createdAt,value
2019-05-19T00:02:26.214Z,33.53
2019-05-19T00:04:55.052Z,31.30
2019-05-19T00:07:23.866Z,34.92
2019-05-19T00:09:52.692Z,26.30
2019-05-19T00:12:21.492Z,25.95
2019-05-19T00:14:50.261Z,27.62
2019-05-19T00:17:19.025Z,28.27
2019-05-19T00:19:47.812Z,35.20
2019-05-19T00:22:16.691Z,27.80
2019-05-19T00:24:45.452Z,36.00
2019-05-19T00:27:14.260Z,68.92
2019-05-19T00:29:43.054Z,35.58
2019-05-19T00:32:11.855Z,31.93
2019-05-19T00:34:40.653Z,35.43
2019-05-19T00:37:09.413Z,60.70
2019-05-19T00:39:38.173Z,60.48
2019-05-19T00:42:06.972Z,40.05
2019-05-19T00:44:35.694Z,51.53
2019-05-19T00:47:04.495Z,41.33
2019-05-19T00:49:41.041Z,29.82
2019-05-19T00:52:03.783Z,25.00
2019-05-19T00:54:32.554Z,26.07
2019-05-19T00:57:03.633Z,23.47
2019-05-19T00:59:33.734Z,29.65
2019-05-19T01:02:02.558Z,26.55
2019-05-19T01:04:31.437Z,27.85
2019-05-19T01:07:00.174Z,29.35
2019-05-19T01:09:28.925Z,28.38
2019-05-19T01:11:57.736Z,30.55
2019-05-19T01:14:26.494Z,36.35
2019-05-19T01:16:55.314Z,25.52
2019-05-19T01:19:24.094Z,23.67
2019-05-19T01:21:53.655Z,25.00
2019-05-19T01:24:22.554Z,26.48
2019-05-19T01:26:51.342Z,23.20
2019-05-19T01:29:20.154Z,28.07
2019-05-19T01:31:49.035Z,28.45
2019-05-19T01:34:17.774Z,26.73
2019-05-19T01:36:46.576Z,21.60
2019-05-19T01:39:15.354Z,23.20
2019-05-19T01:41:44.174Z,22.62
2019-05-19T01:44:12.962Z,22.45
2019-05-19T01:46:41.714Z,24.90
2019-05-19T01:49:10.514Z,20.60
2019-05-19T01:51:39.357Z,19.55
2019-05-19T01:54:08.154Z,17.67
2019-05-19T01:56:36.914Z,20.40
2019-05-19T01:59:05.674Z,24.67
2019-05-19T02:01:34.516Z,17.67
2019-05-19T02:04:03.282Z,16.20
2019-05-19T02:06:32.137Z,20.95
2019-05-19T02:09:00.894Z,22.73
2019-05-19T02:11:29.680Z,23.18
2019-05-19T02:13:58.454Z,21.37
2019-05-19T02:16:27.216Z,23.22
2019-05-19T02:18:56.002Z,16.97
2019-05-19T02:21:24.759Z,18.77
2019-05-19T02:23:53.535Z,21.42
2019-05-19T02:26:22.318Z,19.17
2019-05-19T02:28:51.061Z,22.40
2019-05-19T02:31:19.869Z,23.10
2019-05-19T02:33:48.635Z,24.12
2019-05-19T02:36:17.535Z,30.08
2019-05-19T02:38:46.301Z,49.63
2019-05-19T02:41:17.595Z,23.75
2019-05-19T02:43:48.095Z,17.98
2019-05-19T02:46:17.536Z,19.07
2019-05-19T02:48:47.074Z,18.27
2019-05-19T02:51:19.336Z,17.73
2019-05-19T02:53:49.100Z,21.05
2019-05-19T02:56:18.324Z,17.07
2019-05-19T02:58:47.776Z,17.30
2019-05-19T03:01:16.574Z,21.55
2019-05-19T03:03:45.382Z,67.97
2019-05-19T03:06:14.137Z,28.15
2019-05-19T03:08:42.914Z,31.30
2019-05-19T03:11:11.696Z,29.12
2019-05-19T03:13:40.494Z,29.27
2019-05-19T03:16:09.276Z,27.30
2019-05-19T03:18:38.035Z,25.65
2019-05-19T03:21:10.881Z,23.95
2019-05-19T03:23:37.314Z,24.45
2019-05-19T03:26:06.156Z,24.98
2019-05-19T03:28:34.897Z,20.65
2019-05-19T03:31:14.126Z,24.07
2019-05-19T03:33:44.435Z,22.95
2019-05-19T03:36:13.197Z,25.20
2019-05-19T03:38:42.015Z,24.80
2019-05-19T03:41:10.787Z,28.15
2019-05-19T03:43:39.538Z,26.30
2019-05-19T03:46:08.434Z,38.17
2019-05-19T03:48:37.316Z,26.05
2019-05-19T03:51:06.134Z,28.23
2019-05-19T03:53:34.876Z,26.42
2019-05-19T03:56:03.644Z,28.23
2019-05-19T03:58:32.442Z,32.58
2019-05-19T04:01:01.319Z,37.90
2019-05-19T04:03:30.134Z,39.27
2019-05-19T04:05:58.877Z,49.25
2019-05-19T04:08:27.714Z,48.25
2019-05-19T04:10:56.514Z,49.88
2019-05-19T04:13:25.254Z,56.98
2019-05-19T04:15:54.072Z,72.20
2019-05-19T04:18:22.836Z,49.55
2019-05-19T04:20:51.655Z,47.40
2019-05-19T04:23:20.441Z,53.30
2019-05-19T04:25:49.197Z,46.50
2019-05-19T04:28:18.015Z,51.30
2019-05-19T04:30:46.815Z,50.70
2019-05-19T04:33:15.655Z,49.18
2019-05-19T04:35:44.540Z,37.88
2019-05-19T04:38:13.395Z,36.85
2019-05-19T04:40:43.406Z,32.73
2019-05-19T04:43:12.138Z,35.60
2019-05-19T04:45:40.972Z,44.40
2019-05-19T04:48:09.975Z,52.20
2019-05-19T04:50:38.833Z,51.18
2019-05-19T04:53:07.616Z,50.80
2019-05-19T04:55:36.376Z,51.90
2019-05-19T04:58:05.174Z,50.35
2019-05-19T05:00:33.956Z,50.03
2019-05-19T05:03:02.676Z,55.60
2019-05-19T05:05:31.435Z,51.90
2019-05-19T05:08:00.198Z,50.50
2019-05-19T05:10:29.034Z,54.90
2019-05-19T05:12:57.756Z,57.50
2019-05-19T05:15:26.534Z,54.42
2019-05-19T05:17:55.335Z,56.65
2019-05-19T05:20:24.114Z,57.27
2019-05-19T05:22:52.918Z,51.08
2019-05-19T05:25:21.654Z,56.10
2019-05-19T05:27:50.474Z,58.15
2019-05-19T05:30:19.241Z,54.50
2019-05-19T05:32:48.015Z,59.98
2019-05-19T05:35:16.816Z,54.88
2019-05-19T05:37:45.635Z,51.40
2019-05-19T05:40:14.415Z,52.35
2019-05-19T05:42:43.249Z,55.80
2019-05-19T05:45:12.479Z,54.55
2019-05-19T05:47:41.276Z,51.30
2019-05-19T05:50:10.343Z,53.15
2019-05-19T05:52:39.349Z,50.78
2019-05-19T05:55:08.194Z,48.70
2019-05-19T05:57:36.956Z,48.75
2019-05-19T06:00:08.790Z,50.33
2019-05-19T06:02:37.735Z,44.18
2019-05-19T06:05:08.017Z,45.23
2019-05-19T06:07:36.791Z,37.55
2019-05-19T06:10:07.552Z,39.05
2019-05-19T06:12:36.312Z,36.60
2019-05-19T06:15:05.671Z,52.90
2019-05-19T06:17:34.496Z,47.23
2019-05-19T06:20:04.251Z,44.35
2019-05-19T06:22:33.474Z,47.17
2019-05-19T06:25:02.357Z,34.23
2019-05-19T06:27:31.472Z,32.30
2019-05-19T06:30:00.333Z,32.40
2019-05-19T06:32:30.672Z,23.35
2019-05-19T06:34:59.505Z,25.02
2019-05-19T06:37:28.272Z,23.38
2019-05-19T06:39:57.052Z,21.82
2019-05-19T06:42:25.893Z,18.80
2019-05-19T06:44:54.659Z,16.85
2019-05-19T06:47:23.444Z,15.18
2019-05-19T06:49:52.227Z,20.40
2019-05-19T06:52:21.014Z,16.40
2019-05-19T06:54:49.857Z,17.30
2019-05-19T06:57:18.605Z,16.85
2019-05-19T06:59:47.372Z,18.45
2019-05-19T07:02:16.194Z,16.70
2019-05-19T07:04:45.011Z,18.37
2019-05-19T07:07:13.865Z,18.82
2019-05-19T07:09:55.967Z,20.50
2019-05-19T07:12:13.193Z,18.50
2019-05-19T07:14:41.953Z,17.35
2019-05-19T07:17:10.737Z,15.10
2019-05-19T07:19:39.533Z,15.88
2019-05-19T07:22:08.291Z,13.95
2019-05-19T07:24:37.053Z,13.55
2019-05-19T07:27:05.851Z,18.82
2019-05-19T07:29:34.575Z,17.67
2019-05-19T07:32:03.412Z,14.30
2019-05-19T07:34:32.313Z,12.68
2019-05-19T07:37:01.153Z,15.88
2019-05-19T07:39:29.954Z,18.23
2019-05-19T07:41:58.693Z,19.00
2019-05-19T07:44:27.492Z,14.15
2019-05-19T07:46:56.255Z,14.15
2019-05-19T07:49:25.074Z,17.95
2019-05-19T07:51:53.814Z,21.52
2019-05-19T07:54:22.565Z,18.35
2019-05-19T07:56:51.330Z,17.55
2019-05-19T07:59:20.106Z,19.12
2019-05-19T08:01:48.911Z,16.48
2019-05-19T08:04:17.656Z,23.70
2019-05-19T08:06:46.388Z,18.55
2019-05-19T08:09:15.173Z,21.48
2019-05-19T08:11:44.032Z,18.57
2019-05-19T08:14:12.808Z,20.00
2019-05-19T08:16:41.593Z,20.25
2019-05-19T08:19:10.412Z,17.75
2019-05-19T08:21:39.151Z,16.15
2019-05-19T08:24:07.912Z,18.40
2019-05-19T08:26:36.694Z,17.05
2019-05-19T08:29:05.496Z,16.02
2019-05-19T08:31:34.293Z,14.55
2019-05-19T08:34:03.106Z,12.70
2019-05-19T08:36:31.976Z,14.18
2019-05-19T08:39:00.752Z,14.78
2019-05-19T08:41:29.531Z,13.43
2019-05-19T08:43:58.311Z,11.48
2019-05-19T08:46:27.157Z,13.30
2019-05-19T08:48:58.482Z,10.75
2019-05-19T08:51:26.495Z,12.55
2019-05-19T08:53:55.334Z,11.43
2019-05-19T08:56:24.114Z,13.08
2019-05-19T08:58:52.934Z,11.08
2019-05-19T09:01:21.716Z,10.58
2019-05-19T09:03:50.555Z,11.35
2019-05-19T09:06:19.315Z,10.78
2019-05-19T09:08:48.205Z,11.43
2019-05-19T09:11:16.996Z,11.18
2019-05-19T09:13:45.998Z,9.68
2019-05-19T09:16:14.874Z,10.72
2019-05-19T09:18:43.616Z,9.98
2019-05-19T09:21:12.382Z,10.25
2019-05-19T09:23:41.155Z,10.40
2019-05-19T09:26:09.935Z,9.03
2019-05-19T09:28:38.721Z,11.08
2019-05-19T09:31:07.475Z,9.25
2019-05-19T09:33:36.293Z,9.80
2019-05-19T09:36:05.934Z,8.75
2019-05-19T09:38:34.663Z,7.75
2019-05-19T09:41:03.553Z,9.35
2019-05-19T09:43:32.291Z,7.83
2019-05-19T09:46:01.113Z,8.70
2019-05-19T09:48:29.863Z,8.35
2019-05-19T09:50:58.712Z,8.95
2019-05-19T09:53:33.436Z,12.53
2019-05-19T09:56:02.152Z,6.58
2019-05-19T09:58:30.993Z,7.50
2019-05-19T10:00:59.712Z,7.12
2019-05-19T10:03:28.472Z,6.08
2019-05-19T10:05:57.231Z,6.85
2019-05-19T10:08:26.240Z,10.03
2019-05-19T10:11:14.155Z,6.85
2019-05-19T10:13:42.892Z,7.92
2019-05-19T10:16:11.653Z,9.15
2019-05-19T10:18:40.474Z,8.40
2019-05-19T10:21:09.215Z,9.15
2019-05-19T10:23:38.012Z,7.35
2019-05-19T10:26:06.772Z,9.08
2019-05-19T10:28:35.544Z,12.50
2019-05-19T10:31:04.333Z,6.33
2019-05-19T10:33:33.092Z,6.80
2019-05-19T10:36:01.844Z,7.50
2019-05-19T10:38:30.619Z,8.70
2019-05-19T10:40:59.433Z,6.20
2019-05-19T10:43:28.211Z,8.80
2019-05-19T10:46:00.083Z,10.35
2019-05-19T10:48:28.862Z,9.68
2019-05-19T10:50:57.615Z,10.40
2019-05-19T10:53:26.435Z,7.87
2019-05-19T10:55:55.194Z,7.95
2019-05-19T10:58:23.960Z,7.75
2019-05-19T11:00:52.737Z,10.45
2019-05-19T11:03:21.520Z,10.48
2019-05-19T11:05:50.334Z,10.48
2019-05-19T11:08:19.155Z,10.32
2019-05-19T11:10:47.976Z,10.25
2019-05-19T11:13:16.759Z,10.40
2019-05-19T11:15:45.534Z,8.75
2019-05-19T11:18:14.395Z,6.15
2019-05-19T11:20:43.155Z,7.72
2019-05-19T11:23:11.966Z,7.58
2019-05-19T11:25:51.083Z,7.80
2019-05-19T11:28:11.206Z,8.48
2019-05-19T11:30:39.999Z,7.85
2019-05-19T11:33:08.817Z,7.12
2019-05-19T11:35:37.614Z,8.05
2019-05-19T11:38:06.374Z,8.18
2019-05-19T11:40:35.178Z,5.97
2019-05-19T11:43:03.935Z,5.60
2019-05-19T11:45:32.795Z,6.35
2019-05-19T11:48:01.575Z,6.65
2019-05-19T11:50:30.301Z,6.95
2019-05-19T11:52:59.115Z,7.03
2019-05-19T11:55:27.855Z,6.80
2019-05-19T11:57:56.675Z,6.92
2019-05-19T12:00:25.438Z,7.58
2019-05-19T12:02:54.194Z,7.30
2019-05-19T12:05:23.066Z,7.05
2019-05-19T12:07:51.855Z,7.45
2019-05-19T12:10:20.685Z,8.33
2019-05-19T12:12:49.435Z,6.70
2019-05-19T12:15:18.374Z,7.67
2019-05-19T12:17:47.155Z,7.45
2019-05-19T12:20:16.014Z,5.70
2019-05-19T12:22:44.837Z,5.70
2019-05-19T12:25:14.015Z,6.05
2019-05-19T12:27:42.775Z,5.80
2019-05-19T12:30:14.474Z,5.10
2019-05-19T12:32:43.254Z,5.87
2019-05-19T12:35:12.374Z,5.62
2019-05-19T12:37:41.135Z,5.50
2019-05-19T12:40:10.095Z,6.25
2019-05-19T12:42:38.894Z,6.58
2019-05-19T12:45:11.438Z,7.50
2019-05-19T12:47:40.367Z,7.58
2019-05-19T12:50:09.815Z,5.90
2019-05-19T12:52:38.567Z,6.87
2019-05-19T12:55:07.708Z,6.50
2019-05-19T12:57:36.595Z,7.83
2019-05-19T13:00:06.635Z,9.05
2019-05-19T13:02:37.990Z,5.97
2019-05-19T13:05:07.006Z,9.18
2019-05-19T13:07:35.775Z,7.15
2019-05-19T13:10:08.514Z,10.40
2019-05-19T13:12:37.318Z,10.17
2019-05-19T13:15:07.598Z,5.90
2019-05-19T13:17:36.416Z,6.97
2019-05-19T13:20:05.841Z,9.58
2019-05-19T13:22:34.635Z,6.33
2019-05-19T13:25:03.835Z,6.47
2019-05-19T13:27:32.595Z,5.75
2019-05-19T13:30:01.501Z,7.53
2019-05-19T13:32:30.274Z,6.20
2019-05-19T13:34:59.035Z,6.50
2019-05-19T13:37:27.836Z,6.30
2019-05-19T13:39:56.599Z,7.37
2019-05-19T13:42:25.450Z,7.03
2019-05-19T13:44:54.194Z,6.78
2019-05-19T13:47:22.995Z,6.87
2019-05-19T13:49:51.775Z,5.75
2019-05-19T13:52:20.636Z,6.00
2019-05-19T13:54:49.451Z,7.40
2019-05-19T13:57:18.234Z,6.03
2019-05-19T13:59:47.017Z,6.42
2019-05-19T14:02:15.795Z,6.15
2019-05-19T14:04:44.580Z,6.97
2019-05-19T14:07:13.355Z,6.40
2019-05-19T14:09:42.117Z,6.35
2019-05-19T14:12:10.929Z,6.22
2019-05-19T14:14:39.679Z,6.75
2019-05-19T14:17:08.434Z,6.53
2019-05-19T14:19:37.292Z,7.35
2019-05-19T14:22:06.112Z,6.67
2019-05-19T14:24:34.871Z,6.15
2019-05-19T14:27:03.672Z,5.28
2019-05-19T14:29:32.514Z,5.55
2019-05-19T14:32:01.312Z,6.05
2019-05-19T14:34:30.097Z,6.28
2019-05-19T14:36:58.855Z,6.10
2019-05-19T14:39:27.637Z,5.90
2019-05-19T14:41:57.994Z,6.00
2019-05-19T14:44:26.775Z,7.97
2019-05-19T14:46:55.573Z,34.13
2019-05-19T14:49:24.356Z,5.90
2019-05-19T14:51:53.136Z,6.87
2019-05-19T14:54:21.916Z,6.28
2019-05-19T14:56:50.694Z,6.50
2019-05-19T14:59:19.548Z,8.68
2019-05-19T15:01:48.359Z,8.88
2019-05-19T15:04:17.122Z,6.05
2019-05-19T15:06:45.875Z,7.42
2019-05-19T15:09:14.655Z,5.58
2019-05-19T15:11:43.455Z,6.05
2019-05-19T15:14:12.312Z,5.70
2019-05-19T15:16:41.075Z,7.47
2019-05-19T15:19:09.894Z,7.15
2019-05-19T15:21:38.695Z,5.75
2019-05-19T15:24:07.463Z,5.40
2019-05-19T15:26:36.275Z,6.60
2019-05-19T15:29:05.035Z,7.05
2019-05-19T15:31:33.762Z,9.63
2019-05-19T15:34:02.554Z,6.70
2019-05-19T15:36:31.323Z,7.45
2019-05-19T15:39:00.113Z,10.35
2019-05-19T15:41:28.875Z,7.28
2019-05-19T15:43:57.637Z,8.38
2019-05-19T15:46:26.412Z,7.20
2019-05-19T15:48:55.173Z,9.00
2019-05-19T15:51:28.976Z,8.85
2019-05-19T15:53:54.493Z,9.58
2019-05-19T15:56:23.313Z,12.05
2019-05-19T15:58:52.089Z,11.55
2019-05-19T16:01:20.860Z,10.93
2019-05-19T16:03:49.724Z,12.50
2019-05-19T16:06:18.517Z,14.90
2019-05-19T16:08:47.293Z,14.38
2019-05-19T16:11:16.052Z,17.12
2019-05-19T16:13:44.832Z,12.50
2019-05-19T16:16:13.652Z,14.60
2019-05-19T16:18:42.411Z,9.93
2019-05-19T16:21:11.172Z,11.95
2019-05-19T16:23:39.972Z,11.08
2019-05-19T16:26:08.754Z,10.93
2019-05-19T16:28:37.575Z,13.45
2019-05-19T16:31:06.534Z,13.03
2019-05-19T16:33:35.375Z,13.18
2019-05-19T16:36:07.575Z,11.08
2019-05-19T16:38:34.636Z,10.40
2019-05-19T16:41:03.411Z,10.85
2019-05-19T16:43:32.150Z,14.38
2019-05-19T16:46:00.913Z,12.13
2019-05-19T16:48:29.720Z,13.10
2019-05-19T16:50:58.504Z,15.95
2019-05-19T16:53:27.315Z,11.20
2019-05-19T16:55:56.077Z,9.78
2019-05-19T16:58:24.874Z,12.13
2019-05-19T17:00:53.655Z,11.53
2019-05-19T17:03:22.594Z,10.23
2019-05-19T17:05:51.363Z,15.25
2019-05-19T17:08:20.135Z,14.78
2019-05-19T17:10:48.935Z,14.18
2019-05-19T17:13:17.776Z,11.75
2019-05-19T17:15:46.555Z,12.18
2019-05-19T17:18:15.321Z,13.78
2019-05-19T17:20:44.095Z,12.53
2019-05-19T17:23:12.877Z,11.40
2019-05-19T17:25:41.674Z,11.12
2019-05-19T17:28:10.454Z,11.33
2019-05-19T17:30:39.282Z,13.22
2019-05-19T17:33:08.074Z,16.20
2019-05-19T17:35:36.921Z,27.70
2019-05-19T17:38:05.696Z,19.42
2019-05-19T17:40:34.594Z,49.58
2019-05-19T17:43:03.498Z,34.45
2019-05-19T17:45:32.275Z,22.93
2019-05-19T17:48:09.734Z,24.70
2019-05-19T17:50:35.755Z,27.30
2019-05-19T17:53:04.955Z,27.85
2019-05-19T17:55:35.168Z,23.22
2019-05-19T17:58:04.678Z,18.12
2019-05-19T18:00:41.434Z,22.32
2019-05-19T18:03:10.654Z,15.98
2019-05-19T18:05:39.615Z,16.57
2019-05-19T18:08:08.460Z,15.28
2019-05-19T18:10:37.383Z,14.93
2019-05-19T18:13:06.231Z,16.70
2019-05-19T18:15:35.792Z,16.97
2019-05-19T18:18:04.712Z,22.77
2019-05-19T18:20:33.600Z,90.57
2019-05-19T18:23:02.487Z,35.88
2019-05-19T18:25:31.441Z,20.82
2019-05-19T18:28:00.355Z,17.00
2019-05-19T18:30:29.255Z,41.42
2019-05-19T18:32:58.081Z,25.52
2019-05-19T18:35:26.915Z,27.37
2019-05-19T18:37:55.815Z,18.55
2019-05-19T18:40:24.695Z,24.90
2019-05-19T18:42:53.485Z,20.35
2019-05-19T18:45:22.345Z,18.55
2019-05-19T18:47:51.201Z,20.17
2019-05-19T18:50:20.835Z,20.23
2019-05-19T18:52:49.735Z,20.43
2019-05-19T18:55:18.583Z,23.92
2019-05-19T18:57:47.395Z,21.30
2019-05-19T19:00:19.415Z,24.43
2019-05-19T19:02:48.235Z,21.75
2019-05-19T19:05:17.135Z,22.32
2019-05-19T19:07:50.545Z,22.70
2019-05-19T19:10:20.114Z,21.95
2019-05-19T19:12:49.075Z,21.77
2019-05-19T19:15:18.075Z,23.45
2019-05-19T19:17:46.915Z,25.08
2019-05-19T19:20:16.085Z,23.75
2019-05-19T19:22:44.901Z,21.62
2019-05-19T19:25:13.895Z,40.60
2019-05-19T19:27:42.674Z,98.82
2019-05-19T19:30:11.917Z,20.37
2019-05-19T19:32:40.795Z,21.05
2019-05-19T19:35:10.195Z,19.10
2019-05-19T19:37:39.074Z,22.45
2019-05-19T19:40:08.637Z,22.77
2019-05-19T19:42:37.417Z,26.10
2019-05-19T19:45:06.859Z,32.73
2019-05-19T19:47:35.635Z,33.42
2019-05-19T19:50:06.475Z,46.50
2019-05-19T19:52:35.339Z,31.25
2019-05-19T19:55:04.876Z,35.88
2019-05-19T19:57:33.652Z,34.10
2019-05-19T20:00:02.480Z,32.38
2019-05-19T20:02:31.317Z,41.70
2019-05-19T20:05:00.154Z,46.75
2019-05-19T20:07:28.915Z,70.75
2019-05-19T20:09:57.717Z,142.03
2019-05-19T20:12:26.550Z,49.83
2019-05-19T20:14:55.390Z,46.98
2019-05-19T20:17:24.156Z,42.73
2019-05-19T20:19:53.990Z,76.25
2019-05-19T20:22:22.830Z,40.00
2019-05-19T20:24:51.790Z,41.60
2019-05-19T20:27:20.590Z,51.58
2019-05-19T20:29:49.469Z,35.35
2019-05-19T20:32:18.268Z,35.25
2019-05-19T20:34:47.028Z,53.80
2019-05-19T20:37:15.790Z,102.15
2019-05-19T20:39:44.589Z,113.52
2019-05-19T20:42:13.429Z,71.12
2019-05-19T20:44:42.188Z,29.55
2019-05-19T20:47:11.067Z,31.40
2019-05-19T20:49:39.947Z,30.85
2019-05-19T20:52:08.747Z,40.83
2019-05-19T20:54:37.668Z,53.75
2019-05-19T20:57:06.468Z,28.52
2019-05-19T20:59:35.269Z,33.20
2019-05-19T21:02:04.077Z,35.98
2019-05-19T21:04:32.839Z,30.80
2019-05-19T21:07:01.636Z,29.42
2019-05-19T21:09:30.439Z,35.10
2019-05-19T21:11:59.166Z,32.80
2019-05-19T21:14:27.998Z,26.65
2019-05-19T21:16:56.798Z,23.57
2019-05-19T21:19:25.637Z,24.70
2019-05-19T21:21:54.437Z,26.37
2019-05-19T21:24:23.238Z,30.82
2019-05-19T21:26:52.077Z,29.63
2019-05-19T21:29:20.838Z,171.05
2019-05-19T21:31:49.716Z,36.90
2019-05-19T21:34:18.520Z,36.98
2019-05-19T21:36:47.317Z,75.72
2019-05-19T21:39:16.077Z,67.45
2019-05-19T21:41:44.916Z,22.20
2019-05-19T21:44:13.815Z,20.48
2019-05-19T21:46:42.640Z,25.97
2019-05-19T21:49:11.481Z,29.67
2019-05-19T21:51:40.277Z,19.07
2019-05-19T21:54:09.078Z,32.28
2019-05-19T21:56:37.876Z,61.50
2019-05-19T21:59:06.649Z,32.48
2019-05-19T22:01:35.639Z,135.78
2019-05-19T22:04:04.516Z,144.30
2019-05-19T22:06:34.836Z,55.15
2019-05-19T22:09:04.756Z,58.90
2019-05-19T22:11:33.584Z,112.35
2019-05-19T22:14:02.477Z,143.72
2019-05-19T22:16:31.263Z,264.38
2019-05-19T22:19:00.116Z,101.45
2019-05-19T22:21:28.886Z,504.60
2019-05-19T22:23:57.679Z,413.57
2019-05-19T22:26:26.687Z,62.33
2019-05-19T22:28:55.437Z,63.60
2019-05-19T22:31:36.263Z,81.15
2019-05-19T22:33:58.198Z,68.28
2019-05-19T22:36:26.996Z,38.38
2019-05-19T22:38:55.838Z,34.85
2019-05-19T22:41:24.596Z,37.65
2019-05-19T22:43:53.366Z,26.87
2019-05-19T22:46:22.204Z,26.73
2019-05-19T22:48:51.038Z,31.20
2019-05-19T22:51:22.690Z,49.30
2019-05-19T22:53:50.357Z,43.90
2019-05-19T22:56:19.198Z,58.35
2019-05-19T22:58:47.918Z,75.75
2019-05-19T23:01:16.719Z,81.55
2019-05-19T23:03:45.527Z,156.47
2019-05-19T23:06:14.358Z,274.35
2019-05-19T23:08:43.237Z,168.07
2019-05-19T23:11:11.998Z,196.37
2019-05-19T23:13:40.804Z,45.75
2019-05-19T23:16:09.679Z,49.70
2019-05-19T23:18:38.518Z,34.25
2019-05-19T23:21:07.320Z,48.68
2019-05-19T23:23:36.089Z,61.28
2019-05-19T23:26:04.962Z,82.55
2019-05-19T23:28:33.757Z,53.42
2019-05-19T23:31:02.597Z,59.85
2019-05-19T23:33:31.405Z,50.20
2019-05-19T23:36:00.197Z,54.18
2019-05-19T23:38:28.982Z,36.93
2019-05-19T23:40:57.760Z,139.10
2019-05-19T23:43:26.638Z,125.80
2019-05-19T23:45:55.437Z,104.15
2019-05-19T23:48:24.236Z,113.52
2019-05-19T23:50:53.150Z,182.15
2019-05-19T23:53:21.997Z,49.73
2019-05-19T23:55:50.796Z,32.48
2019-05-19T23:58:19.558Z,63.08
