createdAt,value
2022-12-01T00:01:25.232Z,101810.69
2022-12-01T00:03:52.461Z,101821.69
2022-12-01T00:06:21.374Z,101804.47
2022-12-01T00:09:09.542Z,101813.66
2022-12-01T00:11:38.494Z,101818.75
2022-12-01T00:14:06.904Z,101821.44
2022-12-01T00:16:35.063Z,101774.66
2022-12-01T00:19:02.353Z,101817.75
2022-12-01T00:21:29.940Z,101814.09
2022-12-01T00:23:58.072Z,101812.13
2022-12-01T00:26:27.239Z,101802.50
2022-12-01T00:28:59.918Z,101809.47
2022-12-01T00:31:27.798Z,101801.88
2022-12-01T00:33:56.125Z,101779.47
2022-12-01T00:36:24.970Z,101807.75
2022-12-01T00:38:54.723Z,101797.13
2022-12-01T00:41:23.601Z,101804.00
2022-12-01T00:43:54.224Z,101790.63
2022-12-01T00:46:22.180Z,101802.31
2022-12-01T00:48:49.616Z,101789.38
2022-12-01T00:51:16.783Z,101790.16
2022-12-01T00:53:44.008Z,101779.66
2022-12-01T00:56:11.417Z,101784.75
2022-12-01T00:58:39.086Z,101785.34
2022-12-01T01:01:06.653Z,101780.09
2022-12-01T01:03:35.094Z,101771.28
2022-12-01T01:06:11.676Z,101787.22
2022-12-01T01:08:39.456Z,101782.84
2022-12-01T01:11:08.077Z,101773.31
2022-12-01T01:13:36.284Z,101784.19
2022-12-01T01:16:11.936Z,101773.59
2022-12-01T01:18:39.160Z,101775.53
2022-12-01T01:21:09.168Z,101754.88
2022-12-01T01:23:38.766Z,101774.22
2022-12-01T01:26:18.239Z,101786.25
2022-12-01T01:28:46.119Z,101787.38
2022-12-01T01:31:16.975Z,101786.88
2022-12-01T01:33:44.588Z,101793.75
2022-12-01T01:36:12.440Z,101783.91
2022-12-01T01:38:44.107Z,101788.38
2022-12-01T01:41:12.519Z,101796.03
2022-12-01T01:43:49.354Z,101800.13
2022-12-01T01:46:21.262Z,101794.69
2022-12-01T01:49:00.324Z,101795.91
2022-12-01T01:51:51.658Z,101802.69
2022-12-01T01:54:24.259Z,101788.38
2022-12-01T01:56:53.906Z,101810.84
2022-12-01T01:59:26.537Z,101794.88
2022-12-01T02:02:09.892Z,101798.66
2022-12-01T02:04:41.524Z,101805.22
2022-12-01T02:07:09.714Z,101806.88
2022-12-01T02:09:36.903Z,101799.72
2022-12-01T02:12:22.933Z,101805.28
2022-12-01T02:14:57.487Z,101812.41
2022-12-01T02:17:41.987Z,101814.28
2022-12-01T02:20:48.443Z,101821.16
2022-12-01T02:23:34.301Z,101794.66
2022-12-01T02:26:36.802Z,101806.97
2022-12-01T02:29:28.983Z,101810.34
2022-12-01T02:32:10.713Z,101807.06
2022-12-01T02:34:48.717Z,101817.16
2022-12-01T02:37:34.133Z,101818.63
2022-12-01T02:40:15.356Z,101815.84
2022-12-01T02:43:00.337Z,101823.59
2022-12-01T02:45:46.397Z,101811.81
2022-12-01T02:48:32.235Z,101831.16
2022-12-01T02:51:07.664Z,101822.25
2022-12-01T02:53:35.819Z,101837.63
2022-12-01T02:56:07.804Z,101811.09
2022-12-01T02:58:35.282Z,101829.22
2022-12-01T03:01:20.857Z,101801.13
2022-12-01T03:03:57.762Z,101823.94
2022-12-01T03:06:30.889Z,101830.00
2022-12-01T03:09:15.109Z,101832.44
2022-12-01T03:12:19.757Z,101822.41
2022-12-01T03:14:54.973Z,101845.97
2022-12-01T03:17:29.147Z,101834.38
2022-12-01T03:20:03.018Z,101832.91
2022-12-01T03:22:46.606Z,101837.47
2022-12-01T03:25:15.530Z,101834.19
2022-12-01T03:28:13.611Z,101835.97
2022-12-01T03:30:36.939Z,101837.56
2022-12-01T03:33:14.761Z,101835.50
2022-12-01T03:35:54.517Z,101854.47
2022-12-01T03:38:26.748Z,101837.69
2022-12-01T03:41:02.294Z,101835.09
2022-12-01T03:43:35.177Z,101844.75
2022-12-01T03:46:24.176Z,101847.84
2022-12-01T03:48:54.959Z,101852.84
2022-12-01T03:51:32.975Z,101848.06
2022-12-01T03:54:10.383Z,101855.13
2022-12-01T03:56:45.250Z,101842.13
2022-12-01T03:59:15.363Z,101851.66
2022-12-01T04:01:42.716Z,101851.09
2022-12-01T04:04:12.757Z,101856.56
2022-12-01T04:06:43.113Z,101857.84
2022-12-01T04:09:10.838Z,101852.09
2022-12-01T04:11:56.725Z,101841.50
2022-12-01T04:14:24.069Z,101854.88
2022-12-01T04:16:51.466Z,101843.88
2022-12-01T04:19:19.024Z,101854.19
2022-12-01T04:21:46.241Z,101865.91
2022-12-01T04:24:14.191Z,101860.44
2022-12-01T04:26:42.391Z,101861.22
2022-12-01T04:29:12.055Z,101859.81
2022-12-01T04:31:39.392Z,101849.00
2022-12-01T04:34:07.329Z,101866.09
2022-12-01T04:36:35.684Z,101851.56
2022-12-01T04:39:04.531Z,101870.63
2022-12-01T04:41:32.002Z,101868.53
2022-12-01T04:43:59.250Z,101862.19
2022-12-01T04:46:26.822Z,101860.06
2022-12-01T04:48:54.343Z,101873.84
2022-12-01T04:51:22.585Z,101865.28
2022-12-01T04:53:53.632Z,101881.88
2022-12-01T04:56:21.302Z,101877.59
2022-12-01T04:58:53.849Z,101869.16
2022-12-01T05:01:25.555Z,101866.34
2022-12-01T05:03:53.635Z,101872.84
2022-12-01T05:06:26.535Z,101854.97
2022-12-01T05:09:02.229Z,101874.47
2022-12-01T05:11:31.403Z,101863.94
2022-12-01T05:13:59.637Z,101873.13
2022-12-01T05:16:29.902Z,101870.69
2022-12-01T05:19:17.762Z,101832.34
2022-12-01T05:21:47.582Z,101865.44
2022-12-01T05:24:15.979Z,101868.81
2022-12-01T05:26:44.707Z,101847.44
2022-12-01T05:29:12.899Z,101865.91
2022-12-01T05:31:40.261Z,101870.28
2022-12-01T05:34:08.399Z,101861.66
2022-12-01T05:36:35.751Z,101862.56
2022-12-01T05:39:03.214Z,101856.66
2022-12-01T05:41:30.645Z,101852.97
2022-12-01T05:43:58.207Z,101860.69
2022-12-01T05:46:26.198Z,101862.03
2022-12-01T05:48:53.534Z,101863.03
2022-12-01T05:51:20.974Z,101868.09
2022-12-01T05:53:48.370Z,101859.16
2022-12-01T05:56:15.544Z,101861.97
2022-12-01T05:58:44.197Z,101856.13
2022-12-01T06:01:11.601Z,101862.19
2022-12-01T06:03:38.836Z,101876.06
2022-12-01T06:06:06.395Z,101881.69
2022-12-01T06:08:33.746Z,101877.22
2022-12-01T06:11:01.621Z,101883.50
2022-12-01T06:13:28.964Z,101880.13
2022-12-01T06:16:01.913Z,101853.94
2022-12-01T06:18:33.359Z,101869.25
2022-12-01T06:21:02.252Z,101873.09
2022-12-01T06:23:30.925Z,101878.66
2022-12-01T06:25:59.833Z,101882.25
2022-12-01T06:28:27.515Z,101876.34
2022-12-01T06:31:01.075Z,101867.59
2022-12-01T06:33:33.045Z,101875.91
2022-12-01T06:36:06.304Z,101867.59
2022-12-01T06:38:36.402Z,101868.06
2022-12-01T06:41:08.055Z,101866.94
2022-12-01T06:43:41.944Z,101871.97
2022-12-01T06:46:09.775Z,101883.06
2022-12-01T06:48:38.468Z,101890.66
2022-12-01T06:51:09.147Z,101892.34
2022-12-01T06:53:38.430Z,101894.72
2022-12-01T06:56:06.422Z,101892.03
2022-12-01T06:58:35.171Z,101893.84
2022-12-01T07:01:10.676Z,101904.78
2022-12-01T07:03:40.785Z,101899.09
2022-12-01T07:06:09.003Z,101910.59
2022-12-01T07:08:38.364Z,101912.97
2022-12-01T07:11:08.855Z,101884.97
2022-12-01T07:13:45.704Z,101890.34
2022-12-01T07:16:13.502Z,101919.09
2022-12-01T07:18:41.890Z,101909.28
2022-12-01T07:21:15.661Z,101926.94
2022-12-01T07:23:44.786Z,101926.16
2022-12-01T07:26:15.501Z,101905.69
2022-12-01T07:28:43.825Z,101916.22
2022-12-01T07:31:20.021Z,101920.47
2022-12-01T07:33:48.460Z,101921.25
2022-12-01T07:36:17.166Z,101923.28
2022-12-01T07:38:45.799Z,101920.47
2022-12-01T07:41:22.015Z,101925.63
2022-12-01T07:43:51.464Z,101927.06
2022-12-01T07:46:25.330Z,101923.81
2022-12-01T07:48:54.612Z,101919.09
2022-12-01T07:51:24.072Z,101922.38
2022-12-01T07:53:56.123Z,101906.16
2022-12-01T07:56:24.915Z,101915.53
2022-12-01T07:58:52.730Z,101952.69
2022-12-01T08:01:23.852Z,101955.84
2022-12-01T08:03:55.990Z,101921.34
2022-12-01T08:06:25.631Z,101965.00
2022-12-01T08:08:53.324Z,101962.31
2022-12-01T08:11:27.539Z,101965.44
2022-12-01T08:13:57.088Z,101973.41
2022-12-01T08:16:26.198Z,101960.19
2022-12-01T08:18:55.310Z,101961.97
2022-12-01T08:21:25.660Z,101950.78
2022-12-01T08:23:58.239Z,101945.09
2022-12-01T08:26:30.094Z,101926.50
2022-12-01T08:28:59.821Z,101958.84
2022-12-01T08:31:33.299Z,101957.63
2022-12-01T08:34:01.145Z,101949.00
2022-12-01T08:36:31.477Z,101953.03
2022-12-01T08:38:59.678Z,101947.09
2022-12-01T08:41:29.226Z,101947.88
2022-12-01T08:44:01.690Z,101944.16
2022-12-01T08:46:34.248Z,101965.31
2022-12-01T08:49:03.824Z,101962.16
2022-12-01T08:51:34.401Z,101963.84
2022-12-01T08:54:03.084Z,101964.94
2022-12-01T08:56:34.774Z,101959.75
2022-12-01T08:59:02.780Z,101955.72
2022-12-01T09:01:30.928Z,101957.91
2022-12-01T09:04:06.343Z,101961.78
2022-12-01T09:06:43.089Z,101953.03
2022-12-01T09:09:15.448Z,101950.03
2022-12-01T09:11:48.596Z,101943.41
2022-12-01T09:14:19.032Z,101938.13
2022-12-01T09:16:50.913Z,101947.16
2022-12-01T09:19:25.189Z,101940.84
2022-12-01T09:21:54.588Z,101940.25
2022-12-01T09:24:23.159Z,101942.09
2022-12-01T09:26:57.434Z,101942.59
2022-12-01T09:29:27.280Z,101943.25
2022-12-01T09:32:02.058Z,101953.09
2022-12-01T09:34:31.709Z,101944.22
2022-12-01T09:36:59.365Z,101954.38
2022-12-01T09:39:27.266Z,101941.44
2022-12-01T09:42:09.401Z,101941.38
2022-12-01T09:44:51.371Z,101951.34
2022-12-01T09:47:31.339Z,101950.53
2022-12-01T09:50:07.606Z,101927.31
2022-12-01T09:52:42.991Z,101957.25
2022-12-01T09:55:18.963Z,101939.47
2022-12-01T09:57:52.704Z,101951.59
2022-12-01T10:00:26.320Z,101936.41
2022-12-01T10:03:22.006Z,101935.72
2022-12-01T10:09:08.970Z,101957.09
2022-12-01T10:11:42.588Z,101959.84
2022-12-01T10:14:19.428Z,101958.84
2022-12-01T10:17:12.975Z,101957.88
2022-12-01T10:20:06.726Z,101956.34
2022-12-01T10:22:59.109Z,101962.28
2022-12-01T10:25:42.417Z,101945.56
2022-12-01T10:28:22.353Z,101952.06
2022-12-01T10:30:52.615Z,101952.47
2022-12-01T10:33:27.849Z,101942.75
2022-12-01T10:35:55.771Z,101950.09
2022-12-01T10:38:26.974Z,101952.19
2022-12-01T10:40:59.223Z,101914.38
2022-12-01T10:43:41.824Z,101938.31
2022-12-01T10:46:36.954Z,101941.63
2022-12-01T10:49:13.746Z,101934.44
2022-12-01T10:51:55.766Z,101941.34
2022-12-01T10:54:32.224Z,101930.75
2022-12-01T10:57:00.279Z,101935.13
2022-12-01T10:59:44.648Z,101935.66
2022-12-01T11:02:20.929Z,101936.25
2022-12-01T11:04:59.377Z,101935.44
2022-12-01T11:07:32.830Z,101934.53
2022-12-01T11:10:26.606Z,101925.53
2022-12-01T11:13:01.935Z,101914.41
2022-12-01T11:15:39.470Z,101922.13
2022-12-01T11:18:41.677Z,101933.13
2022-12-01T11:21:14.999Z,101876.94
2022-12-01T11:23:55.395Z,101899.13
2022-12-01T11:26:31.350Z,101919.72
2022-12-01T11:29:06.719Z,101909.78
2022-12-01T11:31:43.059Z,101909.31
2022-12-01T11:34:20.787Z,101914.81
2022-12-01T11:36:54.515Z,101902.53
2022-12-01T11:39:44.678Z,101904.00
2022-12-01T11:42:15.884Z,101884.19
2022-12-01T11:45:10.479Z,101900.84
2022-12-01T11:47:59.227Z,101909.72
2022-12-01T11:50:29.836Z,101899.47
2022-12-01T11:52:57.780Z,101897.50
2022-12-01T11:55:28.805Z,101899.84
2022-12-01T11:58:01.412Z,101900.41
2022-12-01T12:00:43.505Z,101898.16
2022-12-01T12:03:46.717Z,101904.50
2022-12-01T12:06:39.597Z,101876.25
2022-12-01T12:09:21.377Z,101896.19
2022-12-01T12:12:09.632Z,101898.13
2022-12-01T12:15:21.711Z,101887.38
2022-12-01T12:18:21.866Z,101891.00
2022-12-01T12:20:57.046Z,101867.75
2022-12-01T12:23:56.487Z,101882.22
2022-12-01T12:26:28.236Z,101867.97
2022-12-01T12:29:01.165Z,101851.00
2022-12-01T12:31:54.865Z,101877.44
2022-12-01T12:34:35.951Z,101877.78
2022-12-01T12:37:14.039Z,101870.59
2022-12-01T12:40:03.119Z,101866.41
2022-12-01T12:43:02.541Z,101852.84
2022-12-01T12:45:45.068Z,101875.25
2022-12-01T12:48:45.642Z,101872.91
2022-12-01T12:51:37.791Z,101858.16
2022-12-01T12:54:14.956Z,101876.25
2022-12-01T12:56:47.377Z,101884.38
2022-12-01T12:59:32.082Z,101875.16
2022-12-01T13:02:42.633Z,101873.06
2022-12-01T13:05:17.285Z,101873.88
2022-12-01T13:08:04.514Z,101837.56
2022-12-01T13:10:44.492Z,101864.84
2022-12-01T13:13:49.489Z,101869.91
2022-12-01T13:16:32.905Z,101838.59
2022-12-01T13:19:14.377Z,101862.34
2022-12-01T13:21:46.188Z,101853.47
2022-12-01T13:24:23.016Z,101847.75
2022-12-01T13:26:59.916Z,101837.41
2022-12-01T13:29:43.994Z,101838.88
2022-12-01T13:32:30.247Z,101839.56
2022-12-01T13:35:04.471Z,101835.44
2022-12-01T13:37:42.546Z,101835.53
2022-12-01T13:40:22.415Z,101824.56
2022-12-01T13:43:22.799Z,101833.00
2022-12-01T13:45:55.686Z,101832.31
2022-12-01T13:48:46.083Z,101803.16
2022-12-01T13:51:19.808Z,101827.03
2022-12-01T13:53:56.344Z,101834.41
2022-12-01T13:56:46.854Z,101805.19
2022-12-01T13:59:52.601Z,101830.66
2022-12-01T14:02:34.033Z,101832.13
2022-12-01T14:05:25.010Z,101828.63
2022-12-01T14:08:00.047Z,101827.34
2022-12-01T14:10:33.145Z,101810.72
2022-12-01T14:13:07.462Z,101816.72
2022-12-01T14:15:44.051Z,101807.41
2022-12-01T14:18:33.816Z,101798.06
2022-12-01T14:21:11.598Z,101805.75
2022-12-01T14:24:07.035Z,101812.16
2022-12-01T14:26:47.901Z,101804.09
2022-12-01T14:29:26.820Z,101793.41
2022-12-01T14:31:54.331Z,101817.97
2022-12-01T14:34:27.140Z,101806.88
2022-12-01T14:37:25.515Z,101823.47
2022-12-01T14:40:05.180Z,101797.13
2022-12-01T14:43:04.208Z,101816.94
2022-12-01T14:45:55.436Z,101806.34
2022-12-01T14:48:58.030Z,101816.19
2022-12-01T14:51:49.932Z,101804.03
2022-12-01T14:54:26.265Z,101810.13
2022-12-01T14:57:06.818Z,101810.25
2022-12-01T14:59:37.603Z,101796.13
2022-12-01T15:02:20.978Z,101809.88
2022-12-01T15:05:16.216Z,101813.56
2022-12-01T15:08:06.725Z,101817.72
2022-12-01T15:10:55.779Z,101818.38
2022-12-01T15:13:48.815Z,101810.91
2022-12-01T15:16:24.009Z,101816.25
2022-12-01T15:18:53.893Z,101793.59
2022-12-01T15:21:33.158Z,101811.88
2022-12-01T15:24:24.252Z,101823.31
2022-12-01T15:27:02.175Z,101815.53
2022-12-01T15:29:47.676Z,101823.09
2022-12-01T15:32:19.907Z,101811.47
2022-12-01T15:34:54.117Z,101807.97
2022-12-01T15:37:28.237Z,101807.00
2022-12-01T15:40:54.060Z,101803.44
2022-12-01T15:43:21.426Z,101821.69
2022-12-01T15:46:05.652Z,101807.72
2022-12-01T15:48:52.531Z,101817.09
2022-12-01T15:51:33.942Z,101823.06
2022-12-01T15:54:05.169Z,101826.94
2022-12-01T15:56:38.805Z,101826.03
2022-12-01T15:59:13.374Z,101834.00
2022-12-01T16:01:44.128Z,101829.13
2022-12-01T16:04:23.712Z,101827.91
2022-12-01T16:07:05.873Z,101839.50
2022-12-01T16:09:40.286Z,101836.28
2022-12-01T16:12:29.849Z,101831.66
2022-12-01T16:15:02.688Z,101839.81
2022-12-01T16:17:57.835Z,101843.25
2022-12-01T16:20:50.066Z,101843.09
2022-12-01T16:23:30.468Z,101838.09
2022-12-01T16:26:07.640Z,101840.34
2022-12-01T16:28:36.733Z,101839.94
2022-12-01T16:31:07.603Z,101841.06
2022-12-01T16:33:39.107Z,101840.91
2022-12-01T16:36:07.365Z,101847.69
2022-12-01T16:38:38.890Z,101845.69
2022-12-01T16:41:19.389Z,101842.72
2022-12-01T16:44:12.869Z,101842.50
2022-12-01T16:46:54.320Z,101841.63
2022-12-01T16:49:33.521Z,101839.91
2022-12-01T16:52:06.956Z,101854.53
2022-12-01T16:54:50.426Z,101849.78
2022-12-01T16:57:30.979Z,101841.63
2022-12-01T17:00:01.049Z,101843.91
2022-12-01T17:02:30.485Z,101845.94
2022-12-01T17:04:59.345Z,101841.38
2022-12-01T17:07:30.724Z,101842.34
2022-12-01T17:09:58.862Z,101853.19
2022-12-01T17:12:27.696Z,101846.72
2022-12-01T17:14:57.559Z,101846.22
2022-12-01T17:17:26.344Z,101842.44
2022-12-01T17:19:56.257Z,101851.16
2022-12-01T17:22:25.518Z,101848.19
2022-12-01T17:24:55.364Z,101848.63
2022-12-01T17:27:28.550Z,101849.75
2022-12-01T17:29:59.611Z,101845.06
2022-12-01T17:32:28.645Z,101827.75
2022-12-01T17:35:03.714Z,101847.13
2022-12-01T17:37:37.245Z,101842.53
2022-12-01T17:40:06.804Z,101850.16
2022-12-01T17:42:34.921Z,101840.13
2022-12-01T17:45:03.811Z,101832.97
2022-12-01T17:47:32.598Z,101848.88
2022-12-01T17:50:03.186Z,101846.59
2022-12-01T17:52:32.555Z,101849.78
2022-12-01T17:55:01.976Z,101852.22
2022-12-01T17:57:33.183Z,101849.22
2022-12-01T18:00:02.682Z,101857.09
2022-12-01T18:02:36.091Z,101856.13
2022-12-01T18:05:03.625Z,101855.94
2022-12-01T18:07:31.822Z,101854.75
2022-12-01T18:10:00.288Z,101850.00
2022-12-01T18:12:28.369Z,101850.75
2022-12-01T18:14:57.122Z,101857.47
2022-12-01T18:17:31.202Z,101863.22
2022-12-01T18:20:00.617Z,101853.41
2022-12-01T18:22:29.867Z,101849.75
2022-12-01T18:24:59.369Z,101856.56
2022-12-01T18:27:32.948Z,101858.28
2022-12-01T18:30:03.529Z,101860.69
2022-12-01T18:32:35.352Z,101865.88
2022-12-01T18:35:04.762Z,101857.84
2022-12-01T18:37:33.324Z,101857.75
2022-12-01T18:40:01.550Z,101862.88
2022-12-01T18:42:32.049Z,101861.72
2022-12-01T18:45:03.888Z,101864.78
2022-12-01T18:47:35.750Z,101865.25
2022-12-01T18:50:05.568Z,101867.84
2022-12-01T18:52:36.844Z,101866.69
2022-12-01T18:55:06.877Z,101835.53
2022-12-01T18:57:36.571Z,101869.38
2022-12-01T19:00:08.231Z,101853.16
2022-12-01T19:02:36.720Z,101860.13
2022-12-01T19:05:05.871Z,101861.97
2022-12-01T19:07:33.965Z,101864.66
2022-12-01T19:10:06.229Z,101861.06
2022-12-01T19:12:40.857Z,101864.31
2022-12-01T19:15:11.376Z,101864.22
2022-12-01T19:17:40.693Z,101857.88
2022-12-01T19:20:11.549Z,101864.31
2022-12-01T19:22:39.788Z,101865.03
2022-12-01T19:25:09.792Z,101865.50
2022-12-01T19:27:39.622Z,101871.31
2022-12-01T19:30:12.711Z,101869.88
2022-12-01T19:32:44.284Z,101870.50
2022-12-01T19:35:12.959Z,101867.91
2022-12-01T19:37:43.121Z,101866.75
2022-12-01T19:40:15.689Z,101865.34
2022-12-01T19:43:02.582Z,101871.78
2022-12-01T19:45:32.328Z,101884.03
2022-12-01T19:48:01.524Z,101888.03
2022-12-01T19:50:31.128Z,101862.69
2022-12-01T19:53:00.378Z,101873.03
2022-12-01T19:55:29.900Z,101865.53
2022-12-01T19:58:01.100Z,101884.44
2022-12-01T20:00:33.212Z,101868.47
2022-12-01T20:03:04.832Z,101874.09
2022-12-01T20:05:35.199Z,101869.91
2022-12-01T20:08:04.889Z,101884.75
2022-12-01T20:10:36.114Z,101886.78
2022-12-01T20:13:10.312Z,101886.25
2022-12-01T20:15:41.573Z,101892.31
2022-12-01T20:18:13.441Z,101892.41
2022-12-01T20:20:41.230Z,101883.47
2022-12-01T20:23:10.598Z,101900.88
2022-12-01T20:25:38.592Z,101897.75
2022-12-01T20:28:11.192Z,101898.09
2022-12-01T20:30:47.299Z,101892.28
2022-12-01T20:33:15.172Z,101898.66
2022-12-01T20:35:42.515Z,101889.56
2022-12-01T20:38:10.201Z,101887.66
2022-12-01T20:40:39.119Z,101899.09
2022-12-01T20:43:07.993Z,101891.03
2022-12-01T20:45:42.766Z,101898.41
2022-12-01T20:48:14.839Z,101889.03
2022-12-01T20:50:44.478Z,101887.34
2022-12-01T20:53:16.713Z,101885.66
2022-12-01T20:55:46.351Z,101883.25
2022-12-01T20:58:15.991Z,101889.59
2022-12-01T21:00:48.855Z,101884.16
2022-12-01T21:03:18.005Z,101878.59
2022-12-01T21:05:49.016Z,101881.84
2022-12-01T21:08:17.079Z,101875.59
2022-12-01T21:10:46.716Z,101884.28
2022-12-01T21:13:44.442Z,101885.97
2022-12-01T21:16:23.701Z,101887.22
2022-12-01T21:19:06.866Z,101876.75
2022-12-01T21:21:43.088Z,101888.09
2022-12-01T21:24:16.970Z,101884.91
2022-12-01T21:26:54.895Z,101880.72
2022-12-01T21:29:58.388Z,101874.72
2022-12-01T21:32:37.787Z,101876.72
2022-12-01T21:35:22.118Z,101878.66
2022-12-01T21:38:06.029Z,101874.56
2022-12-01T21:40:56.591Z,101874.09
2022-12-01T21:43:27.505Z,101866.41
2022-12-01T21:46:37.084Z,101855.25
2022-12-01T21:49:37.556Z,101867.19
2022-12-01T21:52:29.220Z,101864.22
2022-12-01T21:55:14.368Z,101867.00
2022-12-01T21:58:08.934Z,101868.50
2022-12-01T22:00:54.072Z,101863.63
2022-12-01T22:03:31.010Z,101871.38
2022-12-01T22:06:30.411Z,101867.66
2022-12-01T22:09:18.539Z,101864.81
2022-12-01T22:11:51.839Z,101877.06
2022-12-01T22:14:37.156Z,101871.16
2022-12-01T22:17:12.602Z,101853.13
2022-12-01T22:19:47.822Z,101874.72
2022-12-01T22:22:26.124Z,101859.22
2022-12-01T22:25:10.040Z,101879.25
2022-12-01T22:27:40.992Z,101881.38
2022-12-01T22:30:23.319Z,101866.44
2022-12-01T22:33:00.695Z,101866.78
2022-12-01T22:35:44.646Z,101874.19
2022-12-01T22:38:28.487Z,101867.66
2022-12-01T22:41:20.377Z,101876.47
2022-12-01T22:44:07.250Z,101874.19
2022-12-01T22:46:42.227Z,101878.63
2022-12-01T22:49:21.127Z,101880.97
2022-12-01T22:51:50.320Z,101879.28
2022-12-01T22:54:17.912Z,101875.88
2022-12-01T22:56:50.963Z,101894.56
2022-12-01T22:59:28.828Z,101882.78
2022-12-01T23:02:00.146Z,101873.88
2022-12-01T23:04:39.215Z,101871.44
2022-12-01T23:07:24.014Z,101874.44
2022-12-01T23:09:52.231Z,101879.16
2022-12-01T23:12:36.211Z,101881.09
2022-12-01T23:15:39.473Z,101879.47
2022-12-01T23:18:28.335Z,101871.69
2022-12-01T23:21:02.705Z,101870.25
2022-12-01T23:23:33.745Z,101848.84
2022-12-01T23:26:08.003Z,101866.81
2022-12-01T23:28:38.397Z,101862.44
2022-12-01T23:31:07.631Z,101851.91
2022-12-01T23:33:36.718Z,101842.75
2022-12-01T23:36:07.291Z,101840.53
2022-12-01T23:38:42.094Z,101850.75
2022-12-01T23:41:25.517Z,101845.41
2022-12-01T23:44:04.389Z,101844.91
2022-12-01T23:46:33.199Z,101837.09
2022-12-01T23:49:05.405Z,101839.66
2022-12-01T23:51:38.396Z,101829.00
2022-12-01T23:54:15.182Z,101828.03
2022-12-01T23:56:44.442Z,101829.66
2022-12-01T23:59:14.643Z,101828.56
