createdAt,value
2017-08-12T00:00:23.909Z,101107.69
2017-08-12T00:02:51.709Z,101109.05
2017-08-12T00:05:19.358Z,101105.48
2017-08-12T00:07:47.106Z,101098.72
2017-08-12T00:10:14.737Z,101099.13
2017-08-12T00:12:42.383Z,101095.39
2017-08-12T00:15:09.973Z,101104.59
2017-08-12T00:17:37.628Z,101105.57
2017-08-12T00:20:05.243Z,101104.25
2017-08-12T00:22:32.859Z,101109.48
2017-08-12T00:25:00.462Z,101107.42
2017-08-12T00:27:28.091Z,101107.39
2017-08-12T00:29:55.683Z,101105.89
2017-08-12T00:32:23.346Z,101098.72
2017-08-12T00:34:51.099Z,101089.36
2017-08-12T00:37:18.792Z,101086.30
2017-08-12T00:39:46.521Z,101091.01
2017-08-12T00:42:14.230Z,101087.89
2017-08-12T00:44:42.153Z,101086.98
2017-08-12T00:47:09.863Z,101085.89
2017-08-12T00:49:37.583Z,101079.12
2017-08-12T00:52:05.311Z,101081.57
2017-08-12T00:54:32.945Z,101078.27
2017-08-12T00:57:00.573Z,101075.91
2017-08-12T00:59:28.278Z,101071.89
2017-08-12T01:01:56.004Z,101065.19
2017-08-12T01:04:23.619Z,101054.50
2017-08-12T01:06:51.210Z,101062.53
2017-08-12T01:09:18.837Z,101058.19
2017-08-12T01:11:46.422Z,101043.31
2017-08-12T01:14:14.496Z,101043.54
2017-08-12T01:16:42.376Z,101050.16
2017-08-12T01:19:10.246Z,101054.36
2017-08-12T01:21:38.072Z,101054.95
2017-08-12T01:24:05.940Z,101048.62
2017-08-12T01:26:33.798Z,101051.98
2017-08-12T01:29:01.494Z,101052.66
2017-08-12T01:31:29.266Z,101056.42
2017-08-12T01:33:57.060Z,101051.66
2017-08-12T01:36:24.762Z,101052.53
2017-08-12T01:38:52.419Z,101056.06
2017-08-12T01:41:20.324Z,101048.95
2017-08-12T01:43:47.939Z,101046.98
2017-08-12T01:46:15.538Z,101050.86
2017-08-12T01:48:43.174Z,101051.66
2017-08-12T01:51:10.765Z,101056.16
2017-08-12T01:53:38.558Z,101055.51
2017-08-12T01:56:09.178Z,101053.72
2017-08-12T01:58:36.956Z,101052.95
2017-08-12T02:01:04.620Z,101052.72
2017-08-12T02:03:32.307Z,101058.36
2017-08-12T02:05:59.943Z,101060.47
2017-08-12T02:08:27.860Z,101061.30
2017-08-12T02:10:56.290Z,101059.01
2017-08-12T02:13:23.992Z,101054.80
2017-08-12T02:15:51.687Z,101052.80
2017-08-12T02:18:19.406Z,101047.74
2017-08-12T02:20:47.149Z,101053.89
2017-08-12T02:23:14.812Z,101049.87
2017-08-12T02:25:42.459Z,101046.25
2017-08-12T02:28:10.148Z,101049.60
2017-08-12T02:30:37.810Z,101047.08
2017-08-12T02:33:05.561Z,101045.08
2017-08-12T02:35:33.427Z,101042.97
2017-08-12T02:38:01.165Z,101043.67
2017-08-12T02:40:29.058Z,101035.73
2017-08-12T02:42:56.869Z,101038.64
2017-08-12T02:45:25.038Z,101034.23
2017-08-12T02:47:54.351Z,101032.36
2017-08-12T02:50:22.629Z,101029.66
2017-08-12T02:52:50.592Z,101035.59
2017-08-12T02:55:18.425Z,101034.13
2017-08-12T02:57:46.230Z,101032.65
2017-08-12T03:00:14.094Z,101032.70
2017-08-12T03:02:42.873Z,101026.42
2017-08-12T03:05:11.056Z,101035.96
2017-08-12T03:07:39.442Z,101036.28
2017-08-12T03:10:07.413Z,101038.72
2017-08-12T03:12:38.657Z,101040.66
2017-08-12T03:15:06.597Z,101037.71
2017-08-12T03:17:35.053Z,101036.70
2017-08-12T03:20:03.178Z,101035.89
2017-08-12T03:22:32.534Z,101037.50
2017-08-12T03:25:01.159Z,101040.54
2017-08-12T03:27:29.219Z,101038.81
2017-08-12T03:29:57.358Z,101048.64
2017-08-12T03:32:25.995Z,101039.41
2017-08-12T03:34:53.863Z,101041.95
2017-08-12T03:37:22.197Z,101037.27
2017-08-12T03:39:50.505Z,101044.55
2017-08-12T03:42:18.419Z,101043.07
2017-08-12T03:44:46.441Z,101040.41
2017-08-12T03:47:14.255Z,101046.20
2017-08-12T03:49:42.367Z,101046.85
2017-08-12T03:52:11.215Z,101048.88
2017-08-12T03:54:41.240Z,101047.66
2017-08-12T03:57:09.221Z,101056.17
2017-08-12T03:59:37.036Z,101058.33
2017-08-12T04:02:06.328Z,101058.85
2017-08-12T04:04:34.288Z,101057.78
2017-08-12T04:07:02.171Z,101059.28
2017-08-12T04:09:29.982Z,101067.80
2017-08-12T04:11:57.844Z,101070.09
2017-08-12T04:14:26.062Z,101070.48
2017-08-12T04:16:54.151Z,101068.58
2017-08-12T04:19:21.894Z,101060.73
2017-08-12T04:21:50.157Z,101068.02
2017-08-12T04:24:17.743Z,101063.17
2017-08-12T04:26:45.362Z,101057.63
2017-08-12T04:29:12.950Z,101059.39
2017-08-12T04:31:40.582Z,101063.96
2017-08-12T04:34:08.183Z,101058.68
2017-08-12T04:36:35.805Z,101061.67
2017-08-12T04:39:03.387Z,101061.81
2017-08-12T04:41:31.024Z,101051.72
2017-08-12T04:43:58.675Z,101042.27
2017-08-12T04:46:26.326Z,101049.27
2017-08-12T04:48:53.922Z,101054.00
2017-08-12T04:51:21.542Z,101050.91
2017-08-12T04:53:49.344Z,101054.30
2017-08-12T04:56:18.895Z,101050.86
2017-08-12T04:58:46.909Z,101051.94
2017-08-12T05:01:15.933Z,101049.28
2017-08-12T05:03:43.797Z,101047.64
2017-08-12T05:06:11.607Z,101050.25
2017-08-12T05:08:39.527Z,101052.42
2017-08-12T05:11:07.180Z,101051.48
2017-08-12T05:13:34.931Z,101050.92
2017-08-12T05:16:02.854Z,101045.94
2017-08-12T05:18:33.690Z,101051.86
2017-08-12T05:21:01.482Z,101043.26
2017-08-12T05:23:29.329Z,101038.02
2017-08-12T05:25:57.228Z,101040.31
2017-08-12T05:28:26.128Z,101038.72
2017-08-12T05:30:54.562Z,101036.92
2017-08-12T05:33:22.531Z,101032.75
2017-08-12T05:35:51.670Z,101033.52
2017-08-12T05:38:20.513Z,101033.95
2017-08-12T05:41:00.938Z,101026.43
2017-08-12T05:43:28.850Z,101027.66
2017-08-12T05:45:56.919Z,101032.21
2017-08-12T05:48:24.746Z,101033.32
2017-08-12T05:50:52.513Z,101034.36
2017-08-12T05:53:20.363Z,101031.68
2017-08-12T05:55:48.272Z,101039.23
2017-08-12T05:58:16.188Z,101042.58
2017-08-12T06:00:43.874Z,101040.72
2017-08-12T06:03:12.495Z,101046.44
2017-08-12T06:05:40.639Z,101047.23
2017-08-12T06:08:08.850Z,101040.74
2017-08-12T06:10:36.814Z,101045.56
2017-08-12T06:13:04.639Z,101040.16
2017-08-12T06:15:33.326Z,101043.55
2017-08-12T06:18:04.806Z,101044.94
2017-08-12T06:20:32.802Z,101047.78
2017-08-12T06:23:00.816Z,101042.89
2017-08-12T06:25:28.428Z,101045.38
2017-08-12T06:27:56.270Z,101047.91
2017-08-12T06:30:24.096Z,101045.71
2017-08-12T06:32:51.743Z,101046.89
2017-08-12T06:35:19.354Z,101050.31
2017-08-12T06:37:47.009Z,101054.22
2017-08-12T06:40:14.639Z,101054.88
2017-08-12T06:42:42.301Z,101057.48
2017-08-12T06:45:09.912Z,101051.77
2017-08-12T06:47:37.515Z,101054.83
2017-08-12T06:50:05.152Z,101055.53
2017-08-12T06:52:32.771Z,101051.07
2017-08-12T06:55:00.383Z,101053.14
2017-08-12T06:57:28.166Z,101053.14
2017-08-12T06:59:55.819Z,101059.45
2017-08-12T07:02:23.429Z,101059.45
2017-08-12T07:04:51.046Z,101060.54
2017-08-12T07:07:18.638Z,101058.13
2017-08-12T07:09:46.282Z,101055.33
2017-08-12T07:12:13.895Z,101058.48
2017-08-12T07:14:41.547Z,101054.98
2017-08-12T07:17:09.232Z,101054.72
2017-08-12T07:19:36.843Z,101056.30
2017-08-12T07:22:04.511Z,101060.87
2017-08-12T07:24:32.146Z,101064.48
2017-08-12T07:26:59.783Z,101059.77
2017-08-12T07:29:27.403Z,101067.63
2017-08-12T07:31:55.036Z,101066.86
2017-08-12T07:34:22.883Z,101059.73
2017-08-12T07:36:50.530Z,101063.79
2017-08-12T07:39:18.203Z,101062.04
2017-08-12T07:41:45.876Z,101055.22
2017-08-12T07:44:13.649Z,101059.08
2017-08-12T07:46:47.316Z,101063.34
2017-08-12T07:49:15.194Z,101059.25
2017-08-12T07:51:42.902Z,101059.14
2017-08-12T07:54:11.891Z,101062.09
2017-08-12T07:56:39.573Z,101065.59
2017-08-12T07:59:07.566Z,101069.50
2017-08-12T08:01:35.327Z,101058.88
2017-08-12T08:04:03.139Z,101066.16
2017-08-12T08:06:30.952Z,101065.47
2017-08-12T08:08:59.850Z,101065.72
2017-08-12T08:11:27.612Z,101061.23
2017-08-12T08:13:55.517Z,101064.71
2017-08-12T08:16:23.385Z,101063.27
2017-08-12T08:18:51.151Z,101070.70
2017-08-12T08:21:19.020Z,101063.80
2017-08-12T08:24:09.356Z,101066.91
2017-08-12T08:26:40.837Z,101069.73
2017-08-12T08:29:15.291Z,101067.50
2017-08-12T08:34:34.654Z,101068.88
2017-08-12T08:37:02.548Z,101074.25
2017-08-12T08:39:39.324Z,101069.89
2017-08-12T08:44:44.835Z,101078.26
2017-08-12T08:47:24.028Z,101070.13
2017-08-12T08:49:58.185Z,101067.95
2017-08-12T08:52:27.153Z,101066.11
2017-08-12T08:54:55.520Z,101067.56
2017-08-12T08:57:40.637Z,101068.77
2017-08-12T09:00:08.769Z,101068.09
2017-08-12T09:02:50.415Z,101068.05
2017-08-12T09:05:18.360Z,101070.03
2017-08-12T09:07:46.659Z,101079.41
2017-08-12T09:10:16.266Z,101076.16
2017-08-12T09:12:47.505Z,101073.19
2017-08-12T09:15:15.113Z,101072.48
2017-08-12T09:17:42.769Z,101068.47
2017-08-12T09:20:10.362Z,101067.97
2017-08-12T09:22:38.006Z,101069.55
2017-08-12T09:25:05.609Z,101078.42
2017-08-12T09:27:33.236Z,101076.75
2017-08-12T09:30:00.911Z,101080.78
2017-08-12T09:32:28.531Z,101082.11
2017-08-12T09:40:32.635Z,101081.72
2017-08-12T09:48:26.776Z,101076.55
2017-08-12T09:50:54.587Z,101077.47
2017-08-12T09:53:22.238Z,101076.44
2017-08-12T09:55:50.288Z,101076.23
2017-08-12T09:58:18.151Z,101074.32
2017-08-12T10:00:45.888Z,101068.56
2017-08-12T10:03:13.991Z,101068.58
2017-08-12T10:05:41.627Z,101072.51
2017-08-12T10:08:09.231Z,101079.89
2017-08-12T10:10:36.862Z,101082.67
2017-08-12T10:13:04.470Z,101078.84
2017-08-12T10:15:32.082Z,101090.95
2017-08-12T10:18:09.118Z,101085.43
2017-08-12T10:20:37.193Z,101083.70
2017-08-12T10:23:05.921Z,101078.42
2017-08-12T10:25:34.923Z,101085.98
2017-08-12T10:28:11.524Z,101079.72
2017-08-12T10:30:39.346Z,101084.03
2017-08-12T10:33:10.422Z,101088.74
2017-08-12T10:35:38.769Z,101086.84
2017-08-12T10:38:07.072Z,101086.79
2017-08-12T10:40:34.771Z,101095.52
2017-08-12T10:43:02.508Z,101094.44
2017-08-12T10:45:30.429Z,101096.14
2017-08-12T10:47:58.536Z,101092.94
2017-08-12T10:50:28.537Z,101097.64
2017-08-12T10:52:56.645Z,101099.65
2017-08-12T10:55:24.494Z,101103.02
2017-08-12T10:57:52.175Z,101106.73
2017-08-12T11:00:19.983Z,101105.06
2017-08-12T11:02:47.675Z,101109.52
2017-08-12T11:05:15.339Z,101106.08
2017-08-12T11:07:43.126Z,101108.28
2017-08-12T11:10:10.880Z,101110.13
2017-08-12T11:12:38.655Z,101116.34
2017-08-12T11:15:06.366Z,101116.89
2017-08-12T11:17:34.007Z,101118.30
2017-08-12T11:20:01.554Z,101121.87
2017-08-12T11:22:29.208Z,101121.87
2017-08-12T11:24:56.832Z,101125.08
2017-08-12T11:27:24.424Z,101117.63
2017-08-12T11:29:52.063Z,101119.50
2017-08-12T11:32:19.743Z,101124.50
2017-08-12T11:34:47.370Z,101122.01
2017-08-12T11:37:14.971Z,101126.77
2017-08-12T11:39:42.600Z,101127.06
2017-08-12T11:42:10.204Z,101124.50
2017-08-12T11:44:37.831Z,101125.41
2017-08-12T11:47:05.443Z,101129.16
2017-08-12T11:49:33.069Z,101130.06
2017-08-12T11:52:00.696Z,101134.59
2017-08-12T11:54:28.557Z,101128.78
2017-08-12T11:56:56.195Z,101130.08
2017-08-12T11:59:23.826Z,101133.81
2017-08-12T12:01:51.428Z,101138.94
2017-08-12T12:04:19.099Z,101135.80
2017-08-12T12:06:46.710Z,101134.66
2017-08-12T12:09:14.406Z,101136.13
2017-08-12T12:11:42.025Z,101137.59
2017-08-12T12:14:09.659Z,101124.30
2017-08-12T12:16:37.259Z,101128.45
2017-08-12T12:19:04.876Z,101124.60
2017-08-12T12:21:32.506Z,101126.02
2017-08-12T12:24:00.095Z,101127.45
2017-08-12T12:26:27.718Z,101128.86
2017-08-12T12:28:55.362Z,101133.92
2017-08-12T12:31:23.846Z,101134.09
2017-08-12T12:33:51.443Z,101136.13
2017-08-12T12:36:19.069Z,101135.61
2017-08-12T12:38:46.728Z,101138.09
2017-08-12T12:41:14.376Z,101140.14
2017-08-12T12:43:41.967Z,101137.75
2017-08-12T12:46:09.613Z,101139.71
2017-08-12T12:48:37.215Z,101139.16
2017-08-12T12:51:04.819Z,101141.57
2017-08-12T12:53:32.490Z,101142.20
2017-08-12T12:56:00.100Z,101138.48
2017-08-12T12:58:27.727Z,101140.29
2017-08-12T13:00:55.379Z,101143.88
2017-08-12T13:03:22.989Z,101137.25
2017-08-12T13:05:50.584Z,101136.12
2017-08-12T13:08:19.874Z,101121.27
2017-08-12T13:10:47.466Z,101125.42
2017-08-12T13:13:15.098Z,101127.47
2017-08-12T13:15:42.715Z,101128.16
2017-08-12T13:18:10.404Z,101131.84
2017-08-12T13:20:38.015Z,101125.59
2017-08-12T13:23:05.655Z,101134.14
2017-08-12T13:25:33.241Z,101133.13
2017-08-12T13:28:00.851Z,101137.88
2017-08-12T13:30:28.490Z,101127.84
2017-08-12T13:32:56.140Z,101130.14
2017-08-12T13:35:23.758Z,101126.70
2017-08-12T13:37:51.361Z,101121.33
2017-08-12T13:40:19.029Z,101116.47
2017-08-12T13:42:46.634Z,101123.58
2017-08-12T13:45:14.251Z,101112.45
2017-08-12T13:47:41.870Z,101121.59
2017-08-12T13:50:09.526Z,101123.27
2017-08-12T13:52:37.126Z,101115.72
2017-08-12T13:55:04.763Z,101117.28
2017-08-12T13:57:32.406Z,101112.11
2017-08-12T14:00:00.043Z,101112.31
2017-08-12T14:02:27.701Z,101123.71
2017-08-12T14:04:55.330Z,101123.12
2017-08-12T14:07:23.010Z,101123.51
2017-08-12T14:09:50.634Z,101125.07
2017-08-12T14:12:18.234Z,101121.33
2017-08-12T14:14:45.863Z,101130.14
2017-08-12T14:17:13.458Z,101132.09
2017-08-12T14:19:41.091Z,101126.60
2017-08-12T14:22:08.707Z,101132.50
2017-08-12T14:24:36.348Z,101132.23
2017-08-12T14:27:03.939Z,101134.87
2017-08-12T14:29:31.578Z,101134.08
2017-08-12T14:31:59.181Z,101133.82
2017-08-12T14:34:26.878Z,101146.97
2017-08-12T14:36:54.471Z,101136.56
2017-08-12T14:39:22.096Z,101131.75
2017-08-12T14:41:49.703Z,101146.58
2017-08-12T14:44:17.353Z,101147.20
2017-08-12T14:46:44.963Z,101145.04
2017-08-12T14:49:12.589Z,101151.87
2017-08-12T14:51:40.178Z,101158.70
2017-08-12T14:54:07.809Z,101152.08
2017-08-12T14:56:35.450Z,101156.89
2017-08-12T14:59:03.141Z,101166.86
2017-08-12T15:01:30.778Z,101156.88
2017-08-12T15:03:58.361Z,101154.59
2017-08-12T15:06:25.997Z,101149.89
2017-08-12T15:08:53.646Z,101156.77
2017-08-12T15:11:21.238Z,101155.59
2017-08-12T15:13:48.839Z,101159.34
2017-08-12T15:16:16.467Z,101154.09
2017-08-12T15:18:44.069Z,101156.31
2017-08-12T15:21:11.706Z,101154.85
2017-08-12T15:23:39.337Z,101157.98
2017-08-12T15:26:06.970Z,101161.30
2017-08-12T15:28:34.567Z,101167.00
2017-08-12T15:31:02.199Z,101163.05
2017-08-12T15:33:29.804Z,101160.14
2017-08-12T15:35:57.503Z,101161.73
2017-08-12T15:38:25.106Z,101154.95
2017-08-12T15:40:52.739Z,101166.63
2017-08-12T15:43:20.424Z,101161.79
2017-08-12T15:45:48.046Z,101168.68
2017-08-12T15:48:15.630Z,101167.42
2017-08-12T15:50:43.273Z,101166.30
2017-08-12T15:53:10.878Z,101171.41
2017-08-12T15:55:38.518Z,101171.62
2017-08-12T15:58:06.113Z,101168.44
2017-08-12T16:00:33.746Z,101169.06
2017-08-12T16:03:01.434Z,101165.27
2017-08-12T16:05:29.072Z,101166.30
2017-08-12T16:07:56.686Z,101177.80
2017-08-12T16:10:24.304Z,101169.39
2017-08-12T16:12:51.926Z,101170.58
2017-08-12T16:15:19.518Z,101173.20
2017-08-12T16:17:47.147Z,101168.80
2017-08-12T16:20:14.743Z,101171.52
2017-08-12T16:22:42.381Z,101171.27
2017-08-12T16:25:09.975Z,101167.85
2017-08-12T16:27:37.605Z,101169.36
2017-08-12T16:30:05.243Z,101165.49
2017-08-12T16:32:32.859Z,101172.75
2017-08-12T16:35:00.455Z,101180.73
2017-08-12T16:37:28.137Z,101176.70
2017-08-12T16:39:55.741Z,101175.36
2017-08-12T16:42:23.353Z,101172.18
2017-08-12T16:44:50.991Z,101178.80
2017-08-12T16:47:18.575Z,101179.34
2017-08-12T16:49:46.202Z,101177.80
2017-08-12T16:52:13.860Z,101172.66
2017-08-12T16:54:41.513Z,101166.55
2017-08-12T16:57:09.138Z,101168.51
2017-08-12T16:59:36.862Z,101163.62
2017-08-12T17:02:04.478Z,101163.77
2017-08-12T17:04:32.135Z,101168.05
2017-08-12T17:06:59.744Z,101166.09
2017-08-12T17:09:27.402Z,101159.73
2017-08-12T17:11:55.019Z,101159.91
2017-08-12T17:14:22.655Z,101162.55
2017-08-12T17:16:50.259Z,101162.57
2017-08-12T17:19:17.854Z,101157.66
2017-08-12T17:21:45.551Z,101166.09
2017-08-12T17:24:13.134Z,101158.52
2017-08-12T17:26:40.792Z,101161.68
2017-08-12T17:29:08.435Z,101168.64
2017-08-12T17:31:36.065Z,101164.66
2017-08-12T17:34:03.654Z,101161.59
2017-08-12T17:36:31.330Z,101160.94
2017-08-12T17:38:58.945Z,101163.23
2017-08-12T17:41:26.631Z,101171.48
2017-08-12T17:43:54.263Z,101167.56
2017-08-12T17:46:21.912Z,101167.95
2017-08-12T17:48:49.510Z,101167.52
2017-08-12T17:51:17.123Z,101175.81
2017-08-12T17:53:44.749Z,101175.66
2017-08-12T17:56:12.417Z,101178.05
2017-08-12T17:58:40.015Z,101169.27
2017-08-12T18:01:07.636Z,101173.83
2017-08-12T18:03:35.542Z,101180.13
2017-08-12T18:06:03.169Z,101171.31
2017-08-12T18:08:30.794Z,101173.23
2017-08-12T18:10:58.412Z,101173.69
2017-08-12T18:13:26.054Z,101179.27
2017-08-12T18:15:53.708Z,101177.59
2017-08-12T18:18:21.350Z,101170.02
2017-08-12T18:20:48.967Z,101174.12
2017-08-12T18:23:16.613Z,101177.78
2017-08-12T18:25:44.256Z,101182.00
2017-08-12T18:28:11.892Z,101173.41
2017-08-12T18:30:39.511Z,101177.59
2017-08-12T18:33:07.137Z,101186.13
2017-08-12T18:35:34.741Z,101187.53
2017-08-12T18:38:02.390Z,101189.94
2017-08-12T18:40:29.992Z,101184.37
2017-08-12T18:42:57.656Z,101186.13
2017-08-12T18:45:25.246Z,101197.73
2017-08-12T18:47:52.865Z,101199.77
2017-08-12T18:50:20.517Z,101190.65
2017-08-12T18:52:48.110Z,101192.94
2017-08-12T18:55:15.738Z,101198.78
2017-08-12T18:57:43.355Z,101201.01
2017-08-12T19:00:10.994Z,101201.80
2017-08-12T19:02:38.591Z,101205.34
2017-08-12T19:05:06.227Z,101207.90
2017-08-12T19:07:33.823Z,101208.80
2017-08-12T19:10:01.453Z,101208.80
2017-08-12T19:12:29.056Z,101209.75
2017-08-12T19:14:56.675Z,101219.23
2017-08-12T19:17:24.296Z,101219.28
2017-08-12T19:19:51.939Z,101223.09
2017-08-12T19:22:19.551Z,101226.21
2017-08-12T19:24:47.171Z,101231.38
2017-08-12T19:27:14.786Z,101234.54
2017-08-12T19:29:42.418Z,101237.66
2017-08-12T19:32:10.005Z,101247.20
2017-08-12T19:34:37.660Z,101247.73
2017-08-12T19:37:05.262Z,101242.16
2017-08-12T19:39:32.882Z,101243.33
2017-08-12T19:42:00.490Z,101247.66
2017-08-12T19:44:28.117Z,101249.23
2017-08-12T19:46:55.727Z,101256.08
2017-08-12T19:49:23.354Z,101245.27
2017-08-12T19:51:50.994Z,101243.98
2017-08-12T19:54:18.639Z,101246.84
2017-08-12T19:56:46.242Z,101238.42
2017-08-12T19:59:13.863Z,101241.88
2017-08-12T20:01:41.486Z,101243.95
2017-08-12T20:04:09.099Z,101246.77
2017-08-12T20:06:36.710Z,101251.40
2017-08-12T20:09:04.347Z,101249.78
2017-08-12T20:11:31.949Z,101252.78
2017-08-12T20:13:59.538Z,101252.82
2017-08-12T20:16:27.167Z,101252.26
2017-08-12T20:18:54.814Z,101250.83
2017-08-12T20:21:22.419Z,101254.06
2017-08-12T20:23:50.014Z,101253.65
2017-08-12T20:26:17.663Z,101261.66
2017-08-12T20:28:45.259Z,101265.08
2017-08-12T20:31:12.930Z,101260.11
2017-08-12T20:33:40.558Z,101258.11
2017-08-12T20:36:08.249Z,101260.52
2017-08-12T20:38:35.854Z,101261.31
2017-08-12T20:41:03.486Z,101253.19
2017-08-12T20:43:31.103Z,101265.64
2017-08-12T20:45:58.742Z,101259.13
2017-08-12T20:48:26.348Z,101256.42
2017-08-12T20:50:53.991Z,101251.83
2017-08-12T20:53:21.589Z,101253.59
2017-08-12T20:55:49.223Z,101257.25
2017-08-12T20:58:16.828Z,101261.31
2017-08-12T21:00:44.458Z,101251.83
2017-08-12T21:03:12.059Z,101259.31
2017-08-12T21:05:39.763Z,101263.00
2017-08-12T21:08:07.378Z,101252.72
2017-08-12T21:10:35.027Z,101255.78
2017-08-12T21:13:02.652Z,101254.31
2017-08-12T21:15:30.266Z,101261.34
2017-08-12T21:17:57.923Z,101262.81
2017-08-12T21:20:25.548Z,101256.91
2017-08-12T21:22:53.191Z,101260.52
2017-08-12T21:25:20.796Z,101259.48
2017-08-12T21:27:48.422Z,101254.39
2017-08-12T21:30:16.160Z,101258.64
2017-08-12T21:32:43.758Z,101251.48
2017-08-12T21:35:11.397Z,101257.95
2017-08-12T21:37:39.047Z,101252.58
2017-08-12T21:40:06.644Z,101252.72
2017-08-12T21:42:34.278Z,101249.45
2017-08-12T21:45:01.870Z,101248.77
2017-08-12T21:47:29.508Z,101252.02
2017-08-12T21:49:57.099Z,101249.00
2017-08-12T21:52:24.707Z,101253.07
2017-08-12T21:54:52.309Z,101252.59
2017-08-12T21:57:19.927Z,101250.94
2017-08-12T21:59:47.558Z,101254.51
2017-08-12T22:02:15.183Z,101249.84
2017-08-12T22:04:42.778Z,101248.23
2017-08-12T22:07:10.430Z,101246.87
2017-08-12T22:09:38.028Z,101248.76
2017-08-12T22:12:05.655Z,101255.00
2017-08-12T22:14:33.243Z,101253.53
2017-08-12T22:17:00.882Z,101256.33
2017-08-12T22:19:28.483Z,101256.89
2017-08-12T22:21:56.114Z,101260.98
2017-08-12T22:24:23.726Z,101258.02
2017-08-12T22:26:51.342Z,101260.34
2017-08-12T22:29:18.963Z,101256.36
2017-08-12T22:31:46.610Z,101259.89
2017-08-12T22:34:14.203Z,101262.48
2017-08-12T22:36:41.846Z,101258.57
2017-08-12T22:39:09.444Z,101255.06
2017-08-12T22:41:37.091Z,101258.27
2017-08-12T22:44:04.696Z,101259.78
2017-08-12T22:46:32.310Z,101258.19
2017-08-12T22:48:59.946Z,101256.42
2017-08-12T22:51:27.566Z,101256.84
2017-08-12T22:53:55.169Z,101259.46
2017-08-12T22:56:22.810Z,101258.60
2017-08-12T22:58:50.422Z,101258.48
2017-08-12T23:01:18.058Z,101262.44
2017-08-12T23:03:45.658Z,101259.20
2017-08-12T23:06:13.347Z,101256.98
2017-08-12T23:08:40.937Z,101256.45
2017-08-12T23:11:08.533Z,101251.09
2017-08-12T23:13:36.173Z,101264.86
2017-08-12T23:16:03.821Z,101259.86
2017-08-12T23:18:31.452Z,101262.75
2017-08-12T23:20:59.050Z,101274.80
2017-08-12T23:23:26.672Z,101271.79
2017-08-12T23:25:54.266Z,101270.14
2017-08-12T23:28:21.898Z,101269.61
2017-08-12T23:30:49.483Z,101265.78
2017-08-12T23:33:17.118Z,101267.66
2017-08-12T23:35:44.759Z,101267.80
2017-08-12T23:38:12.383Z,101265.09
2017-08-12T23:40:39.995Z,101255.34
2017-08-12T23:43:07.622Z,101257.64
2017-08-12T23:45:35.246Z,101258.84
2017-08-12T23:48:02.874Z,101263.89
2017-08-12T23:50:30.500Z,101257.53
2017-08-12T23:52:58.152Z,101263.36
2017-08-12T23:55:25.746Z,101263.09
2017-08-12T23:57:53.370Z,101259.75
