createdAt,value
2022-10-01T00:01:05.216Z,2.92
2022-10-01T00:06:02.495Z,2.88
2022-10-01T00:10:53.622Z,2.75
2022-10-01T00:15:46.083Z,3.33
2022-10-01T00:20:45.149Z,3.60
2022-10-01T00:25:42.706Z,3.90
2022-10-01T00:30:33.834Z,3.80
2022-10-01T00:35:25.364Z,4.28
2022-10-01T00:40:17.529Z,4.28
2022-10-01T00:45:07.933Z,3.97
2022-10-01T00:50:02.500Z,4.05
2022-10-01T00:54:56.554Z,3.90
2022-10-01T00:59:50.074Z,3.80
2022-10-01T01:04:41.659Z,3.40
2022-10-01T01:09:34.394Z,3.10
2022-10-01T01:14:32.078Z,2.15
2022-10-01T01:19:37.930Z,1.80
2022-10-01T01:24:46.591Z,1.60
2022-10-01T01:29:44.363Z,1.60
2022-10-01T01:34:39.440Z,1.35
2022-10-01T01:39:33.854Z,1.30
2022-10-01T01:44:28.762Z,1.02
2022-10-01T01:49:22.740Z,0.90
2022-10-01T01:54:12.506Z,1.00
2022-10-01T01:59:03.371Z,1.00
2022-10-01T02:03:53.037Z,1.03
2022-10-01T02:08:52.789Z,1.10
2022-10-01T02:13:53.084Z,1.10
2022-10-01T02:18:51.790Z,1.15
2022-10-01T02:23:49.169Z,1.38
2022-10-01T02:28:43.230Z,1.40
2022-10-01T02:33:37.594Z,1.45
2022-10-01T02:38:30.096Z,2.15
2022-10-01T02:43:32.842Z,2.45
2022-10-01T02:48:23.771Z,2.67
2022-10-01T02:53:23.139Z,2.40
2022-10-01T02:58:14.165Z,2.27
2022-10-01T03:03:07.441Z,1.93
2022-10-01T03:07:58.346Z,2.05
2022-10-01T03:12:51.938Z,2.10
2022-10-01T03:17:42.320Z,2.10
2022-10-01T03:22:36.290Z,2.10
2022-10-01T03:27:27.173Z,2.58
2022-10-01T03:32:18.720Z,1.70
2022-10-01T03:37:09.281Z,1.70
2022-10-01T03:42:03.631Z,1.13
2022-10-01T03:46:53.859Z,1.20
2022-10-01T03:51:45.967Z,1.20
2022-10-01T03:56:36.813Z,1.13
2022-10-01T04:01:31.253Z,1.30
2022-10-01T04:06:22.414Z,1.75
2022-10-01T04:11:15.437Z,1.90
2022-10-01T04:16:07.296Z,2.92
2022-10-01T04:21:00.958Z,3.63
2022-10-01T04:25:52.305Z,4.20
2022-10-01T04:30:44.914Z,4.40
2022-10-01T04:35:36.629Z,4.07
2022-10-01T04:40:29.833Z,4.00
2022-10-01T04:45:21.155Z,3.45
2022-10-01T04:50:12.693Z,3.75
2022-10-01T04:55:03.063Z,3.17
2022-10-01T04:59:56.311Z,3.88
2022-10-01T05:04:49.550Z,2.83
2022-10-01T05:09:40.082Z,2.70
2022-10-01T05:14:30.631Z,3.00
2022-10-01T05:19:27.438Z,2.80
2022-10-01T05:24:18.495Z,3.35
2022-10-01T05:29:09.124Z,3.20
2022-10-01T05:34:01.913Z,4.32
2022-10-01T05:38:57.077Z,4.05
2022-10-01T05:43:59.069Z,4.07
2022-10-01T05:48:53.845Z,4.72
2022-10-01T05:53:50.540Z,4.57
2022-10-01T05:58:44.088Z,4.27
2022-10-01T06:03:42.443Z,5.10
2022-10-01T06:08:38.535Z,5.47
2022-10-01T06:13:29.661Z,5.45
2022-10-01T06:18:26.427Z,5.82
2022-10-01T06:23:17.354Z,6.30
2022-10-01T06:28:11.933Z,6.32
2022-10-01T06:33:05.308Z,5.93
2022-10-01T06:38:02.009Z,5.30
2022-10-01T06:43:00.631Z,5.32
2022-10-01T06:48:03.707Z,4.72
2022-10-01T06:52:57.377Z,4.35
2022-10-01T06:58:02.462Z,5.40
2022-10-01T07:02:57.290Z,5.10
2022-10-01T07:07:56.911Z,5.13
2022-10-01T07:12:49.520Z,2.80
2022-10-01T07:17:54.106Z,1.77
2022-10-01T07:22:47.836Z,1.45
2022-10-01T07:27:42.395Z,1.60
2022-10-01T07:32:33.488Z,2.35
2022-10-01T07:37:28.099Z,2.08
2022-10-01T07:42:31.502Z,1.70
2022-10-01T07:47:26.018Z,1.00
2022-10-01T07:52:19.379Z,0.80
2022-10-01T07:57:15.318Z,1.00
2022-10-01T08:02:13.027Z,0.70
2022-10-01T08:07:16.767Z,1.00
2022-10-01T08:12:11.370Z,1.15
2022-10-01T08:17:07.525Z,1.15
2022-10-01T08:22:01.183Z,0.80
2022-10-01T08:26:58.414Z,0.95
2022-10-01T08:31:50.755Z,0.90
2022-10-01T08:36:46.233Z,0.93
2022-10-01T08:41:55.504Z,0.73
2022-10-01T08:46:49.778Z,1.00
2022-10-01T08:51:57.522Z,0.40
2022-10-01T08:56:53.918Z,0.70
2022-10-01T09:01:48.762Z,0.40
2022-10-01T09:06:40.535Z,1.10
2022-10-01T09:11:56.139Z,0.83
2022-10-01T09:17:01.212Z,0.70
2022-10-01T09:22:04.724Z,1.20
2022-10-01T09:26:57.149Z,0.73
2022-10-01T09:31:54.453Z,1.00
2022-10-01T09:37:00.673Z,0.93
2022-10-01T09:41:53.974Z,1.20
2022-10-01T09:46:50.267Z,0.70
2022-10-01T09:51:49.920Z,0.40
2022-10-01T09:56:50.064Z,0.30
2022-10-01T10:01:49.311Z,0.38
2022-10-01T10:06:43.363Z,0.40
2022-10-01T10:11:37.290Z,0.60
2022-10-01T10:16:37.007Z,0.60
2022-10-01T10:21:30.746Z,0.50
2022-10-01T10:26:38.720Z,0.60
2022-10-01T10:31:32.207Z,0.70
2022-10-01T10:36:30.034Z,0.63
2022-10-01T10:41:29.303Z,0.57
2022-10-01T10:46:35.059Z,0.50
2022-10-01T10:51:28.549Z,0.50
2022-10-01T10:56:24.074Z,0.80
2022-10-01T11:01:24.306Z,0.95
2022-10-01T11:06:20.652Z,1.00
2022-10-01T11:11:28.028Z,0.93
2022-10-01T11:16:52.109Z,0.50
2022-10-01T11:22:09.819Z,0.63
2022-10-01T11:27:13.185Z,0.65
2022-10-01T11:32:17.885Z,0.50
2022-10-01T11:37:25.285Z,0.50
2022-10-01T11:42:27.702Z,1.10
2022-10-01T11:47:26.802Z,0.70
2022-10-01T11:52:43.982Z,0.80
2022-10-01T11:57:53.271Z,0.60
2022-10-01T12:02:58.335Z,1.27
2022-10-01T12:07:57.180Z,0.73
2022-10-01T12:12:55.882Z,0.90
2022-10-01T12:17:54.336Z,0.60
2022-10-01T12:22:48.167Z,0.73
2022-10-01T12:27:57.478Z,0.70
2022-10-01T12:33:02.613Z,0.50
2022-10-01T12:38:09.363Z,0.52
2022-10-01T12:43:22.463Z,0.50
2022-10-01T12:48:19.567Z,0.40
2022-10-01T12:53:31.419Z,0.60
2022-10-01T12:58:44.938Z,0.70
2022-10-01T13:03:53.394Z,0.60
2022-10-01T13:09:02.078Z,0.50
2022-10-01T13:14:01.405Z,0.45
2022-10-01T13:19:14.661Z,0.45
2022-10-01T13:24:15.160Z,0.70
2022-10-01T13:29:26.447Z,0.60
2022-10-01T13:34:41.433Z,0.60
2022-10-01T13:39:42.226Z,0.60
2022-10-01T13:44:38.541Z,0.70
2022-10-01T13:49:31.681Z,1.20
2022-10-01T13:54:29.226Z,0.55
2022-10-01T13:59:47.407Z,0.63
2022-10-01T14:04:42.289Z,0.80
2022-10-01T14:09:38.358Z,0.50
2022-10-01T14:14:47.316Z,0.77
2022-10-01T14:19:51.230Z,0.80
2022-10-01T14:25:08.450Z,0.70
2022-10-01T14:30:10.625Z,0.70
2022-10-01T14:35:21.465Z,0.67
2022-10-01T14:40:20.595Z,0.57
2022-10-01T14:45:18.913Z,0.77
2022-10-01T14:50:22.477Z,0.65
2022-10-01T14:55:29.902Z,0.50
2022-10-01T15:00:26.148Z,0.50
2022-10-01T15:05:27.188Z,1.10
2022-10-01T15:10:22.391Z,0.97
2022-10-01T15:15:26.083Z,0.50
2022-10-01T15:20:22.056Z,1.20
2022-10-01T15:25:21.551Z,0.90
2022-10-01T15:30:20.926Z,0.60
2022-10-01T15:35:16.498Z,0.80
2022-10-01T15:40:25.828Z,0.60
2022-10-01T15:45:32.381Z,0.57
2022-10-01T15:50:27.626Z,0.98
2022-10-01T15:55:23.482Z,0.67
2022-10-01T16:00:24.617Z,0.77
2022-10-01T16:05:26.221Z,1.50
2022-10-01T16:10:40.961Z,0.90
2022-10-01T16:15:32.190Z,0.52
2022-10-01T16:20:44.761Z,1.00
2022-10-01T16:25:47.901Z,0.93
2022-10-01T16:30:38.315Z,0.60
2022-10-01T16:35:30.291Z,0.75
2022-10-01T16:40:21.815Z,0.60
2022-10-01T16:45:19.857Z,0.70
2022-10-01T16:50:15.403Z,0.40
2022-10-01T16:55:06.093Z,0.55
2022-10-01T17:00:01.398Z,0.50
2022-10-01T17:04:55.284Z,0.73
2022-10-01T17:09:46.388Z,0.60
2022-10-01T17:14:37.519Z,0.97
2022-10-01T17:19:28.394Z,0.52
2022-10-01T17:24:21.642Z,0.43
2022-10-01T17:29:13.052Z,0.60
2022-10-01T17:34:03.567Z,1.00
2022-10-01T17:38:56.239Z,0.90
2022-10-01T17:43:49.321Z,0.65
2022-10-01T17:48:44.338Z,0.50
2022-10-01T17:53:42.495Z,0.50
2022-10-01T17:58:39.559Z,0.60
2022-10-01T18:03:34.575Z,0.63
2022-10-01T18:08:38.432Z,0.68
2022-10-01T18:13:38.519Z,0.90
2022-10-01T18:23:49.141Z,1.30
2022-10-01T18:28:41.034Z,0.50
2022-10-01T18:33:31.396Z,1.07
2022-10-01T18:38:29.204Z,0.80
2022-10-01T18:43:26.589Z,0.57
2022-10-01T18:48:39.647Z,0.60
2022-10-01T18:53:49.595Z,0.80
2022-10-01T18:59:05.966Z,0.90
2022-10-01T19:04:15.781Z,1.20
2022-10-01T19:09:19.993Z,0.98
2022-10-01T19:14:41.649Z,1.00
2022-10-01T19:19:42.826Z,0.80
2022-10-01T19:24:58.176Z,1.20
2022-10-01T19:30:07.952Z,0.90
2022-10-01T19:35:06.371Z,1.10
2022-10-01T19:40:04.035Z,1.17
2022-10-01T19:45:01.798Z,0.95
2022-10-01T19:49:59.349Z,1.75
2022-10-01T19:55:00.883Z,1.33
2022-10-01T19:59:52.063Z,1.07
2022-10-01T20:04:52.002Z,1.55
2022-10-01T20:09:48.976Z,1.30
2022-10-01T20:15:08.344Z,2.22
2022-10-01T20:20:06.215Z,1.80
2022-10-01T20:25:07.257Z,1.80
2022-10-01T20:30:05.595Z,1.80
2022-10-01T20:35:07.487Z,1.80
2022-10-01T20:40:06.888Z,2.15
2022-10-01T20:45:06.836Z,1.93
2022-10-01T20:50:09.115Z,1.95
2022-10-01T20:55:08.477Z,2.90
2022-10-01T21:00:05.236Z,1.93
2022-10-01T21:05:03.514Z,2.60
2022-10-01T21:10:01.088Z,2.58
2022-10-01T21:14:57.504Z,2.73
2022-10-01T21:20:08.530Z,2.63
2022-10-01T21:25:06.942Z,3.78
2022-10-01T21:30:14.962Z,3.33
2022-10-01T21:35:22.059Z,2.38
2022-10-01T21:40:35.176Z,2.35
2022-10-01T21:45:36.894Z,2.47
2022-10-01T21:50:43.017Z,2.40
2022-10-01T21:55:48.663Z,3.13
2022-10-01T22:00:44.237Z,2.85
2022-10-01T22:05:42.717Z,2.95
2022-10-01T22:10:39.305Z,2.70
2022-10-01T22:15:41.284Z,0.55
2022-10-01T22:20:50.378Z,0.88
2022-10-01T22:25:48.033Z,0.40
2022-10-01T22:30:41.483Z,0.82
2022-10-01T22:35:35.481Z,0.40
2022-10-01T22:40:33.764Z,0.60
2022-10-01T22:45:32.756Z,0.40
2022-10-01T22:50:39.706Z,0.40
2022-10-01T22:55:47.998Z,0.35
2022-10-01T23:00:45.906Z,0.40
2022-10-01T23:05:52.953Z,0.57
2022-10-01T23:11:01.056Z,0.52
2022-10-01T23:15:59.641Z,0.40
2022-10-01T23:20:59.493Z,0.85
2022-10-01T23:26:10.047Z,0.80
2022-10-01T23:31:06.912Z,1.60
2022-10-01T23:36:08.744Z,2.00
2022-10-01T23:41:06.689Z,2.40
2022-10-01T23:46:04.303Z,1.63
2022-10-01T23:51:01.236Z,2.23
2022-10-01T23:56:12.387Z,3.17
