createdAt,value
2019-04-10T00:02:07.787Z,53.40
2019-04-10T00:04:37.393Z,52.03
2019-04-10T00:07:14.419Z,51.33
2019-04-10T00:09:39.260Z,50.80
2019-04-10T00:12:10.152Z,52.63
2019-04-10T00:14:40.775Z,50.33
2019-04-10T00:17:11.132Z,49.80
2019-04-10T00:19:40.828Z,50.20
2019-04-10T00:22:11.693Z,50.97
2019-04-10T00:24:41.391Z,48.73
2019-04-10T00:27:10.957Z,50.30
2019-04-10T00:29:40.530Z,48.97
2019-04-10T00:32:10.105Z,50.40
2019-04-10T00:34:40.052Z,47.87
2019-04-10T00:37:21.313Z,49.00
2019-04-10T00:39:42.478Z,48.20
2019-04-10T00:42:12.642Z,49.17
2019-04-10T00:44:42.239Z,48.80
2019-04-10T00:47:12.805Z,49.00
2019-04-10T00:49:42.414Z,48.40
2019-04-10T00:52:12.170Z,47.43
2019-04-10T00:54:41.738Z,47.40
2019-04-10T00:57:11.357Z,48.07
2019-04-10T00:59:42.068Z,48.53
2019-04-10T01:02:12.210Z,48.43
2019-04-10T01:04:42.571Z,47.63
2019-04-10T01:07:12.725Z,46.30
2019-04-10T01:09:42.394Z,46.37
2019-04-10T01:12:11.965Z,46.60
2019-04-10T01:14:42.170Z,49.53
2019-04-10T01:17:11.840Z,48.63
2019-04-10T01:19:41.873Z,49.73
2019-04-10T01:22:11.494Z,49.00
2019-04-10T01:24:41.751Z,48.53
2019-04-10T01:27:11.785Z,50.90
2019-04-10T01:29:41.905Z,48.23
2019-04-10T01:32:12.020Z,49.13
2019-04-10T01:34:41.575Z,48.60
2019-04-10T01:37:11.148Z,48.53
2019-04-10T01:39:41.046Z,48.83
2019-04-10T01:42:12.473Z,49.87
2019-04-10T01:44:42.119Z,48.87
2019-04-10T01:47:11.699Z,50.33
2019-04-10T01:49:41.916Z,49.73
2019-04-10T01:52:11.596Z,50.47
2019-04-10T01:54:43.150Z,48.60
2019-04-10T01:57:13.166Z,49.73
2019-04-10T01:59:42.855Z,47.30
2019-04-10T02:02:14.805Z,49.67
2019-04-10T02:04:44.412Z,47.90
2019-04-10T02:07:16.100Z,49.37
2019-04-10T02:09:45.972Z,49.80
2019-04-10T02:12:16.662Z,47.27
2019-04-10T02:14:46.808Z,47.67
2019-04-10T02:17:16.818Z,47.67
2019-04-10T02:19:46.508Z,45.50
2019-04-10T02:22:16.142Z,45.43
2019-04-10T02:24:45.663Z,45.57
2019-04-10T02:27:16.234Z,46.60
2019-04-10T02:29:46.107Z,47.60
2019-04-10T02:32:16.635Z,45.73
2019-04-10T02:34:49.138Z,45.67
2019-04-10T02:37:19.370Z,47.13
2019-04-10T02:39:52.848Z,47.03
2019-04-10T02:42:20.805Z,46.93
2019-04-10T02:44:52.018Z,46.73
2019-04-10T02:47:23.064Z,45.77
2019-04-10T02:49:54.283Z,45.43
2019-04-10T02:52:24.568Z,45.30
2019-04-10T02:54:54.302Z,45.60
2019-04-10T02:57:25.290Z,45.27
2019-04-10T02:59:55.827Z,44.27
2019-04-10T03:02:26.619Z,45.83
2019-04-10T03:04:57.329Z,45.90
2019-04-10T03:07:28.346Z,45.37
2019-04-10T03:10:10.261Z,43.90
2019-04-10T03:12:30.163Z,45.50
2019-04-10T03:15:01.074Z,43.83
2019-04-10T03:17:30.787Z,43.70
2019-04-10T03:20:00.359Z,44.67
2019-04-10T03:22:30.076Z,42.67
2019-04-10T03:25:00.308Z,41.00
2019-04-10T03:27:30.274Z,40.80
2019-04-10T03:30:00.192Z,41.10
2019-04-10T03:32:47.709Z,42.97
2019-04-10T03:35:27.038Z,42.10
2019-04-10T03:37:57.398Z,41.93
2019-04-10T03:40:29.223Z,40.57
2019-04-10T03:42:58.853Z,41.43
2019-04-10T03:45:28.596Z,39.10
2019-04-10T03:47:58.266Z,39.23
2019-04-10T03:50:27.861Z,40.57
2019-04-10T03:52:57.929Z,39.90
2019-04-10T03:55:27.547Z,39.30
2019-04-10T03:57:57.125Z,39.77
2019-04-10T04:00:27.801Z,41.03
2019-04-10T04:02:57.444Z,41.20
2019-04-10T04:05:27.028Z,39.27
2019-04-10T04:07:57.144Z,39.10
2019-04-10T04:10:28.776Z,40.13
2019-04-10T04:13:00.002Z,39.90
2019-04-10T04:15:30.321Z,39.80
2019-04-10T04:18:00.342Z,38.50
2019-04-10T04:20:30.706Z,39.90
2019-04-10T04:23:01.366Z,38.90
2019-04-10T04:25:32.427Z,39.50
2019-04-10T04:28:02.578Z,38.53
2019-04-10T04:30:32.213Z,37.03
2019-04-10T04:33:02.513Z,37.43
2019-04-10T04:35:32.560Z,36.80
2019-04-10T04:38:02.544Z,35.50
2019-04-10T04:40:32.271Z,35.57
2019-04-10T04:43:01.844Z,36.07
2019-04-10T04:45:31.409Z,34.90
2019-04-10T04:48:01.858Z,35.00
2019-04-10T04:50:31.607Z,35.80
2019-04-10T04:53:01.165Z,32.53
2019-04-10T04:55:31.038Z,33.30
2019-04-10T04:58:00.751Z,31.53
2019-04-10T05:00:30.337Z,33.03
2019-04-10T05:02:59.881Z,31.57
2019-04-10T05:05:29.460Z,32.50
2019-04-10T05:08:02.238Z,31.00
2019-04-10T05:10:31.346Z,30.10
2019-04-10T05:13:02.003Z,30.60
2019-04-10T05:15:31.677Z,29.80
2019-04-10T05:18:02.023Z,31.13
2019-04-10T05:20:44.125Z,29.37
2019-04-10T05:23:04.516Z,30.30
2019-04-10T05:25:34.557Z,28.90
2019-04-10T05:28:05.714Z,29.73
2019-04-10T05:30:35.742Z,29.00
2019-04-10T05:33:06.306Z,29.30
2019-04-10T05:35:36.437Z,29.03
2019-04-10T05:38:06.065Z,29.63
2019-04-10T05:40:36.653Z,31.20
2019-04-10T05:43:06.352Z,26.93
2019-04-10T05:45:35.972Z,27.33
2019-04-10T05:48:06.693Z,26.90
2019-04-10T05:50:37.757Z,27.00
2019-04-10T05:53:07.788Z,25.30
2019-04-10T05:55:38.375Z,27.47
2019-04-10T05:58:09.184Z,26.80
2019-04-10T06:00:38.883Z,25.50
2019-04-10T06:03:08.449Z,25.90
2019-04-10T06:05:38.296Z,26.20
2019-04-10T06:08:07.919Z,25.10
2019-04-10T06:10:37.539Z,26.53
2019-04-10T06:13:07.092Z,25.90
2019-04-10T06:15:37.205Z,25.57
2019-04-10T06:18:07.107Z,23.97
2019-04-10T06:20:37.627Z,25.57
2019-04-10T06:23:07.474Z,25.17
2019-04-10T06:25:39.419Z,24.60
2019-04-10T06:28:09.423Z,24.93
2019-04-10T06:30:39.806Z,24.80
2019-04-10T06:33:09.747Z,26.00
2019-04-10T06:35:39.876Z,25.70
2019-04-10T06:38:10.715Z,24.87
2019-04-10T06:40:40.311Z,24.60
2019-04-10T06:43:09.894Z,25.13
2019-04-10T06:45:39.908Z,24.87
2019-04-10T06:48:09.595Z,23.27
2019-04-10T06:50:39.286Z,25.40
2019-04-10T06:53:08.807Z,24.03
2019-04-10T06:55:38.579Z,24.47
2019-04-10T06:58:08.209Z,24.80
2019-04-10T07:00:38.957Z,24.50
2019-04-10T07:03:08.652Z,24.07
2019-04-10T07:05:49.670Z,24.13
2019-04-10T07:08:16.003Z,24.50
2019-04-10T07:10:52.130Z,25.20
2019-04-10T07:13:13.398Z,24.77
2019-04-10T07:15:45.165Z,26.17
2019-04-10T07:18:18.243Z,24.17
2019-04-10T07:20:46.178Z,24.73
2019-04-10T07:23:23.414Z,24.47
2019-04-10T07:25:48.406Z,25.03
2019-04-10T07:28:18.035Z,24.87
2019-04-10T07:30:47.856Z,25.03
2019-04-10T07:33:19.446Z,24.83
2019-04-10T07:35:49.874Z,25.27
2019-04-10T07:38:21.262Z,24.20
2019-04-10T07:40:51.288Z,24.80
2019-04-10T07:43:24.677Z,24.23
2019-04-10T07:45:56.653Z,24.50
2019-04-10T07:48:25.015Z,24.27
2019-04-10T07:50:55.701Z,24.40
2019-04-10T07:53:26.715Z,25.43
2019-04-10T07:56:05.363Z,25.27
2019-04-10T07:58:29.186Z,24.63
2019-04-10T08:00:58.972Z,24.60
2019-04-10T08:03:28.819Z,25.03
2019-04-10T08:05:58.457Z,24.87
2019-04-10T08:08:28.029Z,24.27
2019-04-10T08:10:57.591Z,25.33
2019-04-10T08:13:27.149Z,23.10
2019-04-10T08:15:56.725Z,25.23
2019-04-10T08:18:27.455Z,24.03
2019-04-10T08:20:57.321Z,24.60
2019-04-10T08:23:28.022Z,24.93
2019-04-10T08:25:58.062Z,25.47
2019-04-10T08:28:30.672Z,24.10
2019-04-10T08:31:01.027Z,24.07
2019-04-10T08:33:30.653Z,24.93
2019-04-10T08:36:01.156Z,24.67
2019-04-10T08:38:30.857Z,24.77
2019-04-10T08:41:00.780Z,24.13
2019-04-10T08:43:31.236Z,23.43
2019-04-10T08:46:03.365Z,24.07
2019-04-10T08:48:33.149Z,24.27
2019-04-10T08:51:03.135Z,26.13
2019-04-10T08:53:32.708Z,24.00
2019-04-10T08:56:02.481Z,25.40
2019-04-10T08:58:33.337Z,24.80
2019-04-10T09:01:03.182Z,24.73
2019-04-10T09:03:33.023Z,25.47
2019-04-10T09:06:02.976Z,24.00
2019-04-10T09:08:32.896Z,23.60
2019-04-10T09:11:02.988Z,26.57
2019-04-10T09:13:32.728Z,27.77
2019-04-10T09:16:02.553Z,25.70
2019-04-10T09:18:32.128Z,23.80
2019-04-10T09:21:02.774Z,22.93
2019-04-10T09:23:40.735Z,22.03
2019-04-10T09:26:03.928Z,22.40
2019-04-10T09:28:33.494Z,21.90
2019-04-10T09:31:03.446Z,22.30
2019-04-10T09:33:33.102Z,21.70
2019-04-10T09:36:02.789Z,21.73
2019-04-10T09:38:32.327Z,21.50
2019-04-10T09:41:01.988Z,21.60
2019-04-10T09:43:31.822Z,20.40
2019-04-10T09:46:02.303Z,22.30
2019-04-10T09:48:32.015Z,21.77
2019-04-10T09:51:01.645Z,22.93
2019-04-10T09:53:31.228Z,23.30
2019-04-10T09:56:01.032Z,22.13
2019-04-10T09:58:31.771Z,21.93
2019-04-10T10:01:03.266Z,22.83
2019-04-10T10:03:32.852Z,21.67
2019-04-10T10:06:04.483Z,19.63
2019-04-10T10:08:34.056Z,20.30
2019-04-10T10:11:04.068Z,21.40
2019-04-10T10:13:33.969Z,20.20
2019-04-10T10:16:03.625Z,20.30
2019-04-10T10:18:33.235Z,20.50
2019-04-10T10:21:04.004Z,19.33
2019-04-10T10:23:33.905Z,19.77
2019-04-10T10:26:03.840Z,19.67
2019-04-10T10:28:33.455Z,19.77
2019-04-10T10:31:04.058Z,19.30
2019-04-10T10:33:34.093Z,18.73
2019-04-10T10:36:03.726Z,19.00
2019-04-10T10:38:33.369Z,18.87
2019-04-10T10:41:02.947Z,18.17
2019-04-10T10:43:32.608Z,19.37
2019-04-10T10:46:03.062Z,18.17
2019-04-10T10:48:34.109Z,19.70
2019-04-10T10:51:04.600Z,18.67
2019-04-10T10:53:34.588Z,18.53
2019-04-10T10:56:04.374Z,18.80
2019-04-10T10:58:33.941Z,17.97
2019-04-10T11:01:03.520Z,17.83
2019-04-10T11:03:34.067Z,18.30
2019-04-10T11:06:06.590Z,17.53
2019-04-10T11:08:37.296Z,17.40
2019-04-10T11:11:06.857Z,16.97
2019-04-10T11:13:37.098Z,18.13
2019-04-10T11:16:07.523Z,18.30
2019-04-10T11:18:38.032Z,18.43
2019-04-10T11:21:11.302Z,17.67
2019-04-10T11:23:40.291Z,17.50
2019-04-10T11:26:11.044Z,17.53
2019-04-10T11:28:41.859Z,17.60
2019-04-10T11:31:11.614Z,16.67
2019-04-10T11:33:41.288Z,18.63
2019-04-10T11:36:12.461Z,16.90
2019-04-10T11:38:42.901Z,16.23
2019-04-10T11:41:14.972Z,16.70
2019-04-10T11:43:47.890Z,15.43
2019-04-10T11:46:17.563Z,15.87
2019-04-10T11:48:47.144Z,16.63
2019-04-10T11:51:16.787Z,16.13
2019-04-10T11:53:50.761Z,16.30
2019-04-10T11:56:19.265Z,17.57
2019-04-10T11:58:55.445Z,17.60
2019-04-10T12:01:22.640Z,17.70
2019-04-10T12:03:54.476Z,18.43
2019-04-10T12:06:25.264Z,18.50
2019-04-10T12:09:19.448Z,18.37
2019-04-10T12:11:25.809Z,19.20
2019-04-10T12:13:55.404Z,18.83
2019-04-10T12:16:25.202Z,17.50
2019-04-10T12:18:55.945Z,18.00
2019-04-10T12:21:26.213Z,17.63
2019-04-10T12:23:56.898Z,17.90
2019-04-10T12:26:27.576Z,18.33
2019-04-10T12:28:58.242Z,17.90
2019-04-10T12:31:28.151Z,17.33
2019-04-10T12:33:57.738Z,17.43
2019-04-10T12:36:27.323Z,16.73
2019-04-10T12:38:56.889Z,16.57
2019-04-10T12:41:27.630Z,14.67
2019-04-10T12:43:57.383Z,15.80
2019-04-10T12:46:26.953Z,15.33
2019-04-10T12:48:56.554Z,17.73
2019-04-10T12:51:26.110Z,18.67
2019-04-10T12:53:56.169Z,16.23
2019-04-10T12:56:26.158Z,17.33
2019-04-10T12:58:55.820Z,17.57
2019-04-10T13:01:25.402Z,17.27
2019-04-10T13:03:57.616Z,16.37
2019-04-10T13:06:27.575Z,18.30
2019-04-10T13:09:05.723Z,17.73
2019-04-10T13:11:28.970Z,17.40
2019-04-10T13:14:00.180Z,18.60
2019-04-10T13:16:29.975Z,17.13
2019-04-10T13:19:00.579Z,17.17
2019-04-10T13:21:30.507Z,17.60
2019-04-10T13:24:03.646Z,17.83
2019-04-10T13:26:35.407Z,17.00
2019-04-10T13:29:05.773Z,17.80
2019-04-10T13:31:35.588Z,16.77
2019-04-10T13:34:06.695Z,16.37
2019-04-10T13:36:37.917Z,17.10
2019-04-10T13:39:08.760Z,16.47
2019-04-10T13:41:40.701Z,15.63
2019-04-10T13:44:10.749Z,16.60
2019-04-10T13:46:40.722Z,16.40
2019-04-10T13:49:11.391Z,16.23
2019-04-10T13:51:41.118Z,15.30
2019-04-10T13:54:10.701Z,16.10
2019-04-10T13:56:41.272Z,16.13
2019-04-10T13:59:10.995Z,14.97
2019-04-10T14:01:41.747Z,16.67
2019-04-10T14:04:11.377Z,15.93
2019-04-10T14:06:41.481Z,15.67
2019-04-10T14:09:30.141Z,16.60
2019-04-10T14:11:49.546Z,15.80
2019-04-10T14:14:20.258Z,15.93
2019-04-10T14:16:51.513Z,15.93
2019-04-10T14:19:21.447Z,15.67
2019-04-10T14:21:53.489Z,16.07
2019-04-10T14:24:24.838Z,15.90
2019-04-10T14:26:56.663Z,15.47
2019-04-10T14:29:26.895Z,16.00
2019-04-10T14:32:05.014Z,15.50
2019-04-10T14:34:34.678Z,15.40
2019-04-10T14:37:06.013Z,15.83
2019-04-10T14:39:35.941Z,15.47
2019-04-10T14:42:06.524Z,15.67
2019-04-10T14:44:36.790Z,15.10
2019-04-10T14:47:06.636Z,15.73
2019-04-10T14:49:37.487Z,15.53
2019-04-10T14:52:07.199Z,16.50
2019-04-10T14:54:37.601Z,15.67
2019-04-10T14:57:07.419Z,16.00
2019-04-10T14:59:37.241Z,15.47
2019-04-10T15:02:08.572Z,15.53
2019-04-10T15:04:39.400Z,15.03
2019-04-10T15:07:10.075Z,16.33
2019-04-10T15:09:39.934Z,16.10
2019-04-10T15:12:10.064Z,14.97
2019-04-10T15:14:39.977Z,15.37
2019-04-10T15:17:09.849Z,15.07
2019-04-10T15:19:40.546Z,15.67
2019-04-10T15:22:13.741Z,15.07
2019-04-10T15:24:43.451Z,15.50
2019-04-10T15:27:13.213Z,15.13
2019-04-10T15:29:42.972Z,15.20
2019-04-10T15:32:12.840Z,15.50
2019-04-10T15:34:43.669Z,15.40
2019-04-10T15:37:13.343Z,14.73
2019-04-10T15:39:43.604Z,14.53
2019-04-10T15:42:14.450Z,14.27
2019-04-10T15:44:44.089Z,14.87
2019-04-10T15:47:19.856Z,14.30
2019-04-10T15:49:45.045Z,15.00
2019-04-10T15:52:14.624Z,15.63
2019-04-10T15:54:44.195Z,14.80
2019-04-10T15:57:16.395Z,15.03
2019-04-10T15:59:46.369Z,15.23
2019-04-10T16:02:16.416Z,15.27
2019-04-10T16:04:46.072Z,15.27
2019-04-10T16:07:16.101Z,14.43
2019-04-10T16:09:50.716Z,15.47
2019-04-10T16:12:20.712Z,15.33
2019-04-10T16:14:50.688Z,14.80
2019-04-10T16:17:29.263Z,15.20
2019-04-10T16:20:17.559Z,15.27
2019-04-10T16:22:54.272Z,14.73
2019-04-10T16:25:30.082Z,15.20
2019-04-10T16:28:02.129Z,14.80
2019-04-10T16:30:32.978Z,16.10
2019-04-10T16:33:02.982Z,15.23
2019-04-10T16:35:35.241Z,14.37
2019-04-10T16:38:05.680Z,14.73
2019-04-10T16:40:36.679Z,14.07
2019-04-10T16:43:07.985Z,14.97
2019-04-10T16:45:38.529Z,15.80
2019-04-10T16:48:08.606Z,14.10
2019-04-10T16:50:38.500Z,14.07
2019-04-10T16:53:09.784Z,14.50
2019-04-10T16:55:39.534Z,13.80
2019-04-10T16:58:09.604Z,14.20
2019-04-10T17:00:39.701Z,14.83
2019-04-10T17:03:09.389Z,14.63
2019-04-10T17:05:39.740Z,14.30
2019-04-10T17:08:09.789Z,15.00
2019-04-10T17:10:40.670Z,15.07
2019-04-10T17:13:10.756Z,14.00
2019-04-10T17:15:40.548Z,14.87
2019-04-10T17:18:10.832Z,14.50
2019-04-10T17:20:40.600Z,15.23
2019-04-10T17:23:10.205Z,14.53
2019-04-10T17:25:39.770Z,14.63
2019-04-10T17:28:10.216Z,15.43
2019-04-10T17:30:40.155Z,14.30
2019-04-10T17:33:11.036Z,14.70
2019-04-10T17:35:41.044Z,13.93
2019-04-10T17:38:10.605Z,14.87
2019-04-10T17:40:47.682Z,15.47
2019-04-10T17:43:12.790Z,14.00
2019-04-10T17:45:42.919Z,14.43
2019-04-10T17:48:13.574Z,14.87
2019-04-10T17:50:43.822Z,14.30
2019-04-10T17:53:15.194Z,15.73
2019-04-10T17:55:45.074Z,14.37
2019-04-10T17:58:14.771Z,15.00
2019-04-10T18:00:47.177Z,14.60
2019-04-10T18:03:18.615Z,15.00
2019-04-10T18:05:48.306Z,13.90
2019-04-10T18:08:18.854Z,14.40
2019-04-10T18:10:52.216Z,14.33
2019-04-10T18:13:20.535Z,13.90
2019-04-10T18:15:50.569Z,13.10
2019-04-10T18:18:20.338Z,13.90
2019-04-10T18:20:51.063Z,13.90
2019-04-10T18:23:20.700Z,13.50
2019-04-10T18:25:50.362Z,12.87
2019-04-10T18:28:21.270Z,13.37
2019-04-10T18:30:50.972Z,12.93
2019-04-10T18:33:20.545Z,13.00
2019-04-10T18:35:51.102Z,12.73
2019-04-10T18:38:21.619Z,13.27
2019-04-10T18:40:55.715Z,12.17
2019-04-10T18:43:22.562Z,12.03
2019-04-10T18:46:03.477Z,12.40
2019-04-10T18:48:23.535Z,11.80
2019-04-10T18:50:53.756Z,12.60
2019-04-10T18:53:24.685Z,12.60
2019-04-10T18:55:54.566Z,11.97
2019-04-10T18:58:25.770Z,11.47
2019-04-10T19:01:14.276Z,11.13
2019-04-10T19:03:52.608Z,11.43
2019-04-10T19:06:20.735Z,11.33
2019-04-10T19:09:04.774Z,11.60
2019-04-10T19:11:25.008Z,12.10
2019-04-10T19:13:53.119Z,11.07
2019-04-10T19:16:23.491Z,10.87
2019-04-10T19:18:53.763Z,11.00
2019-04-10T19:21:24.513Z,11.53
2019-04-10T19:23:55.497Z,12.03
2019-04-10T19:26:25.315Z,11.43
2019-04-10T19:28:54.970Z,11.80
2019-04-10T19:31:26.193Z,11.33
2019-04-10T19:33:56.777Z,10.90
2019-04-10T19:36:26.534Z,10.83
2019-04-10T19:38:56.118Z,11.63
2019-04-10T19:41:32.000Z,12.03
2019-04-10T19:43:57.035Z,11.43
2019-04-10T19:46:26.687Z,11.80
2019-04-10T19:48:57.554Z,10.77
2019-04-10T19:51:27.391Z,11.23
2019-04-10T19:53:57.631Z,11.23
2019-04-10T19:56:28.584Z,10.97
2019-04-10T19:58:58.653Z,11.20
2019-04-10T20:01:30.061Z,11.23
2019-04-10T20:03:59.872Z,10.70
2019-04-10T20:06:30.120Z,11.03
2019-04-10T20:09:00.075Z,11.60
2019-04-10T20:11:36.629Z,11.53
2019-04-10T20:14:01.653Z,11.70
2019-04-10T20:16:31.342Z,10.97
2019-04-10T20:19:01.329Z,11.20
2019-04-10T20:21:32.146Z,11.17
2019-04-10T20:24:02.724Z,11.40
2019-04-10T20:26:33.499Z,11.40
2019-04-10T20:29:03.049Z,11.50
2019-04-10T20:31:34.266Z,11.63
2019-04-10T20:34:03.905Z,11.10
2019-04-10T20:36:33.495Z,10.73
2019-04-10T20:39:05.951Z,10.80
2019-04-10T20:41:47.593Z,11.27
2019-04-10T20:44:07.296Z,10.97
2019-04-10T20:46:38.113Z,10.47
2019-04-10T20:49:08.504Z,10.20
2019-04-10T20:51:38.118Z,11.00
2019-04-10T20:54:08.619Z,10.43
2019-04-10T20:56:38.979Z,10.10
2019-04-10T20:59:09.857Z,10.57
2019-04-10T21:01:39.527Z,11.00
2019-04-10T21:04:09.512Z,9.87
2019-04-10T21:06:41.822Z,10.43
2019-04-10T21:09:11.601Z,10.60
2019-04-10T21:11:41.855Z,10.33
2019-04-10T21:14:13.446Z,10.30
2019-04-10T21:16:42.766Z,10.23
2019-04-10T21:19:12.884Z,10.10
2019-04-10T21:21:43.424Z,9.93
2019-04-10T21:24:13.342Z,9.97
2019-04-10T21:26:44.046Z,10.33
2019-04-10T21:29:31.985Z,10.27
2019-04-10T21:32:03.310Z,11.18
2019-04-10T21:34:35.475Z,9.77
2019-04-10T21:37:06.081Z,10.07
2019-04-10T21:39:36.071Z,10.47
2019-04-10T21:42:16.073Z,9.80
2019-04-10T21:44:37.209Z,9.83
2019-04-10T21:47:06.835Z,10.00
2019-04-10T21:49:36.401Z,9.50
2019-04-10T21:52:05.982Z,10.10
2019-04-10T21:54:37.856Z,10.43
2019-04-10T21:57:07.585Z,10.10
2019-04-10T21:59:37.360Z,10.77
2019-04-10T22:02:07.446Z,10.97
2019-04-10T22:04:39.121Z,10.33
2019-04-10T22:07:13.969Z,10.40
2019-04-10T22:09:51.300Z,10.53
2019-04-10T22:12:30.674Z,10.03
2019-04-10T22:14:56.107Z,9.97
2019-04-10T22:17:26.857Z,10.00
2019-04-10T22:19:56.423Z,10.37
2019-04-10T22:22:26.695Z,10.37
2019-04-10T22:24:56.948Z,9.93
2019-04-10T22:27:27.529Z,10.47
2019-04-10T22:29:58.375Z,10.73
2019-04-10T22:32:29.053Z,9.80
2019-04-10T22:34:59.059Z,10.50
2019-04-10T22:37:29.789Z,10.80
2019-04-10T22:39:59.401Z,10.40
2019-04-10T22:42:39.214Z,10.57
2019-04-10T22:45:00.391Z,10.47
2019-04-10T22:47:32.995Z,11.13
2019-04-10T22:50:03.475Z,11.00
2019-04-10T22:52:33.118Z,11.63
2019-04-10T22:55:03.663Z,11.13
2019-04-10T22:57:33.332Z,11.20
2019-04-10T23:00:03.310Z,11.47
2019-04-10T23:02:33.029Z,10.93
2019-04-10T23:05:02.590Z,12.03
2019-04-10T23:07:32.157Z,11.23
2019-04-10T23:10:02.596Z,11.93
2019-04-10T23:12:32.178Z,12.03
2019-04-10T23:15:02.914Z,12.03
2019-04-10T23:17:32.733Z,13.33
2019-04-10T23:20:02.832Z,13.47
2019-04-10T23:22:33.337Z,12.80
2019-04-10T23:25:04.429Z,13.30
2019-04-10T23:27:34.036Z,13.63
2019-04-10T23:30:07.148Z,13.77
2019-04-10T23:32:37.481Z,13.53
2019-04-10T23:35:07.464Z,14.57
2019-04-10T23:37:37.609Z,16.17
2019-04-10T23:40:08.401Z,15.40
2019-04-10T23:42:37.985Z,14.77
2019-04-10T23:45:09.155Z,15.10
2019-04-10T23:47:38.749Z,13.70
2019-04-10T23:50:08.524Z,15.00
2019-04-10T23:52:38.144Z,14.73
2019-04-10T23:55:10.025Z,15.23
2019-04-10T23:57:39.664Z,15.50
