createdAt,value
2018-02-05T00:02:27.120Z,23.72
2018-02-05T00:04:59.970Z,24.80
2018-02-05T00:07:29.155Z,28.30
2018-02-05T00:09:58.114Z,23.26
2018-02-05T00:12:26.373Z,27.68
2018-02-05T00:14:57.733Z,27.30
2018-02-05T00:17:25.986Z,24.26
2018-02-05T00:20:01.625Z,29.74
2018-02-05T00:22:29.882Z,27.06
2018-02-05T00:25:00.125Z,33.78
2018-02-05T00:27:29.414Z,32.12
2018-02-05T00:29:58.066Z,32.32
2018-02-05T00:32:26.347Z,32.72
2018-02-05T00:34:59.078Z,27.52
2018-02-05T00:37:29.020Z,33.94
2018-02-05T00:40:17.023Z,30.76
2018-02-05T00:42:45.314Z,35.38
2018-02-05T00:45:13.574Z,32.20
2018-02-05T00:47:41.865Z,29.68
2018-02-05T00:50:10.152Z,26.98
2018-02-05T00:52:38.440Z,26.64
2018-02-05T00:55:12.254Z,29.92
2018-02-05T00:57:40.525Z,28.72
2018-02-05T01:00:08.820Z,31.42
2018-02-05T01:02:37.118Z,32.68
2018-02-05T01:05:05.377Z,34.02
2018-02-05T01:07:33.670Z,25.80
2018-02-05T01:10:03.882Z,29.20
2018-02-05T01:12:32.171Z,29.32
2018-02-05T01:15:01.419Z,33.14
2018-02-05T01:17:29.707Z,30.82
2018-02-05T01:20:01.954Z,30.68
2018-02-05T01:22:30.198Z,29.60
2018-02-05T01:25:01.730Z,32.42
2018-02-05T01:27:30.015Z,30.16
2018-02-05T01:30:01.892Z,31.42
2018-02-05T01:32:30.190Z,35.98
2018-02-05T01:34:58.462Z,30.24
2018-02-05T01:37:26.724Z,29.26
2018-02-05T01:39:55.007Z,30.74
2018-02-05T01:42:23.299Z,36.10
2018-02-05T01:45:06.702Z,33.90
2018-02-05T01:47:34.974Z,30.00
2018-02-05T01:50:03.227Z,31.04
2018-02-05T01:52:30.754Z,37.22
2018-02-05T01:55:00.951Z,30.44
2018-02-05T01:57:30.519Z,27.00
2018-02-05T02:00:00.390Z,34.52
2018-02-05T02:02:28.459Z,33.32
2018-02-05T02:04:56.762Z,29.08
2018-02-05T02:07:25.019Z,31.16
2018-02-05T02:10:07.309Z,32.44
2018-02-05T02:12:35.566Z,36.60
2018-02-05T02:15:03.058Z,32.06
2018-02-05T02:17:31.361Z,30.52
2018-02-05T02:20:01.620Z,31.86
2018-02-05T02:22:29.936Z,26.73
2018-02-05T02:25:01.660Z,32.92
2018-02-05T02:27:29.955Z,31.12
2018-02-05T02:30:00.287Z,26.42
2018-02-05T02:32:28.572Z,30.40
2018-02-05T02:35:00.022Z,27.88
2018-02-05T02:37:29.232Z,25.68
2018-02-05T02:40:01.088Z,22.92
2018-02-05T02:42:29.969Z,25.80
2018-02-05T02:45:00.264Z,21.52
2018-02-05T02:47:29.189Z,32.26
2018-02-05T02:49:58.171Z,26.55
2018-02-05T02:52:26.450Z,27.72
2018-02-05T02:54:59.637Z,32.28
2018-02-05T02:57:27.140Z,30.82
2018-02-05T02:59:59.694Z,30.80
2018-02-05T03:02:29.092Z,28.35
2018-02-05T03:04:58.064Z,30.97
2018-02-05T03:07:26.359Z,26.77
2018-02-05T03:09:54.621Z,28.65
2018-02-05T03:12:22.928Z,26.58
2018-02-05T03:15:12.655Z,28.16
2018-02-05T03:17:40.955Z,25.45
2018-02-05T03:20:12.785Z,26.84
2018-02-05T03:22:41.104Z,27.88
2018-02-05T03:25:09.394Z,23.27
2018-02-05T03:27:37.672Z,28.35
2018-02-05T03:30:05.968Z,29.30
2018-02-05T03:32:34.276Z,27.27
2018-02-05T03:35:03.540Z,27.42
2018-02-05T03:37:31.830Z,27.40
2018-02-05T03:40:00.108Z,29.35
2018-02-05T03:42:29.262Z,29.05
2018-02-05T03:44:58.256Z,26.67
2018-02-05T03:47:29.078Z,24.47
2018-02-05T03:49:59.991Z,32.02
2018-02-05T03:52:29.393Z,28.23
2018-02-05T03:54:59.671Z,29.57
2018-02-05T03:57:28.919Z,25.05
2018-02-05T03:59:57.222Z,29.37
2018-02-05T04:02:25.481Z,28.23
2018-02-05T04:04:59.744Z,29.42
2018-02-05T04:07:29.072Z,28.02
2018-02-05T04:09:58.594Z,32.32
2018-02-05T04:12:26.922Z,42.17
2018-02-05T04:14:55.196Z,26.82
2018-02-05T04:17:23.457Z,29.42
2018-02-05T04:19:52.743Z,30.32
2018-02-05T04:22:21.008Z,28.43
2018-02-05T04:24:51.286Z,27.73
2018-02-05T04:27:18.786Z,30.53
2018-02-05T04:29:54.109Z,31.32
2018-02-05T04:32:22.396Z,29.48
2018-02-05T04:35:10.437Z,24.73
2018-02-05T04:37:38.755Z,30.90
2018-02-05T04:40:08.970Z,28.92
2018-02-05T04:42:37.272Z,36.15
2018-02-05T04:45:05.534Z,30.83
2018-02-05T04:47:33.819Z,30.28
2018-02-05T04:50:05.160Z,26.35
2018-02-05T04:52:32.681Z,31.67
2018-02-05T04:55:00.955Z,29.48
2018-02-05T04:57:31.196Z,33.70
2018-02-05T05:00:00.804Z,25.52
2018-02-05T05:02:30.045Z,37.75
2018-02-05T05:04:58.304Z,29.42
2018-02-05T05:07:31.985Z,30.22
2018-02-05T05:10:00.253Z,28.93
2018-02-05T05:12:38.998Z,41.05
2018-02-05T05:15:07.294Z,27.57
2018-02-05T05:17:39.127Z,34.35
2018-02-05T05:20:07.386Z,29.30
2018-02-05T05:22:37.660Z,28.83
2018-02-05T05:25:05.935Z,25.68
2018-02-05T05:27:34.226Z,30.33
2018-02-05T05:30:02.486Z,29.98
2018-02-05T05:32:30.758Z,28.02
2018-02-05T05:34:59.996Z,30.00
2018-02-05T05:37:29.178Z,29.95
2018-02-05T05:39:58.123Z,30.98
2018-02-05T05:42:26.400Z,28.12
2018-02-05T05:44:53.918Z,28.20
2018-02-05T05:47:26.757Z,30.57
2018-02-05T05:49:55.051Z,33.25
2018-02-05T05:55:16.160Z,28.75
2018-02-05T05:57:44.413Z,30.57
2018-02-05T06:00:16.234Z,28.28
2018-02-05T06:02:44.505Z,28.12
2018-02-05T06:05:16.438Z,32.58
2018-02-05T06:07:44.728Z,34.28
2018-02-05T06:10:20.265Z,34.67
2018-02-05T06:12:48.521Z,30.53
2018-02-05T06:15:19.873Z,27.88
2018-02-05T06:17:48.127Z,25.85
2018-02-05T06:20:22.600Z,29.82
2018-02-05T06:22:50.881Z,26.12
2018-02-05T06:25:19.165Z,27.60
2018-02-05T06:27:48.416Z,28.92
2018-02-05T06:30:16.717Z,30.75
2018-02-05T06:33:01.689Z,30.37
2018-02-05T06:35:29.986Z,48.30
2018-02-05T06:38:06.118Z,70.35
2018-02-05T06:40:34.407Z,40.62
2018-02-05T06:43:04.605Z,34.47
2018-02-05T06:45:32.866Z,29.93
2018-02-05T06:48:02.136Z,32.48
2018-02-05T06:50:52.269Z,32.22
2018-02-05T06:53:32.261Z,29.28
2018-02-05T06:56:24.128Z,30.25
2018-02-05T06:58:52.440Z,36.60
2018-02-05T07:01:33.194Z,35.62
2018-02-05T07:04:01.489Z,28.33
2018-02-05T07:06:35.461Z,28.97
2018-02-05T07:09:03.769Z,25.67
2018-02-05T07:11:32.058Z,34.03
2018-02-05T07:14:00.309Z,29.37
2018-02-05T07:16:30.609Z,33.68
2018-02-05T07:19:00.185Z,38.78
2018-02-05T07:21:31.924Z,39.40
2018-02-05T07:24:00.186Z,34.98
2018-02-05T07:26:29.359Z,40.60
2018-02-05T07:28:57.614Z,45.32
2018-02-05T07:31:36.681Z,31.80
2018-02-05T07:34:04.931Z,33.25
2018-02-05T07:36:33.234Z,33.05
2018-02-05T07:39:01.506Z,32.32
2018-02-05T07:41:29.765Z,34.77
2018-02-05T07:43:58.519Z,39.58
2018-02-05T07:46:36.822Z,33.97
2018-02-05T07:49:05.121Z,30.50
2018-02-05T07:51:33.374Z,37.95
2018-02-05T07:54:01.663Z,34.58
2018-02-05T07:56:40.075Z,36.78
2018-02-05T07:59:08.372Z,31.62
2018-02-05T08:01:42.313Z,35.50
2018-02-05T08:04:10.601Z,30.73
2018-02-05T08:06:39.758Z,27.42
2018-02-05T08:09:08.045Z,34.38
2018-02-05T08:11:37.289Z,34.55
2018-02-05T08:14:04.783Z,34.73
2018-02-05T08:16:36.834Z,29.83
2018-02-05T08:19:05.094Z,31.25
2018-02-05T08:21:33.360Z,27.82
2018-02-05T08:24:01.661Z,34.72
2018-02-05T08:26:29.927Z,26.43
2018-02-05T08:28:59.529Z,32.50
2018-02-05T08:31:28.766Z,29.63
2018-02-05T08:33:57.026Z,34.73
2018-02-05T08:36:25.331Z,22.75
2018-02-05T08:38:53.679Z,26.23
2018-02-05T08:41:29.992Z,24.28
2018-02-05T08:43:59.536Z,28.32
2018-02-05T08:46:32.858Z,28.52
2018-02-05T08:49:01.132Z,25.85
2018-02-05T08:51:36.410Z,33.07
2018-02-05T08:54:04.665Z,24.08
2018-02-05T08:56:32.233Z,30.12
2018-02-05T08:59:00.494Z,24.03
2018-02-05T09:01:30.823Z,27.28
2018-02-05T09:04:00.225Z,25.62
2018-02-05T09:06:34.058Z,20.55
2018-02-05T09:09:02.346Z,20.52
2018-02-05T09:11:31.501Z,17.78
2018-02-05T09:13:59.820Z,23.75
2018-02-05T09:16:28.907Z,18.62
2018-02-05T09:18:57.189Z,17.28
2018-02-05T09:21:25.518Z,20.27
2018-02-05T09:23:53.779Z,16.75
2018-02-05T09:26:22.066Z,21.37
2018-02-05T09:28:50.353Z,15.22
2018-02-05T09:31:18.625Z,20.55
2018-02-05T09:33:46.918Z,20.67
2018-02-05T09:36:15.174Z,14.85
2018-02-05T09:38:43.429Z,15.80
2018-02-05T09:41:11.729Z,16.32
2018-02-05T09:43:47.271Z,16.72
2018-02-05T09:46:15.569Z,14.00
2018-02-05T09:48:43.853Z,15.87
2018-02-05T09:51:12.145Z,14.88
2018-02-05T09:53:47.437Z,12.60
2018-02-05T09:56:15.721Z,12.93
2018-02-05T09:58:44.988Z,9.82
2018-02-05T10:01:13.269Z,15.12
2018-02-05T10:03:42.525Z,15.02
2018-02-05T10:06:10.018Z,18.80
2018-02-05T10:08:38.314Z,15.20
2018-02-05T10:11:06.636Z,14.37
2018-02-05T10:13:34.895Z,15.13
2018-02-05T10:16:03.145Z,18.38
2018-02-05T10:18:38.170Z,14.18
2018-02-05T10:21:06.428Z,25.36
2018-02-05T10:23:35.682Z,15.80
2018-02-05T10:26:03.967Z,14.58
2018-02-05T10:28:32.234Z,16.14
2018-02-05T10:30:59.752Z,14.05
2018-02-05T10:33:29.359Z,16.90
2018-02-05T10:35:57.626Z,18.52
2018-02-05T10:38:25.886Z,23.42
2018-02-05T10:40:54.185Z,17.24
2018-02-05T10:43:23.434Z,24.34
2018-02-05T10:45:51.681Z,31.40
2018-02-05T10:48:19.970Z,37.82
2018-02-05T10:50:48.236Z,167.74
2018-02-05T10:53:26.379Z,109.82
2018-02-05T10:55:54.652Z,106.80
2018-02-05T10:58:24.882Z,52.72
2018-02-05T11:00:53.148Z,21.92
2018-02-05T11:03:21.397Z,22.08
2018-02-05T11:05:49.696Z,16.48
2018-02-05T11:08:18.044Z,23.66
2018-02-05T11:10:46.303Z,20.98
2018-02-05T11:13:14.549Z,15.52
2018-02-05T11:15:42.837Z,16.28
2018-02-05T11:18:11.104Z,13.64
2018-02-05T11:20:40.335Z,16.28
2018-02-05T11:23:08.613Z,20.62
2018-02-05T11:25:39.168Z,20.48
2018-02-05T11:28:07.471Z,27.54
2018-02-05T11:30:35.764Z,29.26
2018-02-05T11:33:04.045Z,22.14
2018-02-05T11:35:32.299Z,26.82
2018-02-05T11:38:00.586Z,29.64
2018-02-05T11:40:31.858Z,17.42
2018-02-05T11:43:00.155Z,21.84
2018-02-05T11:45:29.285Z,23.02
2018-02-05T11:47:58.122Z,18.58
2018-02-05T11:50:28.141Z,18.30
2018-02-05T11:52:56.394Z,16.18
2018-02-05T11:55:24.682Z,14.34
2018-02-05T11:57:52.926Z,15.96
2018-02-05T12:00:23.168Z,15.98
2018-02-05T12:02:51.422Z,15.50
2018-02-05T12:05:19.707Z,16.16
2018-02-05T12:07:47.967Z,16.90
2018-02-05T12:10:20.773Z,14.96
2018-02-05T12:12:49.024Z,13.70
2018-02-05T12:15:17.325Z,13.32
2018-02-05T12:17:46.277Z,13.70
2018-02-05T12:20:18.392Z,13.40
2018-02-05T12:22:46.695Z,15.88
2018-02-05T12:25:25.110Z,12.62
2018-02-05T12:27:53.400Z,13.46
2018-02-05T12:30:23.582Z,16.20
2018-02-05T12:32:51.862Z,15.48
2018-02-05T12:35:20.112Z,16.32
2018-02-05T12:37:48.397Z,13.88
2018-02-05T12:40:16.665Z,14.96
2018-02-05T12:42:44.985Z,17.70
2018-02-05T12:45:13.242Z,17.52
2018-02-05T12:47:40.725Z,12.30
2018-02-05T12:50:18.718Z,13.02
2018-02-05T12:52:46.980Z,14.14
2018-02-05T12:55:15.280Z,18.00
2018-02-05T12:57:43.548Z,14.98
2018-02-05T13:00:30.213Z,15.76
2018-02-05T13:03:00.676Z,13.18
2018-02-05T13:05:31.942Z,11.18
2018-02-05T13:08:00.225Z,10.06
2018-02-05T13:10:32.146Z,17.22
2018-02-05T13:13:00.418Z,16.18
2018-02-05T13:15:30.045Z,12.80
2018-02-05T13:17:59.238Z,13.18
2018-02-05T13:20:47.246Z,17.84
2018-02-05T13:23:15.489Z,14.26
2018-02-05T13:25:44.760Z,13.10
2018-02-05T13:28:13.041Z,12.60
2018-02-05T13:30:41.305Z,12.54
2018-02-05T13:33:13.233Z,15.38
2018-02-05T13:35:41.486Z,16.94
2018-02-05T13:38:19.957Z,12.84
2018-02-05T13:40:48.232Z,19.26
2018-02-05T13:43:17.614Z,17.34
2018-02-05T13:45:49.985Z,15.34
2018-02-05T13:48:18.267Z,16.34
2018-02-05T13:50:48.448Z,13.94
2018-02-05T13:53:16.743Z,10.84
2018-02-05T13:55:45.015Z,13.78
2018-02-05T13:58:13.257Z,14.30
2018-02-05T14:00:41.566Z,15.82
2018-02-05T14:03:09.813Z,16.96
2018-02-05T14:05:38.074Z,18.06
2018-02-05T14:08:06.380Z,17.56
2018-02-05T14:10:34.629Z,15.24
2018-02-05T14:13:02.917Z,14.26
2018-02-05T14:15:31.166Z,15.40
2018-02-05T14:18:00.820Z,15.96
2018-02-05T14:20:29.674Z,18.56
2018-02-05T14:22:59.125Z,13.82
2018-02-05T14:25:29.920Z,14.20
2018-02-05T14:27:59.029Z,20.32
2018-02-05T14:30:26.552Z,16.48
2018-02-05T14:32:54.034Z,21.72
2018-02-05T14:35:22.322Z,16.10
2018-02-05T14:37:50.569Z,15.18
2018-02-05T14:40:23.477Z,18.12
2018-02-05T14:42:51.728Z,14.26
2018-02-05T14:45:20.006Z,17.06
2018-02-05T14:47:48.283Z,19.95
2018-02-05T14:50:16.573Z,18.88
2018-02-05T14:52:44.879Z,17.38
2018-02-05T14:55:13.125Z,21.06
2018-02-05T14:57:41.438Z,15.62
2018-02-05T15:00:09.676Z,22.02
2018-02-05T15:02:37.983Z,18.06
2018-02-05T15:05:06.260Z,14.02
2018-02-05T15:07:34.524Z,16.52
2018-02-05T15:10:02.824Z,17.92
2018-02-05T15:12:31.101Z,19.26
2018-02-05T15:14:59.686Z,16.84
2018-02-05T15:17:28.974Z,17.20
2018-02-05T15:19:59.066Z,14.82
2018-02-05T15:22:28.564Z,13.94
2018-02-05T15:24:56.877Z,18.84
2018-02-05T15:27:25.137Z,16.12
2018-02-05T15:29:53.403Z,17.52
2018-02-05T15:32:21.686Z,16.04
2018-02-05T15:34:49.200Z,14.64
2018-02-05T15:37:17.454Z,16.78
2018-02-05T15:39:45.735Z,16.60
2018-02-05T15:42:13.998Z,15.78
2018-02-05T15:44:42.292Z,16.68
2018-02-05T15:47:10.546Z,18.84
2018-02-05T15:49:38.789Z,20.20
2018-02-05T15:52:07.240Z,20.86
2018-02-05T15:54:35.584Z,20.16
2018-02-05T15:57:03.817Z,23.02
2018-02-05T15:59:32.069Z,16.62
2018-02-05T16:02:00.369Z,19.16
2018-02-05T16:04:28.613Z,19.08
2018-02-05T16:06:56.894Z,17.50
2018-02-05T16:09:25.142Z,17.96
2018-02-05T16:11:53.439Z,24.04
2018-02-05T16:14:23.749Z,25.50
2018-02-05T16:16:52.108Z,16.66
2018-02-05T16:19:21.352Z,20.80
2018-02-05T16:21:49.645Z,22.62
2018-02-05T16:24:17.929Z,18.64
2018-02-05T16:26:46.196Z,18.94
2018-02-05T16:29:14.453Z,18.50
2018-02-05T16:31:55.686Z,18.48
2018-02-05T16:34:23.969Z,23.00
2018-02-05T16:36:53.281Z,24.48
2018-02-05T16:39:21.555Z,20.94
2018-02-05T16:41:49.894Z,22.20
2018-02-05T16:44:18.168Z,21.20
2018-02-05T16:46:46.489Z,16.86
2018-02-05T16:49:14.757Z,22.42
2018-02-05T16:51:43.050Z,20.26
2018-02-05T16:54:11.318Z,19.28
2018-02-05T16:56:40.593Z,20.46
2018-02-05T16:59:08.866Z,17.90
2018-02-05T17:01:37.145Z,24.48
2018-02-05T17:04:05.438Z,21.72
2018-02-05T17:06:33.699Z,22.86
2018-02-05T17:09:01.998Z,24.18
2018-02-05T17:11:31.241Z,19.76
2018-02-05T17:14:00.057Z,18.74
2018-02-05T17:16:29.397Z,21.50
2018-02-05T17:18:58.690Z,21.98
2018-02-05T17:21:26.993Z,20.40
2018-02-05T17:23:55.289Z,18.74
2018-02-05T17:26:23.568Z,18.93
2018-02-05T17:28:51.940Z,16.42
2018-02-05T17:31:20.218Z,17.73
2018-02-05T17:33:48.535Z,20.28
2018-02-05T17:36:16.811Z,21.33
2018-02-05T17:38:46.100Z,21.02
2018-02-05T17:41:14.370Z,22.12
2018-02-05T17:43:42.678Z,23.50
2018-02-05T17:46:10.975Z,21.74
2018-02-05T17:48:39.309Z,16.12
2018-02-05T17:51:07.598Z,19.37
2018-02-05T17:53:35.885Z,19.44
2018-02-05T17:56:04.182Z,24.78
2018-02-05T17:58:35.744Z,19.30
2018-02-05T18:01:04.022Z,18.14
2018-02-05T18:03:32.371Z,24.35
2018-02-05T18:06:00.632Z,20.92
2018-02-05T18:08:29.914Z,20.10
2018-02-05T18:10:59.633Z,23.02
2018-02-05T18:13:29.005Z,24.10
2018-02-05T18:15:58.578Z,26.05
2018-02-05T18:18:26.906Z,22.04
2018-02-05T18:20:55.161Z,18.92
2018-02-05T18:23:26.725Z,17.45
2018-02-05T18:25:55.013Z,24.55
2018-02-05T18:28:25.333Z,17.55
2018-02-05T18:30:53.617Z,22.05
2018-02-05T18:33:25.126Z,24.95
2018-02-05T18:35:53.445Z,23.63
2018-02-05T18:38:21.744Z,24.18
2018-02-05T18:40:50.044Z,24.33
2018-02-05T18:43:18.386Z,22.20
2018-02-05T18:45:46.621Z,25.47
2018-02-05T18:48:14.998Z,27.55
2018-02-05T18:50:43.249Z,22.73
2018-02-05T18:53:10.758Z,23.73
2018-02-05T18:55:39.057Z,24.33
2018-02-05T18:58:07.370Z,28.03
2018-02-05T19:00:47.513Z,28.96
2018-02-05T19:03:15.802Z,20.48
2018-02-05T19:05:44.073Z,20.87
2018-02-05T19:08:12.358Z,23.02
2018-02-05T19:10:55.280Z,27.13
2018-02-05T19:13:23.588Z,21.68
2018-02-05T19:15:53.923Z,24.33
2018-02-05T19:18:22.210Z,25.80
2018-02-05T19:20:50.487Z,21.72
2018-02-05T19:23:18.805Z,22.90
2018-02-05T19:25:47.197Z,22.82
2018-02-05T19:28:15.457Z,22.60
2018-02-05T19:30:43.800Z,25.73
2018-02-05T19:33:12.113Z,20.94
2018-02-05T19:35:40.426Z,22.02
2018-02-05T19:38:08.686Z,25.45
2018-02-05T19:40:37.060Z,27.98
2018-02-05T19:43:05.317Z,28.50
2018-02-05T19:45:36.867Z,27.40
2018-02-05T19:48:05.140Z,21.35
2018-02-05T19:50:33.433Z,26.27
2018-02-05T19:53:01.786Z,35.18
2018-02-05T19:55:31.328Z,20.63
2018-02-05T19:58:00.046Z,18.83
2018-02-05T20:00:29.529Z,21.88
2018-02-05T20:02:58.607Z,18.47
2018-02-05T20:05:33.127Z,28.33
2018-02-05T20:08:01.396Z,21.98
2018-02-05T20:10:29.682Z,28.78
2018-02-05T20:12:58.917Z,22.00
2018-02-05T20:15:27.206Z,21.60
2018-02-05T20:17:55.461Z,19.48
2018-02-05T20:20:23.831Z,21.42
2018-02-05T20:22:52.085Z,24.80
2018-02-05T20:25:20.431Z,22.23
2018-02-05T20:27:48.714Z,23.77
2018-02-05T20:30:17.061Z,23.08
2018-02-05T20:32:45.360Z,23.52
2018-02-05T20:35:13.761Z,25.67
2018-02-05T20:37:42.042Z,22.10
2018-02-05T20:40:11.389Z,23.92
2018-02-05T20:42:39.649Z,24.33
2018-02-05T20:45:11.842Z,23.78
2018-02-05T20:47:40.149Z,18.74
2018-02-05T20:50:11.789Z,25.82
2018-02-05T20:52:39.278Z,21.14
2018-02-05T20:55:09.481Z,27.50
2018-02-05T20:57:37.808Z,26.45
2018-02-05T21:00:06.053Z,24.36
2018-02-05T21:02:34.404Z,23.00
2018-02-05T21:05:03.625Z,26.12
2018-02-05T21:07:31.943Z,29.26
2018-02-05T21:10:01.206Z,22.72
2018-02-05T21:12:30.075Z,24.73
2018-02-05T21:14:58.985Z,25.86
2018-02-05T21:17:28.464Z,25.44
2018-02-05T21:19:59.664Z,25.10
2018-02-05T21:22:28.918Z,29.22
2018-02-05T21:25:00.281Z,21.54
2018-02-05T21:27:30.794Z,33.77
2018-02-05T21:30:00.441Z,26.33
2018-02-05T21:32:28.608Z,30.00
2018-02-05T21:34:56.935Z,24.65
2018-02-05T21:37:25.261Z,25.83
2018-02-05T21:39:53.518Z,24.92
2018-02-05T21:42:21.816Z,24.57
2018-02-05T21:44:50.128Z,26.72
2018-02-05T21:47:18.428Z,24.03
2018-02-05T21:49:47.648Z,31.13
2018-02-05T21:52:15.961Z,25.40
2018-02-05T21:54:54.398Z,22.70
2018-02-05T21:57:22.645Z,23.98
2018-02-05T21:59:52.858Z,23.46
2018-02-05T22:02:21.115Z,24.82
2018-02-05T22:04:49.423Z,21.98
2018-02-05T22:07:17.735Z,23.33
2018-02-05T22:09:49.075Z,29.28
2018-02-05T22:12:17.334Z,27.07
2018-02-05T22:14:45.603Z,24.38
2018-02-05T22:17:13.909Z,26.32
2018-02-05T22:19:42.174Z,25.83
2018-02-05T22:22:10.481Z,28.43
2018-02-05T22:24:39.680Z,26.03
2018-02-05T22:27:07.948Z,32.80
2018-02-05T22:29:47.259Z,27.64
2018-02-05T22:32:15.547Z,26.34
2018-02-05T22:34:46.837Z,22.13
2018-02-05T22:37:15.125Z,21.85
2018-02-05T22:39:53.849Z,26.80
2018-02-05T22:42:22.137Z,22.70
2018-02-05T22:44:53.259Z,24.10
2018-02-05T22:47:21.541Z,23.98
2018-02-05T22:49:49.833Z,23.83
2018-02-05T22:52:18.106Z,25.96
2018-02-05T22:54:47.312Z,25.30
2018-02-05T22:57:15.598Z,24.90
2018-02-05T22:59:43.937Z,23.78
2018-02-05T23:02:12.262Z,25.82
2018-02-05T23:04:41.529Z,28.47
2018-02-05T23:07:09.782Z,24.77
2018-02-05T23:09:38.069Z,26.52
2018-02-05T23:12:06.364Z,26.05
2018-02-05T23:14:39.611Z,21.13
2018-02-05T23:17:09.133Z,22.24
2018-02-05T23:19:37.424Z,24.72
2018-02-05T23:22:07.674Z,26.45
2018-02-05T23:24:35.934Z,23.20
2018-02-05T23:27:05.205Z,26.70
2018-02-05T23:29:33.457Z,23.45
2018-02-05T23:32:01.761Z,25.47
2018-02-05T23:34:30.045Z,22.65
2018-02-05T23:37:09.647Z,24.26
2018-02-05T23:39:37.952Z,22.60
2018-02-05T23:42:07.220Z,25.78
2018-02-05T23:44:35.488Z,25.85
2018-02-05T23:47:12.848Z,28.68
2018-02-05T23:49:41.102Z,25.83
2018-02-05T23:52:09.354Z,30.65
2018-02-05T23:54:37.677Z,31.53
2018-02-05T23:57:25.352Z,32.20
2018-02-05T23:59:53.628Z,31.72
