createdAt,value
2018-11-11T00:01:36.305Z,26.97
2018-11-11T00:04:07.532Z,27.10
2018-11-11T00:06:38.518Z,27.23
2018-11-11T00:09:10.617Z,25.87
2018-11-11T00:11:41.559Z,26.00
2018-11-11T00:14:12.927Z,26.00
2018-11-11T00:16:44.189Z,25.50
2018-11-11T00:19:15.280Z,25.53
2018-11-11T00:21:46.228Z,25.03
2018-11-11T00:24:17.080Z,25.57
2018-11-11T00:26:47.981Z,25.17
2018-11-11T00:29:18.964Z,25.93
2018-11-11T00:31:49.873Z,25.80
2018-11-11T00:34:20.977Z,25.73
2018-11-11T00:36:51.904Z,25.67
2018-11-11T00:39:22.884Z,24.87
2018-11-11T00:41:53.881Z,25.37
2018-11-11T00:44:24.897Z,26.97
2018-11-11T00:46:55.792Z,26.67
2018-11-11T00:49:26.943Z,26.53
2018-11-11T00:51:58.117Z,26.63
2018-11-11T00:54:29.394Z,26.70
2018-11-11T00:57:00.203Z,26.27
2018-11-11T00:59:31.057Z,26.37
2018-11-11T01:02:02.054Z,27.63
2018-11-11T01:04:33.540Z,25.17
2018-11-11T01:07:04.567Z,26.63
2018-11-11T01:09:35.557Z,26.23
2018-11-11T01:12:06.665Z,25.90
2018-11-11T01:14:37.977Z,25.50
2018-11-11T01:17:09.573Z,26.90
2018-11-11T01:19:40.593Z,26.30
2018-11-11T01:22:11.643Z,27.00
2018-11-11T01:24:42.696Z,27.83
2018-11-11T01:27:13.733Z,27.80
2018-11-11T01:29:44.703Z,26.73
2018-11-11T01:32:15.743Z,27.17
2018-11-11T01:34:46.692Z,27.47
2018-11-11T01:37:17.711Z,27.67
2018-11-11T01:39:48.556Z,28.03
2018-11-11T01:42:19.614Z,27.67
2018-11-11T01:44:50.446Z,27.80
2018-11-11T01:47:21.429Z,27.10
2018-11-11T01:49:52.374Z,27.13
2018-11-11T01:52:23.340Z,27.13
2018-11-11T01:54:54.214Z,27.43
2018-11-11T01:57:25.267Z,29.10
2018-11-11T01:59:56.142Z,28.20
2018-11-11T02:02:27.076Z,26.93
2018-11-11T02:04:58.082Z,27.03
2018-11-11T02:07:29.173Z,28.33
2018-11-11T02:10:00.087Z,27.50
2018-11-11T02:12:31.221Z,26.67
2018-11-11T02:15:02.200Z,27.07
2018-11-11T02:17:33.227Z,27.63
2018-11-11T02:20:04.464Z,28.07
2018-11-11T02:22:35.306Z,26.77
2018-11-11T02:25:07.003Z,27.30
2018-11-11T02:27:37.885Z,27.67
2018-11-11T02:30:13.020Z,27.77
2018-11-11T02:32:44.486Z,28.33
2018-11-11T02:35:15.264Z,27.40
2018-11-11T02:37:46.214Z,26.63
2018-11-11T02:40:18.262Z,28.20
2018-11-11T02:42:49.900Z,26.70
2018-11-11T02:45:21.257Z,26.17
2018-11-11T02:47:52.229Z,26.97
2018-11-11T02:50:23.224Z,28.20
2018-11-11T02:52:54.323Z,27.77
2018-11-11T02:55:25.166Z,26.73
2018-11-11T02:57:56.814Z,27.23
2018-11-11T03:00:27.752Z,27.10
2018-11-11T03:02:58.782Z,27.70
2018-11-11T03:05:29.678Z,25.60
2018-11-11T03:08:00.731Z,27.77
2018-11-11T03:10:32.117Z,25.93
2018-11-11T03:13:03.125Z,27.53
2018-11-11T03:15:34.269Z,27.97
2018-11-11T03:18:05.338Z,29.33
2018-11-11T03:20:36.201Z,27.30
2018-11-11T03:23:07.387Z,27.30
2018-11-11T03:25:38.325Z,28.20
2018-11-11T03:28:09.453Z,26.90
2018-11-11T03:30:40.410Z,26.83
2018-11-11T03:33:11.410Z,27.67
2018-11-11T03:35:42.340Z,27.00
2018-11-11T03:38:13.726Z,27.73
2018-11-11T03:40:44.857Z,27.50
2018-11-11T03:43:15.911Z,27.40
2018-11-11T03:45:47.439Z,28.57
2018-11-11T03:48:18.465Z,28.97
2018-11-11T03:50:49.407Z,28.03
2018-11-11T03:53:20.239Z,28.47
2018-11-11T03:55:52.365Z,27.73
2018-11-11T03:58:23.336Z,28.33
2018-11-11T04:00:54.400Z,28.47
2018-11-11T04:03:25.296Z,29.07
2018-11-11T04:05:56.466Z,28.37
2018-11-11T04:08:27.822Z,25.60
2018-11-11T04:10:58.962Z,28.90
2018-11-11T04:13:29.963Z,29.40
2018-11-11T04:19:31.217Z,26.77
2018-11-11T04:22:06.130Z,29.13
2018-11-11T04:24:37.003Z,29.70
2018-11-11T04:27:07.839Z,28.23
2018-11-11T04:29:38.933Z,29.17
2018-11-11T04:32:10.286Z,29.70
2018-11-11T04:34:42.210Z,30.13
2018-11-11T04:37:13.456Z,30.87
2018-11-11T04:39:44.670Z,29.00
2018-11-11T04:42:15.893Z,28.60
2018-11-11T04:44:46.873Z,29.10
2018-11-11T04:47:17.848Z,31.20
2018-11-11T04:49:49.347Z,29.40
2018-11-11T04:52:20.405Z,29.77
2018-11-11T04:54:51.273Z,31.07
2018-11-11T04:57:22.169Z,31.40
2018-11-11T04:59:53.018Z,29.17
2018-11-11T05:02:23.890Z,30.03
2018-11-11T05:04:54.737Z,28.80
2018-11-11T05:07:25.725Z,28.23
2018-11-11T05:09:56.685Z,29.77
2018-11-11T05:12:27.640Z,29.97
2018-11-11T05:14:58.471Z,26.80
2018-11-11T05:17:29.634Z,29.07
2018-11-11T05:20:00.599Z,29.50
2018-11-11T05:22:31.464Z,30.07
2018-11-11T05:25:02.212Z,29.77
2018-11-11T05:27:33.306Z,30.47
2018-11-11T05:30:04.622Z,30.50
2018-11-11T05:32:35.539Z,30.23
2018-11-11T05:35:07.489Z,31.13
2018-11-11T05:37:38.470Z,30.43
2018-11-11T05:40:10.766Z,31.50
2018-11-11T05:42:42.396Z,30.07
2018-11-11T05:45:14.570Z,30.07
2018-11-11T05:47:45.610Z,29.00
2018-11-11T05:50:17.558Z,29.33
2018-11-11T05:52:48.379Z,32.83
2018-11-11T05:55:20.337Z,32.60
2018-11-11T05:57:51.457Z,30.30
2018-11-11T06:00:22.501Z,33.30
2018-11-11T06:02:53.435Z,38.30
2018-11-11T06:05:24.558Z,37.33
2018-11-11T06:07:55.389Z,31.27
2018-11-11T06:10:26.354Z,29.53
2018-11-11T06:12:57.480Z,41.07
2018-11-11T06:15:28.546Z,37.87
2018-11-11T06:17:59.458Z,34.17
2018-11-11T06:23:38.134Z,35.23
2018-11-11T06:26:09.877Z,33.60
2018-11-11T06:28:49.985Z,31.03
2018-11-11T06:31:23.007Z,33.83
2018-11-11T06:33:54.949Z,31.33
2018-11-11T06:36:25.939Z,31.53
2018-11-11T06:42:00.008Z,32.67
2018-11-11T06:44:30.979Z,31.00
2018-11-11T06:47:01.932Z,31.60
2018-11-11T06:49:33.220Z,30.77
2018-11-11T06:52:04.136Z,34.03
2018-11-11T06:54:34.970Z,39.53
2018-11-11T06:57:06.119Z,42.07
2018-11-11T06:59:37.061Z,44.97
2018-11-11T07:02:08.072Z,94.23
2018-11-11T07:04:39.401Z,58.20
2018-11-11T07:07:10.532Z,45.30
2018-11-11T07:09:41.534Z,44.57
2018-11-11T07:12:12.615Z,47.43
2018-11-11T07:14:43.697Z,43.17
2018-11-11T07:17:14.566Z,43.80
2018-11-11T07:19:45.386Z,46.40
2018-11-11T07:22:16.602Z,44.73
2018-11-11T07:24:48.074Z,43.50
2018-11-11T07:27:19.379Z,43.03
2018-11-11T07:29:50.719Z,42.77
2018-11-11T07:32:21.645Z,41.57
2018-11-11T07:34:52.770Z,34.40
2018-11-11T07:37:23.603Z,32.67
2018-11-11T07:39:54.443Z,37.60
2018-11-11T07:42:25.736Z,37.80
2018-11-11T07:44:56.791Z,35.37
2018-11-11T07:47:27.981Z,37.67
2018-11-11T07:49:59.100Z,38.20
2018-11-11T07:52:29.926Z,37.87
2018-11-11T07:55:00.977Z,35.90
2018-11-11T07:57:31.930Z,32.57
2018-11-11T08:00:03.150Z,31.73
2018-11-11T08:02:34.255Z,32.40
2018-11-11T08:05:06.816Z,36.97
2018-11-11T08:07:38.084Z,37.53
2018-11-11T08:11:23.207Z,36.97
2018-11-11T08:13:54.253Z,30.90
2018-11-11T08:16:25.486Z,28.77
2018-11-11T08:18:56.503Z,33.83
2018-11-11T08:21:29.686Z,26.50
2018-11-11T08:24:00.706Z,30.17
2018-11-11T08:26:32.078Z,29.73
2018-11-11T08:29:03.152Z,30.77
2018-11-11T08:31:34.445Z,29.20
2018-11-11T08:34:05.477Z,28.23
2018-11-11T08:36:36.507Z,29.07
2018-11-11T08:39:11.543Z,28.93
2018-11-11T08:41:44.268Z,29.83
2018-11-11T08:44:15.548Z,29.40
2018-11-11T08:46:46.891Z,29.27
2018-11-11T08:49:17.795Z,31.53
2018-11-11T08:51:48.789Z,31.10
2018-11-11T08:54:19.693Z,30.23
2018-11-11T08:56:50.854Z,29.60
2018-11-11T08:59:22.117Z,26.23
2018-11-11T09:01:53.230Z,30.23
2018-11-11T09:04:24.488Z,28.03
2018-11-11T09:06:55.414Z,31.37
2018-11-11T09:09:26.775Z,30.90
2018-11-11T09:11:57.927Z,30.40
2018-11-11T09:14:29.092Z,30.83
2018-11-11T09:17:00.096Z,31.43
2018-11-11T09:19:31.092Z,30.70
2018-11-11T09:22:02.215Z,31.43
2018-11-11T09:24:33.293Z,31.10
2018-11-11T09:27:04.679Z,32.40
2018-11-11T09:29:36.487Z,32.17
2018-11-11T09:32:07.763Z,31.57
2018-11-11T09:34:39.106Z,30.93
2018-11-11T09:37:10.266Z,30.30
2018-11-11T09:39:42.381Z,31.40
2018-11-11T09:42:13.618Z,31.07
2018-11-11T09:44:44.714Z,31.00
2018-11-11T09:47:15.722Z,31.07
2018-11-11T09:49:46.866Z,30.77
2018-11-11T09:52:18.017Z,32.93
2018-11-11T09:54:49.049Z,32.17
2018-11-11T09:57:45.449Z,30.37
2018-11-11T10:00:20.522Z,26.67
2018-11-11T10:02:55.609Z,31.17
2018-11-11T10:05:39.307Z,28.57
2018-11-11T10:08:14.484Z,26.70
2018-11-11T10:10:53.218Z,26.67
2018-11-11T10:15:35.217Z,27.03
2018-11-11T10:18:41.756Z,25.13
2018-11-11T10:21:18.954Z,25.40
2018-11-11T10:25:58.096Z,25.10
2018-11-11T10:28:33.141Z,27.07
2018-11-11T10:31:09.150Z,27.63
2018-11-11T10:33:45.074Z,26.57
2018-11-11T10:36:22.167Z,28.00
2018-11-11T10:39:10.096Z,29.50
2018-11-11T10:41:47.360Z,29.17
2018-11-11T10:44:25.747Z,30.43
2018-11-11T10:47:03.498Z,31.10
2018-11-11T10:49:40.260Z,31.30
2018-11-11T10:52:11.560Z,30.00
2018-11-11T10:54:42.773Z,30.17
2018-11-11T10:57:13.985Z,29.07
2018-11-11T10:59:45.231Z,30.10
2018-11-11T11:02:18.859Z,31.63
2018-11-11T11:04:55.160Z,29.70
2018-11-11T11:07:26.460Z,31.40
2018-11-11T11:09:57.612Z,30.67
2018-11-11T11:12:28.652Z,32.17
2018-11-11T11:14:59.838Z,32.13
2018-11-11T11:17:30.890Z,31.37
2018-11-11T11:20:02.783Z,28.73
2018-11-11T11:22:33.974Z,33.20
2018-11-11T11:25:05.574Z,33.90
2018-11-11T11:27:36.633Z,34.03
2018-11-11T11:30:10.688Z,30.83
2018-11-11T11:32:41.696Z,32.47
2018-11-11T11:35:12.936Z,32.33
2018-11-11T11:37:44.029Z,34.23
2018-11-11T11:40:15.087Z,31.17
2018-11-11T11:42:46.124Z,29.53
2018-11-11T11:45:17.325Z,30.87
2018-11-11T11:47:48.694Z,31.73
2018-11-11T11:50:19.808Z,31.27
2018-11-11T11:52:50.895Z,30.40
2018-11-11T11:55:21.867Z,29.20
2018-11-11T11:58:16.745Z,30.13
2018-11-11T12:00:47.881Z,29.13
2018-11-11T12:03:19.121Z,30.40
2018-11-11T12:05:50.098Z,31.20
2018-11-11T12:08:21.367Z,29.83
2018-11-11T12:10:52.441Z,28.47
2018-11-11T12:13:23.844Z,27.20
2018-11-11T12:15:54.795Z,26.33
2018-11-11T12:18:25.891Z,26.97
2018-11-11T12:20:57.449Z,28.43
2018-11-11T12:23:28.543Z,27.93
2018-11-11T12:25:59.726Z,28.23
2018-11-11T12:28:30.805Z,26.43
2018-11-11T12:31:01.783Z,25.27
2018-11-11T12:33:33.046Z,25.80
2018-11-11T12:36:04.160Z,25.10
2018-11-11T12:38:35.431Z,25.47
2018-11-11T12:41:07.003Z,23.80
2018-11-11T12:43:38.168Z,24.67
2018-11-11T12:46:09.351Z,25.73
2018-11-11T12:48:40.556Z,23.83
2018-11-11T12:51:11.674Z,22.77
2018-11-11T12:53:42.760Z,23.50
2018-11-11T12:56:13.726Z,24.03
2018-11-11T12:58:44.961Z,24.50
2018-11-11T13:01:15.956Z,22.53
2018-11-11T13:03:47.116Z,22.47
2018-11-11T13:06:17.999Z,21.10
2018-11-11T13:08:49.376Z,20.83
2018-11-11T13:11:20.906Z,20.53
2018-11-11T13:13:52.205Z,20.70
2018-11-11T13:16:23.220Z,22.33
2018-11-11T13:18:54.282Z,22.37
2018-11-11T13:21:25.338Z,22.30
2018-11-11T13:23:56.648Z,23.00
2018-11-11T13:26:27.819Z,21.90
2018-11-11T13:28:58.885Z,22.27
2018-11-11T13:31:29.913Z,20.53
2018-11-11T13:34:00.920Z,20.83
2018-11-11T13:36:32.007Z,21.00
2018-11-11T13:39:03.161Z,21.27
2018-11-11T13:41:34.129Z,21.10
2018-11-11T13:44:05.671Z,21.33
2018-11-11T13:46:37.152Z,21.80
2018-11-11T13:49:08.541Z,21.83
2018-11-11T13:51:39.797Z,21.67
2018-11-11T13:54:10.931Z,21.70
2018-11-11T13:56:42.281Z,22.40
2018-11-11T13:59:13.373Z,21.30
2018-11-11T14:01:44.504Z,21.30
2018-11-11T14:04:15.520Z,20.50
2018-11-11T14:06:47.068Z,20.73
2018-11-11T14:09:18.004Z,22.27
2018-11-11T14:11:49.088Z,21.00
2018-11-11T14:14:20.017Z,21.17
2018-11-11T14:16:51.494Z,19.93
2018-11-11T14:19:22.705Z,19.20
2018-11-11T14:21:53.544Z,21.13
2018-11-11T14:24:24.709Z,20.53
2018-11-11T14:26:55.817Z,33.13
2018-11-11T14:29:26.894Z,30.50
2018-11-11T14:31:58.014Z,23.17
2018-11-11T14:34:29.179Z,19.73
2018-11-11T14:37:00.434Z,21.80
2018-11-11T14:39:31.642Z,21.90
2018-11-11T14:42:02.650Z,40.80
2018-11-11T14:44:33.804Z,69.00
2018-11-11T14:47:05.049Z,58.83
2018-11-11T14:49:36.102Z,45.40
2018-11-11T14:52:07.614Z,38.97
2018-11-11T14:54:38.479Z,26.43
2018-11-11T14:57:09.379Z,18.73
2018-11-11T14:59:40.535Z,23.53
2018-11-11T15:02:11.618Z,21.47
2018-11-11T15:04:42.695Z,20.77
2018-11-11T15:07:13.952Z,21.37
2018-11-11T15:09:45.058Z,21.27
2018-11-11T15:12:16.155Z,34.20
2018-11-11T15:14:47.166Z,32.20
2018-11-11T15:17:18.258Z,33.43
2018-11-11T15:19:49.357Z,31.27
2018-11-11T15:22:20.539Z,26.13
2018-11-11T15:24:51.603Z,24.40
2018-11-11T15:27:22.926Z,28.97
2018-11-11T15:29:54.672Z,40.70
2018-11-11T15:32:25.700Z,34.03
2018-11-11T15:34:56.958Z,29.40
2018-11-11T15:37:27.877Z,23.70
2018-11-11T15:39:58.934Z,22.30
2018-11-11T15:42:30.325Z,23.63
2018-11-11T15:45:01.353Z,23.40
2018-11-11T15:47:33.248Z,25.33
2018-11-11T15:50:05.353Z,23.80
2018-11-11T15:52:36.325Z,23.20
2018-11-11T15:55:09.434Z,22.60
2018-11-11T15:57:40.622Z,22.73
2018-11-11T16:00:16.370Z,24.63
2018-11-11T16:02:47.541Z,27.60
2018-11-11T16:05:19.397Z,28.63
2018-11-11T16:07:51.495Z,26.97
2018-11-11T16:10:24.121Z,24.90
2018-11-11T16:12:56.262Z,24.87
2018-11-11T16:15:30.649Z,25.93
2018-11-11T16:18:05.140Z,27.70
2018-11-11T16:20:36.553Z,28.13
2018-11-11T16:23:09.492Z,30.07
2018-11-11T16:25:41.013Z,28.43
2018-11-11T16:28:12.562Z,26.10
2018-11-11T16:30:43.884Z,27.93
2018-11-11T16:33:15.149Z,30.23
2018-11-11T16:35:46.451Z,26.80
2018-11-11T16:38:17.523Z,27.90
2018-11-11T16:40:49.789Z,26.13
2018-11-11T16:43:20.927Z,27.63
2018-11-11T16:45:52.257Z,26.13
2018-11-11T16:48:23.551Z,25.33
2018-11-11T16:50:54.986Z,27.07
2018-11-11T16:53:26.123Z,26.70
2018-11-11T16:55:57.351Z,26.77
2018-11-11T16:58:28.537Z,26.83
2018-11-11T17:00:59.818Z,26.07
2018-11-11T17:03:41.235Z,25.83
2018-11-11T17:06:12.739Z,26.40
2018-11-11T17:08:44.001Z,27.57
2018-11-11T17:11:15.331Z,25.40
2018-11-11T17:13:46.522Z,25.67
2018-11-11T17:16:17.718Z,27.10
2018-11-11T17:18:49.210Z,26.67
2018-11-11T17:21:20.950Z,26.67
2018-11-11T17:23:52.083Z,25.83
2018-11-11T17:26:23.475Z,25.90
2018-11-11T17:28:55.205Z,26.40
2018-11-11T17:31:26.962Z,26.60
2018-11-11T17:33:58.805Z,26.33
2018-11-11T17:36:30.550Z,26.30
2018-11-11T17:39:02.670Z,27.47
2018-11-11T17:41:34.930Z,26.73
2018-11-11T17:44:06.974Z,26.77
2018-11-11T17:46:38.419Z,24.63
2018-11-11T17:49:09.876Z,31.33
2018-11-11T17:51:41.177Z,29.67
2018-11-11T17:54:12.726Z,29.37
2018-11-11T17:56:44.281Z,27.87
2018-11-11T17:59:16.035Z,25.90
2018-11-11T18:01:47.837Z,25.57
2018-11-11T18:04:19.473Z,28.40
2018-11-11T18:06:52.045Z,27.23
2018-11-11T18:09:24.114Z,35.33
2018-11-11T18:11:56.111Z,33.50
2018-11-11T18:14:27.815Z,29.73
2018-11-11T18:16:59.714Z,28.00
2018-11-11T18:19:31.478Z,27.30
2018-11-11T18:22:04.575Z,29.07
2018-11-11T18:24:36.024Z,27.47
2018-11-11T18:27:07.351Z,28.83
2018-11-11T18:29:38.642Z,29.00
2018-11-11T18:32:11.270Z,27.00
2018-11-11T18:34:42.767Z,25.53
2018-11-11T18:37:14.327Z,25.10
2018-11-11T18:39:46.282Z,26.57
2018-11-11T18:42:17.671Z,25.07
2018-11-11T18:44:50.440Z,26.63
2018-11-11T18:47:22.924Z,25.80
2018-11-11T18:49:54.743Z,25.50
2018-11-11T18:52:26.177Z,24.13
2018-11-11T18:54:57.507Z,25.37
2018-11-11T18:57:28.862Z,25.50
2018-11-11T19:00:00.537Z,24.47
2018-11-11T19:02:32.011Z,25.13
2018-11-11T19:05:04.825Z,25.40
2018-11-11T19:07:36.181Z,24.87
2018-11-11T19:10:10.389Z,26.77
2018-11-11T19:12:42.952Z,26.57
2018-11-11T19:15:16.040Z,25.93
2018-11-11T19:17:48.449Z,26.07
2018-11-11T19:20:21.838Z,26.27
2018-11-11T19:22:52.831Z,26.77
2018-11-11T19:25:26.522Z,27.70
2018-11-11T19:27:58.590Z,29.83
2018-11-11T19:30:30.653Z,29.97
2018-11-11T19:33:01.850Z,31.40
2018-11-11T19:35:39.571Z,32.23
2018-11-11T19:38:10.816Z,29.67
2018-11-11T19:40:42.239Z,29.07
2018-11-11T19:43:13.326Z,30.00
2018-11-11T19:45:44.523Z,33.93
2018-11-11T19:48:15.783Z,34.07
2018-11-11T19:50:46.974Z,33.23
2018-11-11T19:53:18.955Z,35.37
2018-11-11T19:55:50.183Z,33.73
2018-11-11T19:58:21.289Z,31.03
2018-11-11T20:00:52.435Z,30.70
2018-11-11T20:03:23.893Z,32.07
2018-11-11T20:05:55.020Z,34.80
2018-11-11T20:08:27.177Z,34.87
2018-11-11T20:10:58.667Z,32.10
2018-11-11T20:13:30.182Z,34.00
2018-11-11T20:16:01.623Z,35.07
2018-11-11T20:18:33.017Z,35.97
2018-11-11T20:21:04.777Z,36.00
2018-11-11T20:23:36.483Z,36.90
2018-11-11T20:26:07.691Z,34.63
2018-11-11T20:28:38.656Z,35.63
2018-11-11T20:31:09.623Z,37.60
2018-11-11T20:33:40.588Z,36.77
2018-11-11T20:36:11.530Z,37.57
2018-11-11T20:38:42.885Z,37.00
2018-11-11T20:41:13.847Z,36.43
2018-11-11T20:43:44.802Z,37.03
2018-11-11T20:46:16.153Z,35.97
2018-11-11T20:48:47.967Z,35.73
2018-11-11T20:51:19.624Z,36.73
2018-11-11T20:53:50.774Z,37.60
2018-11-11T20:56:22.043Z,37.13
2018-11-11T20:58:53.394Z,35.07
2018-11-11T21:01:24.664Z,35.40
2018-11-11T21:03:55.834Z,35.93
2018-11-11T21:06:27.116Z,35.23
2018-11-11T21:08:58.345Z,36.33
2018-11-11T21:11:29.829Z,35.83
2018-11-11T21:14:01.066Z,34.97
2018-11-11T21:16:32.194Z,36.13
2018-11-11T21:19:03.510Z,36.00
2018-11-11T21:21:34.546Z,34.40
2018-11-11T21:24:05.573Z,35.40
2018-11-11T21:26:36.880Z,35.87
2018-11-11T21:29:08.906Z,37.80
2018-11-11T21:31:39.936Z,38.47
2018-11-11T21:34:11.030Z,36.23
2018-11-11T21:36:42.188Z,36.40
2018-11-11T21:39:14.366Z,38.00
2018-11-11T21:41:45.404Z,38.77
2018-11-11T21:44:16.708Z,38.23
2018-11-11T21:46:48.078Z,38.30
2018-11-11T21:49:19.076Z,35.50
2018-11-11T21:51:50.741Z,38.17
2018-11-11T21:54:22.188Z,36.60
2018-11-11T21:56:53.817Z,36.43
2018-11-11T21:59:26.201Z,36.57
2018-11-11T22:01:57.257Z,38.17
2018-11-11T22:04:28.467Z,38.77
2018-11-11T22:07:02.087Z,37.30
2018-11-11T22:09:33.239Z,38.50
2018-11-11T22:12:04.340Z,37.07
2018-11-11T22:14:35.580Z,37.23
2018-11-11T22:17:06.808Z,37.40
2018-11-11T22:19:37.745Z,37.23
2018-11-11T22:22:08.909Z,38.67
2018-11-11T22:24:40.033Z,36.33
2018-11-11T22:27:11.125Z,36.73
2018-11-11T22:29:42.323Z,36.67
2018-11-11T22:32:13.379Z,37.77
2018-11-11T22:34:44.869Z,37.57
2018-11-11T22:37:16.113Z,38.13
2018-11-11T22:39:47.162Z,37.43
2018-11-11T22:42:18.419Z,36.07
2018-11-11T22:44:49.417Z,36.10
2018-11-11T22:47:20.369Z,36.57
2018-11-11T22:49:51.356Z,36.43
2018-11-11T22:52:22.334Z,36.17
2018-11-11T22:54:53.659Z,35.30
2018-11-11T22:57:24.478Z,34.50
2018-11-11T22:59:55.446Z,35.37
2018-11-11T23:02:26.258Z,37.13
2018-11-11T23:04:57.680Z,35.33
2018-11-11T23:07:28.685Z,36.53
2018-11-11T23:09:59.892Z,35.47
2018-11-11T23:12:30.665Z,34.40
2018-11-11T23:15:01.532Z,35.00
2018-11-11T23:17:32.787Z,35.80
2018-11-11T23:20:03.841Z,34.43
2018-11-11T23:22:34.975Z,36.17
2018-11-11T23:25:06.730Z,33.77
2018-11-11T23:27:38.136Z,34.03
2018-11-11T23:30:16.923Z,34.10
2018-11-11T23:32:48.262Z,34.80
2018-11-11T23:35:19.614Z,33.83
2018-11-11T23:37:50.479Z,32.97
2018-11-11T23:40:21.491Z,34.27
2018-11-11T23:42:52.786Z,34.20
2018-11-11T23:45:24.011Z,35.23
2018-11-11T23:47:55.006Z,33.10
2018-11-11T23:50:26.117Z,34.30
2018-11-11T23:52:57.339Z,33.30
2018-11-11T23:55:28.285Z,34.50
2018-11-11T23:57:59.123Z,34.20
