createdAt,value
2018-12-29T00:00:59.037Z,43.30
2018-12-29T00:01:59.035Z,43.90
2018-12-29T00:02:59.027Z,39.90
2018-12-29T00:03:59.025Z,45.20
2018-12-29T00:04:59.001Z,43.00
2018-12-29T00:05:59.008Z,40.50
2018-12-29T00:06:58.973Z,40.60
2018-12-29T00:07:58.965Z,41.10
2018-12-29T00:08:58.987Z,44.50
2018-12-29T00:09:58.961Z,43.90
2018-12-29T00:10:58.939Z,43.60
2018-12-29T00:11:58.943Z,43.70
2018-12-29T00:12:58.912Z,39.40
2018-12-29T00:13:58.920Z,45.10
2018-12-29T00:14:58.893Z,39.20
2018-12-29T00:15:58.879Z,40.80
2018-12-29T00:16:58.883Z,42.50
2018-12-29T00:17:58.875Z,41.90
2018-12-29T00:18:58.897Z,40.60
2018-12-29T00:19:58.836Z,42.60
2018-12-29T00:20:58.828Z,38.90
2018-12-29T00:21:58.817Z,40.60
2018-12-29T00:22:58.809Z,45.20
2018-12-29T00:23:58.827Z,42.10
2018-12-29T00:24:58.792Z,42.00
2018-12-29T00:25:58.780Z,41.60
2018-12-29T00:26:58.771Z,41.60
2018-12-29T00:27:58.760Z,40.30
2018-12-29T00:28:58.751Z,38.30
2018-12-29T00:29:58.774Z,36.20
2018-12-29T00:30:58.721Z,38.60
2018-12-29T00:31:58.708Z,36.30
2018-12-29T00:32:58.725Z,36.70
2018-12-29T00:33:58.689Z,39.90
2018-12-29T00:34:58.698Z,38.60
2018-12-29T00:35:58.673Z,39.30
2018-12-29T00:36:58.658Z,39.00
2018-12-29T00:37:58.650Z,40.30
2018-12-29T00:38:58.635Z,39.80
2018-12-29T00:39:58.646Z,39.90
2018-12-29T00:40:58.629Z,41.10
2018-12-29T00:41:58.608Z,40.60
2018-12-29T00:42:58.594Z,41.30
2018-12-29T00:43:58.586Z,39.50
2018-12-29T00:45:02.382Z,40.10
2018-12-29T00:45:58.568Z,38.20
2018-12-29T00:46:58.568Z,40.10
2018-12-29T00:47:58.546Z,40.70
2018-12-29T00:48:58.539Z,39.80
2018-12-29T00:49:58.551Z,40.70
2018-12-29T00:50:58.511Z,40.10
2018-12-29T00:51:58.509Z,40.50
2018-12-29T00:52:58.496Z,37.20
2018-12-29T00:53:58.479Z,39.50
2018-12-29T00:54:58.487Z,43.60
2018-12-29T00:55:58.462Z,38.30
2018-12-29T00:56:58.446Z,39.90
2018-12-29T00:57:58.439Z,43.00
2018-12-29T00:58:58.442Z,40.20
2018-12-29T00:59:58.442Z,42.70
2018-12-29T01:00:58.405Z,41.70
2018-12-29T01:01:58.391Z,41.10
2018-12-29T01:02:58.382Z,40.70
2018-12-29T01:03:58.379Z,39.00
2018-12-29T01:04:58.396Z,42.30
2018-12-29T01:05:58.352Z,41.70
2018-12-29T01:06:58.342Z,38.60
2018-12-29T01:07:58.337Z,38.40
2018-12-29T01:08:58.324Z,39.00
2018-12-29T01:09:58.340Z,38.30
2018-12-29T01:10:58.317Z,39.70
2018-12-29T01:11:58.292Z,42.70
2018-12-29T01:12:58.282Z,38.50
2018-12-29T01:13:58.266Z,39.20
2018-12-29T01:14:58.290Z,36.50
2018-12-29T01:15:58.249Z,38.80
2018-12-29T01:16:58.232Z,38.60
2018-12-29T01:17:58.225Z,37.40
2018-12-29T01:18:58.215Z,42.10
2018-12-29T01:19:58.213Z,41.70
2018-12-29T01:20:58.212Z,38.70
2018-12-29T01:21:58.188Z,42.40
2018-12-29T01:22:58.172Z,34.40
2018-12-29T01:23:58.160Z,37.50
2018-12-29T01:24:58.162Z,37.10
2018-12-29T01:25:58.164Z,39.90
2018-12-29T01:26:58.134Z,40.60
2018-12-29T01:27:58.126Z,41.60
2018-12-29T01:28:58.109Z,39.80
2018-12-29T01:29:58.100Z,40.20
2018-12-29T01:30:58.104Z,40.80
2018-12-29T01:31:58.076Z,41.10
2018-12-29T01:32:58.069Z,41.50
2018-12-29T01:33:58.057Z,39.20
2018-12-29T01:34:58.044Z,39.80
2018-12-29T01:35:58.052Z,39.30
2018-12-29T01:36:58.023Z,41.40
2018-12-29T01:37:58.011Z,40.90
2018-12-29T01:38:58.008Z,42.50
2018-12-29T01:39:58.005Z,41.50
2018-12-29T01:40:58.004Z,42.50
2018-12-29T01:41:57.970Z,44.00
2018-12-29T01:42:57.959Z,43.70
2018-12-29T01:43:57.957Z,45.20
2018-12-29T01:44:57.950Z,45.60
2018-12-29T01:45:57.954Z,45.60
2018-12-29T01:46:57.915Z,46.00
2018-12-29T01:47:57.914Z,43.20
2018-12-29T01:48:57.891Z,45.90
2018-12-29T01:49:57.885Z,47.50
2018-12-29T01:50:57.910Z,49.80
2018-12-29T01:51:57.861Z,48.10
2018-12-29T01:52:57.849Z,45.70
2018-12-29T01:53:57.841Z,52.70
2018-12-29T01:54:57.833Z,45.50
2018-12-29T01:55:57.842Z,46.90
2018-12-29T01:56:57.814Z,45.00
2018-12-29T01:57:57.803Z,39.20
2018-12-29T01:58:57.832Z,40.70
2018-12-29T01:59:57.779Z,40.50
2018-12-29T02:00:57.796Z,43.90
2018-12-29T02:01:57.757Z,48.00
2018-12-29T02:02:57.751Z,45.40
2018-12-29T02:03:57.736Z,44.30
2018-12-29T02:04:57.725Z,47.20
2018-12-29T02:05:57.743Z,41.50
2018-12-29T02:06:57.707Z,45.80
2018-12-29T02:07:57.695Z,39.20
2018-12-29T02:08:57.687Z,31.80
2018-12-29T02:09:57.669Z,42.70
2018-12-29T02:10:57.661Z,47.60
2018-12-29T02:11:57.682Z,42.80
2018-12-29T02:12:57.644Z,47.30
2018-12-29T02:13:57.633Z,40.50
2018-12-29T02:14:57.619Z,47.40
2018-12-29T02:15:57.607Z,46.40
2018-12-29T02:16:57.617Z,42.30
2018-12-29T02:17:57.582Z,45.80
2018-12-29T02:18:57.583Z,47.40
2018-12-29T02:19:57.574Z,45.40
2018-12-29T02:20:57.555Z,45.70
2018-12-29T02:21:57.575Z,46.80
2018-12-29T02:22:57.531Z,43.80
2018-12-29T02:23:57.527Z,46.80
2018-12-29T02:24:57.521Z,44.40
2018-12-29T02:25:57.508Z,42.90
2018-12-29T02:26:57.517Z,45.50
2018-12-29T02:27:57.477Z,40.90
2018-12-29T02:28:57.470Z,43.20
2018-12-29T02:29:57.467Z,47.50
2018-12-29T02:30:57.450Z,44.80
2018-12-29T02:31:57.470Z,42.10
2018-12-29T02:32:57.429Z,34.40
2018-12-29T02:33:57.418Z,42.00
2018-12-29T02:34:57.401Z,41.50
2018-12-29T02:35:57.402Z,40.60
2018-12-29T02:36:57.418Z,39.60
2018-12-29T02:37:57.377Z,41.70
2018-12-29T02:38:57.365Z,41.60
2018-12-29T02:39:57.359Z,39.90
2018-12-29T02:40:57.340Z,41.90
2018-12-29T02:41:57.363Z,43.40
2018-12-29T02:42:57.322Z,35.70
2018-12-29T02:43:57.323Z,42.10
2018-12-29T02:44:57.295Z,42.20
2018-12-29T02:45:57.290Z,39.70
2018-12-29T02:46:57.338Z,39.70
2018-12-29T02:47:57.270Z,41.80
2018-12-29T02:48:57.259Z,45.70
2018-12-29T02:49:57.254Z,41.50
2018-12-29T02:50:57.231Z,44.60
2018-12-29T02:51:57.373Z,42.10
2018-12-29T02:52:57.220Z,35.30
2018-12-29T02:53:57.199Z,42.60
2018-12-29T02:54:57.191Z,44.10
2018-12-29T02:55:57.180Z,40.20
2018-12-29T02:56:57.169Z,40.10
2018-12-29T02:57:57.269Z,41.60
2018-12-29T02:58:57.149Z,38.40
2018-12-29T02:59:57.146Z,37.90
2018-12-29T03:00:57.130Z,42.60
2018-12-29T03:01:57.120Z,43.80
2018-12-29T03:02:57.126Z,43.00
2018-12-29T03:03:57.095Z,40.50
2018-12-29T03:04:57.091Z,39.90
2018-12-29T03:05:57.080Z,43.40
2018-12-29T03:06:57.069Z,42.10
2018-12-29T03:07:57.109Z,38.90
2018-12-29T03:08:57.045Z,39.10
2018-12-29T03:09:57.033Z,37.50
2018-12-29T03:10:57.038Z,40.60
2018-12-29T03:11:57.016Z,42.20
2018-12-29T03:12:57.023Z,40.90
2018-12-29T03:13:56.990Z,43.30
2018-12-29T03:14:56.979Z,40.00
2018-12-29T03:15:56.973Z,43.80
2018-12-29T03:16:56.969Z,42.30
2018-12-29T03:17:56.960Z,44.00
2018-12-29T03:18:56.950Z,44.00
2018-12-29T03:19:56.929Z,45.70
2018-12-29T03:20:56.918Z,42.20
2018-12-29T03:21:56.915Z,42.60
2018-12-29T03:22:56.910Z,44.00
2018-12-29T03:23:56.887Z,45.70
2018-12-29T03:24:56.877Z,41.90
2018-12-29T03:25:56.871Z,43.70
2018-12-29T03:26:56.846Z,44.40
2018-12-29T03:27:56.879Z,47.10
2018-12-29T03:28:56.830Z,41.80
2018-12-29T03:29:56.821Z,44.90
2018-12-29T03:30:56.808Z,43.50
2018-12-29T03:31:56.799Z,31.60
2018-12-29T03:32:56.862Z,41.90
2018-12-29T03:33:56.787Z,41.20
2018-12-29T03:34:56.767Z,45.10
2018-12-29T03:35:56.753Z,39.70
2018-12-29T03:36:56.744Z,42.40
2018-12-29T03:37:56.735Z,43.70
2018-12-29T03:38:56.755Z,46.50
2018-12-29T03:39:56.726Z,43.50
2018-12-29T03:40:56.699Z,43.30
2018-12-29T03:41:56.697Z,39.60
2018-12-29T03:42:56.679Z,44.50
2018-12-29T03:43:56.687Z,43.10
2018-12-29T03:44:56.657Z,41.20
2018-12-29T03:45:56.657Z,43.90
2018-12-29T03:46:56.639Z,45.20
2018-12-29T03:47:56.630Z,43.70
2018-12-29T03:48:56.646Z,40.20
2018-12-29T03:49:56.607Z,39.70
2018-12-29T03:50:56.593Z,41.30
2018-12-29T03:51:56.579Z,39.30
2018-12-29T03:52:56.574Z,41.40
2018-12-29T03:53:56.580Z,43.80
2018-12-29T03:54:56.553Z,43.10
2018-12-29T03:55:56.539Z,46.50
2018-12-29T03:56:56.536Z,43.50
2018-12-29T03:57:56.517Z,39.50
2018-12-29T03:58:56.558Z,40.20
2018-12-29T03:59:56.497Z,43.70
2018-12-29T04:00:56.485Z,43.10
2018-12-29T04:01:56.486Z,44.40
2018-12-29T04:02:56.474Z,42.50
2018-12-29T04:03:57.075Z,41.90
2018-12-29T04:04:56.453Z,42.90
2018-12-29T04:05:56.433Z,43.50
2018-12-29T04:06:56.425Z,43.50
2018-12-29T04:07:56.416Z,40.50
2018-12-29T04:08:56.435Z,40.80
2018-12-29T04:09:56.388Z,41.50
2018-12-29T04:10:56.389Z,44.40
2018-12-29T04:11:56.379Z,46.20
2018-12-29T04:12:56.363Z,45.40
2018-12-29T04:13:56.365Z,49.50
2018-12-29T04:14:56.344Z,46.90
2018-12-29T04:15:58.211Z,45.00
2018-12-29T04:16:56.322Z,47.20
2018-12-29T04:17:56.313Z,46.10
2018-12-29T04:18:56.324Z,49.40
2018-12-29T04:19:56.289Z,44.40
2018-12-29T04:20:56.289Z,47.10
2018-12-29T04:21:56.271Z,50.60
2018-12-29T04:22:56.258Z,52.10
2018-12-29T04:23:56.272Z,50.90
2018-12-29T04:24:56.236Z,51.00
2018-12-29T04:25:56.221Z,49.30
2018-12-29T04:26:56.209Z,50.50
2018-12-29T04:27:56.201Z,54.80
2018-12-29T04:28:56.198Z,50.40
2018-12-29T04:29:56.194Z,50.50
2018-12-29T04:30:56.173Z,54.20
2018-12-29T04:31:56.167Z,50.60
2018-12-29T04:32:56.148Z,53.30
2018-12-29T04:33:56.132Z,53.50
2018-12-29T04:34:56.148Z,47.70
2018-12-29T04:35:56.113Z,50.80
2018-12-29T04:36:56.120Z,52.40
2018-12-29T04:37:56.090Z,51.60
2018-12-29T04:38:56.082Z,50.20
2018-12-29T04:39:56.093Z,49.20
2018-12-29T04:40:56.080Z,46.90
2018-12-29T04:41:56.078Z,49.80
2018-12-29T04:42:56.042Z,49.50
2018-12-29T04:43:56.030Z,47.40
2018-12-29T04:44:56.040Z,52.00
2018-12-29T04:45:56.018Z,53.20
2018-12-29T04:46:56.001Z,50.90
2018-12-29T04:47:55.989Z,50.40
2018-12-29T04:48:55.983Z,51.30
2018-12-29T04:49:55.997Z,44.80
2018-12-29T04:50:55.952Z,55.00
2018-12-29T04:51:55.951Z,51.70
2018-12-29T04:52:55.941Z,50.50
2018-12-29T04:53:55.932Z,55.90
2018-12-29T04:54:55.937Z,54.40
2018-12-29T04:55:55.907Z,45.90
2018-12-29T04:56:55.889Z,52.50
2018-12-29T04:57:55.886Z,48.00
2018-12-29T04:58:55.872Z,49.90
2018-12-29T04:59:55.936Z,50.10
2018-12-29T05:00:55.846Z,46.30
2018-12-29T05:01:55.836Z,50.70
2018-12-29T05:02:55.831Z,47.40
2018-12-29T05:03:55.841Z,44.00
2018-12-29T05:04:55.836Z,44.50
2018-12-29T05:05:55.792Z,43.40
2018-12-29T05:06:55.786Z,43.50
2018-12-29T05:07:55.770Z,37.20
2018-12-29T05:08:55.768Z,42.00
2018-12-29T05:09:55.808Z,44.00
2018-12-29T05:10:55.740Z,39.10
2018-12-29T05:11:55.734Z,35.80
2018-12-29T05:12:55.721Z,48.20
2018-12-29T05:13:55.705Z,45.00
2018-12-29T05:14:55.708Z,47.00
2018-12-29T05:15:55.714Z,41.30
2018-12-29T05:16:55.686Z,42.00
2018-12-29T05:17:55.666Z,43.80
2018-12-29T05:18:55.655Z,38.70
2018-12-29T05:19:55.644Z,47.90
2018-12-29T05:20:55.656Z,45.60
2018-12-29T05:21:55.621Z,47.00
2018-12-29T05:22:55.620Z,42.20
2018-12-29T05:23:55.602Z,48.80
2018-12-29T05:24:55.595Z,45.10
2018-12-29T05:25:55.612Z,46.80
2018-12-29T05:26:55.576Z,48.00
2018-12-29T05:27:55.566Z,47.10
2018-12-29T05:28:55.552Z,43.40
2018-12-29T05:29:55.540Z,44.90
2018-12-29T05:30:55.550Z,43.10
2018-12-29T05:31:55.518Z,43.50
2018-12-29T05:32:55.516Z,45.70
2018-12-29T05:33:55.494Z,43.20
2018-12-29T05:34:55.488Z,41.70
2018-12-29T05:35:55.498Z,38.60
2018-12-29T05:36:55.463Z,41.80
2018-12-29T05:37:55.456Z,43.10
2018-12-29T05:38:55.454Z,47.70
2018-12-29T05:39:55.439Z,40.60
2018-12-29T05:40:55.446Z,43.20
2018-12-29T05:41:55.410Z,46.00
2018-12-29T05:42:55.400Z,47.20
2018-12-29T05:43:55.392Z,41.80
2018-12-29T05:44:55.388Z,44.50
2018-12-29T05:45:55.394Z,42.40
2018-12-29T05:46:55.355Z,42.80
2018-12-29T05:47:55.356Z,42.60
2018-12-29T05:48:55.336Z,44.00
2018-12-29T05:49:55.332Z,45.00
2018-12-29T05:50:55.345Z,44.80
2018-12-29T05:51:55.310Z,41.30
2018-12-29T05:52:55.297Z,43.00
2018-12-29T05:53:55.280Z,45.00
2018-12-29T05:54:55.282Z,44.80
2018-12-29T05:55:55.301Z,42.80
2018-12-29T05:56:55.256Z,44.50
2018-12-29T05:57:55.246Z,41.70
2018-12-29T05:58:55.235Z,45.40
2018-12-29T05:59:55.221Z,47.70
2018-12-29T06:00:55.209Z,43.60
2018-12-29T06:01:55.214Z,41.00
2018-12-29T06:02:55.187Z,40.60
2018-12-29T06:03:55.183Z,45.40
2018-12-29T06:04:55.173Z,38.60
2018-12-29T06:05:55.162Z,43.40
2018-12-29T06:06:55.172Z,42.30
2018-12-29T06:07:55.134Z,44.00
2018-12-29T06:08:55.129Z,44.10
2018-12-29T06:09:55.111Z,44.80
2018-12-29T06:10:55.102Z,45.50
2018-12-29T06:11:55.106Z,43.40
2018-12-29T06:12:55.080Z,33.50
2018-12-29T06:13:55.082Z,44.00
2018-12-29T06:14:55.061Z,48.20
2018-12-29T06:15:55.050Z,43.20
2018-12-29T06:16:55.064Z,46.90
2018-12-29T06:17:55.030Z,44.80
2018-12-29T06:18:55.023Z,46.40
2018-12-29T06:19:55.006Z,45.00
2018-12-29T06:20:54.999Z,49.60
2018-12-29T06:21:55.006Z,46.00
2018-12-29T06:22:54.974Z,47.90
2018-12-29T06:23:54.970Z,45.80
2018-12-29T06:24:54.968Z,46.10
2018-12-29T06:25:54.947Z,44.90
2018-12-29T06:26:54.948Z,40.00
2018-12-29T06:27:54.922Z,39.20
2018-12-29T06:28:54.915Z,43.10
2018-12-29T06:29:54.902Z,39.10
2018-12-29T06:30:54.899Z,29.00
2018-12-29T06:31:54.895Z,40.80
2018-12-29T06:32:54.876Z,38.80
2018-12-29T06:33:54.856Z,39.00
2018-12-29T06:34:54.852Z,41.90
2018-12-29T06:35:54.834Z,37.80
2018-12-29T06:36:54.855Z,41.80
2018-12-29T06:37:54.832Z,43.10
2018-12-29T06:38:54.808Z,42.50
2018-12-29T06:39:54.792Z,43.50
2018-12-29T06:40:54.791Z,43.90
2018-12-29T06:41:54.798Z,47.70
2018-12-29T06:42:54.771Z,46.00
2018-12-29T06:43:54.754Z,41.70
2018-12-29T06:44:54.738Z,43.30
2018-12-29T06:45:54.728Z,46.20
2018-12-29T06:46:54.732Z,46.60
2018-12-29T06:47:54.731Z,46.60
2018-12-29T06:48:54.703Z,40.40
2018-12-29T06:49:54.691Z,51.50
2018-12-29T06:50:54.676Z,49.30
2018-12-29T06:51:54.667Z,48.20
2018-12-29T06:52:54.672Z,51.80
2018-12-29T06:53:54.650Z,48.30
2018-12-29T06:54:54.643Z,44.50
2018-12-29T06:55:54.630Z,29.90
2018-12-29T06:56:54.613Z,46.20
2018-12-29T06:57:54.697Z,51.60
2018-12-29T06:58:54.596Z,47.10
2018-12-29T06:59:54.591Z,43.90
2018-12-29T07:00:54.587Z,45.50
2018-12-29T07:01:54.582Z,50.60
2018-12-29T07:02:54.579Z,53.40
2018-12-29T07:03:54.540Z,49.30
2018-12-29T07:04:54.533Z,55.30
2018-12-29T07:05:54.518Z,48.50
2018-12-29T07:06:54.515Z,52.40
2018-12-29T07:07:54.513Z,50.30
2018-12-29T07:08:54.487Z,51.00
2018-12-29T07:09:54.479Z,48.30
2018-12-29T07:10:54.469Z,51.40
2018-12-29T07:11:54.468Z,51.70
2018-12-29T07:12:54.461Z,48.40
2018-12-29T07:13:54.439Z,50.60
2018-12-29T07:14:54.421Z,48.20
2018-12-29T07:15:54.419Z,46.60
2018-12-29T07:16:55.905Z,54.80
2018-12-29T07:17:54.416Z,46.60
2018-12-29T07:18:54.399Z,46.30
2018-12-29T07:19:54.371Z,47.10
2018-12-29T07:20:54.357Z,47.40
2018-12-29T07:21:54.358Z,50.70
2018-12-29T07:22:54.372Z,52.40
2018-12-29T07:23:54.335Z,48.70
2018-12-29T07:24:54.323Z,50.20
2018-12-29T07:25:54.309Z,54.10
2018-12-29T07:26:54.297Z,53.20
2018-12-29T07:27:54.323Z,56.40
2018-12-29T07:28:54.286Z,50.60
2018-12-29T07:29:54.271Z,55.70
2018-12-29T07:30:54.257Z,54.30
2018-12-29T07:31:54.251Z,52.90
2018-12-29T07:32:54.235Z,61.00
2018-12-29T07:33:54.244Z,54.80
2018-12-29T07:34:54.217Z,54.80
2018-12-29T07:35:54.219Z,54.60
2018-12-29T07:36:54.191Z,51.50
2018-12-29T07:37:54.175Z,59.60
2018-12-29T07:38:54.197Z,50.90
2018-12-29T07:39:54.165Z,52.10
2018-12-29T07:40:54.151Z,55.20
2018-12-29T07:41:54.163Z,56.30
2018-12-29T07:42:54.129Z,52.80
2018-12-29T07:43:54.637Z,50.50
2018-12-29T07:44:54.104Z,59.20
2018-12-29T07:45:54.099Z,47.70
2018-12-29T07:46:54.093Z,56.00
2018-12-29T07:47:54.095Z,53.80
2018-12-29T07:48:54.215Z,52.60
2018-12-29T07:49:54.049Z,51.30
2018-12-29T07:50:54.050Z,54.20
2018-12-29T07:51:54.037Z,54.80
2018-12-29T07:52:54.035Z,56.10
2018-12-29T07:53:54.037Z,51.90
2018-12-29T07:54:53.995Z,51.60
2018-12-29T07:55:53.988Z,52.50
2018-12-29T07:56:53.979Z,52.60
2018-12-29T07:57:53.965Z,49.90
2018-12-29T07:58:53.995Z,52.00
2018-12-29T07:59:53.941Z,49.60
2018-12-29T08:00:53.930Z,51.00
2018-12-29T08:01:53.922Z,51.20
2018-12-29T08:02:53.929Z,51.80
2018-12-29T08:03:53.933Z,47.90
2018-12-29T08:04:53.909Z,48.40
2018-12-29T08:05:53.883Z,50.70
2018-12-29T08:06:53.869Z,53.00
2018-12-29T08:07:53.862Z,50.00
2018-12-29T08:08:53.884Z,47.10
2018-12-29T08:09:53.850Z,49.70
2018-12-29T08:10:53.846Z,48.70
2018-12-29T08:11:53.818Z,49.00
2018-12-29T08:12:53.818Z,49.60
2018-12-29T08:13:53.802Z,48.30
2018-12-29T08:14:53.810Z,47.50
2018-12-29T08:15:53.786Z,49.40
2018-12-29T08:16:56.981Z,48.20
2018-12-29T08:17:53.754Z,47.30
2018-12-29T08:18:53.748Z,48.70
2018-12-29T08:19:53.777Z,48.60
2018-12-29T08:20:53.718Z,50.60
2018-12-29T08:21:53.717Z,50.80
2018-12-29T08:22:53.729Z,49.40
2018-12-29T08:23:53.686Z,51.20
2018-12-29T08:24:53.694Z,48.10
2018-12-29T08:25:53.686Z,52.10
2018-12-29T08:26:53.661Z,45.70
2018-12-29T08:27:53.658Z,48.50
2018-12-29T08:28:53.642Z,48.90
2018-12-29T08:29:53.640Z,49.40
2018-12-29T08:30:53.634Z,46.80
2018-12-29T08:31:53.616Z,50.40
2018-12-29T08:32:53.598Z,52.20
2018-12-29T08:33:53.594Z,51.60
2018-12-29T08:34:53.596Z,52.50
2018-12-29T08:35:53.567Z,50.70
2018-12-29T08:36:53.567Z,53.70
2018-12-29T08:37:53.562Z,54.20
2018-12-29T08:38:53.583Z,50.00
2018-12-29T08:39:53.542Z,55.10
2018-12-29T08:40:53.516Z,49.90
2018-12-29T08:41:53.495Z,56.80
2018-12-29T08:42:53.484Z,59.20
2018-12-29T08:43:53.477Z,53.00
2018-12-29T08:44:53.482Z,59.00
2018-12-29T08:45:53.470Z,55.90
2018-12-29T08:46:53.445Z,55.70
2018-12-29T08:47:53.436Z,55.80
2018-12-29T08:48:53.424Z,53.30
2018-12-29T08:49:53.446Z,58.70
2018-12-29T08:50:53.415Z,58.50
2018-12-29T08:51:53.384Z,57.60
2018-12-29T08:52:53.390Z,56.20
2018-12-29T08:53:53.371Z,56.30
2018-12-29T08:54:53.376Z,54.10
2018-12-29T08:55:53.347Z,53.30
2018-12-29T08:56:53.359Z,57.80
2018-12-29T08:57:53.331Z,57.60
2018-12-29T08:58:53.322Z,57.50
2018-12-29T08:59:53.336Z,62.20
2018-12-29T09:00:53.307Z,60.10
2018-12-29T09:01:53.285Z,69.70
2018-12-29T09:02:53.293Z,58.10
2018-12-29T09:03:53.263Z,50.40
2018-12-29T09:04:53.296Z,56.50
2018-12-29T09:05:53.244Z,55.60
2018-12-29T09:06:53.289Z,50.90
2018-12-29T09:07:53.234Z,49.20
2018-12-29T09:08:53.219Z,54.70
2018-12-29T09:09:53.202Z,52.20
2018-12-29T09:10:53.209Z,51.60
2018-12-29T09:11:53.179Z,52.00
2018-12-29T09:12:53.183Z,54.40
2018-12-29T09:13:53.161Z,50.40
2018-12-29T09:14:53.174Z,47.40
2018-12-29T09:15:53.171Z,47.50
2018-12-29T09:16:53.129Z,45.50
2018-12-29T09:17:53.118Z,47.00
2018-12-29T09:18:53.102Z,52.00
2018-12-29T09:19:53.102Z,49.90
2018-12-29T09:20:53.111Z,45.50
2018-12-29T09:21:53.080Z,49.10
2018-12-29T09:22:53.059Z,41.30
2018-12-29T09:23:53.059Z,39.90
2018-12-29T09:24:53.043Z,45.60
2018-12-29T09:25:53.046Z,43.00
2018-12-29T09:26:53.015Z,45.30
2018-12-29T09:27:53.015Z,44.20
2018-12-29T09:28:53.002Z,42.00
2018-12-29T09:29:52.984Z,38.70
2018-12-29T09:30:53.019Z,37.00
2018-12-29T09:31:52.976Z,38.60
2018-12-29T09:32:52.995Z,37.60
2018-12-29T09:33:52.954Z,40.10
2018-12-29T09:34:52.941Z,36.70
2018-12-29T09:35:52.927Z,39.50
2018-12-29T09:36:52.932Z,43.80
2018-12-29T09:37:52.916Z,41.80
2018-12-29T09:38:52.895Z,40.00
2018-12-29T09:39:52.878Z,39.20
2018-12-29T09:40:52.885Z,40.60
2018-12-29T09:41:52.880Z,41.20
2018-12-29T09:42:52.850Z,37.50
2018-12-29T09:43:52.840Z,38.20
2018-12-29T09:44:52.831Z,40.30
2018-12-29T09:45:52.816Z,42.70
2018-12-29T09:46:52.849Z,41.50
2018-12-29T09:47:52.811Z,39.60
2018-12-29T09:48:52.795Z,45.20
2018-12-29T09:49:52.779Z,37.80
2018-12-29T09:50:52.763Z,45.80
2018-12-29T09:51:52.769Z,43.20
2018-12-29T09:52:52.740Z,44.60
2018-12-29T09:53:52.731Z,48.20
2018-12-29T09:54:52.728Z,41.80
2018-12-29T09:55:52.717Z,42.50
2018-12-29T09:56:52.744Z,36.30
2018-12-29T09:57:52.692Z,41.30
2018-12-29T09:58:52.683Z,44.70
2018-12-29T09:59:52.670Z,45.30
2018-12-29T10:00:52.673Z,46.70
2018-12-29T10:01:52.663Z,40.50
2018-12-29T10:02:52.639Z,47.20
2018-12-29T10:03:52.622Z,45.40
2018-12-29T10:04:52.615Z,43.80
2018-12-29T10:05:52.606Z,43.80
2018-12-29T10:06:52.621Z,44.10
2018-12-29T10:07:52.578Z,44.90
2018-12-29T10:08:52.577Z,45.20
2018-12-29T10:09:52.576Z,47.30
2018-12-29T10:10:52.551Z,42.20
2018-12-29T10:11:52.574Z,42.80
2018-12-29T10:12:52.529Z,43.20
2018-12-29T10:13:52.515Z,43.60
2018-12-29T10:14:52.508Z,43.80
2018-12-29T10:15:52.505Z,43.20
2018-12-29T10:16:52.503Z,42.70
2018-12-29T10:17:52.481Z,42.00
2018-12-29T10:18:52.473Z,43.30
2018-12-29T10:19:52.461Z,44.90
2018-12-29T10:20:52.467Z,41.90
2018-12-29T10:21:52.455Z,43.30
2018-12-29T10:22:52.428Z,45.40
2018-12-29T10:23:52.423Z,42.80
2018-12-29T10:24:52.414Z,41.40
2018-12-29T10:25:52.424Z,42.90
2018-12-29T10:26:52.397Z,41.40
2018-12-29T10:27:52.376Z,43.40
2018-12-29T10:28:52.373Z,42.90
2018-12-29T10:29:52.352Z,40.70
2018-12-29T10:30:52.347Z,40.20
2018-12-29T10:31:52.341Z,39.20
2018-12-29T10:32:52.323Z,42.10
2018-12-29T10:33:52.305Z,40.80
2018-12-29T10:34:52.303Z,40.90
2018-12-29T10:35:52.290Z,42.60
2018-12-29T10:36:52.290Z,43.30
2018-12-29T10:37:52.258Z,40.10
2018-12-29T10:38:52.260Z,38.20
2018-12-29T10:39:52.241Z,43.10
2018-12-29T10:40:52.237Z,49.20
2018-12-29T10:41:52.243Z,43.30
2018-12-29T10:42:52.205Z,44.60
2018-12-29T10:43:52.197Z,45.50
2018-12-29T10:44:52.189Z,44.40
2018-12-29T10:45:52.183Z,45.40
2018-12-29T10:46:52.186Z,39.20
2018-12-29T10:47:52.157Z,46.40
2018-12-29T10:48:52.143Z,43.40
2018-12-29T10:49:52.138Z,43.80
2018-12-29T10:50:52.129Z,45.40
2018-12-29T10:51:52.187Z,44.30
2018-12-29T10:52:52.104Z,45.40
2018-12-29T10:53:52.103Z,40.70
2018-12-29T10:54:52.082Z,38.30
2018-12-29T10:55:52.072Z,46.50
2018-12-29T10:56:52.098Z,43.00
2018-12-29T10:57:52.049Z,43.20
2018-12-29T10:58:52.035Z,43.50
2018-12-29T10:59:52.037Z,43.40
2018-12-29T11:00:52.017Z,43.10
2018-12-29T11:01:52.033Z,43.40
2018-12-29T11:02:52.016Z,34.00
2018-12-29T11:03:51.987Z,35.60
2018-12-29T11:04:52.000Z,39.00
2018-12-29T11:05:51.989Z,40.70
2018-12-29T11:06:51.955Z,34.10
2018-12-29T11:07:51.989Z,40.00
2018-12-29T11:08:51.927Z,40.80
2018-12-29T11:09:51.929Z,40.30
2018-12-29T11:11:52.993Z,33.10
2018-12-29T11:12:51.927Z,35.80
2018-12-29T11:13:51.877Z,41.10
2018-12-29T11:15:12.865Z,36.70
2018-12-29T11:15:51.855Z,41.80
2018-12-29T11:16:51.849Z,36.90
2018-12-29T11:17:51.855Z,39.40
2018-12-29T11:18:51.828Z,41.30
2018-12-29T11:19:51.810Z,30.50
2018-12-29T11:20:51.813Z,38.40
2018-12-29T11:21:51.793Z,38.40
2018-12-29T11:22:51.800Z,41.10
2018-12-29T11:23:52.645Z,38.80
2018-12-29T11:24:51.767Z,45.40
2018-12-29T11:25:51.755Z,42.90
2018-12-29T11:26:51.753Z,43.40
2018-12-29T11:27:51.749Z,38.70
2018-12-29T11:28:51.720Z,42.10
2018-12-29T11:29:51.708Z,45.30
2018-12-29T11:30:51.695Z,44.80
2018-12-29T11:31:51.693Z,39.90
2018-12-29T11:32:51.751Z,37.90
2018-12-29T11:33:51.667Z,41.60
2018-12-29T11:34:51.702Z,41.90
2018-12-29T11:35:51.635Z,42.90
2018-12-29T11:36:51.661Z,43.30
2018-12-29T11:37:51.659Z,38.90
2018-12-29T11:38:51.719Z,42.60
2018-12-29T11:39:51.623Z,40.90
2018-12-29T11:40:51.605Z,41.60
2018-12-29T11:41:51.585Z,43.50
2018-12-29T11:42:51.641Z,42.40
2018-12-29T11:43:51.568Z,40.30
2018-12-29T11:44:51.612Z,40.90
2018-12-29T11:45:51.526Z,41.60
2018-12-29T11:46:51.565Z,39.40
2018-12-29T11:47:51.604Z,37.90
2018-12-29T11:48:51.517Z,37.70
2018-12-29T11:49:51.532Z,40.40
2018-12-29T11:50:51.472Z,40.20
2018-12-29T11:51:51.509Z,37.30
2018-12-29T11:52:51.509Z,39.40
2018-12-29T11:53:51.469Z,42.10
2018-12-29T11:54:51.444Z,41.40
2018-12-29T11:55:51.447Z,43.10
2018-12-29T11:56:51.429Z,39.80
2018-12-29T11:57:51.416Z,46.00
2018-12-29T11:58:51.415Z,38.50
2018-12-29T11:59:51.381Z,43.60
2018-12-29T12:00:51.382Z,41.10
2018-12-29T12:01:51.368Z,43.00
2018-12-29T12:02:51.353Z,40.20
2018-12-29T12:03:51.361Z,40.00
2018-12-29T12:04:51.333Z,43.00
2018-12-29T12:05:51.315Z,39.90
2018-12-29T12:06:51.319Z,35.00
2018-12-29T12:07:51.300Z,40.20
2018-12-29T12:08:51.327Z,39.10
2018-12-29T12:09:51.284Z,36.40
2018-12-29T12:10:51.269Z,39.80
2018-12-29T12:11:51.255Z,40.00
2018-12-29T12:12:51.319Z,41.30
2018-12-29T12:13:51.258Z,37.60
2018-12-29T12:14:51.231Z,37.60
2018-12-29T12:15:51.215Z,37.80
2018-12-29T12:16:51.201Z,35.90
2018-12-29T12:17:57.442Z,37.10
2018-12-29T12:18:52.203Z,37.80
2018-12-29T12:19:51.174Z,38.50
2018-12-29T12:20:51.163Z,37.10
2018-12-29T12:21:51.166Z,38.60
2018-12-29T12:22:51.138Z,41.60
2018-12-29T12:23:51.153Z,39.70
2018-12-29T12:24:51.117Z,37.30
2018-12-29T12:25:51.115Z,35.40
2018-12-29T12:26:51.097Z,41.00
2018-12-29T12:27:51.087Z,36.90
2018-12-29T12:28:51.125Z,39.10
2018-12-29T12:29:51.067Z,36.60
2018-12-29T12:30:51.104Z,36.50
2018-12-29T12:31:51.043Z,36.70
2018-12-29T12:32:51.073Z,35.00
2018-12-29T12:33:51.034Z,35.20
2018-12-29T12:34:51.073Z,38.40
2018-12-29T12:35:51.037Z,36.90
2018-12-29T12:36:50.988Z,36.10
2018-12-29T12:37:50.976Z,39.40
2018-12-29T12:38:51.021Z,37.30
2018-12-29T12:39:51.048Z,37.00
2018-12-29T12:40:50.954Z,32.80
2018-12-29T12:41:50.970Z,37.90
2018-12-29T12:42:50.936Z,36.50
2018-12-29T12:43:50.941Z,39.80
2018-12-29T12:44:51.049Z,35.00
2018-12-29T12:45:50.892Z,32.00
2018-12-29T12:46:50.901Z,36.30
2018-12-29T12:47:50.936Z,34.60
2018-12-29T12:48:50.863Z,35.80
2018-12-29T12:49:51.096Z,33.50
2018-12-29T12:50:50.870Z,35.50
2018-12-29T12:51:50.846Z,33.40
2018-12-29T12:52:50.823Z,33.50
2018-12-29T12:53:50.862Z,31.60