createdAt,value
2022-08-01T00:00:10.265Z,99.90
2022-08-01T00:02:39.347Z,99.90
2022-08-01T00:05:09.087Z,99.90
2022-08-01T00:07:37.024Z,99.90
2022-08-01T00:10:07.256Z,99.90
2022-08-01T00:12:35.221Z,99.90
2022-08-01T00:15:04.519Z,99.90
2022-08-01T00:17:32.802Z,99.90
2022-08-01T00:20:00.734Z,99.90
2022-08-01T00:22:28.573Z,99.90
2022-08-01T00:24:56.339Z,99.90
2022-08-01T00:27:24.224Z,99.90
2022-08-01T00:30:11.812Z,99.90
2022-08-01T00:32:40.311Z,99.90
2022-08-01T00:35:08.495Z,99.90
2022-08-01T00:37:36.355Z,99.90
2022-08-01T00:40:04.724Z,99.90
2022-08-01T00:42:32.542Z,99.90
2022-08-01T00:45:00.487Z,99.90
2022-08-01T00:47:28.258Z,99.90
2022-08-01T00:49:56.092Z,99.90
2022-08-01T00:52:24.033Z,99.90
2022-08-01T00:54:52.159Z,99.90
2022-08-01T00:57:27.885Z,99.90
2022-08-01T01:00:08.784Z,99.90
2022-08-01T01:02:38.172Z,99.90
2022-08-01T01:05:06.764Z,99.90
2022-08-01T01:08:00.836Z,99.90
2022-08-01T01:10:49.081Z,99.90
2022-08-01T01:13:36.374Z,99.90
2022-08-01T01:16:20.585Z,99.90
2022-08-01T01:18:54.080Z,99.90
2022-08-01T01:21:22.519Z,99.90
2022-08-01T01:23:55.749Z,99.90
2022-08-01T01:26:54.911Z,99.90
2022-08-01T01:30:00.170Z,99.90
2022-08-01T01:32:34.817Z,99.90
2022-08-01T01:35:18.706Z,99.90
2022-08-01T01:37:48.938Z,99.90
2022-08-01T01:40:18.982Z,99.90
2022-08-01T01:42:48.394Z,99.90
2022-08-01T01:45:17.143Z,99.90
2022-08-01T01:47:46.349Z,99.90
2022-08-01T01:50:15.210Z,99.90
2022-08-01T01:52:45.285Z,99.90
2022-08-01T01:55:14.507Z,99.90
2022-08-01T01:57:44.257Z,99.90
2022-08-01T02:00:13.806Z,99.90
2022-08-01T02:03:08.568Z,99.90
2022-08-01T02:05:38.980Z,99.90
2022-08-01T02:08:09.198Z,99.90
2022-08-01T02:10:38.529Z,99.90
2022-08-01T02:13:07.671Z,99.90
2022-08-01T02:15:59.459Z,99.90
2022-08-01T02:18:28.541Z,99.90
2022-08-01T02:20:59.035Z,99.90
2022-08-01T02:23:32.629Z,99.90
2022-08-01T02:26:10.816Z,99.90
2022-08-01T02:28:56.020Z,99.90
2022-08-01T02:31:24.794Z,99.90
2022-08-01T02:34:07.178Z,99.90
2022-08-01T02:36:37.557Z,99.90
2022-08-01T02:39:10.269Z,99.90
2022-08-01T02:41:43.298Z,99.90
2022-08-01T02:44:16.795Z,99.90
2022-08-01T02:46:57.404Z,99.90
2022-08-01T02:49:28.287Z,99.90
2022-08-01T02:51:57.923Z,99.90
2022-08-01T02:54:27.684Z,99.90
2022-08-01T02:56:57.448Z,99.90
2022-08-01T02:59:28.740Z,99.90
2022-08-01T03:02:00.793Z,99.90
2022-08-01T03:04:31.244Z,99.90
2022-08-01T03:07:01.245Z,99.90
2022-08-01T03:09:33.040Z,99.90
2022-08-01T03:12:03.854Z,99.90
2022-08-01T03:14:36.255Z,99.90
2022-08-01T03:17:05.927Z,99.90
2022-08-01T03:19:35.475Z,99.90
2022-08-01T03:22:04.797Z,99.90
2022-08-01T03:24:34.357Z,99.90
2022-08-01T03:27:03.452Z,99.90
2022-08-01T03:29:33.048Z,99.90
2022-08-01T03:32:02.564Z,99.90
2022-08-01T03:34:31.301Z,99.90
2022-08-01T03:37:15.167Z,99.90
2022-08-01T03:39:51.221Z,99.90
2022-08-01T03:42:26.572Z,99.90
2022-08-01T03:44:59.596Z,99.90
2022-08-01T03:47:35.045Z,99.90
2022-08-01T03:50:14.566Z,99.90
2022-08-01T03:52:46.257Z,99.90
2022-08-01T03:55:17.930Z,99.90
2022-08-01T03:57:48.195Z,99.90
2022-08-01T04:00:19.476Z,99.90
2022-08-01T04:02:49.842Z,99.90
2022-08-01T04:05:19.068Z,99.90
2022-08-01T04:07:49.086Z,99.90
2022-08-01T04:10:17.926Z,99.90
2022-08-01T04:12:45.809Z,99.90
2022-08-01T04:15:13.764Z,99.90
2022-08-01T04:17:41.762Z,99.90
2022-08-01T04:20:10.378Z,99.90
2022-08-01T04:22:40.546Z,99.90
2022-08-01T04:25:16.973Z,99.90
2022-08-01T04:27:50.354Z,99.90
2022-08-01T04:30:26.765Z,99.90
2022-08-01T04:32:58.536Z,99.90
2022-08-01T04:36:01.858Z,99.90
2022-08-01T04:38:24.080Z,99.90
2022-08-01T04:40:53.697Z,99.90
2022-08-01T04:43:22.649Z,99.90
2022-08-01T04:45:52.458Z,99.90
2022-08-01T04:48:22.974Z,99.90
2022-08-01T04:50:51.252Z,99.90
2022-08-01T04:53:23.129Z,99.90
2022-08-01T04:55:51.066Z,99.90
2022-08-01T04:58:19.300Z,99.90
2022-08-01T05:00:47.922Z,99.90
2022-08-01T05:03:16.643Z,99.90
2022-08-01T05:05:44.848Z,99.90
2022-08-01T05:08:12.712Z,99.90
2022-08-01T05:10:40.593Z,99.90
2022-08-01T05:13:08.858Z,99.90
2022-08-01T05:15:40.205Z,99.90
2022-08-01T05:18:09.731Z,99.90
2022-08-01T05:20:38.336Z,99.90
2022-08-01T05:23:06.514Z,99.90
2022-08-01T05:25:49.746Z,99.90
2022-08-01T05:28:50.436Z,99.90
2022-08-01T05:31:18.308Z,99.90
2022-08-01T05:33:46.011Z,99.90
2022-08-01T05:36:13.908Z,99.90
2022-08-01T05:38:41.746Z,99.90
2022-08-01T05:41:09.690Z,99.90
2022-08-01T05:43:37.652Z,99.90
2022-08-01T05:46:05.518Z,99.90
2022-08-01T05:48:33.391Z,99.90
2022-08-01T05:51:01.274Z,99.90
2022-08-01T05:53:29.284Z,99.90
2022-08-01T05:55:57.125Z,99.90
2022-08-01T05:58:50.615Z,99.90
2022-08-01T06:01:19.712Z,99.90
2022-08-01T06:03:48.001Z,99.90
2022-08-01T06:06:15.995Z,99.90
2022-08-01T06:08:44.171Z,99.90
2022-08-01T06:11:11.996Z,99.90
2022-08-01T06:13:45.295Z,99.90
2022-08-01T06:16:17.568Z,99.90
2022-08-01T06:18:45.579Z,99.90
2022-08-01T06:21:13.450Z,99.90
2022-08-01T06:23:43.223Z,99.90
2022-08-01T06:26:15.563Z,99.90
2022-08-01T06:28:43.403Z,99.90
2022-08-01T06:31:13.761Z,99.90
2022-08-01T06:33:41.541Z,99.90
2022-08-01T06:36:14.441Z,99.90
2022-08-01T06:38:42.477Z,99.90
2022-08-01T06:41:12.915Z,99.90
2022-08-01T06:43:40.800Z,99.90
2022-08-01T06:46:08.777Z,99.90
2022-08-01T06:48:40.444Z,99.90
2022-08-01T06:51:14.414Z,99.90
2022-08-01T06:53:42.311Z,99.90
2022-08-01T06:56:12.321Z,99.90
2022-08-01T06:58:40.187Z,99.90
2022-08-01T07:01:08.493Z,99.90
2022-08-01T07:03:53.091Z,99.90
2022-08-01T07:06:26.081Z,99.90
2022-08-01T07:08:54.676Z,99.90
2022-08-01T07:11:24.215Z,99.90
2022-08-01T07:13:52.004Z,99.90
2022-08-01T07:16:20.713Z,99.90
2022-08-01T07:18:48.705Z,99.90
2022-08-01T07:21:38.158Z,99.90
2022-08-01T07:24:12.736Z,99.90
2022-08-01T07:26:53.087Z,99.90
2022-08-01T07:29:26.042Z,99.90
2022-08-01T07:31:55.941Z,99.90
2022-08-01T07:34:24.577Z,99.90
2022-08-01T07:36:53.591Z,99.90
2022-08-01T07:39:22.035Z,99.90
2022-08-01T07:42:07.668Z,99.90
2022-08-01T07:44:37.550Z,99.90
2022-08-01T07:47:06.882Z,99.90
2022-08-01T07:49:40.038Z,99.90
2022-08-01T07:52:09.610Z,99.90
2022-08-01T07:54:37.808Z,99.90
2022-08-01T07:57:08.932Z,99.90
2022-08-01T07:59:42.039Z,99.90
2022-08-01T08:02:10.391Z,99.90
2022-08-01T08:04:38.655Z,99.90
2022-08-01T08:07:06.758Z,99.90
2022-08-01T08:09:37.469Z,99.90
2022-08-01T08:12:07.318Z,99.90
2022-08-01T08:14:35.719Z,99.90
2022-08-01T08:17:05.246Z,99.90
2022-08-01T08:19:38.170Z,99.90
2022-08-01T08:22:08.970Z,99.90
2022-08-01T08:24:46.734Z,99.90
2022-08-01T08:27:15.808Z,99.90
2022-08-01T08:29:43.996Z,99.80
2022-08-01T08:32:12.993Z,99.90
2022-08-01T08:34:44.419Z,98.90
2022-08-01T08:37:12.413Z,98.70
2022-08-01T08:39:41.805Z,97.10
2022-08-01T08:42:12.781Z,97.30
2022-08-01T08:44:43.670Z,97.40
2022-08-01T08:47:19.755Z,97.60
2022-08-01T08:49:51.387Z,97.70
2022-08-01T08:52:21.581Z,97.50
2022-08-01T08:54:51.527Z,96.40
2022-08-01T08:57:23.583Z,96.40
2022-08-01T08:59:53.182Z,95.50
2022-08-01T09:02:22.298Z,95.70
2022-08-01T09:04:51.839Z,96.90
2022-08-01T09:07:19.782Z,97.30
2022-08-01T09:09:50.183Z,96.80
2022-08-01T09:12:21.486Z,95.60
2022-08-01T09:14:51.294Z,95.70
2022-08-01T09:17:19.396Z,96.00
2022-08-01T09:19:52.240Z,96.80
2022-08-01T09:22:34.424Z,96.40
2022-08-01T09:25:13.681Z,95.00
2022-08-01T09:27:44.084Z,94.40
2022-08-01T09:30:23.865Z,93.80
2022-08-01T09:33:18.119Z,93.20
2022-08-01T09:35:58.687Z,94.30
2022-08-01T09:38:30.352Z,93.20
2022-08-01T09:41:00.176Z,93.40
2022-08-01T09:43:32.786Z,88.40
2022-08-01T09:46:13.803Z,81.00
2022-08-01T09:49:10.910Z,74.00
2022-08-01T09:51:59.506Z,76.70
2022-08-01T09:55:42.944Z,80.50
2022-08-01T09:58:12.535Z,82.70
2022-08-01T10:05:44.287Z,80.60
2022-08-01T10:08:23.255Z,79.60
2022-08-01T10:11:12.813Z,79.30
2022-08-01T10:13:41.203Z,82.60
2022-08-01T10:16:10.078Z,82.60
2022-08-01T10:18:41.816Z,80.20
2022-08-01T10:21:10.911Z,81.10
2022-08-01T10:23:41.152Z,81.80
2022-08-01T10:26:11.339Z,80.00
2022-08-01T10:28:40.281Z,79.70
2022-08-01T10:31:12.619Z,80.50
2022-08-01T10:33:51.822Z,82.10
2022-08-01T10:36:22.847Z,81.70
2022-08-01T10:38:55.184Z,80.70
2022-08-01T10:41:24.429Z,79.10
2022-08-01T10:43:53.222Z,79.00
2022-08-01T10:46:23.569Z,79.50
2022-08-01T10:48:59.234Z,77.50
2022-08-01T10:51:52.087Z,76.20
2022-08-01T10:54:17.896Z,80.80
2022-08-01T10:56:48.784Z,77.80
2022-08-01T10:59:49.378Z,79.60
2022-08-01T11:02:11.131Z,81.70
2022-08-01T11:04:41.720Z,79.00
2022-08-01T11:07:22.019Z,77.60
2022-08-01T11:10:17.601Z,76.40
2022-08-01T11:12:45.461Z,76.00
2022-08-01T11:15:13.234Z,75.00
2022-08-01T11:17:49.181Z,76.80
2022-08-01T11:20:21.639Z,76.10
2022-08-01T11:23:00.527Z,75.30
2022-08-01T11:26:05.893Z,73.90
2022-08-01T11:28:32.208Z,74.90
2022-08-01T11:31:03.273Z,72.40
2022-08-01T11:33:41.631Z,73.40
2022-08-01T11:36:11.423Z,72.00
2022-08-01T11:38:42.559Z,72.40
2022-08-01T11:41:36.874Z,71.10
2022-08-01T11:44:26.267Z,72.50
2022-08-01T11:47:09.403Z,72.30
2022-08-01T11:49:38.845Z,71.50
2022-08-01T11:52:09.582Z,71.20
2022-08-01T11:54:44.995Z,70.70
2022-08-01T11:57:34.487Z,67.50
2022-08-01T12:00:17.652Z,69.50
2022-08-01T12:02:47.846Z,67.20
2022-08-01T12:05:24.838Z,67.70
2022-08-01T12:07:54.777Z,67.70
2022-08-01T12:10:28.160Z,68.50
2022-08-01T12:13:00.577Z,68.70
2022-08-01T12:15:34.327Z,67.60
2022-08-01T12:18:05.633Z,67.50
2022-08-01T12:20:36.001Z,69.00
2022-08-01T12:23:13.272Z,66.90
2022-08-01T12:25:42.112Z,68.70
2022-08-01T12:28:10.716Z,66.70
2022-08-01T12:30:40.026Z,68.70
2022-08-01T12:33:11.254Z,65.20
2022-08-01T12:35:41.717Z,65.40
2022-08-01T12:38:23.182Z,67.30
2022-08-01T12:40:53.129Z,67.00
2022-08-01T12:43:29.738Z,66.40
2022-08-01T12:46:00.265Z,64.40
2022-08-01T12:48:29.168Z,65.30
2022-08-01T12:50:59.281Z,65.40
2022-08-01T12:53:40.610Z,66.70
2022-08-01T12:56:13.449Z,65.40
2022-08-01T12:58:41.797Z,63.40
2022-08-01T13:01:11.968Z,64.00
2022-08-01T13:03:40.705Z,65.20
2022-08-01T13:06:16.528Z,66.50
2022-08-01T13:08:46.735Z,64.30
2022-08-01T13:11:17.355Z,64.50
2022-08-01T13:13:48.602Z,63.00
2022-08-01T13:16:34.358Z,65.20
2022-08-01T13:19:07.453Z,64.30
2022-08-01T13:21:53.900Z,63.70
2022-08-01T13:24:28.098Z,62.60
2022-08-01T13:26:59.595Z,61.50
2022-08-01T13:29:32.469Z,60.90
2022-08-01T13:32:01.872Z,61.30
2022-08-01T13:34:36.113Z,62.20
2022-08-01T13:37:04.126Z,62.20
2022-08-01T13:39:41.567Z,61.70
2022-08-01T13:42:10.648Z,62.00
2022-08-01T13:44:38.928Z,62.30
2022-08-01T13:47:14.901Z,63.60
2022-08-01T13:49:45.035Z,61.50
2022-08-01T13:52:12.934Z,62.60
2022-08-01T13:54:40.801Z,61.80
2022-08-01T13:57:10.476Z,62.20
2022-08-01T13:59:38.751Z,61.70
2022-08-01T14:02:07.057Z,61.50
2022-08-01T14:04:35.194Z,61.00
2022-08-01T14:07:09.641Z,59.80
2022-08-01T14:09:45.077Z,62.30
2022-08-01T14:12:28.076Z,62.10
2022-08-01T14:14:56.188Z,59.30
2022-08-01T14:17:25.229Z,59.70
2022-08-01T14:19:57.566Z,60.50
2022-08-01T14:22:25.496Z,59.70
2022-08-01T14:24:56.139Z,58.80
2022-08-01T14:27:27.579Z,58.90
2022-08-01T14:30:01.944Z,58.50
2022-08-01T14:32:31.541Z,58.80
2022-08-01T14:34:59.425Z,59.10
2022-08-01T14:37:28.756Z,60.00
2022-08-01T14:40:05.883Z,59.00
2022-08-01T14:42:35.285Z,59.50
2022-08-01T14:45:04.344Z,58.80
2022-08-01T14:47:32.213Z,60.30
2022-08-01T14:50:00.036Z,58.30
2022-08-01T14:52:27.925Z,60.00
2022-08-01T14:54:55.778Z,65.60
2022-08-01T14:57:23.668Z,67.60
2022-08-01T14:59:51.536Z,67.10
2022-08-01T15:02:19.519Z,67.50
2022-08-01T15:04:48.647Z,69.60
2022-08-01T15:07:17.478Z,67.80
2022-08-01T15:09:46.226Z,68.20
2022-08-01T15:12:14.148Z,67.50
2022-08-01T15:14:54.055Z,69.00
2022-08-01T15:17:24.067Z,69.40
2022-08-01T15:19:54.314Z,70.60
2022-08-01T15:22:23.899Z,70.60
2022-08-01T15:24:57.181Z,70.80
2022-08-01T15:27:27.438Z,70.90
2022-08-01T15:29:56.445Z,70.40
2022-08-01T15:32:24.971Z,71.80
2022-08-01T15:34:53.097Z,72.00
2022-08-01T15:37:21.149Z,72.60
2022-08-01T15:39:49.501Z,73.40
2022-08-01T15:42:19.364Z,72.60
2022-08-01T15:44:51.715Z,71.70
2022-08-01T15:47:19.646Z,73.30
2022-08-01T15:49:52.406Z,72.90
2022-08-01T15:52:22.009Z,73.20
2022-08-01T15:54:50.854Z,72.40
2022-08-01T15:57:18.925Z,72.30
2022-08-01T15:59:46.727Z,72.80
2022-08-01T16:02:14.827Z,72.00
2022-08-01T16:04:42.748Z,72.00
2022-08-01T16:07:11.578Z,72.70
2022-08-01T16:09:39.679Z,73.00
2022-08-01T16:12:08.715Z,73.20
2022-08-01T16:14:36.859Z,72.60
2022-08-01T16:17:04.809Z,74.00
2022-08-01T16:19:32.822Z,73.40
2022-08-01T16:22:00.844Z,73.20
2022-08-01T16:24:31.025Z,73.50
2022-08-01T16:26:58.968Z,72.80
2022-08-01T16:29:30.780Z,73.00
2022-08-01T16:32:05.966Z,72.40
2022-08-01T16:34:46.699Z,72.90
2022-08-01T16:37:15.445Z,72.70
2022-08-01T16:39:43.517Z,74.10
2022-08-01T16:42:11.942Z,72.00
2022-08-01T16:44:40.064Z,72.90
2022-08-01T16:47:08.046Z,73.50
2022-08-01T16:49:37.278Z,73.70
2022-08-01T16:52:05.593Z,73.60
2022-08-01T16:54:33.688Z,73.10
2022-08-01T16:57:07.941Z,73.10
2022-08-01T16:59:41.661Z,73.40
2022-08-01T17:02:11.224Z,74.60
2022-08-01T17:04:39.223Z,75.20
2022-08-01T17:07:07.435Z,75.90
2022-08-01T17:09:39.769Z,76.20
2022-08-01T17:12:14.380Z,76.10
2022-08-01T17:14:51.263Z,76.70
2022-08-01T17:17:19.382Z,77.40
2022-08-01T17:19:47.341Z,78.10
2022-08-01T17:22:15.401Z,78.00
2022-08-01T17:24:43.483Z,78.10
2022-08-01T17:27:13.332Z,78.20
2022-08-01T17:29:43.904Z,79.10
2022-08-01T17:32:13.863Z,79.10
2022-08-01T17:34:42.694Z,79.20
2022-08-01T17:37:10.910Z,79.50
2022-08-01T17:39:40.078Z,79.70
2022-08-01T17:42:09.416Z,80.60
2022-08-01T17:44:37.531Z,80.60
2022-08-01T17:47:06.793Z,81.00
2022-08-01T17:49:53.772Z,81.80
2022-08-01T17:52:22.283Z,82.60
2022-08-01T17:54:50.669Z,83.70
2022-08-01T17:57:18.532Z,84.50
2022-08-01T18:00:12.215Z,84.40
2022-08-01T18:02:40.078Z,86.00
2022-08-01T18:05:10.768Z,86.70
2022-08-01T18:08:01.015Z,86.60
2022-08-01T18:10:51.832Z,88.30
2022-08-01T18:13:20.602Z,87.40
2022-08-01T18:15:49.127Z,88.20
2022-08-01T18:18:21.025Z,88.50
2022-08-01T18:21:02.525Z,89.30
2022-08-01T18:23:30.430Z,89.80
2022-08-01T18:26:01.512Z,90.20
2022-08-01T18:28:34.091Z,90.40
2022-08-01T18:31:06.703Z,90.60
2022-08-01T18:33:35.514Z,90.80
2022-08-01T18:36:04.512Z,91.80
2022-08-01T18:38:33.196Z,92.60
2022-08-01T18:41:02.058Z,93.50
2022-08-01T18:43:30.768Z,93.00
2022-08-01T18:45:58.830Z,93.30
2022-08-01T18:48:26.633Z,93.80
2022-08-01T18:50:54.731Z,94.50
2022-08-01T18:53:24.122Z,95.30
2022-08-01T18:55:52.028Z,95.90
2022-08-01T18:58:20.594Z,97.40
2022-08-01T19:00:48.516Z,98.80
2022-08-01T19:03:16.872Z,99.90
2022-08-01T19:05:44.715Z,99.90
2022-08-01T19:08:12.885Z,99.90
2022-08-01T19:10:41.560Z,99.90
2022-08-01T19:13:09.539Z,99.90
2022-08-01T19:15:37.437Z,99.90
2022-08-01T19:18:05.762Z,99.90
2022-08-01T19:20:33.727Z,99.90
2022-08-01T19:23:21.480Z,99.90
2022-08-01T19:25:55.367Z,99.90
2022-08-01T19:28:25.686Z,99.90
2022-08-01T19:30:55.607Z,99.90
2022-08-01T19:33:23.451Z,99.90
2022-08-01T19:35:52.911Z,99.90
2022-08-01T19:38:20.849Z,99.90
2022-08-01T19:40:49.658Z,99.90
2022-08-01T19:43:21.153Z,99.90
2022-08-01T19:45:50.737Z,99.90
2022-08-01T19:48:19.138Z,99.90
2022-08-01T19:50:48.645Z,99.90
2022-08-01T19:53:20.398Z,99.90
2022-08-01T19:55:48.812Z,99.90
2022-08-01T19:58:26.877Z,99.90
2022-08-01T20:00:55.794Z,99.90
2022-08-01T20:03:24.189Z,99.90
2022-08-01T20:11:11.903Z,99.90
2022-08-01T20:13:41.639Z,99.90
2022-08-01T20:16:09.620Z,99.90
2022-08-01T20:18:39.931Z,99.90
2022-08-01T20:21:11.782Z,99.90
2022-08-01T20:23:41.435Z,99.90
2022-08-01T20:26:10.509Z,99.90
2022-08-01T20:28:41.909Z,99.90
2022-08-01T20:31:10.648Z,99.90
2022-08-01T20:33:45.140Z,99.90
2022-08-01T20:36:25.069Z,99.90
2022-08-01T20:38:56.562Z,99.90
2022-08-01T20:41:26.583Z,99.90
2022-08-01T20:43:57.160Z,99.90
2022-08-01T20:46:28.679Z,99.90
2022-08-01T20:48:58.662Z,99.90
2022-08-01T20:51:27.922Z,99.90
2022-08-01T20:53:56.528Z,99.90
2022-08-01T20:56:38.145Z,99.90
2022-08-01T20:59:56.631Z,99.90
2022-08-01T21:02:51.505Z,99.90
2022-08-01T21:05:32.732Z,99.90
2022-08-01T21:08:05.771Z,99.90
2022-08-01T21:10:36.451Z,99.90
2022-08-01T21:13:12.312Z,99.90
2022-08-01T21:16:12.601Z,99.90
2022-08-01T21:19:16.882Z,99.90
2022-08-01T21:22:27.117Z,99.90
2022-08-01T21:25:05.496Z,99.90
2022-08-01T21:27:35.993Z,99.90
2022-08-01T21:30:07.211Z,99.90
2022-08-01T21:32:36.438Z,99.90
2022-08-01T21:35:05.970Z,99.90
2022-08-01T21:37:45.449Z,99.90
2022-08-01T21:40:24.282Z,99.90
2022-08-01T21:42:53.508Z,99.90
2022-08-01T21:45:27.166Z,99.90
2022-08-01T21:47:57.224Z,99.90
2022-08-01T21:50:25.447Z,99.90
2022-08-01T21:53:15.167Z,99.90
2022-08-01T21:56:14.535Z,99.90
2022-08-01T21:59:10.195Z,99.90
2022-08-01T22:01:53.236Z,99.90
2022-08-01T22:04:31.648Z,99.90
2022-08-01T22:07:00.548Z,99.90
2022-08-01T22:09:29.877Z,99.90
2022-08-01T22:12:02.655Z,99.90
2022-08-01T22:14:33.550Z,99.90
2022-08-01T22:17:01.720Z,99.90
2022-08-01T22:19:44.484Z,99.90
2022-08-01T22:22:51.289Z,99.90
2022-08-01T22:25:03.293Z,99.90
2022-08-01T22:28:05.668Z,99.90
2022-08-01T22:30:20.840Z,99.90
2022-08-01T22:33:15.858Z,99.90
2022-08-01T22:35:39.866Z,99.90
2022-08-01T22:38:09.950Z,99.90
2022-08-01T22:40:45.995Z,99.90
2022-08-01T22:43:23.778Z,99.90
2022-08-01T22:45:54.332Z,99.90
2022-08-01T22:48:25.895Z,99.90
2022-08-01T22:51:34.366Z,99.90
2022-08-01T22:54:06.508Z,99.90
2022-08-01T22:56:39.241Z,99.90
2022-08-01T22:59:15.416Z,99.90
2022-08-01T23:01:47.795Z,99.90
2022-08-01T23:04:24.335Z,99.90
2022-08-01T23:07:05.961Z,99.90
2022-08-01T23:09:52.829Z,99.90
2022-08-01T23:12:27.211Z,99.90
2022-08-01T23:14:57.828Z,99.90
2022-08-01T23:17:29.188Z,99.90
2022-08-01T23:20:03.957Z,99.90
2022-08-01T23:22:34.318Z,99.90
2022-08-01T23:25:06.774Z,99.90
2022-08-01T23:28:03.778Z,99.90
2022-08-01T23:30:31.145Z,99.90
2022-08-01T23:32:59.596Z,99.90
2022-08-01T23:35:28.887Z,99.90
2022-08-01T23:38:01.789Z,99.90
2022-08-01T23:40:33.402Z,99.90
2022-08-01T23:43:02.508Z,99.90
2022-08-01T23:46:01.690Z,99.90
2022-08-01T23:48:19.162Z,99.90
2022-08-01T23:50:47.219Z,99.90
2022-08-01T23:53:15.207Z,99.90
2022-08-01T23:55:44.422Z,99.90
2022-08-01T23:58:12.573Z,99.90
