createdAt,value
2022-10-05T00:04:42.853Z,8.76
2022-10-05T00:19:39.416Z,8.28
2022-10-05T00:34:35.106Z,8.05
2022-10-05T00:49:31.709Z,8.02
2022-10-05T01:04:28.305Z,7.79
2022-10-05T01:19:24.293Z,8.24
2022-10-05T01:34:20.341Z,7.99
2022-10-05T01:49:16.607Z,7.68
2022-10-05T02:04:21.173Z,7.78
2022-10-05T02:19:09.148Z,8.02
2022-10-05T03:48:46.535Z,8.05
2022-10-05T04:03:42.544Z,8.08
2022-10-05T04:18:39.006Z,8.58
2022-10-05T04:48:31.436Z,8.41
2022-10-05T05:03:27.945Z,8.36
2022-10-05T05:18:24.313Z,8.35
2022-10-05T05:33:20.438Z,7.98
2022-10-05T05:48:16.917Z,7.87
2022-10-05T06:03:13.353Z,8.71
2022-10-05T06:18:09.745Z,8.92
2022-10-05T06:33:06.297Z,9.2
2022-10-05T06:48:05.290Z,9.47
2022-10-05T07:02:59.596Z,9.82
2022-10-05T07:17:55.801Z,10.37
2022-10-05T07:32:52.636Z,11.04
2022-10-05T07:47:49.407Z,11.6
2022-10-05T08:02:46.012Z,12.35
2022-10-05T08:17:43.258Z,13.09
2022-10-05T08:32:40.356Z,14.08
2022-10-05T08:47:37.314Z,14.51
2022-10-05T09:02:34.310Z,15.69
2022-10-05T09:17:31.797Z,17.16
2022-10-05T09:32:26.899Z,18.19
2022-10-05T09:47:23.527Z,18.49
2022-10-05T10:02:20.610Z,19.26
2022-10-05T10:17:17.329Z,18.76
2022-10-05T10:32:13.541Z,19.62
2022-10-05T10:47:10.110Z,20.83
2022-10-05T11:02:06.856Z,21.31
2022-10-05T11:17:03.514Z,21.74
2022-10-05T11:32:00.647Z,20.94
2022-10-05T11:46:57.125Z,21.85
2022-10-05T12:01:53.956Z,21.16
2022-10-05T12:16:50.567Z,21.62
2022-10-05T12:31:46.806Z,20.86
2022-10-05T12:46:43.086Z,20.42
2022-10-05T13:01:38.648Z,19.8
2022-10-05T13:16:34.614Z,19.69
2022-10-05T13:31:31.213Z,19.74
2022-10-05T13:46:27.379Z,19.86
2022-10-05T14:01:23.545Z,19.75
2022-10-05T14:16:19.384Z,19.91
2022-10-05T14:31:15.814Z,20.12
2022-10-05T14:46:12.061Z,20.04
2022-10-05T15:01:07.971Z,20.05
2022-10-05T15:16:03.912Z,20.17
2022-10-05T15:31:00.552Z,20.08
2022-10-05T15:45:56.793Z,19.85
2022-10-05T16:00:52.715Z,19.86
2022-10-05T16:15:48.807Z,19.56
2022-10-05T16:30:45.205Z,19.44
2022-10-05T16:45:45.289Z,18.47
2022-10-05T17:00:36.773Z,18.07
2022-10-05T17:15:32.707Z,17.82
2022-10-05T17:30:28.790Z,17.55
2022-10-05T17:45:24.539Z,16.89
2022-10-05T18:00:20.420Z,16.4
2022-10-05T18:15:16.456Z,16.33
2022-10-05T18:30:12.554Z,16.5
2022-10-05T18:45:08.683Z,16.29
2022-10-05T19:00:04.879Z,16.29
2022-10-05T19:15:01.508Z,16.33
2022-10-05T19:29:57.339Z,15.93
2022-10-05T19:44:52.978Z,15.4
2022-10-05T19:59:48.793Z,15.14
2022-10-05T20:14:44.662Z,14.86
2022-10-05T20:29:40.813Z,14.72
2022-10-05T20:44:37.220Z,15.57
2022-10-05T20:59:33.395Z,16.26
2022-10-05T22:14:15.388Z,17.86
2022-10-05T22:29:11.359Z,17.94
2022-10-05T22:44:07.947Z,18.02
2022-10-05T22:59:04.584Z,18.08
2022-10-05T23:14:00.679Z,17.3
2022-10-05T23:28:56.681Z,15.77
2022-10-05T23:43:52.300Z,15.75
2022-10-05T23:58:48.189Z,15.67
