createdAt,value
2023-03-05T00:01:52.916Z,1.90
2023-03-05T00:04:23.605Z,1.80
2023-03-05T00:06:52.998Z,1.83
2023-03-05T00:09:22.428Z,2.07
2023-03-05T00:11:49.594Z,2.00
2023-03-05T00:14:16.815Z,2.27
2023-03-05T00:16:46.191Z,1.93
2023-03-05T00:19:13.330Z,2.07
2023-03-05T00:21:45.389Z,2.00
2023-03-05T00:24:18.574Z,2.03
2023-03-05T00:26:46.642Z,1.83
2023-03-05T00:29:22.004Z,1.93
2023-03-05T00:31:51.786Z,2.07
2023-03-05T00:34:19.474Z,1.93
2023-03-05T00:36:49.296Z,1.93
2023-03-05T00:39:22.332Z,2.10
2023-03-05T00:41:50.173Z,1.90
2023-03-05T00:44:18.890Z,1.87
2023-03-05T00:46:46.052Z,1.83
2023-03-05T00:49:16.273Z,1.90
2023-03-05T00:51:43.408Z,2.03
2023-03-05T00:54:12.979Z,1.80
2023-03-05T00:56:42.242Z,2.10
2023-03-05T00:59:09.337Z,2.23
2023-03-05T01:01:36.622Z,2.20
2023-03-05T01:04:04.023Z,2.20
2023-03-05T01:06:31.181Z,2.27
2023-03-05T01:09:00.606Z,2.43
2023-03-05T01:11:27.870Z,2.40
2023-03-05T01:13:55.218Z,2.00
2023-03-05T01:16:22.717Z,2.70
2023-03-05T01:18:49.915Z,2.87
2023-03-05T01:21:17.062Z,2.80
2023-03-05T01:23:44.189Z,2.50
2023-03-05T01:26:16.006Z,2.70
2023-03-05T01:28:43.119Z,2.70
2023-03-05T01:31:13.102Z,2.87
2023-03-05T01:33:47.794Z,2.57
2023-03-05T01:36:16.978Z,3.23
2023-03-05T01:38:47.829Z,2.77
2023-03-05T01:41:16.803Z,3.37
2023-03-05T01:43:52.886Z,2.83
2023-03-05T01:46:29.061Z,2.93
2023-03-05T01:49:04.759Z,3.10
2023-03-05T01:51:44.725Z,3.07
2023-03-05T01:54:18.740Z,3.07
2023-03-05T01:56:48.894Z,3.00
2023-03-05T01:59:19.605Z,2.93
2023-03-05T02:01:50.786Z,2.90
2023-03-05T02:04:24.030Z,3.20
2023-03-05T02:06:51.203Z,3.03
2023-03-05T02:09:23.403Z,3.50
2023-03-05T02:11:51.110Z,3.40
2023-03-05T02:14:18.368Z,3.53
2023-03-05T02:16:47.878Z,3.50
2023-03-05T02:19:18.024Z,3.90
2023-03-05T02:21:48.346Z,3.47
2023-03-05T02:24:32.004Z,4.07
2023-03-05T02:26:59.688Z,3.77
2023-03-05T02:29:31.638Z,4.10
2023-03-05T02:31:58.994Z,4.23
2023-03-05T02:34:28.358Z,3.70
2023-03-05T02:36:57.988Z,4.47
2023-03-05T02:39:25.139Z,4.50
2023-03-05T02:41:54.770Z,3.70
2023-03-05T02:44:25.320Z,3.70
2023-03-05T02:47:00.964Z,3.97
2023-03-05T02:49:32.744Z,4.17
2023-03-05T02:51:59.842Z,4.60
2023-03-05T02:54:26.967Z,3.60
2023-03-05T02:56:54.060Z,4.07
2023-03-05T02:59:21.463Z,4.27
2023-03-05T03:01:51.104Z,4.50
2023-03-05T03:04:18.226Z,4.30
2023-03-05T03:06:47.895Z,4.60
2023-03-05T03:09:15.010Z,4.33
2023-03-05T03:11:44.440Z,4.27
2023-03-05T03:14:11.583Z,4.27
2023-03-05T03:16:41.317Z,4.43
2023-03-05T03:19:13.280Z,4.90
2023-03-05T03:21:42.504Z,4.60
2023-03-05T03:24:14.250Z,4.63
2023-03-05T03:26:43.546Z,5.50
2023-03-05T03:29:10.653Z,4.90
2023-03-05T03:31:40.170Z,5.17
2023-03-05T03:34:15.708Z,4.80
2023-03-05T03:36:50.101Z,5.60
2023-03-05T03:39:20.665Z,5.53
2023-03-05T03:41:52.352Z,4.97
2023-03-05T03:44:23.434Z,5.47
2023-03-05T03:46:51.660Z,5.30
2023-03-05T03:49:25.703Z,5.93
2023-03-05T03:51:55.930Z,5.20
2023-03-05T03:54:25.614Z,5.17
2023-03-05T03:56:52.965Z,5.27
2023-03-05T03:59:20.319Z,5.07
2023-03-05T04:01:50.035Z,5.40
2023-03-05T04:04:19.692Z,4.90
2023-03-05T04:06:49.594Z,5.17
2023-03-05T04:09:16.709Z,4.87
2023-03-05T04:11:46.351Z,4.90
2023-03-05T04:14:16.031Z,4.87
2023-03-05T04:16:43.252Z,4.73
2023-03-05T04:19:12.982Z,4.63
2023-03-05T04:21:42.423Z,4.30
2023-03-05T04:24:11.914Z,4.00
2023-03-05T04:26:39.034Z,4.70
2023-03-05T04:29:08.425Z,3.90
2023-03-05T04:31:37.784Z,3.67
2023-03-05T04:34:09.773Z,4.00
2023-03-05T04:36:44.584Z,3.77
2023-03-05T04:39:13.889Z,3.67
2023-03-05T04:41:43.215Z,3.70
2023-03-05T04:44:12.657Z,3.23
2023-03-05T04:46:39.781Z,3.57
2023-03-05T04:49:09.306Z,3.50
2023-03-05T04:51:36.393Z,3.37
2023-03-05T04:54:06.051Z,3.47
2023-03-05T04:56:35.801Z,3.47
2023-03-05T04:59:02.899Z,4.10
2023-03-05T05:01:33.225Z,3.53
2023-03-05T05:04:00.358Z,3.50
2023-03-05T05:06:30.048Z,3.63
2023-03-05T05:08:57.270Z,4.00
2023-03-05T05:11:26.718Z,3.50
2023-03-05T05:13:53.875Z,4.17
2023-03-05T05:16:23.551Z,3.40
2023-03-05T05:18:52.979Z,3.53
2023-03-05T05:21:22.414Z,3.83
2023-03-05T05:23:51.983Z,3.00
2023-03-05T05:26:19.236Z,3.63
2023-03-05T05:28:49.032Z,3.27
2023-03-05T05:31:19.915Z,3.70
2023-03-05T05:33:49.692Z,3.50
2023-03-05T05:36:19.463Z,3.33
2023-03-05T05:38:51.749Z,3.50
2023-03-05T05:41:23.824Z,3.63
2023-03-05T05:43:51.041Z,3.30
2023-03-05T05:46:22.954Z,3.43
2023-03-05T05:48:54.613Z,3.40
2023-03-05T05:51:28.979Z,3.60
2023-03-05T05:53:58.718Z,3.23
2023-03-05T05:56:25.906Z,3.03
2023-03-05T05:58:55.574Z,3.33
2023-03-05T06:01:26.473Z,3.13
2023-03-05T06:03:53.696Z,3.13
2023-03-05T06:06:22.635Z,2.97
2023-03-05T06:08:54.908Z,3.20
2023-03-05T06:11:22.542Z,3.27
2023-03-05T06:13:50.207Z,3.40
2023-03-05T06:16:24.015Z,3.67
2023-03-05T06:18:52.127Z,3.70
2023-03-05T06:21:22.747Z,3.87
2023-03-05T06:23:52.511Z,3.57
2023-03-05T06:26:23.301Z,3.80
2023-03-05T06:28:55.660Z,4.23
2023-03-05T06:31:27.509Z,4.23
2023-03-05T06:33:57.127Z,4.43
2023-03-05T06:36:25.359Z,4.47
2023-03-05T06:38:53.536Z,3.60
2023-03-05T06:41:23.838Z,4.40
2023-03-05T06:43:53.071Z,3.97
2023-03-05T06:46:25.883Z,4.30
2023-03-05T06:48:59.410Z,4.50
2023-03-05T06:51:29.508Z,4.13
2023-03-05T06:53:59.749Z,4.50
2023-03-05T06:56:27.064Z,4.57
2023-03-05T06:58:56.441Z,3.90
2023-03-05T07:01:26.530Z,4.73
2023-03-05T07:04:03.067Z,4.90
2023-03-05T07:06:34.112Z,4.40
2023-03-05T07:09:02.334Z,5.00
2023-03-05T07:11:32.758Z,5.17
2023-03-05T07:14:00.217Z,4.80
2023-03-05T07:16:30.020Z,4.57
2023-03-05T07:19:00.837Z,5.00
2023-03-05T07:21:33.145Z,4.60
2023-03-05T07:24:02.656Z,5.33
2023-03-05T07:26:31.046Z,5.33
2023-03-05T07:28:58.984Z,5.13
2023-03-05T07:31:30.847Z,4.67
2023-03-05T07:34:04.715Z,5.23
2023-03-05T07:36:35.155Z,5.30
2023-03-05T07:39:02.967Z,5.30
2023-03-05T07:41:30.140Z,5.30
2023-03-05T07:43:59.276Z,5.50
2023-03-05T07:46:33.679Z,4.77
2023-03-05T07:49:06.076Z,4.70
2023-03-05T07:51:35.508Z,4.57
2023-03-05T07:54:05.435Z,4.60
2023-03-05T07:56:40.498Z,4.97
2023-03-05T07:59:10.951Z,5.00
2023-03-05T08:01:38.226Z,4.60
2023-03-05T08:04:12.950Z,4.90
2023-03-05T08:06:43.413Z,4.67
2023-03-05T08:09:12.699Z,3.50
2023-03-05T08:11:42.467Z,3.60
2023-03-05T08:14:12.392Z,4.10
2023-03-05T08:16:42.587Z,3.70
2023-03-05T08:19:13.417Z,4.27
2023-03-05T08:21:42.884Z,3.60
2023-03-05T08:24:14.416Z,3.83
2023-03-05T08:26:42.374Z,3.50
2023-03-05T08:29:10.465Z,3.30
2023-03-05T08:31:38.284Z,3.27
2023-03-05T08:34:07.936Z,3.37
2023-03-05T08:36:35.188Z,3.17
2023-03-05T08:39:06.816Z,3.30
2023-03-05T08:41:36.700Z,3.80
2023-03-05T08:44:08.286Z,3.20
2023-03-05T08:46:40.046Z,3.23
2023-03-05T08:49:15.017Z,3.17
2023-03-05T08:51:47.218Z,2.93
2023-03-05T08:54:18.402Z,3.27
2023-03-05T08:56:50.149Z,3.47
2023-03-05T08:59:19.377Z,3.10
2023-03-05T09:01:49.173Z,3.40
2023-03-05T09:04:17.468Z,3.60
2023-03-05T09:06:44.750Z,3.60
2023-03-05T09:09:14.339Z,3.20
2023-03-05T09:11:43.840Z,3.53
2023-03-05T09:14:15.362Z,3.30
2023-03-05T09:16:42.679Z,3.43
2023-03-05T09:19:10.687Z,4.00
2023-03-05T09:21:40.139Z,5.10
2023-03-05T09:24:09.669Z,4.90
2023-03-05T09:26:36.868Z,5.00
2023-03-05T09:29:04.101Z,5.07
2023-03-05T09:31:31.328Z,5.33
2023-03-05T09:33:58.424Z,4.70
2023-03-05T09:36:30.106Z,4.17
2023-03-05T09:38:57.495Z,4.53
2023-03-05T09:41:46.387Z,4.13
2023-03-05T09:44:19.116Z,4.53
2023-03-05T09:47:18.239Z,4.03
2023-03-05T09:50:03.737Z,5.07
2023-03-05T09:52:47.453Z,4.07
2023-03-05T09:55:25.200Z,4.80
2023-03-05T09:57:58.574Z,4.03
2023-03-05T10:00:49.313Z,3.83
2023-03-05T10:03:34.078Z,2.93
2023-03-05T10:06:26.408Z,2.80
2023-03-05T10:09:11.870Z,2.20
2023-03-05T10:11:41.779Z,2.40
2023-03-05T10:14:26.161Z,2.17
2023-03-05T10:17:11.407Z,2.10
2023-03-05T10:20:01.605Z,1.77
2023-03-05T10:22:52.782Z,1.77
2023-03-05T10:25:46.992Z,1.63
2023-03-05T10:28:20.227Z,1.60
2023-03-05T10:31:08.576Z,1.57
2023-03-05T10:33:44.068Z,1.37
2023-03-05T10:36:11.425Z,1.30
2023-03-05T10:38:48.220Z,1.10
2023-03-05T10:41:32.246Z,0.77
2023-03-05T10:44:31.339Z,0.70
2023-03-05T10:47:00.813Z,0.53
2023-03-05T10:49:35.100Z,0.60
2023-03-05T10:52:38.188Z,1.00
2023-03-05T10:55:26.369Z,1.20
2023-03-05T10:57:53.534Z,1.33
2023-03-05T11:00:25.599Z,1.40
2023-03-05T11:03:01.917Z,2.00
2023-03-05T11:05:37.347Z,1.67
2023-03-05T11:08:19.600Z,1.60
2023-03-05T11:10:46.707Z,1.83
2023-03-05T11:13:30.027Z,1.50
2023-03-05T11:16:19.957Z,1.30
2023-03-05T11:19:10.499Z,1.50
2023-03-05T11:21:40.817Z,1.47
2023-03-05T11:24:14.693Z,1.33
2023-03-05T11:26:48.242Z,1.57
2023-03-05T11:29:30.220Z,2.20
2023-03-05T11:32:25.474Z,1.60
2023-03-05T11:34:56.182Z,1.47
2023-03-05T11:37:26.374Z,1.60
2023-03-05T11:40:27.860Z,1.33
2023-03-05T11:42:58.212Z,1.77
2023-03-05T11:45:32.864Z,2.20
2023-03-05T11:48:26.073Z,2.10
2023-03-05T11:50:59.976Z,2.57
2023-03-05T11:53:35.447Z,2.30
2023-03-05T11:56:20.498Z,2.20
2023-03-05T11:59:13.492Z,2.27
2023-03-05T12:01:46.503Z,2.50
2023-03-05T12:04:14.464Z,2.20
2023-03-05T12:06:49.140Z,1.73
2023-03-05T12:09:30.546Z,1.90
2023-03-05T12:12:10.218Z,1.67
2023-03-05T12:14:51.441Z,1.57
2023-03-05T12:17:53.194Z,1.20
2023-03-05T12:20:45.716Z,1.20
2023-03-05T12:23:22.794Z,1.00
2023-03-05T12:25:57.031Z,1.10
2023-03-05T12:28:36.603Z,0.87
2023-03-05T12:31:05.165Z,0.87
2023-03-05T12:33:45.546Z,1.10
2023-03-05T12:36:23.846Z,1.20
2023-03-05T12:38:57.421Z,1.07
2023-03-05T12:41:26.255Z,1.20
2023-03-05T12:44:06.162Z,1.60
2023-03-05T12:46:40.549Z,1.40
2023-03-05T12:49:28.328Z,1.50
2023-03-05T12:51:59.674Z,1.40
2023-03-05T12:54:42.300Z,1.80
2023-03-05T12:57:29.439Z,1.93
2023-03-05T13:00:05.192Z,2.33
2023-03-05T13:02:39.684Z,1.90
2023-03-05T13:05:35.867Z,2.10
2023-03-05T13:08:24.012Z,2.00
2023-03-05T13:10:57.255Z,2.23
2023-03-05T13:13:29.582Z,2.17
2023-03-05T13:16:00.452Z,2.73
2023-03-05T13:18:36.053Z,2.73
2023-03-05T13:21:05.362Z,3.13
2023-03-05T13:23:37.237Z,3.13
2023-03-05T13:26:15.594Z,3.40
2023-03-05T13:28:45.764Z,3.93
2023-03-05T13:31:19.379Z,3.77
2023-03-05T13:33:54.163Z,3.00
2023-03-05T13:36:26.328Z,3.20
2023-03-05T13:38:54.072Z,2.90
2023-03-05T13:41:28.273Z,2.70
2023-03-05T13:44:02.467Z,3.23
2023-03-05T13:46:38.763Z,3.17
2023-03-05T13:49:28.868Z,3.57
2023-03-05T13:52:00.060Z,3.53
2023-03-05T13:54:30.411Z,3.60
2023-03-05T13:57:07.281Z,3.47
2023-03-05T13:59:39.192Z,4.13
2023-03-05T14:02:20.706Z,3.23
2023-03-05T14:04:52.708Z,3.23
2023-03-05T14:07:43.101Z,2.80
2023-03-05T14:10:29.100Z,2.00
2023-03-05T14:12:59.465Z,2.07
2023-03-05T14:15:32.209Z,1.80
2023-03-05T14:18:12.198Z,1.70
2023-03-05T14:20:59.522Z,1.97
2023-03-05T14:23:36.221Z,2.47
2023-03-05T14:26:23.985Z,2.43
2023-03-05T14:28:57.243Z,2.47
2023-03-05T14:31:25.837Z,2.47
2023-03-05T14:33:56.867Z,2.30
2023-03-05T14:36:29.130Z,2.30
2023-03-05T14:38:56.997Z,2.33
2023-03-05T14:41:44.765Z,3.27
2023-03-05T14:44:17.420Z,3.07
2023-03-05T14:46:51.197Z,3.57
2023-03-05T14:49:18.383Z,4.07
2023-03-05T14:51:51.396Z,4.27
2023-03-05T14:54:24.809Z,5.03
2023-03-05T14:56:52.912Z,4.60
2023-03-05T14:59:21.721Z,3.80
2023-03-05T15:01:50.887Z,3.10
2023-03-05T15:04:20.584Z,3.47
2023-03-05T15:06:48.757Z,4.57
2023-03-05T15:09:19.736Z,5.20
2023-03-05T15:11:49.887Z,4.83
2023-03-05T15:14:17.082Z,5.33
2023-03-05T15:16:48.844Z,4.73
2023-03-05T15:19:16.001Z,4.80
2023-03-05T15:21:43.103Z,4.00
2023-03-05T15:24:11.457Z,3.53
2023-03-05T15:26:38.919Z,3.30
2023-03-05T15:29:08.480Z,3.20
2023-03-05T15:31:40.478Z,3.43
2023-03-05T15:34:12.309Z,3.50
2023-03-05T15:36:41.651Z,2.80
2023-03-05T15:39:08.748Z,3.30
2023-03-05T15:41:35.937Z,3.03
2023-03-05T15:44:03.071Z,2.63
2023-03-05T15:46:33.221Z,2.93
2023-03-05T15:49:00.438Z,2.83
2023-03-05T15:51:27.573Z,2.60
2023-03-05T15:53:55.483Z,2.63
2023-03-05T15:56:22.607Z,2.80
2023-03-05T15:58:54.332Z,2.40
2023-03-05T16:01:23.840Z,2.47
2023-03-05T16:03:55.308Z,2.30
2023-03-05T16:06:25.421Z,2.07
2023-03-05T16:08:58.431Z,2.10
2023-03-05T16:11:26.970Z,2.47
2023-03-05T16:13:57.453Z,2.00
2023-03-05T16:16:27.070Z,2.33
2023-03-05T16:18:57.633Z,2.20
2023-03-05T16:21:27.079Z,2.87
2023-03-05T16:23:56.569Z,2.53
2023-03-05T16:26:23.718Z,2.70
2023-03-05T16:28:53.315Z,2.87
2023-03-05T16:31:22.992Z,2.87
2023-03-05T16:33:50.167Z,2.67
2023-03-05T16:36:24.726Z,2.90
2023-03-05T16:39:00.353Z,2.77
2023-03-05T16:41:33.791Z,2.90
2023-03-05T16:44:06.216Z,2.53
2023-03-05T16:46:37.899Z,2.27
2023-03-05T16:49:05.643Z,1.97
2023-03-05T16:51:32.793Z,2.20
2023-03-05T16:54:07.825Z,2.40
2023-03-05T16:56:36.198Z,2.47
2023-03-05T16:59:04.202Z,2.13
2023-03-05T17:01:34.461Z,1.97
2023-03-05T17:04:04.604Z,2.13
2023-03-05T17:06:33.306Z,1.87
2023-03-05T17:09:05.641Z,2.00
2023-03-05T17:11:32.971Z,2.27
2023-03-05T17:14:00.101Z,2.10
2023-03-05T17:16:32.255Z,1.77
2023-03-05T17:18:59.480Z,2.40
2023-03-05T17:21:28.929Z,2.10
2023-03-05T17:23:59.012Z,2.93
2023-03-05T17:26:26.266Z,3.10
2023-03-05T17:28:54.507Z,3.23
2023-03-05T17:31:26.666Z,2.83
2023-03-05T17:33:55.745Z,3.40
2023-03-05T17:36:25.312Z,2.40
2023-03-05T17:38:52.986Z,2.50
2023-03-05T17:41:20.651Z,2.57
2023-03-05T17:43:47.961Z,2.63
2023-03-05T17:46:17.685Z,3.00
2023-03-05T17:48:49.160Z,2.67
2023-03-05T17:51:18.822Z,2.73
2023-03-05T17:53:48.505Z,3.30
2023-03-05T17:56:20.346Z,3.03
2023-03-05T17:58:48.302Z,3.70
2023-03-05T18:01:29.625Z,3.43
2023-03-05T18:03:59.454Z,3.40
2023-03-05T18:06:29.629Z,3.70
2023-03-05T18:08:56.743Z,3.83
2023-03-05T18:11:25.989Z,3.60
2023-03-05T18:14:00.009Z,3.67
2023-03-05T18:16:29.476Z,3.80
2023-03-05T18:18:58.872Z,4.00
2023-03-05T18:21:28.491Z,4.40
2023-03-05T18:23:58.015Z,4.40
2023-03-05T18:26:27.252Z,5.27
2023-03-05T18:28:57.112Z,5.37
2023-03-05T18:31:28.840Z,5.10
2023-03-05T18:33:58.372Z,5.73
2023-03-05T18:36:25.516Z,5.30
2023-03-05T18:38:52.629Z,5.30
2023-03-05T18:41:27.252Z,5.30
2023-03-05T18:43:55.356Z,5.60
2023-03-05T18:46:22.782Z,5.90
2023-03-05T18:48:52.573Z,6.60
2023-03-05T18:51:23.336Z,6.30
2023-03-05T18:53:54.997Z,6.17
2023-03-05T18:56:24.970Z,5.83
2023-03-05T18:58:59.254Z,6.73
2023-03-05T19:01:31.188Z,6.53
2023-03-05T19:04:01.191Z,6.80
2023-03-05T19:06:34.112Z,6.57
2023-03-05T19:09:57.704Z,6.50
2023-03-05T19:12:35.049Z,7.17
2023-03-05T19:15:06.288Z,7.13
2023-03-05T19:17:35.936Z,6.80
2023-03-05T19:20:06.390Z,7.30
2023-03-05T19:22:34.140Z,7.53
2023-03-05T19:25:04.385Z,7.73
2023-03-05T19:27:32.602Z,8.03
2023-03-05T19:30:00.399Z,8.23
2023-03-05T19:32:27.888Z,8.50
2023-03-05T19:34:58.521Z,8.57
2023-03-05T19:37:31.403Z,7.80
2023-03-05T19:39:58.665Z,8.30
2023-03-05T19:42:27.939Z,8.53
2023-03-05T19:44:55.125Z,8.33
2023-03-05T19:47:27.064Z,8.40
2023-03-05T19:49:56.345Z,7.93
2023-03-05T19:52:26.730Z,8.30
2023-03-05T19:54:56.144Z,7.80
2023-03-05T19:57:25.581Z,8.00
2023-03-05T19:59:55.220Z,8.00
2023-03-05T20:02:26.852Z,7.90
2023-03-05T20:04:58.458Z,6.60
2023-03-05T20:07:29.894Z,7.47
2023-03-05T20:10:00.079Z,7.30
2023-03-05T20:12:30.616Z,7.27
2023-03-05T20:14:59.969Z,7.50
2023-03-05T20:17:29.204Z,8.17
2023-03-05T20:20:00.201Z,7.20
2023-03-05T20:22:29.721Z,7.37
2023-03-05T20:24:56.933Z,7.77
2023-03-05T20:27:24.112Z,7.47
2023-03-05T20:29:51.262Z,7.07
2023-03-05T20:32:20.872Z,7.83
2023-03-05T20:34:51.248Z,8.70
2023-03-05T20:38:20.568Z,8.17
2023-03-05T20:40:50.134Z,7.30
2023-03-05T20:43:22.480Z,7.70
2023-03-05T20:45:50.153Z,7.63
2023-03-05T20:48:19.959Z,7.43
2023-03-05T20:50:50.242Z,7.80
2023-03-05T20:53:19.986Z,8.33
2023-03-05T20:55:47.593Z,8.80
2023-03-05T20:58:19.894Z,8.20
2023-03-05T21:00:47.186Z,9.50
2023-03-05T21:03:14.566Z,8.90
2023-03-05T21:05:41.816Z,8.53
2023-03-05T21:08:11.177Z,10.13
2023-03-05T21:10:38.964Z,9.03
2023-03-05T21:13:10.843Z,9.50
2023-03-05T21:15:40.811Z,8.73
2023-03-05T21:18:10.367Z,9.80
2023-03-05T21:20:39.654Z,10.27
2023-03-05T21:23:06.863Z,9.30
2023-03-05T21:25:34.474Z,10.53
2023-03-05T21:28:05.168Z,10.07
2023-03-05T21:30:36.621Z,9.30
2023-03-05T21:33:09.628Z,10.37
2023-03-05T21:35:37.359Z,9.77
2023-03-05T21:38:06.263Z,10.10
2023-03-05T21:40:43.665Z,9.80
2023-03-05T21:43:12.114Z,9.53
2023-03-05T21:45:42.183Z,9.67
2023-03-05T21:48:09.626Z,9.47
2023-03-05T21:50:42.040Z,10.20
2023-03-05T21:53:10.646Z,10.03
2023-03-05T21:56:26.357Z,11.37
2023-03-05T21:58:55.792Z,10.33
2023-03-05T22:01:23.355Z,10.50
2023-03-05T22:03:54.748Z,10.57
2023-03-05T22:06:26.726Z,10.63
2023-03-05T22:08:56.229Z,10.83
2023-03-05T22:11:23.693Z,11.57
2023-03-05T22:13:52.874Z,11.30
2023-03-05T22:16:27.708Z,10.63
2023-03-05T22:18:57.105Z,10.63
2023-03-05T22:21:27.434Z,11.37
2023-03-05T22:23:58.534Z,11.63
2023-03-05T22:26:32.607Z,11.40
2023-03-05T22:28:59.881Z,11.83
2023-03-05T22:31:30.899Z,12.57
2023-03-05T22:34:00.475Z,12.17
2023-03-05T22:36:27.624Z,12.83
2023-03-05T22:38:59.313Z,12.43
2023-03-05T22:41:28.688Z,13.27
2023-03-05T22:43:58.293Z,13.53
2023-03-05T22:46:30.239Z,12.37
2023-03-05T22:48:59.562Z,13.93
2023-03-05T22:51:26.960Z,13.93
2023-03-05T22:53:56.347Z,13.93
2023-03-05T22:56:23.482Z,14.53
2023-03-05T22:59:00.402Z,15.03
2023-03-05T23:01:27.555Z,15.77
2023-03-05T23:04:57.711Z,15.47
2023-03-05T23:07:30.350Z,16.70
2023-03-05T23:10:02.056Z,16.30
2023-03-05T23:12:31.560Z,16.33
2023-03-05T23:15:04.530Z,16.70
2023-03-05T23:17:31.678Z,17.23
2023-03-05T23:20:01.036Z,16.93
2023-03-05T23:22:30.967Z,17.60
2023-03-05T23:24:58.087Z,17.80
2023-03-05T23:27:25.282Z,17.73
2023-03-05T23:30:17.493Z,17.67
2023-03-05T23:32:53.962Z,18.50
2023-03-05T23:35:26.267Z,18.70
2023-03-05T23:37:57.524Z,17.50
2023-03-05T23:40:30.508Z,18.00
2023-03-05T23:42:57.837Z,18.90
2023-03-05T23:45:25.945Z,19.17
2023-03-05T23:47:53.461Z,18.77
2023-03-05T23:50:28.188Z,19.60
2023-03-05T23:52:55.475Z,18.73
2023-03-05T23:55:25.701Z,20.10
2023-03-05T23:57:53.641Z,18.70
