createdAt,value
2023-09-10T00:01:16.241Z,15.10
2023-09-10T00:03:43.335Z,15.43
2023-09-10T00:06:10.597Z,15.83
2023-09-10T00:08:38.246Z,15.37
2023-09-10T00:11:06.736Z,14.33
2023-09-10T00:13:34.192Z,15.53
2023-09-10T00:16:01.250Z,14.67
2023-09-10T00:18:28.312Z,15.43
2023-09-10T00:20:55.816Z,15.17
2023-09-10T00:23:23.029Z,15.67
2023-09-10T00:25:50.052Z,15.97
2023-09-10T00:28:17.161Z,15.33
2023-09-10T00:30:44.132Z,15.53
2023-09-10T00:33:11.237Z,15.13
2023-09-10T00:35:38.276Z,15.57
2023-09-10T00:38:05.459Z,16.60
2023-09-10T00:40:32.643Z,16.90
2023-09-10T00:42:59.874Z,15.60
2023-09-10T00:45:26.996Z,17.93
2023-09-10T00:47:54.644Z,17.20
2023-09-10T00:50:21.925Z,16.10
2023-09-10T00:52:57.252Z,16.57
2023-09-10T00:55:25.415Z,16.97
2023-09-10T00:57:53.009Z,16.60
2023-09-10T01:00:21.439Z,16.27
2023-09-10T01:02:50.687Z,18.07
2023-09-10T01:05:19.915Z,16.50
2023-09-10T01:07:47.259Z,16.60
2023-09-10T01:10:14.693Z,17.10
2023-09-10T01:12:49.476Z,17.20
2023-09-10T01:15:38.576Z,19.47
2023-09-10T01:18:14.436Z,18.27
2023-09-10T01:21:07.323Z,17.90
2023-09-10T01:23:59.915Z,17.57
2023-09-10T01:26:27.121Z,16.90
2023-09-10T01:28:54.278Z,17.07
2023-09-10T01:31:21.480Z,17.63
2023-09-10T01:33:54.576Z,18.83
2023-09-10T01:36:33.177Z,17.03
2023-09-10T01:39:12.963Z,19.17
2023-09-10T01:41:40.714Z,16.63
2023-09-10T01:44:08.745Z,17.70
2023-09-10T01:46:36.807Z,17.30
2023-09-10T01:49:04.408Z,19.17
2023-09-10T01:51:31.457Z,21.83
2023-09-10T01:53:58.554Z,19.20
2023-09-10T01:56:25.638Z,18.47
2023-09-10T01:58:52.973Z,17.40
2023-09-10T02:01:20.165Z,18.40
2023-09-10T02:03:47.233Z,18.00
2023-09-10T02:06:14.920Z,17.63
2023-09-10T02:08:42.110Z,18.47
2023-09-10T02:11:09.451Z,17.40
2023-09-10T02:13:36.792Z,20.50
2023-09-10T02:16:04.518Z,20.67
2023-09-10T02:18:31.826Z,17.50
2023-09-10T02:20:58.868Z,16.00
2023-09-10T02:23:26.051Z,16.87
2023-09-10T02:25:53.519Z,15.90
2023-09-10T02:28:25.040Z,16.30
2023-09-10T02:30:52.147Z,17.60
2023-09-10T02:33:19.123Z,18.00
2023-09-10T02:35:46.196Z,17.90
2023-09-10T02:38:13.223Z,18.13
2023-09-10T02:40:40.384Z,18.13
2023-09-10T02:43:07.429Z,17.23
2023-09-10T02:45:34.382Z,17.37
2023-09-10T02:48:01.460Z,16.67
2023-09-10T02:50:28.460Z,18.53
2023-09-10T02:52:55.465Z,18.07
2023-09-10T02:55:23.340Z,16.93
2023-09-10T02:57:50.597Z,17.43
2023-09-10T03:00:20.845Z,17.67
2023-09-10T03:02:55.237Z,17.53
2023-09-10T03:05:23.145Z,17.23
2023-09-10T03:07:55.276Z,15.90
2023-09-10T03:10:22.578Z,16.53
2023-09-10T03:12:49.586Z,16.83
2023-09-10T03:15:16.692Z,16.80
2023-09-10T03:17:43.727Z,16.93
2023-09-10T03:20:11.428Z,17.80
2023-09-10T03:22:39.024Z,16.20
2023-09-10T03:25:06.564Z,17.10
2023-09-10T03:30:01.217Z,18.37
2023-09-10T03:32:28.353Z,16.57
2023-09-10T03:34:55.412Z,17.83
2023-09-10T03:37:22.766Z,18.13
2023-09-10T03:39:49.736Z,17.80
2023-09-10T03:42:17.643Z,17.20
2023-09-10T03:44:44.615Z,18.43
2023-09-10T03:47:11.673Z,19.10
2023-09-10T03:49:38.903Z,18.07
2023-09-10T03:52:22.816Z,18.40
2023-09-10T03:54:49.785Z,18.80
2023-09-10T03:57:16.776Z,37.47
2023-09-10T03:59:43.799Z,19.27
2023-09-10T04:02:12.477Z,23.30
2023-09-10T04:04:39.722Z,19.37
2023-09-10T04:07:06.695Z,18.90
2023-09-10T04:09:33.689Z,18.83
2023-09-10T04:12:02.054Z,18.53
2023-09-10T04:14:29.071Z,19.10
2023-09-10T04:16:56.145Z,19.73
2023-09-10T04:19:24.171Z,20.10
2023-09-10T04:21:51.240Z,18.47
2023-09-10T04:24:18.253Z,18.60
2023-09-10T04:26:45.282Z,19.10
2023-09-10T04:29:12.211Z,18.20
2023-09-10T04:31:43.697Z,18.97
2023-09-10T04:34:10.824Z,19.40
2023-09-10T04:36:37.792Z,19.63
2023-09-10T04:39:11.134Z,19.03
2023-09-10T04:41:38.583Z,19.70
2023-09-10T04:44:05.917Z,19.30
2023-09-10T04:46:33.136Z,20.40
2023-09-10T04:49:00.195Z,23.37
2023-09-10T04:51:27.222Z,22.10
2023-09-10T04:53:55.285Z,20.50
2023-09-10T04:56:22.310Z,20.60
2023-09-10T04:58:49.587Z,19.73
2023-09-10T05:01:16.874Z,20.90
2023-09-10T05:03:43.945Z,20.17
2023-09-10T05:06:11.143Z,20.83
2023-09-10T05:08:38.548Z,20.37
2023-09-10T05:11:06.041Z,19.60
2023-09-10T05:13:33.213Z,19.47
2023-09-10T05:16:00.271Z,21.00
2023-09-10T05:18:27.827Z,18.60
2023-09-10T05:20:55.214Z,18.23
2023-09-10T05:23:27.819Z,18.27
2023-09-10T05:25:55.092Z,18.53
2023-09-10T05:28:23.220Z,17.90
2023-09-10T05:30:50.174Z,18.40
2023-09-10T05:33:17.219Z,17.03
2023-09-10T05:35:45.137Z,15.33
2023-09-10T05:38:12.638Z,16.13
2023-09-10T05:40:39.773Z,16.53
2023-09-10T05:43:06.852Z,16.47
2023-09-10T05:45:35.239Z,25.47
2023-09-10T05:48:02.607Z,31.40
2023-09-10T05:50:30.244Z,16.00
2023-09-10T05:52:57.543Z,15.30
2023-09-10T05:55:25.541Z,14.73
2023-09-10T05:57:55.812Z,13.90
2023-09-10T06:00:23.349Z,13.43
2023-09-10T06:02:51.202Z,14.20
2023-09-10T06:05:18.326Z,13.80
2023-09-10T06:07:45.655Z,13.70
2023-09-10T06:10:12.901Z,13.50
2023-09-10T06:12:40.791Z,13.13
2023-09-10T06:15:08.730Z,14.10
2023-09-10T06:17:36.831Z,13.60
2023-09-10T06:20:05.301Z,13.03
2023-09-10T06:22:32.487Z,13.37
2023-09-10T06:24:59.499Z,13.13
2023-09-10T06:27:26.788Z,13.80
2023-09-10T06:29:53.806Z,12.03
2023-09-10T06:32:20.873Z,12.90
2023-09-10T06:34:48.124Z,12.87
2023-09-10T06:37:15.247Z,12.00
2023-09-10T06:39:42.404Z,11.10
2023-09-10T06:42:14.528Z,12.30
2023-09-10T06:44:44.383Z,10.87
2023-09-10T06:47:12.623Z,12.27
2023-09-10T06:49:43.051Z,12.20
2023-09-10T06:52:11.102Z,12.40
2023-09-10T06:54:38.517Z,12.10
2023-09-10T06:57:05.623Z,11.10
2023-09-10T06:59:32.660Z,14.10
2023-09-10T07:01:59.626Z,15.57
2023-09-10T07:04:28.149Z,13.40
2023-09-10T07:06:55.201Z,10.47
2023-09-10T07:09:23.912Z,9.67
2023-09-10T07:11:53.112Z,9.47
2023-09-10T07:14:21.967Z,9.93
2023-09-10T07:16:49.991Z,9.43
2023-09-10T07:19:17.194Z,8.13
2023-09-10T07:21:44.568Z,9.50
2023-09-10T07:24:11.999Z,8.33
2023-09-10T07:26:39.787Z,8.47
2023-09-10T07:29:17.252Z,7.93
2023-09-10T07:31:44.788Z,7.50
2023-09-10T07:34:11.873Z,7.70
2023-09-10T07:36:39.418Z,8.63
2023-09-10T07:39:07.213Z,7.60
2023-09-10T07:41:34.554Z,7.23
2023-09-10T08:08:36.600Z,7.00
2023-09-10T08:11:03.571Z,6.55
2023-09-10T08:13:30.534Z,6.88
2023-09-10T08:15:57.508Z,7.13
2023-09-10T08:18:24.504Z,7.78
2023-09-10T08:20:51.876Z,6.82
2023-09-10T08:23:18.915Z,7.40
2023-09-10T08:25:45.978Z,6.65
2023-09-10T08:28:12.940Z,8.30
2023-09-10T08:30:39.889Z,6.60
2023-09-10T08:33:06.866Z,7.60
2023-09-10T08:35:50.619Z,7.03
2023-09-10T08:38:17.762Z,5.75
2023-09-10T08:41:00.863Z,5.70
2023-09-10T08:43:52.254Z,5.47
2023-09-10T08:46:23.511Z,5.97
2023-09-10T08:48:53.036Z,5.22
2023-09-10T08:51:20.602Z,4.55
2023-09-10T08:53:49.193Z,4.40
2023-09-10T08:56:16.782Z,5.13
2023-09-10T08:58:47.090Z,5.32
2023-09-10T09:01:15.915Z,4.45
2023-09-10T09:03:43.100Z,4.32
2023-09-10T09:06:10.877Z,3.33
2023-09-10T09:08:39.819Z,7.55
2023-09-10T09:11:09.086Z,5.05
2023-09-10T09:13:39.434Z,4.70
2023-09-10T09:16:07.965Z,32.85
2023-09-10T09:18:38.962Z,5.20
2023-09-10T09:21:18.027Z,3.38
2023-09-10T09:23:54.988Z,3.97
2023-09-10T09:26:23.626Z,3.30
2023-09-10T09:28:51.212Z,3.90
2023-09-10T09:31:22.232Z,3.80
2023-09-10T09:33:49.478Z,3.47
2023-09-10T09:36:16.795Z,4.28
2023-09-10T09:38:50.011Z,4.75
2023-09-10T09:41:18.707Z,3.40
2023-09-10T09:43:46.144Z,2.55
2023-09-10T09:46:13.374Z,3.33
2023-09-10T09:48:41.151Z,3.15
2023-09-10T09:51:08.411Z,3.00
2023-09-10T09:53:37.100Z,4.15
2023-09-10T09:56:06.420Z,7.82
2023-09-10T09:58:34.539Z,3.40
2023-09-10T10:01:02.287Z,3.05
2023-09-10T10:03:33.481Z,7.50
2023-09-10T10:06:00.908Z,4.82
2023-09-10T10:08:34.041Z,2.83
2023-09-10T10:11:02.232Z,2.70
2023-09-10T10:13:29.322Z,2.70
2023-09-10T10:15:57.815Z,4.00
2023-09-10T10:18:30.695Z,8.23
2023-09-10T10:20:59.608Z,3.00
2023-09-10T10:23:27.247Z,2.60
2023-09-10T10:25:55.469Z,3.00
2023-09-10T10:28:23.024Z,3.08
2023-09-10T10:31:15.902Z,2.75
2023-09-10T10:34:00.939Z,3.28
2023-09-10T10:36:43.735Z,3.30
2023-09-10T10:39:11.288Z,3.53
2023-09-10T10:41:46.621Z,3.40
2023-09-10T10:44:26.457Z,3.60
2023-09-10T10:47:06.617Z,3.50
2023-09-10T10:49:35.505Z,3.83
2023-09-10T10:52:07.598Z,3.77
2023-09-10T10:54:36.353Z,3.80
2023-09-10T10:57:07.353Z,3.70
2023-09-10T10:59:35.281Z,3.50
2023-09-10T11:02:23.315Z,3.80
2023-09-10T11:05:05.559Z,3.93
2023-09-10T11:07:34.602Z,3.90
2023-09-10T11:10:28.283Z,4.30
2023-09-10T11:13:14.378Z,4.03
2023-09-10T11:16:07.500Z,4.60
2023-09-10T11:18:37.694Z,6.20
2023-09-10T11:21:16.676Z,4.43
2023-09-10T11:23:58.299Z,5.20
2023-09-10T11:26:27.982Z,4.90
2023-09-10T11:28:58.322Z,4.53
2023-09-10T11:31:40.183Z,4.83
2023-09-10T11:34:19.554Z,6.70
2023-09-10T11:36:55.584Z,6.85
2023-09-10T18:45:23.096Z,10.20
