createdAt,value
2023-01-15T00:01:37.038Z,0.65
2023-01-15T00:04:06.319Z,0.40
2023-01-15T00:09:02.979Z,0.55
2023-01-15T00:11:29.637Z,0.50
2023-01-15T00:13:56.791Z,0.55
2023-01-15T00:16:25.324Z,0.30
2023-01-15T00:18:54.911Z,0.50
2023-01-15T00:21:22.889Z,0.40
2023-01-15T00:24:08.150Z,0.43
2023-01-15T00:26:54.656Z,0.30
2023-01-15T00:29:23.281Z,0.45
2023-01-15T00:32:03.583Z,0.47
2023-01-15T00:34:31.106Z,0.40
2023-01-15T00:36:58.593Z,0.30
2023-01-15T00:39:26.787Z,0.50
2023-01-15T00:41:54.717Z,0.65
2023-01-15T00:44:22.026Z,0.40
2023-01-15T00:46:51.383Z,0.50
2023-01-15T00:51:50.135Z,0.50
2023-01-15T00:54:17.928Z,0.45
2023-01-15T00:56:44.983Z,0.47
2023-01-15T00:59:12.346Z,0.40
2023-01-15T01:01:39.467Z,0.52
2023-01-15T01:04:07.034Z,0.30
2023-01-15T01:06:35.433Z,0.30
2023-01-15T01:09:02.458Z,0.60
2023-01-15T01:11:34.133Z,0.40
2023-01-15T01:14:02.594Z,0.50
2023-01-15T01:16:37.485Z,0.30
2023-01-15T01:19:13.809Z,0.40
2023-01-15T01:21:42.112Z,0.40
2023-01-15T01:24:11.832Z,0.35
2023-01-15T01:26:39.264Z,0.30
2023-01-15T01:29:05.917Z,0.30
2023-01-15T01:31:33.775Z,0.50
2023-01-15T01:34:06.701Z,0.30
2023-01-15T01:36:35.446Z,0.30
2023-01-15T01:39:03.012Z,0.40
2023-01-15T01:41:30.201Z,0.52
2023-01-15T01:44:00.653Z,0.30
2023-01-15T01:46:32.265Z,0.30
2023-01-15T01:49:08.278Z,0.55
2023-01-15T01:51:41.077Z,0.40
2023-01-15T01:54:09.865Z,0.50
2023-01-15T01:56:36.827Z,0.38
2023-01-15T01:59:06.556Z,0.70
2023-01-15T02:01:33.819Z,0.50
2023-01-15T02:04:00.864Z,0.50
2023-01-15T02:06:29.060Z,0.30
2023-01-15T02:08:56.084Z,0.38
2023-01-15T02:11:24.124Z,0.50
2023-01-15T02:14:31.388Z,0.35
2023-01-15T02:17:23.610Z,0.38
2023-01-15T02:20:15.409Z,0.30
2023-01-15T02:23:02.366Z,0.57
2023-01-15T02:26:13.303Z,0.40
2023-01-15T02:28:53.786Z,0.38
2023-01-15T02:31:37.516Z,0.43
2023-01-15T02:34:13.553Z,0.40
2023-01-15T02:36:48.832Z,0.40
2023-01-15T02:39:26.214Z,0.30
2023-01-15T02:41:57.247Z,0.22
2023-01-15T02:44:30.845Z,0.35
2023-01-15T02:47:00.706Z,0.40
2023-01-15T02:49:29.305Z,0.57
2023-01-15T02:52:15.936Z,0.57
2023-01-15T02:54:46.539Z,0.25
2023-01-15T02:57:29.069Z,0.35
2023-01-15T03:00:01.703Z,0.30
2023-01-15T03:02:36.590Z,0.60
2023-01-15T03:05:37.529Z,0.60
2023-01-15T03:08:07.498Z,0.28
2023-01-15T03:10:48.648Z,0.30
2023-01-15T03:13:32.900Z,0.40
2023-01-15T03:16:23.400Z,0.38
2023-01-15T03:19:21.877Z,0.40
2023-01-15T03:21:59.671Z,0.40
2023-01-15T03:24:42.135Z,0.40
2023-01-15T03:27:09.594Z,0.32
2023-01-15T03:29:42.841Z,0.40
2023-01-15T03:32:10.730Z,0.40
2023-01-15T03:34:51.739Z,0.40
2023-01-15T03:37:21.943Z,0.40
2023-01-15T03:39:49.608Z,0.40
2023-01-15T03:42:50.366Z,0.40
2023-01-15T03:45:30.141Z,0.20
2023-01-15T03:48:05.569Z,0.50
2023-01-15T03:50:48.929Z,0.45
2023-01-15T03:53:41.422Z,0.40
2023-01-15T03:56:48.320Z,0.50
2023-01-15T03:59:23.399Z,0.30
2023-01-15T04:01:57.010Z,0.40
2023-01-15T04:06:55.897Z,0.43
2023-01-15T04:09:23.191Z,0.47
2023-01-15T04:11:53.116Z,0.30
2023-01-15T04:14:19.997Z,0.25
2023-01-15T04:16:50.397Z,0.73
2023-01-15T04:19:17.556Z,0.40
2023-01-15T04:21:51.814Z,0.40
2023-01-15T04:24:18.563Z,0.50
2023-01-15T04:26:45.170Z,0.30
2023-01-15T04:29:11.934Z,0.40
2023-01-15T04:31:38.732Z,0.63
2023-01-15T04:34:05.810Z,0.50
2023-01-15T04:36:35.550Z,0.50
2023-01-15T04:39:03.887Z,0.40
2023-01-15T04:41:49.548Z,0.50
2023-01-15T04:44:16.138Z,0.45
2023-01-15T04:46:47.930Z,0.38
2023-01-15T04:49:18.872Z,0.60
2023-01-15T04:51:46.178Z,0.30
2023-01-15T04:54:14.739Z,0.60
2023-01-15T04:56:47.039Z,0.60
2023-01-15T04:59:15.387Z,0.50
2023-01-15T05:01:51.382Z,0.43
2023-01-15T05:04:25.445Z,0.30
2023-01-15T05:06:53.328Z,0.40
2023-01-15T05:09:19.944Z,0.20
2023-01-15T05:11:46.497Z,0.30
2023-01-15T05:14:13.214Z,0.40
2023-01-15T05:16:39.903Z,0.40
2023-01-15T05:19:09.484Z,0.40
2023-01-15T05:21:40.316Z,0.43
2023-01-15T05:24:09.100Z,0.60
2023-01-15T05:26:36.217Z,0.57
2023-01-15T05:29:04.119Z,0.40
2023-01-15T05:31:31.653Z,0.50
2023-01-15T05:33:58.926Z,0.40
2023-01-15T05:36:28.401Z,0.40
2023-01-15T05:38:57.975Z,0.30
2023-01-15T05:41:43.209Z,0.57
2023-01-15T05:44:11.992Z,0.30
2023-01-15T05:46:41.318Z,0.30
2023-01-15T05:49:11.253Z,0.60
2023-01-15T05:51:38.732Z,0.40
2023-01-15T05:54:06.963Z,0.50
2023-01-15T05:56:37.430Z,0.17
2023-01-15T05:59:05.374Z,0.40
2023-01-15T06:01:32.445Z,0.50
2023-01-15T06:04:00.500Z,0.55
2023-01-15T06:06:28.191Z,0.57
2023-01-15T06:08:55.267Z,0.60
2023-01-15T06:11:22.284Z,0.70
2023-01-15T06:13:48.918Z,0.50
2023-01-15T06:16:16.062Z,0.57
2023-01-15T06:18:43.193Z,0.60
2023-01-15T06:21:13.461Z,0.80
2023-01-15T06:23:41.594Z,0.70
2023-01-15T06:26:15.282Z,0.52
2023-01-15T06:28:42.890Z,1.10
2023-01-15T06:31:11.830Z,0.63
2023-01-15T06:33:38.753Z,0.80
2023-01-15T06:36:15.052Z,0.77
2023-01-15T06:38:42.752Z,0.70
2023-01-15T06:41:31.851Z,0.80
2023-01-15T06:44:17.557Z,0.63
2023-01-15T06:47:08.524Z,0.70
2023-01-15T06:49:36.921Z,0.82
2023-01-15T06:52:04.393Z,0.90
2023-01-15T06:54:31.941Z,1.10
2023-01-15T06:56:58.715Z,0.80
2023-01-15T06:59:25.472Z,0.60
2023-01-15T07:01:52.282Z,0.55
2023-01-15T07:04:19.199Z,0.77
2023-01-15T07:06:46.037Z,0.50
2023-01-15T07:09:13.290Z,0.70
2023-01-15T07:11:49.647Z,0.65
2023-01-15T07:14:25.824Z,0.60
2023-01-15T07:16:52.606Z,0.90
2023-01-15T07:19:19.875Z,0.55
2023-01-15T07:21:47.414Z,0.70
2023-01-15T07:24:14.807Z,0.60
2023-01-15T07:26:42.340Z,0.65
2023-01-15T07:29:09.649Z,0.75
2023-01-15T07:31:36.606Z,0.50
2023-01-15T07:34:04.280Z,0.60
2023-01-15T07:36:30.918Z,0.50
2023-01-15T07:38:57.842Z,0.40
2023-01-15T07:41:43.252Z,0.50
2023-01-15T07:44:30.588Z,0.52
2023-01-15T07:47:15.505Z,0.50
2023-01-15T07:49:46.247Z,0.50
2023-01-15T07:52:14.614Z,0.70
2023-01-15T07:54:41.523Z,0.65
2023-01-15T07:57:08.884Z,0.50
2023-01-15T07:59:35.772Z,0.50
2023-01-15T08:02:02.720Z,0.70
2023-01-15T08:04:29.598Z,0.60
2023-01-15T08:06:56.556Z,0.60
2023-01-15T08:09:25.734Z,0.70
2023-01-15T08:12:15.336Z,0.68
2023-01-15T08:15:00.457Z,0.70
2023-01-15T08:17:27.083Z,0.70
2023-01-15T08:19:53.641Z,0.77
2023-01-15T08:22:20.416Z,0.60
2023-01-15T08:24:47.263Z,0.70
2023-01-15T08:27:14.111Z,0.85
2023-01-15T08:29:40.792Z,0.60
2023-01-15T08:32:07.598Z,0.65
2023-01-15T08:34:34.278Z,0.50
2023-01-15T08:37:00.933Z,0.70
2023-01-15T08:39:27.998Z,0.75
2023-01-15T08:41:56.290Z,0.85
2023-01-15T08:44:23.756Z,0.73
2023-01-15T08:46:52.176Z,0.65
2023-01-15T08:49:20.911Z,0.65
2023-01-15T08:51:51.646Z,0.60
2023-01-15T08:54:24.140Z,0.80
2023-01-15T08:56:50.955Z,0.70
2023-01-15T08:59:17.667Z,0.60
2023-01-15T09:01:47.461Z,0.65
2023-01-15T09:04:18.846Z,0.70
2023-01-15T09:06:46.690Z,0.80
2023-01-15T09:09:13.772Z,0.70
2023-01-15T09:11:42.638Z,0.68
2023-01-15T09:15:00.440Z,0.60
2023-01-15T09:16:58.190Z,0.80
2023-01-15T09:19:24.771Z,0.85
2023-01-15T09:21:51.390Z,0.75
2023-01-15T09:24:18.359Z,0.80
2023-01-15T09:26:45.261Z,0.82
2023-01-15T09:29:12.241Z,0.70
2023-01-15T09:31:39.056Z,0.70
2023-01-15T09:34:05.830Z,0.88
2023-01-15T09:36:35.176Z,0.70
2023-01-15T09:39:03.938Z,0.70
2023-01-15T09:42:06.887Z,1.20
2023-01-15T09:44:46.593Z,0.68
2023-01-15T09:47:25.297Z,0.70
2023-01-15T09:50:02.121Z,0.80
2023-01-15T09:52:56.361Z,0.80
2023-01-15T09:55:32.510Z,0.60
2023-01-15T09:58:05.002Z,0.70
2023-01-15T10:00:45.926Z,0.60
2023-01-15T10:03:39.825Z,0.80
2023-01-15T10:06:15.875Z,0.77
2023-01-15T10:08:50.795Z,0.75
2023-01-15T10:11:17.732Z,0.80
2023-01-15T10:13:51.803Z,0.90
2023-01-15T10:16:23.248Z,1.00
2023-01-15T10:18:51.088Z,0.93
2023-01-15T10:21:55.714Z,0.98
2023-01-15T10:24:41.502Z,1.10
2023-01-15T10:27:20.546Z,1.30
2023-01-15T10:29:55.040Z,1.42
2023-01-15T10:32:29.642Z,1.10
2023-01-15T10:35:15.090Z,1.00
2023-01-15T10:37:54.528Z,1.02
2023-01-15T10:43:48.073Z,1.17
2023-01-15T10:46:20.737Z,0.93
2023-01-15T10:48:57.136Z,1.15
2023-01-15T10:51:42.210Z,1.00
2023-01-15T10:54:35.792Z,1.00
2023-01-15T10:57:20.319Z,1.13
2023-01-15T10:59:58.583Z,1.67
2023-01-15T11:02:43.485Z,1.20
2023-01-15T11:05:19.805Z,1.27
2023-01-15T11:08:15.232Z,1.40
2023-01-15T11:10:41.208Z,1.77
2023-01-15T11:13:42.903Z,2.00
2023-01-15T11:16:44.279Z,1.58
2023-01-15T11:19:37.433Z,2.10
2023-01-15T11:22:14.757Z,1.85
2023-01-15T11:25:01.720Z,1.90
2023-01-15T11:27:34.339Z,1.90
2023-01-15T11:30:05.520Z,1.90
2023-01-15T11:32:37.735Z,2.25
2023-01-15T11:35:18.327Z,2.28
2023-01-15T11:37:45.141Z,2.53
2023-01-15T11:40:24.556Z,2.47
2023-01-15T11:43:10.391Z,2.50
2023-01-15T11:46:09.747Z,2.60
2023-01-15T11:49:06.452Z,3.00
2023-01-15T11:51:47.931Z,3.00
2023-01-15T11:54:15.663Z,2.97
2023-01-15T11:56:45.508Z,2.55
2023-01-15T11:59:17.678Z,2.80
2023-01-15T12:01:59.946Z,2.83
2023-01-15T12:04:33.599Z,2.92
2023-01-15T12:07:02.059Z,3.22
2023-01-15T12:10:06.667Z,3.30
2023-01-15T12:13:01.003Z,2.88
2023-01-15T12:15:55.197Z,3.00
2023-01-15T12:18:43.766Z,2.92
2023-01-15T12:21:37.369Z,3.17
2023-01-15T12:24:20.907Z,3.00
2023-01-15T12:27:12.011Z,2.95
2023-01-15T12:30:19.453Z,3.20
2023-01-15T12:32:56.229Z,2.80
2023-01-15T12:35:30.318Z,2.80
2023-01-15T12:38:04.808Z,3.08
2023-01-15T12:40:38.947Z,2.75
2023-01-15T12:43:34.323Z,2.55
2023-01-15T12:46:04.946Z,3.13
2023-01-15T12:48:40.805Z,2.70
2023-01-15T12:51:13.585Z,3.00
2023-01-15T12:53:43.944Z,2.40
2023-01-15T12:56:53.661Z,2.45
2023-01-15T12:59:29.994Z,2.38
2023-01-15T13:02:14.978Z,2.40
2023-01-15T13:04:56.255Z,2.55
2023-01-15T13:07:31.671Z,2.38
2023-01-15T13:10:08.622Z,2.40
2023-01-15T13:12:35.441Z,2.30
2023-01-15T13:15:03.090Z,2.38
2023-01-15T13:17:48.152Z,2.20
2023-01-15T13:20:20.780Z,1.92
2023-01-15T13:23:08.034Z,2.60
2023-01-15T13:25:51.483Z,2.40
2023-01-15T13:28:31.949Z,2.30
2023-01-15T13:31:40.564Z,2.08
2023-01-15T13:34:19.380Z,1.88
2023-01-15T13:36:48.301Z,2.13
2023-01-15T13:39:23.010Z,1.92
2023-01-15T13:42:11.294Z,1.80
2023-01-15T13:44:46.508Z,2.20
2023-01-15T13:47:20.730Z,2.15
2023-01-15T13:49:54.958Z,2.00
2023-01-15T13:52:37.999Z,1.80
2023-01-15T13:55:13.119Z,2.50
2023-01-15T13:57:42.050Z,1.90
2023-01-15T14:00:30.888Z,2.00
2023-01-15T14:03:00.781Z,1.80
2023-01-15T14:05:35.454Z,1.98
2023-01-15T14:08:14.694Z,2.10
2023-01-15T14:10:41.419Z,2.00
2023-01-15T14:13:32.970Z,1.90
2023-01-15T14:16:44.603Z,1.80
2023-01-15T14:19:35.947Z,1.73
2023-01-15T14:22:10.087Z,1.60
2023-01-15T14:24:39.692Z,1.90
2023-01-15T14:27:17.557Z,1.95
2023-01-15T14:30:22.613Z,1.80
2023-01-15T14:33:05.028Z,1.50
2023-01-15T14:35:42.646Z,1.77
2023-01-15T14:38:15.755Z,1.73
2023-01-15T14:40:59.841Z,1.60
2023-01-15T14:43:31.515Z,1.38
2023-01-15T14:46:22.587Z,1.80
2023-01-15T14:48:50.009Z,1.58
2023-01-15T14:51:23.857Z,1.70
2023-01-15T14:54:11.263Z,1.45
2023-01-15T14:56:44.710Z,1.45
2023-01-15T14:59:18.553Z,1.30
2023-01-15T15:01:45.539Z,1.52
2023-01-15T15:04:39.387Z,1.45
2023-01-15T15:07:15.759Z,1.60
2023-01-15T15:10:04.763Z,1.35
2023-01-15T15:13:06.012Z,1.48
2023-01-15T15:15:44.599Z,1.30
2023-01-15T15:18:14.337Z,1.25
2023-01-15T15:20:47.681Z,1.23
2023-01-15T15:23:22.398Z,1.40
2023-01-15T15:25:56.542Z,1.63
2023-01-15T15:28:23.551Z,1.55
2023-01-15T15:30:51.029Z,1.38
2023-01-15T15:33:24.717Z,1.08
2023-01-15T15:35:56.555Z,1.27
2023-01-15T15:38:25.294Z,1.20
2023-01-15T15:40:59.094Z,1.17
2023-01-15T15:44:00.400Z,1.20
2023-01-15T15:46:48.418Z,1.20
2023-01-15T15:49:15.609Z,1.30
2023-01-15T15:51:51.900Z,1.27
2023-01-15T15:54:23.465Z,1.20
2023-01-15T15:56:55.877Z,1.00
2023-01-15T15:59:35.656Z,1.05
2023-01-15T16:02:17.006Z,1.30
2023-01-15T16:04:58.837Z,1.00
2023-01-15T16:07:34.317Z,1.20
2023-01-15T16:10:25.229Z,1.15
2023-01-15T16:12:58.836Z,1.10
2023-01-15T16:15:36.272Z,1.23
2023-01-15T16:18:04.109Z,0.88
2023-01-15T16:20:32.346Z,0.80
2023-01-15T16:23:04.683Z,1.00
2023-01-15T16:25:37.697Z,1.10
2023-01-15T16:28:05.385Z,1.25
2023-01-15T16:30:33.337Z,1.10
2023-01-15T16:33:05.618Z,1.08
2023-01-15T16:35:36.994Z,1.10
2023-01-15T16:38:05.307Z,1.05
2023-01-15T16:40:39.947Z,1.00
2023-01-15T16:43:12.632Z,1.10
2023-01-15T16:46:01.562Z,0.85
2023-01-15T16:48:36.875Z,1.15
2023-01-15T16:51:36.361Z,0.95
2023-01-15T16:54:05.000Z,1.00
2023-01-15T16:56:37.681Z,1.10
2023-01-15T16:59:14.551Z,0.95
2023-01-15T17:01:46.306Z,1.00
2023-01-15T17:04:34.271Z,0.88
2023-01-15T17:07:08.703Z,0.80
2023-01-15T17:09:37.807Z,0.93
2023-01-15T17:12:28.613Z,0.95
2023-01-15T17:15:18.426Z,1.02
2023-01-15T17:17:47.403Z,0.90
2023-01-15T17:20:15.304Z,1.05
2023-01-15T17:22:47.640Z,0.80
2023-01-15T17:25:26.785Z,1.00
2023-01-15T17:30:23.003Z,0.90
2023-01-15T17:32:49.662Z,0.82
2023-01-15T17:35:25.331Z,0.90
2023-01-15T17:37:52.089Z,0.95
2023-01-15T17:40:19.259Z,0.98
2023-01-15T17:42:46.851Z,0.80
2023-01-15T17:45:19.259Z,0.90
2023-01-15T17:47:46.570Z,1.00
2023-01-15T17:50:14.629Z,0.90
2023-01-15T17:52:42.722Z,0.75
2023-01-15T17:55:33.817Z,0.73
2023-01-15T17:58:19.509Z,0.90
2023-01-15T18:01:06.407Z,1.20
2023-01-15T18:03:52.852Z,0.80
2023-01-15T18:06:21.776Z,0.80
2023-01-15T18:08:54.694Z,0.82
2023-01-15T18:11:21.831Z,0.95
2023-01-15T18:13:48.907Z,0.90
2023-01-15T18:16:17.200Z,0.80
2023-01-15T18:18:43.947Z,0.70
2023-01-15T18:21:10.796Z,0.80
2023-01-15T18:23:39.690Z,0.90
2023-01-15T18:26:08.534Z,0.80
2023-01-15T18:28:36.863Z,0.90
2023-01-15T18:31:03.563Z,1.00
2023-01-15T18:33:30.626Z,0.80
2023-01-15T18:36:14.596Z,0.80
2023-01-15T18:38:47.550Z,0.80
2023-01-15T18:41:35.482Z,1.00
2023-01-15T18:44:22.983Z,1.00
2023-01-15T18:46:52.908Z,1.10
2023-01-15T18:49:19.961Z,0.85
2023-01-15T18:52:05.053Z,1.10
2023-01-15T18:54:31.731Z,0.70
2023-01-15T18:56:58.454Z,1.00
2023-01-15T18:59:25.173Z,0.80
2023-01-15T19:01:52.550Z,0.90
2023-01-15T19:04:20.460Z,0.80
2023-01-15T19:06:47.700Z,0.80
2023-01-15T19:09:16.744Z,1.10
2023-01-15T19:11:44.275Z,0.85
2023-01-15T19:14:29.837Z,0.88
2023-01-15T19:17:15.634Z,0.80
2023-01-15T19:19:43.311Z,0.85
2023-01-15T19:22:29.982Z,1.00
2023-01-15T19:24:57.158Z,0.80
2023-01-15T19:27:23.916Z,0.57
2023-01-15T19:29:50.906Z,0.80
2023-01-15T19:32:17.866Z,0.80
2023-01-15T19:34:44.736Z,0.93
2023-01-15T19:37:11.544Z,0.80
2023-01-15T19:39:38.378Z,0.65
2023-01-15T19:42:23.680Z,0.90
2023-01-15T19:45:08.987Z,0.90
2023-01-15T19:47:58.382Z,1.20
2023-01-15T19:50:35.061Z,0.60
2023-01-15T19:53:01.836Z,0.80
2023-01-15T19:55:30.396Z,0.80
2023-01-15T19:58:00.052Z,0.80
2023-01-15T20:00:28.093Z,0.82
2023-01-15T20:02:55.789Z,1.02
2023-01-15T20:05:23.593Z,1.00
2023-01-15T20:07:50.467Z,0.88
2023-01-15T20:10:23.231Z,0.80
2023-01-15T20:13:09.539Z,0.80
2023-01-15T20:15:39.252Z,0.90
2023-01-15T20:18:07.179Z,1.35
2023-01-15T20:20:34.651Z,0.90
2023-01-15T20:23:01.979Z,0.90
2023-01-15T20:25:29.952Z,1.05
2023-01-15T20:27:57.992Z,0.88
2023-01-15T20:30:26.336Z,0.80
2023-01-15T20:32:55.726Z,0.85
2023-01-15T20:37:51.249Z,0.80
2023-01-15T20:40:24.413Z,0.90
2023-01-15T20:43:10.813Z,0.75
2023-01-15T20:45:38.154Z,0.80
2023-01-15T20:48:13.858Z,0.70
2023-01-15T20:51:01.050Z,0.90
2023-01-15T20:53:33.741Z,0.90
2023-01-15T20:56:02.399Z,0.63
2023-01-15T20:58:29.153Z,0.80
2023-01-15T21:01:02.674Z,0.73
2023-01-15T21:03:29.498Z,0.77
2023-01-15T21:05:57.631Z,0.77
2023-01-15T21:08:24.499Z,0.70
2023-01-15T21:10:52.553Z,0.73
2023-01-15T21:13:22.865Z,0.77
2023-01-15T21:16:04.956Z,0.70
2023-01-15T21:18:35.697Z,0.77
2023-01-15T21:21:08.719Z,0.85
2023-01-15T21:23:35.498Z,0.77
2023-01-15T21:26:02.235Z,0.80
2023-01-15T21:28:29.437Z,0.80
2023-01-15T21:30:56.314Z,0.80
2023-01-15T21:33:23.189Z,0.70
2023-01-15T21:35:49.949Z,0.70
2023-01-15T21:38:16.621Z,0.80
2023-01-15T21:40:43.305Z,0.80
2023-01-15T21:43:29.248Z,0.82
2023-01-15T21:46:04.919Z,0.88
2023-01-15T21:48:32.887Z,0.63
2023-01-15T21:51:03.868Z,0.85
2023-01-15T21:53:31.824Z,0.80
2023-01-15T21:55:58.506Z,0.50
2023-01-15T21:58:25.168Z,1.00
2023-01-15T22:00:52.198Z,0.70
2023-01-15T22:03:19.113Z,0.70
2023-01-15T22:05:45.980Z,0.65
2023-01-15T22:08:12.877Z,0.80
2023-01-15T22:10:39.720Z,0.85
2023-01-15T22:13:06.572Z,0.50
2023-01-15T22:15:33.263Z,0.70
2023-01-15T22:17:59.912Z,0.52
2023-01-15T22:20:26.584Z,0.98
2023-01-15T22:22:53.583Z,0.82
2023-01-15T22:25:20.244Z,0.80
2023-01-15T22:27:46.964Z,0.90
2023-01-15T22:30:15.729Z,0.70
2023-01-15T22:32:42.635Z,0.70
2023-01-15T22:35:09.858Z,0.77
2023-01-15T22:37:36.600Z,0.80
2023-01-15T22:40:04.703Z,0.60
2023-01-15T22:42:33.021Z,0.60
2023-01-15T22:45:00.660Z,0.63
2023-01-15T22:47:29.370Z,0.68
2023-01-15T22:49:56.414Z,0.80
2023-01-15T22:52:25.657Z,0.65
2023-01-15T22:57:19.212Z,0.63
2023-01-15T22:59:46.075Z,0.63
2023-01-15T23:02:13.091Z,0.65
2023-01-15T23:04:39.915Z,0.80
2023-01-15T23:07:06.665Z,0.90
2023-01-15T23:09:33.543Z,0.70
2023-01-15T23:12:00.460Z,0.50
2023-01-15T23:14:27.779Z,0.60
2023-01-15T23:16:54.484Z,0.60
2023-01-15T23:19:21.478Z,0.68
2023-01-15T23:21:48.345Z,0.73
2023-01-15T23:24:15.277Z,0.60
2023-01-15T23:26:42.458Z,0.70
2023-01-15T23:29:09.088Z,0.52
2023-01-15T23:31:35.845Z,0.65
2023-01-15T23:34:02.784Z,0.95
2023-01-15T23:36:29.676Z,0.93
2023-01-15T23:38:56.437Z,0.70
2023-01-15T23:41:45.338Z,0.40
2023-01-15T23:44:36.207Z,0.50
2023-01-15T23:47:03.067Z,0.60
2023-01-15T23:49:29.768Z,0.77
2023-01-15T23:51:56.658Z,0.60
2023-01-15T23:54:27.377Z,0.63
2023-01-15T23:56:55.108Z,0.50
2023-01-15T23:59:21.847Z,0.52
