createdAt,value
2019-05-17T00:00:07.392Z,0.00
2019-05-17T00:01:07.696Z,0.00
2019-05-17T00:02:06.918Z,0.00
2019-05-17T00:03:07.645Z,0.00
2019-05-17T00:04:07.325Z,0.00
2019-05-17T00:05:08.007Z,0.00
2019-05-17T00:06:07.685Z,0.00
2019-05-17T00:07:07.352Z,0.00
2019-05-17T00:08:07.914Z,0.00
2019-05-17T00:09:08.712Z,0.00
2019-05-17T00:10:07.939Z,0.00
2019-05-17T00:11:08.179Z,0.00
2019-05-17T00:12:08.421Z,0.00
2019-05-17T00:13:14.079Z,0.00
2019-05-17T00:14:10.855Z,0.00
2019-05-17T00:15:09.046Z,0.00
2019-05-17T00:16:10.157Z,0.00
2019-05-17T00:17:09.388Z,0.00
2019-05-17T00:18:09.501Z,0.00
2019-05-17T00:19:09.617Z,0.00
2019-05-17T00:20:09.749Z,0.00
2019-05-17T00:21:09.980Z,0.00
2019-05-17T00:22:10.142Z,0.00
2019-05-17T00:23:46.918Z,0.00
2019-05-17T00:24:10.491Z,0.00
2019-05-17T00:25:10.742Z,0.00
2019-05-17T00:26:10.957Z,0.00
2019-05-17T00:27:11.707Z,0.00
2019-05-17T00:28:11.436Z,0.00
2019-05-17T00:29:12.180Z,0.00
2019-05-17T00:30:11.765Z,0.00
2019-05-17T00:31:11.925Z,0.00
2019-05-17T00:32:12.098Z,0.00
2019-05-17T00:33:12.244Z,0.00
2019-05-17T00:34:12.363Z,0.00
2019-05-17T00:35:12.505Z,0.00
2019-05-17T00:36:12.628Z,0.00
2019-05-17T00:37:12.824Z,0.00
2019-05-17T00:38:13.698Z,0.00
2019-05-17T00:39:13.199Z,0.00
2019-05-17T00:40:16.394Z,0.00
2019-05-17T00:41:13.475Z,0.00
2019-05-17T00:42:13.640Z,0.00
2019-05-17T00:43:13.823Z,0.00
2019-05-17T00:44:13.981Z,0.00
2019-05-17T00:45:14.125Z,0.00
2019-05-17T00:46:14.272Z,0.00
2019-05-17T00:47:14.425Z,0.00
2019-05-17T00:48:16.931Z,0.00
2019-05-17T00:49:16.904Z,0.00
2019-05-17T00:50:17.014Z,0.00
2019-05-17T00:51:16.710Z,0.00
2019-05-17T00:52:16.672Z,0.00
2019-05-17T00:53:16.707Z,0.00
2019-05-17T00:54:17.508Z,0.00
2019-05-17T00:55:51.134Z,0.00
2019-05-17T00:56:17.186Z,0.00
2019-05-17T00:57:17.228Z,0.00
2019-05-17T00:58:17.201Z,0.00
2019-05-17T00:59:17.651Z,0.00
2019-05-17T01:00:17.185Z,0.00
2019-05-17T01:01:18.727Z,0.00
2019-05-17T01:02:17.720Z,0.00
2019-05-17T01:03:17.253Z,0.00
2019-05-17T01:04:17.514Z,0.00
2019-05-17T01:05:17.545Z,0.00
2019-05-17T01:06:17.684Z,0.00
2019-05-17T01:07:17.942Z,0.00
2019-05-17T01:08:18.231Z,0.00
2019-05-17T01:09:18.130Z,0.00
2019-05-17T01:10:18.730Z,0.00
2019-05-17T01:11:18.484Z,0.00
2019-05-17T01:12:18.638Z,0.00
2019-05-17T01:13:18.765Z,0.00
2019-05-17T01:14:18.931Z,0.00
2019-05-17T01:15:19.063Z,0.00
2019-05-17T01:16:19.213Z,0.00
2019-05-17T01:17:19.442Z,0.00
2019-05-17T01:18:19.555Z,0.00
2019-05-17T01:19:19.700Z,0.00
2019-05-17T01:20:19.822Z,0.00
2019-05-17T01:21:20.053Z,0.00
2019-05-17T01:22:21.228Z,0.00
2019-05-17T01:23:21.214Z,0.00
2019-05-17T01:24:20.586Z,0.00
2019-05-17T01:25:56.720Z,0.00
2019-05-17T01:26:20.881Z,0.00
2019-05-17T01:27:21.019Z,0.00
2019-05-17T01:28:21.171Z,0.00
2019-05-17T01:29:21.311Z,0.00
2019-05-17T01:30:21.467Z,0.00
2019-05-17T01:31:21.622Z,0.00
2019-05-17T01:32:21.755Z,0.00
2019-05-17T01:33:21.909Z,0.00
2019-05-17T01:34:22.045Z,0.00
2019-05-17T01:35:22.270Z,0.00
2019-05-17T01:36:23.249Z,0.00
2019-05-17T01:37:22.635Z,0.00
2019-05-17T01:38:22.772Z,0.00
2019-05-17T01:39:23.925Z,0.00
2019-05-17T01:40:23.158Z,0.00
2019-05-17T01:41:23.318Z,0.00
2019-05-17T01:42:23.474Z,0.00
2019-05-17T01:43:23.621Z,0.00
2019-05-17T01:44:23.766Z,0.00
2019-05-17T01:45:23.923Z,0.00
2019-05-17T01:46:26.381Z,0.00
2019-05-17T01:47:24.262Z,0.00
2019-05-17T01:48:24.386Z,0.00
2019-05-17T01:49:26.942Z,0.00
2019-05-17T01:50:26.590Z,0.00
2019-05-17T01:51:26.317Z,0.00
2019-05-17T01:52:27.321Z,0.00
2019-05-17T01:53:27.010Z,0.00
2019-05-17T01:54:26.945Z,0.00
2019-05-17T01:55:26.727Z,0.00
2019-05-17T01:56:59.345Z,0.00
2019-05-17T01:57:27.401Z,0.00
2019-05-17T01:58:27.804Z,0.00
2019-05-17T01:59:27.291Z,0.00
2019-05-17T02:00:27.283Z,0.00
2019-05-17T02:01:27.566Z,0.00
2019-05-17T02:02:28.299Z,0.00
2019-05-17T02:03:27.256Z,0.00
2019-05-17T02:04:27.391Z,0.00
2019-05-17T02:05:27.551Z,0.00
2019-05-17T02:06:27.670Z,0.00
2019-05-17T02:07:27.917Z,0.00
2019-05-17T02:08:28.022Z,0.00
2019-05-17T02:09:37.403Z,0.00
2019-05-17T02:10:30.423Z,0.00
2019-05-17T02:11:29.621Z,0.00
2019-05-17T02:12:28.839Z,0.00
2019-05-17T02:13:28.953Z,0.00
2019-05-17T02:14:29.777Z,0.00
2019-05-17T02:15:29.253Z,0.00
2019-05-17T02:16:29.485Z,0.00
2019-05-17T02:17:29.597Z,0.00
2019-05-17T02:18:29.816Z,0.00
2019-05-17T02:19:30.062Z,0.00
2019-05-17T02:20:30.329Z,0.00
2019-05-17T02:21:30.442Z,0.00
2019-05-17T02:22:30.556Z,0.00
2019-05-17T02:23:30.786Z,0.00
2019-05-17T02:24:31.000Z,0.00
2019-05-17T02:25:31.258Z,0.00
2019-05-17T02:27:04.261Z,0.00
2019-05-17T02:27:38.277Z,0.00
2019-05-17T02:28:33.771Z,0.00
2019-05-17T02:29:32.208Z,0.00
2019-05-17T02:30:33.900Z,0.00
2019-05-17T02:31:33.346Z,0.00
2019-05-17T02:32:33.632Z,0.00
2019-05-17T02:33:33.689Z,0.00
2019-05-17T02:34:33.684Z,0.00
2019-05-17T02:35:34.147Z,0.00
2019-05-17T02:36:33.456Z,0.00
2019-05-17T02:37:34.408Z,0.00
2019-05-17T02:38:34.326Z,0.00
2019-05-17T02:39:51.917Z,0.00
2019-05-17T02:40:35.069Z,0.00
2019-05-17T02:41:34.325Z,0.00
2019-05-17T02:42:34.449Z,0.00
2019-05-17T02:43:34.569Z,0.00
2019-05-17T02:44:35.333Z,0.00
2019-05-17T02:45:35.318Z,0.00
2019-05-17T02:46:35.082Z,0.00
2019-05-17T02:47:35.251Z,0.00
2019-05-17T02:48:35.400Z,0.00
2019-05-17T02:49:35.635Z,0.00
2019-05-17T02:50:35.792Z,0.00
2019-05-17T02:51:35.968Z,0.00
2019-05-17T02:52:36.118Z,0.00
2019-05-17T02:53:36.245Z,0.00
2019-05-17T02:54:36.367Z,0.00
2019-05-17T02:55:36.497Z,0.00
2019-05-17T02:56:36.631Z,0.00
2019-05-17T02:57:37.747Z,0.00
2019-05-17T02:59:13.378Z,0.00
2019-05-17T02:59:37.834Z,0.00
2019-05-17T03:00:37.835Z,0.00
2019-05-17T03:01:37.477Z,0.00
2019-05-17T03:02:37.586Z,0.00
2019-05-17T03:03:37.857Z,0.00
2019-05-17T03:04:38.833Z,0.00
2019-05-17T03:05:38.191Z,0.00
2019-05-17T03:06:38.321Z,0.00
2019-05-17T03:07:38.465Z,0.00
2019-05-17T03:08:38.855Z,0.00
2019-05-17T03:09:38.721Z,0.00
2019-05-17T03:10:38.853Z,0.00
2019-05-17T03:11:42.708Z,0.00
2019-05-17T03:12:39.163Z,0.00
2019-05-17T03:13:39.363Z,0.00
2019-05-17T03:14:39.480Z,4.00
2019-05-17T03:15:43.101Z,4.00
2019-05-17T03:16:42.763Z,0.00
2019-05-17T03:17:43.396Z,0.00
2019-05-17T03:18:43.878Z,0.00
2019-05-17T03:19:43.636Z,4.00
2019-05-17T03:20:43.143Z,4.00
2019-05-17T03:21:42.903Z,0.00
2019-05-17T03:22:44.227Z,4.00
2019-05-17T03:23:43.613Z,4.00
2019-05-17T03:24:43.902Z,4.00
2019-05-17T03:25:43.965Z,4.00
2019-05-17T03:26:43.186Z,8.00
2019-05-17T03:27:43.864Z,4.00
2019-05-17T03:29:15.530Z,8.00
2019-05-17T03:29:42.609Z,4.00
2019-05-17T03:30:46.650Z,4.00
2019-05-17T03:31:51.164Z,8.00
2019-05-17T03:32:47.763Z,12.00
2019-05-17T03:33:46.020Z,12.00
2019-05-17T03:34:45.162Z,8.00
2019-05-17T03:35:46.174Z,16.00
2019-05-17T03:36:46.598Z,16.00
2019-05-17T03:37:44.788Z,16.00
2019-05-17T03:38:44.040Z,16.00
2019-05-17T03:39:44.172Z,20.00
2019-05-17T03:41:46.511Z,20.00
2019-05-17T03:42:44.698Z,20.00
2019-05-17T03:43:44.824Z,24.00
2019-05-17T03:44:44.975Z,24.00
2019-05-17T03:45:45.086Z,24.00
2019-05-17T03:46:45.873Z,24.00
2019-05-17T03:47:45.342Z,24.00
2019-05-17T03:48:45.502Z,24.00
2019-05-17T03:49:45.633Z,24.00
2019-05-17T03:50:46.364Z,28.00
2019-05-17T03:51:45.969Z,32.00
2019-05-17T03:52:46.869Z,28.00
2019-05-17T03:53:46.263Z,32.00
2019-05-17T03:54:46.395Z,36.00
2019-05-17T03:55:47.373Z,36.00
2019-05-17T03:56:46.748Z,40.00
2019-05-17T03:57:47.378Z,44.00
2019-05-17T03:58:47.022Z,44.00
2019-05-17T04:00:23.212Z,44.00
2019-05-17T04:00:47.372Z,48.00
2019-05-17T04:01:48.536Z,56.00
2019-05-17T04:02:47.769Z,56.00
2019-05-17T04:03:47.919Z,56.00
2019-05-17T04:04:48.040Z,60.00
2019-05-17T04:05:48.900Z,60.00
2019-05-17T04:06:48.375Z,56.00
2019-05-17T04:07:48.634Z,60.00
2019-05-17T04:08:48.792Z,60.00
2019-05-17T04:09:52.958Z,64.00
2019-05-17T04:10:49.137Z,64.00
2019-05-17T04:11:49.291Z,64.00
2019-05-17T04:12:49.418Z,68.00
2019-05-17T04:13:49.584Z,68.00
2019-05-17T04:14:53.059Z,68.00
2019-05-17T04:15:53.045Z,72.00
2019-05-17T04:16:53.361Z,72.00
2019-05-17T04:17:52.870Z,72.00
2019-05-17T04:18:53.467Z,80.00
2019-05-17T04:19:53.336Z,80.00
2019-05-17T04:20:52.785Z,84.00
2019-05-17T04:21:53.717Z,88.00
2019-05-17T04:22:52.773Z,92.00
2019-05-17T04:23:53.898Z,96.00
2019-05-17T04:24:52.678Z,100.00
2019-05-17T04:25:53.010Z,100.00
2019-05-17T04:26:52.979Z,100.00
2019-05-17T04:27:53.670Z,104.00
2019-05-17T04:28:53.902Z,104.00
2019-05-17T04:29:53.356Z,104.00
2019-05-17T04:31:26.081Z,104.00
2019-05-17T04:31:54.523Z,108.00
2019-05-17T04:32:53.931Z,108.00
2019-05-17T04:33:53.736Z,112.00
2019-05-17T04:34:54.229Z,116.00
2019-05-17T04:35:54.430Z,116.00
2019-05-17T04:36:53.687Z,116.00
2019-05-17T04:37:53.832Z,120.00
2019-05-17T04:38:53.962Z,120.00
2019-05-17T04:39:54.076Z,124.00
2019-05-17T04:40:55.194Z,124.00
2019-05-17T04:41:55.198Z,128.00
2019-05-17T04:42:54.604Z,132.00
2019-05-17T04:43:54.744Z,132.00
2019-05-17T04:44:54.876Z,136.00
2019-05-17T04:45:54.997Z,136.00
2019-05-17T04:46:55.441Z,140.00
2019-05-17T04:47:55.354Z,144.00
2019-05-17T04:48:55.524Z,156.00
2019-05-17T04:49:55.632Z,160.00
2019-05-17T04:50:55.812Z,160.00
2019-05-17T04:51:55.956Z,164.00
2019-05-17T04:52:56.078Z,168.00
2019-05-17T04:53:56.452Z,168.00
2019-05-17T04:54:56.451Z,172.00
2019-05-17T04:55:56.559Z,172.00
2019-05-17T04:56:56.806Z,172.00
2019-05-17T04:57:56.958Z,176.00
2019-05-17T04:58:57.930Z,176.00
2019-05-17T04:59:57.250Z,184.00
2019-05-17T05:00:57.383Z,188.00
2019-05-17T05:02:33.052Z,192.00
2019-05-17T05:02:57.694Z,196.00
2019-05-17T05:03:58.450Z,204.00
2019-05-17T05:04:58.169Z,216.00
2019-05-17T05:05:58.306Z,228.00
2019-05-17T05:06:58.522Z,236.00
2019-05-17T05:07:58.773Z,244.00
2019-05-17T05:08:58.902Z,252.00
2019-05-17T05:10:02.649Z,256.00
2019-05-17T05:10:59.302Z,268.00
2019-05-17T05:12:05.034Z,272.00
2019-05-17T05:13:03.048Z,284.00
2019-05-17T05:14:02.727Z,288.00
2019-05-17T05:15:03.483Z,300.00
2019-05-17T05:16:03.077Z,312.00
2019-05-17T05:17:02.565Z,312.00
2019-05-17T05:18:02.402Z,312.00
2019-05-17T05:19:02.920Z,308.00
2019-05-17T05:20:02.806Z,308.00
2019-05-17T05:21:03.819Z,308.00
2019-05-17T05:22:04.313Z,308.00
2019-05-17T05:23:02.838Z,312.00
2019-05-17T05:24:02.754Z,324.00
2019-05-17T05:25:02.471Z,332.00
2019-05-17T05:26:03.126Z,336.00
2019-05-17T05:27:03.184Z,352.00
2019-05-17T05:28:02.567Z,368.00
2019-05-17T05:29:03.606Z,380.00
2019-05-17T05:30:03.191Z,388.00
2019-05-17T05:31:03.850Z,404.00
2019-05-17T05:32:38.398Z,424.00
2019-05-17T05:33:03.180Z,436.00
2019-05-17T05:34:03.401Z,444.00
2019-05-17T05:35:03.533Z,436.00
2019-05-17T05:36:03.651Z,436.00
2019-05-17T05:37:03.782Z,456.00
2019-05-17T05:38:04.966Z,456.00
2019-05-17T05:39:04.155Z,440.00
2019-05-17T05:40:04.412Z,420.00
2019-05-17T05:41:04.658Z,412.00
2019-05-17T05:42:10.240Z,404.00
2019-05-17T05:43:06.970Z,400.00
2019-05-17T05:44:05.171Z,400.00
2019-05-17T05:45:05.317Z,408.00
2019-05-17T05:46:05.417Z,412.00
2019-05-17T05:47:05.532Z,400.00
2019-05-17T05:48:05.654Z,400.00
2019-05-17T05:49:05.774Z,392.00
2019-05-17T05:50:07.041Z,396.00
2019-05-17T05:51:06.194Z,388.00
2019-05-17T05:52:06.258Z,376.00
2019-05-17T05:53:06.979Z,368.00
2019-05-17T05:54:06.585Z,360.00
2019-05-17T05:55:06.733Z,352.00
2019-05-17T05:56:06.861Z,352.00
2019-05-17T05:57:07.971Z,348.00
2019-05-17T05:58:07.180Z,352.00
2019-05-17T05:59:07.423Z,368.00
2019-05-17T06:00:08.005Z,384.00
2019-05-17T06:01:07.845Z,396.00
2019-05-17T06:02:08.070Z,408.00
2019-05-17T06:03:41.725Z,420.00
2019-05-17T06:04:08.403Z,432.00
2019-05-17T06:05:09.496Z,440.00
2019-05-17T06:06:08.842Z,444.00
2019-05-17T06:07:09.051Z,440.00
2019-05-17T06:08:09.280Z,432.00
2019-05-17T06:09:11.832Z,432.00
2019-05-17T06:10:09.650Z,440.00
2019-05-17T06:11:12.106Z,448.00
2019-05-17T06:12:23.359Z,456.00
2019-05-17T06:13:13.071Z,476.00
2019-05-17T06:14:12.205Z,492.00
2019-05-17T06:15:12.569Z,508.00
2019-05-17T06:16:12.501Z,520.00
2019-05-17T06:17:12.591Z,516.00
2019-05-17T06:18:12.551Z,524.00
2019-05-17T06:19:11.735Z,536.00
2019-05-17T06:20:12.532Z,544.00
2019-05-17T06:21:12.240Z,556.00
2019-05-17T06:22:12.956Z,568.00
2019-05-17T06:23:12.607Z,588.00
2019-05-17T06:24:13.393Z,600.00
2019-05-17T06:25:14.949Z,604.00
2019-05-17T06:26:13.814Z,604.00
2019-05-17T06:27:13.053Z,608.00
2019-05-17T06:28:13.173Z,632.00
2019-05-17T06:29:13.302Z,704.00
2019-05-17T06:30:14.516Z,832.00
2019-05-17T06:31:15.169Z,1028.00
2019-05-17T06:32:14.907Z,1276.00
2019-05-17T06:33:26.941Z,1496.00
2019-05-17T06:34:15.311Z,1636.00
2019-05-17T06:35:14.522Z,1804.00
2019-05-17T06:36:14.656Z,1992.00
2019-05-17T06:37:16.546Z,2012.00
2019-05-17T06:38:15.985Z,1952.00
2019-05-17T06:39:15.092Z,1712.00
2019-05-17T06:40:15.216Z,1632.00
2019-05-17T06:41:15.364Z,1620.00
2019-05-17T06:42:15.533Z,1668.00
2019-05-17T06:43:15.672Z,1708.00
2019-05-17T06:44:15.815Z,1732.00
2019-05-17T06:45:15.958Z,1676.00
2019-05-17T06:46:16.108Z,1548.00
2019-05-17T06:47:16.289Z,1464.00
2019-05-17T06:48:16.420Z,1324.00
2019-05-17T06:49:16.547Z,1180.00
2019-05-17T06:50:16.677Z,1092.00
2019-05-17T06:51:17.504Z,1060.00
2019-05-17T06:52:17.022Z,1032.00
2019-05-17T06:53:18.019Z,1028.00
2019-05-17T06:54:17.385Z,1000.00
2019-05-17T06:55:17.523Z,1020.00
2019-05-17T06:56:17.669Z,1036.00
2019-05-17T06:57:18.530Z,1052.00
2019-05-17T06:58:18.041Z,1048.00
2019-05-17T06:59:18.187Z,1032.00
2019-05-17T07:00:20.743Z,976.00
2019-05-17T07:01:20.568Z,916.00
2019-05-17T07:02:19.844Z,856.00
2019-05-17T07:03:19.976Z,812.00
2019-05-17T07:04:19.377Z,792.00
2019-05-17T07:05:20.333Z,800.00
2019-05-17T07:06:21.514Z,844.00
2019-05-17T07:07:20.741Z,896.00
2019-05-17T07:08:20.845Z,912.00
2019-05-17T07:09:19.996Z,888.00
2019-05-17T07:10:39.861Z,860.00
2019-05-17T07:11:21.046Z,832.00
2019-05-17T07:12:21.404Z,808.00
2019-05-17T07:13:20.644Z,788.00
2019-05-17T07:14:20.781Z,776.00
2019-05-17T07:15:20.919Z,796.00
2019-05-17T07:16:22.027Z,808.00
2019-05-17T07:17:21.368Z,812.00
2019-05-17T07:18:21.637Z,848.00
2019-05-17T07:19:21.754Z,888.00
2019-05-17T07:20:21.886Z,972.00
2019-05-17T07:21:22.011Z,1044.00
2019-05-17T07:22:22.141Z,1092.00
2019-05-17T07:23:22.304Z,1128.00
2019-05-17T07:24:22.446Z,1180.00
2019-05-17T07:25:23.520Z,1292.00
2019-05-17T07:26:22.726Z,1384.00
2019-05-17T07:27:22.981Z,1396.00
2019-05-17T07:28:23.119Z,1364.00
2019-05-17T07:29:23.229Z,1384.00
2019-05-17T07:30:23.474Z,1472.00
2019-05-17T07:31:23.597Z,1564.00
2019-05-17T07:32:23.709Z,1576.00
2019-05-17T07:33:23.972Z,1628.00
2019-05-17T07:34:24.099Z,1680.00
2019-05-17T07:35:24.521Z,1760.00
2019-05-17T07:36:59.781Z,1772.00
2019-05-17T07:37:24.613Z,1780.00
2019-05-17T07:38:24.857Z,1740.00
2019-05-17T07:39:24.990Z,1632.00
2019-05-17T07:40:25.138Z,1520.00
2019-05-17T07:41:25.264Z,1424.00
2019-05-17T07:42:25.504Z,1368.00
2019-05-17T07:43:25.617Z,1360.00
2019-05-17T07:44:25.861Z,1452.00
2019-05-17T07:45:26.024Z,1844.00
2019-05-17T07:46:29.332Z,2196.00
2019-05-17T07:47:26.272Z,2040.00
2019-05-17T07:48:26.567Z,1844.00
2019-05-17T07:49:26.609Z,1708.00
2019-05-17T07:50:26.754Z,1600.00
2019-05-17T07:51:26.918Z,1500.00
2019-05-17T07:52:27.075Z,1452.00
2019-05-17T07:53:27.212Z,1444.00
2019-05-17T07:54:27.462Z,1536.00
2019-05-17T07:55:30.274Z,1632.00
2019-05-17T07:56:30.367Z,1672.00
2019-05-17T07:57:29.985Z,1696.00
2019-05-17T07:58:30.017Z,1708.00
2019-05-17T07:59:29.421Z,1732.00
2019-05-17T08:00:30.529Z,1724.00
2019-05-17T08:01:29.870Z,1708.00
2019-05-17T08:02:30.636Z,1660.00
2019-05-17T08:03:30.296Z,1688.00
2019-05-17T08:04:29.969Z,1920.00
2019-05-17T08:05:30.665Z,2328.00
2019-05-17T08:06:30.557Z,2656.00
2019-05-17T08:08:03.520Z,2488.00
2019-05-17T08:08:31.364Z,2032.00
2019-05-17T08:09:31.487Z,1736.00
2019-05-17T08:10:30.725Z,1800.00
2019-05-17T08:11:30.842Z,2128.00
2019-05-17T08:12:31.006Z,2244.00
2019-05-17T08:13:33.646Z,2380.00
2019-05-17T08:14:33.574Z,2068.00
2019-05-17T08:15:32.606Z,1760.00
2019-05-17T08:16:31.720Z,1636.00
2019-05-17T08:17:31.858Z,1568.00
2019-05-17T08:18:31.984Z,1604.00
2019-05-17T08:19:32.123Z,1712.00
2019-05-17T08:20:32.267Z,1820.00
2019-05-17T08:21:32.452Z,1908.00
2019-05-17T08:22:32.590Z,1956.00
2019-05-17T08:23:32.765Z,1984.00
2019-05-17T08:24:32.905Z,1944.00
2019-05-17T08:25:33.076Z,1932.00
2019-05-17T08:26:33.214Z,2044.00
2019-05-17T08:27:33.369Z,2096.00
2019-05-17T08:28:33.515Z,2092.00
2019-05-17T08:29:33.674Z,2016.00
2019-05-17T08:30:33.807Z,1992.00
2019-05-17T08:31:33.967Z,1880.00
2019-05-17T08:32:34.131Z,1788.00
2019-05-17T08:33:35.108Z,1704.00
2019-05-17T08:34:34.472Z,1636.00
2019-05-17T08:35:34.603Z,1564.00
2019-05-17T08:36:34.750Z,1552.00
2019-05-17T08:38:10.377Z,1476.00
2019-05-17T08:38:35.142Z,1496.00
2019-05-17T08:39:35.315Z,1512.00
2019-05-17T08:40:35.450Z,1552.00
2019-05-17T08:41:35.602Z,1660.00
2019-05-17T08:42:35.741Z,1704.00
2019-05-17T08:43:42.707Z,1672.00
2019-05-17T08:44:39.361Z,1644.00
2019-05-17T08:45:36.296Z,1652.00
2019-05-17T08:46:36.425Z,1616.00
2019-05-17T08:47:36.592Z,1596.00
2019-05-17T08:48:36.747Z,1556.00
2019-05-17T08:49:36.905Z,1568.00
2019-05-17T08:50:55.965Z,1588.00
2019-05-17T08:51:39.497Z,1584.00
2019-05-17T08:52:40.005Z,1608.00
2019-05-17T08:53:39.747Z,1652.00
2019-05-17T08:54:42.592Z,1752.00
2019-05-17T08:55:40.902Z,1872.00
2019-05-17T08:56:40.218Z,1952.00
2019-05-17T08:57:39.945Z,1972.00
2019-05-17T08:58:40.387Z,2004.00
2019-05-17T08:59:40.397Z,2040.00
2019-05-17T09:00:40.439Z,2028.00
2019-05-17T09:01:41.816Z,2072.00
2019-05-17T09:02:41.271Z,2016.00
2019-05-17T09:03:41.197Z,1896.00
2019-05-17T09:04:40.489Z,1844.00
2019-05-17T09:05:41.833Z,1752.00
2019-05-17T09:06:41.111Z,1684.00
2019-05-17T09:07:40.446Z,1640.00
2019-05-17T09:08:42.118Z,1628.00
2019-05-17T09:09:40.345Z,1608.00
2019-05-17T09:10:41.027Z,1600.00
2019-05-17T09:11:41.636Z,1624.00
2019-05-17T09:12:41.269Z,1648.00
2019-05-17T09:13:54.380Z,1688.00
2019-05-17T09:14:43.261Z,1772.00
2019-05-17T09:15:41.510Z,1916.00
2019-05-17T09:16:41.648Z,2084.00
2019-05-17T09:17:41.769Z,2340.00
2019-05-17T09:18:42.611Z,2408.00
2019-05-17T09:19:42.216Z,2548.00
2019-05-17T09:20:43.123Z,2592.00
2019-05-17T09:21:42.486Z,2552.00
2019-05-17T09:22:43.623Z,2536.00
2019-05-17T09:23:42.759Z,2576.00
2019-05-17T09:24:43.133Z,2728.00
2019-05-17T09:25:43.144Z,2924.00
2019-05-17T09:26:43.296Z,3184.00
2019-05-17T09:27:43.413Z,3412.00
2019-05-17T09:28:43.543Z,3520.00
2019-05-17T09:29:43.703Z,3672.00
2019-05-17T09:30:43.841Z,3724.00
2019-05-17T09:31:43.971Z,3636.00
2019-05-17T09:32:44.136Z,3372.00
2019-05-17T09:33:44.266Z,3016.00
2019-05-17T09:34:44.414Z,2788.00
2019-05-17T09:35:45.520Z,2652.00
2019-05-17T09:36:44.753Z,2636.00
2019-05-17T09:37:44.882Z,2560.00
2019-05-17T09:38:46.020Z,2556.00
2019-05-17T09:39:45.227Z,2668.00
2019-05-17T09:40:45.460Z,2832.00
2019-05-17T09:41:45.692Z,3184.00
2019-05-17T09:42:45.946Z,3264.00
2019-05-17T09:43:46.187Z,3176.00
2019-05-17T09:44:46.440Z,3184.00
2019-05-17T09:45:46.571Z,3268.00
2019-05-17T09:46:46.710Z,3472.00
2019-05-17T09:47:46.935Z,3532.00
2019-05-17T09:48:47.250Z,3632.00
2019-05-17T09:49:50.146Z,3972.00
2019-05-17T09:50:47.584Z,4180.00
2019-05-17T09:51:49.678Z,4264.00
2019-05-17T09:52:49.496Z,4356.00
2019-05-17T09:53:49.584Z,4436.00
2019-05-17T09:54:50.360Z,4392.00
2019-05-17T09:55:49.762Z,4244.00
2019-05-17T09:56:49.774Z,3844.00
2019-05-17T09:58:10.705Z,3660.00
2019-05-17T09:58:49.637Z,3480.00
2019-05-17T09:59:49.624Z,3404.00
2019-05-17T10:00:50.210Z,3288.00
2019-05-17T10:01:49.543Z,3276.00
2019-05-17T10:02:50.925Z,2988.00
2019-05-17T10:03:50.822Z,2688.00
2019-05-17T10:04:50.820Z,2540.00
2019-05-17T10:05:50.617Z,2280.00
2019-05-17T10:06:51.330Z,2328.00
2019-05-17T10:07:51.316Z,2356.00
2019-05-17T10:08:50.399Z,2384.00
2019-05-17T10:09:50.524Z,2428.00
2019-05-17T10:11:04.860Z,2272.00
2019-05-17T10:11:53.617Z,2204.00
2019-05-17T10:12:51.083Z,2104.00
2019-05-17T10:13:51.206Z,2052.00
2019-05-17T10:14:51.356Z,2016.00
2019-05-17T10:15:52.119Z,2084.00
2019-05-17T10:16:51.602Z,2232.00
2019-05-17T10:17:51.727Z,2480.00
2019-05-17T10:18:51.856Z,2712.00
2019-05-17T10:19:53.025Z,2808.00
2019-05-17T10:20:52.131Z,3004.00
2019-05-17T10:21:52.263Z,3140.00
2019-05-17T10:22:53.131Z,3280.00
2019-05-17T10:23:52.606Z,3456.00
2019-05-17T10:24:52.727Z,3528.00
2019-05-17T10:25:52.846Z,3664.00
2019-05-17T10:26:53.118Z,3708.00
2019-05-17T10:27:53.291Z,3684.00
2019-05-17T10:28:53.448Z,3700.00
2019-05-17T10:29:54.148Z,3632.00
2019-05-17T10:30:54.647Z,3560.00
2019-05-17T10:31:53.927Z,3384.00
2019-05-17T10:32:54.655Z,3220.00
2019-05-17T10:33:54.292Z,3136.00
2019-05-17T10:34:54.434Z,3064.00
2019-05-17T10:35:55.131Z,2904.00
2019-05-17T10:36:55.142Z,2748.00
2019-05-17T10:37:55.654Z,2608.00
2019-05-17T10:38:55.160Z,2460.00
2019-05-17T10:39:55.317Z,2312.00
2019-05-17T10:40:55.472Z,2220.00
2019-05-17T10:42:30.638Z,2152.00
2019-05-17T10:42:55.705Z,2124.00
2019-05-17T10:43:55.954Z,2108.00
2019-05-17T10:44:56.692Z,2032.00
2019-05-17T10:45:56.317Z,2000.00
2019-05-17T10:46:56.458Z,2012.00
2019-05-17T10:47:56.603Z,2012.00
2019-05-17T10:48:57.655Z,2024.00
2019-05-17T10:49:56.903Z,2052.00
2019-05-17T10:50:57.041Z,2064.00
2019-05-17T10:51:57.187Z,2024.00
2019-05-17T10:52:57.351Z,2056.00
2019-05-17T10:53:59.810Z,2084.00
2019-05-17T10:54:59.926Z,2184.00
2019-05-17T10:56:00.425Z,2260.00
2019-05-17T10:56:59.723Z,2212.00
2019-05-17T10:58:00.455Z,2220.00
2019-05-17T10:59:21.152Z,2228.00
2019-05-17T10:59:59.570Z,2284.00
2019-05-17T11:01:00.858Z,2236.00
2019-05-17T11:01:59.829Z,2328.00
2019-05-17T11:03:00.576Z,2372.00
2019-05-17T11:04:00.387Z,2500.00
2019-05-17T11:05:00.773Z,2600.00
2019-05-17T11:06:00.720Z,2764.00
2019-05-17T11:06:59.960Z,2856.00
2019-05-17T11:08:00.079Z,2928.00
2019-05-17T11:09:00.331Z,3048.00
2019-05-17T11:10:00.819Z,3004.00
2019-05-17T11:11:00.634Z,3004.00
2019-05-17T11:12:00.770Z,2968.00
2019-05-17T11:13:00.889Z,3080.00
2019-05-17T11:14:01.042Z,3016.00
2019-05-17T11:15:11.140Z,2988.00
2019-05-17T11:16:03.410Z,3020.00
2019-05-17T11:17:02.167Z,3052.00
2019-05-17T11:18:01.787Z,3176.00
2019-05-17T11:19:02.070Z,3172.00
2019-05-17T11:20:03.178Z,3096.00
2019-05-17T11:21:02.429Z,3112.00
2019-05-17T11:22:02.540Z,3136.00
2019-05-17T11:23:02.674Z,3212.00
2019-05-17T11:24:02.852Z,3172.00
2019-05-17T11:25:03.055Z,3204.00
2019-05-17T11:26:03.111Z,3084.00
2019-05-17T11:27:03.261Z,2988.00
2019-05-17T11:28:03.381Z,2864.00
2019-05-17T11:29:03.533Z,2768.00
2019-05-17T11:30:03.649Z,2784.00
2019-05-17T11:31:04.675Z,2808.00
2019-05-17T11:32:04.007Z,2732.00
2019-05-17T11:33:04.251Z,2756.00
2019-05-17T11:34:04.392Z,2884.00
2019-05-17T11:35:04.511Z,3128.00
2019-05-17T11:36:04.618Z,3396.00
2019-05-17T11:37:04.753Z,3500.00
2019-05-17T11:38:04.866Z,3616.00
2019-05-17T11:39:05.002Z,3828.00
2019-05-17T11:40:08.048Z,3872.00
2019-05-17T11:41:20.599Z,3992.00
2019-05-17T11:42:07.485Z,4112.00
2019-05-17T11:43:06.680Z,4208.00
2019-05-17T11:44:06.667Z,4348.00
2019-05-17T11:45:06.190Z,4356.00
2019-05-17T11:46:06.322Z,4212.00
2019-05-17T11:47:06.529Z,4156.00
2019-05-17T11:48:06.675Z,4124.00
2019-05-17T11:49:06.798Z,4148.00
2019-05-17T11:50:06.972Z,4316.00
2019-05-17T11:51:07.135Z,4508.00
2019-05-17T11:52:07.279Z,4396.00
2019-05-17T11:53:08.412Z,4204.00
2019-05-17T11:54:07.642Z,3920.00
2019-05-17T11:55:07.775Z,3716.00
2019-05-17T11:56:08.255Z,3428.00
2019-05-17T11:57:08.133Z,3280.00
2019-05-17T11:58:09.170Z,3204.00
2019-05-17T11:59:08.480Z,3532.00
2019-05-17T12:00:08.626Z,3944.00
2019-05-17T12:01:08.806Z,4120.00
2019-05-17T12:02:09.997Z,3628.00
2019-05-17T12:03:09.106Z,3964.00
2019-05-17T12:04:09.251Z,3860.00
2019-05-17T12:05:09.390Z,3916.00
2019-05-17T12:06:09.525Z,3880.00
2019-05-17T12:07:09.693Z,3608.00
2019-05-17T12:08:10.670Z,3376.00
2019-05-17T12:09:10.020Z,3212.00
2019-05-17T12:10:10.180Z,3184.00
2019-05-17T12:11:10.286Z,3248.00
2019-05-17T12:12:11.175Z,3176.00
2019-05-17T12:13:10.649Z,3292.00
2019-05-17T12:14:11.182Z,3568.00
2019-05-17T12:15:10.911Z,4184.00
2019-05-17T12:16:11.027Z,3628.00
2019-05-17T12:17:11.177Z,3732.00
2019-05-17T12:18:11.294Z,3444.00
2019-05-17T12:19:11.447Z,3388.00
2019-05-17T12:20:11.580Z,3436.00
2019-05-17T12:21:11.811Z,3268.00
2019-05-17T12:22:11.988Z,3304.00
2019-05-17T12:23:12.142Z,3100.00
2019-05-17T12:24:12.283Z,3084.00
2019-05-17T12:25:12.418Z,3092.00
2019-05-17T12:26:13.182Z,3060.00
2019-05-17T12:27:12.796Z,2888.00
2019-05-17T12:28:12.970Z,2724.00
2019-05-17T12:29:13.121Z,2704.00
2019-05-17T12:30:14.186Z,2652.00
2019-05-17T12:31:14.180Z,2568.00
2019-05-17T12:32:16.772Z,2576.00
2019-05-17T12:33:15.204Z,2804.00
2019-05-17T12:34:13.926Z,3040.00
2019-05-17T12:35:14.693Z,2760.00