createdAt,value
2018-02-16T00:00:54.626Z,20.02
2018-02-16T00:02:47.431Z,20.06
2018-02-16T00:03:47.344Z,20.09
2018-02-16T00:05:40.120Z,20.15
2018-02-16T00:06:40.065Z,20.02
2018-02-16T00:08:32.871Z,19.98
2018-02-16T00:09:32.786Z,19.98
2018-02-16T00:11:25.562Z,19.98
2018-02-16T00:12:25.506Z,19.83
2018-02-16T00:14:18.313Z,19.94
2018-02-16T00:15:18.228Z,19.94
2018-02-16T00:17:11.005Z,19.84
2018-02-16T00:18:10.949Z,19.87
2018-02-16T00:20:03.754Z,19.80
2018-02-16T00:21:03.668Z,19.70
2018-02-16T00:22:56.444Z,19.69
2018-02-16T00:23:56.386Z,19.83
2018-02-16T00:25:49.193Z,19.69
2018-02-16T00:26:49.107Z,19.72
2018-02-16T00:28:41.881Z,19.68
2018-02-16T00:29:41.827Z,19.63
2018-02-16T00:31:34.634Z,19.63
2018-02-16T00:32:34.547Z,19.57
2018-02-16T00:34:27.322Z,19.51
2018-02-16T00:35:27.268Z,19.51
2018-02-16T00:37:20.075Z,19.54
2018-02-16T00:38:19.991Z,19.51
2018-02-16T00:40:12.768Z,19.51
2018-02-16T00:41:12.711Z,19.47
2018-02-16T00:43:05.517Z,19.51
2018-02-16T00:44:05.432Z,19.50
2018-02-16T00:45:58.209Z,19.46
2018-02-16T00:46:58.155Z,19.43
2018-02-16T00:48:50.958Z,19.51
2018-02-16T00:49:50.872Z,19.43
2018-02-16T00:51:43.648Z,19.33
2018-02-16T00:52:43.593Z,19.38
2018-02-16T00:54:36.399Z,19.46
2018-02-16T00:55:36.312Z,19.33
2018-02-16T00:57:29.086Z,19.31
2018-02-16T00:58:29.030Z,19.29
2018-02-16T01:00:21.834Z,19.24
2018-02-16T01:01:21.749Z,19.31
2018-02-16T01:03:14.523Z,19.23
2018-02-16T01:04:14.468Z,19.28
2018-02-16T01:06:07.274Z,19.24
2018-02-16T01:07:07.186Z,19.23
2018-02-16T01:08:59.960Z,19.17
2018-02-16T01:09:59.904Z,19.13
2018-02-16T01:11:52.711Z,19.17
2018-02-16T01:12:52.622Z,19.17
2018-02-16T01:14:45.395Z,19.15
2018-02-16T01:15:45.339Z,19.06
2018-02-16T01:17:38.143Z,19.06
2018-02-16T01:18:38.121Z,19.02
2018-02-16T01:20:30.838Z,19.02
2018-02-16T01:21:30.780Z,19.10
2018-02-16T01:23:23.583Z,19.05
2018-02-16T01:24:23.497Z,18.98
2018-02-16T01:26:16.271Z,18.91
2018-02-16T01:27:16.215Z,18.98
2018-02-16T01:29:09.020Z,18.92
2018-02-16T01:30:08.931Z,18.90
2018-02-16T01:32:01.709Z,18.87
2018-02-16T01:33:01.654Z,18.87
2018-02-16T01:34:54.461Z,18.87
2018-02-16T01:35:54.380Z,18.91
2018-02-16T01:37:47.146Z,18.77
2018-02-16T01:38:47.089Z,18.84
2018-02-16T01:40:39.894Z,18.84
2018-02-16T01:41:39.809Z,18.80
2018-02-16T01:43:32.581Z,18.83
2018-02-16T01:44:32.525Z,18.80
2018-02-16T01:46:25.328Z,18.74
2018-02-16T01:47:25.242Z,18.79
2018-02-16T01:49:18.016Z,18.77
2018-02-16T01:50:17.959Z,18.80
2018-02-16T01:52:10.764Z,18.76
2018-02-16T01:53:10.677Z,18.68
2018-02-16T01:55:03.451Z,18.70
2018-02-16T01:56:03.394Z,18.70
2018-02-16T01:57:56.199Z,18.77
2018-02-16T01:58:56.113Z,18.68
2018-02-16T02:00:48.885Z,18.65
2018-02-16T02:01:48.831Z,18.72
2018-02-16T02:03:41.633Z,18.76
2018-02-16T02:04:41.549Z,18.61
2018-02-16T02:06:34.323Z,18.73
2018-02-16T02:07:34.265Z,18.59
2018-02-16T02:09:27.067Z,18.61
2018-02-16T02:10:26.983Z,18.72
2018-02-16T02:12:19.756Z,18.57
2018-02-16T02:13:19.702Z,18.59
2018-02-16T02:15:12.503Z,18.59
2018-02-16T02:16:12.416Z,18.62
2018-02-16T02:18:05.189Z,18.57
2018-02-16T02:19:05.132Z,18.61
2018-02-16T02:20:57.935Z,18.61
2018-02-16T02:21:57.847Z,18.55
2018-02-16T02:23:50.624Z,18.58
2018-02-16T02:24:50.567Z,18.59
2018-02-16T02:26:43.371Z,18.52
2018-02-16T02:27:43.287Z,18.57
2018-02-16T02:29:36.059Z,18.58
2018-02-16T02:30:36.005Z,18.54
2018-02-16T02:32:28.805Z,18.54
2018-02-16T02:33:28.717Z,18.50
2018-02-16T02:35:21.495Z,18.46
2018-02-16T02:36:21.445Z,18.55
2018-02-16T02:38:14.241Z,18.50
2018-02-16T02:39:14.154Z,18.52
2018-02-16T02:41:06.930Z,18.44
2018-02-16T02:42:06.873Z,18.46
2018-02-16T02:43:59.684Z,18.52
2018-02-16T02:44:59.588Z,18.47
2018-02-16T02:46:52.360Z,18.42
2018-02-16T02:47:52.303Z,18.46
2018-02-16T02:49:45.106Z,18.43
2018-02-16T02:50:45.018Z,18.39
2018-02-16T02:52:37.794Z,18.44
2018-02-16T02:53:37.734Z,18.39
2018-02-16T02:55:30.538Z,18.49
2018-02-16T02:56:30.454Z,18.46
2018-02-16T02:58:23.224Z,18.43
2018-02-16T02:59:23.170Z,18.44
2018-02-16T03:01:15.972Z,18.43
2018-02-16T03:02:15.884Z,18.44
2018-02-16T03:04:08.657Z,18.43
2018-02-16T03:05:08.601Z,18.44
2018-02-16T03:07:01.404Z,18.40
2018-02-16T03:08:01.317Z,18.37
2018-02-16T03:09:54.087Z,18.40
2018-02-16T03:10:54.031Z,18.37
2018-02-16T03:12:46.835Z,18.40
2018-02-16T03:13:46.748Z,18.31
2018-02-16T03:15:39.539Z,18.34
2018-02-16T03:16:39.484Z,18.25
2018-02-16T03:18:32.287Z,18.29
2018-02-16T03:19:32.199Z,18.22
2018-02-16T03:21:24.974Z,18.33
2018-02-16T03:22:24.919Z,18.27
2018-02-16T03:24:17.722Z,18.29
2018-02-16T03:25:17.635Z,18.24
2018-02-16T03:27:10.408Z,18.28
2018-02-16T03:28:10.352Z,18.24
2018-02-16T03:30:03.158Z,18.29
2018-02-16T03:31:03.071Z,18.28
2018-02-16T03:32:55.844Z,18.31
2018-02-16T03:33:55.788Z,18.33
2018-02-16T03:35:48.592Z,18.21
2018-02-16T03:36:48.503Z,18.28
2018-02-16T03:38:41.276Z,18.29
2018-02-16T03:39:41.220Z,18.22
2018-02-16T03:41:34.024Z,18.27
2018-02-16T03:42:33.938Z,18.13
2018-02-16T03:44:26.710Z,18.19
2018-02-16T03:45:26.652Z,18.25
2018-02-16T03:47:19.457Z,18.21
2018-02-16T03:48:19.371Z,18.21
2018-02-16T03:50:12.143Z,18.19
2018-02-16T03:51:12.093Z,18.17
2018-02-16T03:53:04.887Z,18.13
2018-02-16T03:54:04.805Z,18.13
2018-02-16T03:55:57.582Z,18.07
2018-02-16T03:56:57.516Z,18.13
2018-02-16T03:58:50.320Z,18.17
2018-02-16T03:59:50.234Z,18.13
2018-02-16T04:01:43.007Z,18.13
2018-02-16T04:02:42.950Z,18.09
2018-02-16T04:04:35.754Z,18.06
2018-02-16T04:05:35.669Z,18.09
2018-02-16T04:07:28.444Z,18.17
2018-02-16T04:08:28.384Z,18.13
2018-02-16T04:10:21.187Z,18.04
2018-02-16T04:11:21.099Z,18.06
2018-02-16T04:13:13.872Z,18.15
2018-02-16T04:14:13.815Z,18.10
2018-02-16T04:16:06.618Z,18.10
2018-02-16T04:17:06.530Z,18.13
2018-02-16T04:18:59.303Z,18.06
2018-02-16T04:19:59.246Z,18.17
2018-02-16T04:21:52.051Z,18.09
2018-02-16T04:22:51.963Z,18.06
2018-02-16T04:24:44.734Z,18.09
2018-02-16T04:25:44.678Z,17.95
2018-02-16T04:27:37.480Z,18.02
2018-02-16T04:28:37.393Z,18.06
2018-02-16T04:30:30.167Z,17.99
2018-02-16T04:31:30.109Z,18.04
2018-02-16T04:33:22.914Z,18.02
2018-02-16T04:34:22.829Z,18.00
2018-02-16T04:36:15.600Z,18.02
2018-02-16T04:37:15.543Z,18.00
2018-02-16T04:39:08.345Z,18.02
2018-02-16T04:40:08.257Z,18.00
2018-02-16T04:42:01.031Z,17.99
2018-02-16T04:43:00.973Z,18.03
2018-02-16T04:44:53.776Z,17.99
2018-02-16T04:45:53.689Z,17.97
2018-02-16T04:47:46.461Z,18.00
2018-02-16T04:48:46.403Z,17.99
2018-02-16T04:50:39.205Z,17.88
2018-02-16T04:51:39.118Z,17.88
2018-02-16T04:53:31.891Z,17.97
2018-02-16T04:54:31.834Z,17.99
2018-02-16T04:56:24.635Z,17.99
2018-02-16T04:57:24.548Z,17.91
2018-02-16T04:59:17.322Z,18.07
2018-02-16T05:00:17.268Z,17.91
2018-02-16T05:02:10.068Z,17.84
2018-02-16T05:03:09.979Z,17.89
2018-02-16T05:05:02.753Z,17.94
2018-02-16T05:06:02.695Z,17.85
2018-02-16T05:07:55.496Z,17.91
2018-02-16T05:08:55.409Z,17.82
2018-02-16T05:10:48.183Z,17.88
2018-02-16T05:11:48.128Z,17.82
2018-02-16T05:13:40.928Z,17.91
2018-02-16T05:14:40.842Z,17.87
2018-02-16T05:16:33.615Z,17.84
2018-02-16T05:17:33.558Z,17.85
2018-02-16T05:19:26.362Z,17.85
2018-02-16T05:20:26.279Z,17.88
2018-02-16T05:22:19.051Z,17.92
2018-02-16T05:23:18.995Z,17.81
2018-02-16T05:25:11.799Z,17.85
2018-02-16T05:26:11.711Z,17.85
2018-02-16T05:28:04.485Z,17.91
2018-02-16T05:29:04.427Z,17.82
2018-02-16T05:30:57.228Z,17.84
2018-02-16T05:31:57.141Z,17.81
2018-02-16T05:33:49.914Z,17.82
2018-02-16T05:34:49.857Z,17.88
2018-02-16T05:36:42.659Z,17.87
2018-02-16T05:37:42.575Z,17.81
2018-02-16T05:39:35.343Z,17.87
2018-02-16T05:40:35.286Z,17.81
2018-02-16T05:42:28.088Z,17.84
2018-02-16T05:43:28.004Z,17.84
2018-02-16T05:45:20.775Z,17.79
2018-02-16T05:46:20.722Z,17.81
2018-02-16T05:48:13.523Z,17.88
2018-02-16T05:49:13.435Z,17.84
2018-02-16T05:51:06.208Z,17.81
2018-02-16T05:52:06.152Z,17.79
2018-02-16T05:53:58.951Z,17.84
2018-02-16T05:54:58.864Z,17.81
2018-02-16T05:56:51.639Z,17.84
2018-02-16T05:57:51.580Z,17.81
2018-02-16T05:59:44.386Z,17.85
2018-02-16T06:00:44.297Z,17.76
2018-02-16T06:02:37.071Z,17.87
2018-02-16T06:03:37.015Z,17.81
2018-02-16T06:05:29.817Z,17.81
2018-02-16T06:06:29.730Z,17.78
2018-02-16T06:08:22.501Z,17.76
2018-02-16T06:09:22.445Z,17.82
2018-02-16T06:11:15.248Z,17.79
2018-02-16T06:12:15.161Z,17.76
2018-02-16T06:14:07.933Z,17.78
2018-02-16T06:15:07.875Z,17.73
2018-02-16T06:17:00.683Z,17.84
2018-02-16T06:18:00.593Z,17.76
2018-02-16T06:19:53.364Z,17.73
2018-02-16T06:20:53.307Z,17.84
2018-02-16T06:22:46.109Z,17.76
2018-02-16T06:23:46.022Z,17.76
2018-02-16T06:25:38.795Z,17.74
2018-02-16T06:26:38.738Z,17.81
2018-02-16T06:28:31.539Z,17.79
2018-02-16T06:29:31.452Z,17.78
2018-02-16T06:31:24.225Z,17.78
2018-02-16T06:32:24.170Z,17.76
2018-02-16T06:34:16.972Z,17.76
2018-02-16T06:35:16.885Z,17.76
2018-02-16T06:37:09.660Z,17.76
2018-02-16T06:38:09.604Z,17.73
2018-02-16T06:40:02.403Z,17.78
2018-02-16T06:41:02.316Z,17.79
2018-02-16T06:42:55.089Z,17.78
2018-02-16T06:43:55.034Z,17.78
2018-02-16T06:45:47.834Z,17.74
2018-02-16T06:46:47.747Z,17.69
2018-02-16T06:48:40.518Z,17.74
2018-02-16T06:49:40.461Z,17.74
2018-02-16T06:51:33.264Z,17.67
2018-02-16T06:52:33.177Z,17.63
2018-02-16T06:54:25.950Z,17.70
2018-02-16T06:55:25.893Z,17.70
2018-02-16T06:57:18.693Z,17.71
2018-02-16T06:58:18.606Z,17.73
2018-02-16T07:00:11.384Z,17.71
2018-02-16T07:01:11.328Z,17.71
2018-02-16T07:03:04.129Z,17.67
2018-02-16T07:04:04.042Z,17.71
2018-02-16T07:05:56.812Z,17.74
2018-02-16T07:06:56.754Z,17.70
2018-02-16T07:08:49.559Z,17.73
2018-02-16T07:09:49.470Z,17.67
2018-02-16T07:11:42.244Z,17.63
2018-02-16T07:12:42.186Z,17.76
2018-02-16T07:14:34.988Z,17.66
2018-02-16T07:15:34.901Z,17.71
2018-02-16T07:17:27.674Z,17.76
2018-02-16T07:18:27.617Z,17.70
2018-02-16T07:20:20.421Z,17.70
2018-02-16T07:21:20.335Z,17.70
2018-02-16T07:23:13.104Z,17.74
2018-02-16T07:24:13.047Z,17.78
2018-02-16T07:26:05.849Z,17.73
2018-02-16T07:27:05.760Z,17.74
2018-02-16T07:28:58.566Z,17.63
2018-02-16T07:29:58.510Z,17.67
2018-02-16T07:31:51.314Z,17.67
2018-02-16T07:32:51.230Z,17.70
2018-02-16T07:34:43.999Z,17.69
2018-02-16T07:35:43.941Z,17.70
2018-02-16T07:37:36.742Z,17.70
2018-02-16T07:38:36.655Z,17.71
2018-02-16T07:40:29.429Z,17.69
2018-02-16T07:41:29.372Z,17.70
2018-02-16T07:43:22.173Z,17.67
2018-02-16T07:44:22.085Z,17.70
2018-02-16T07:46:14.857Z,17.67
2018-02-16T07:47:14.801Z,17.69
2018-02-16T07:49:07.604Z,17.70
2018-02-16T07:50:07.519Z,17.70
2018-02-16T07:52:00.291Z,17.71
2018-02-16T07:53:00.234Z,17.73
2018-02-16T07:54:53.034Z,17.74
2018-02-16T07:55:52.946Z,17.67
2018-02-16T07:57:45.718Z,17.67
2018-02-16T07:58:45.661Z,17.66
2018-02-16T08:00:38.463Z,17.67
2018-02-16T08:01:38.376Z,17.69
2018-02-16T08:03:31.151Z,17.71
2018-02-16T08:04:31.091Z,17.74
2018-02-16T08:06:23.892Z,17.69
2018-02-16T08:07:23.805Z,17.70
2018-02-16T08:09:16.575Z,17.70
2018-02-16T08:10:16.518Z,17.67
2018-02-16T08:12:09.319Z,17.69
2018-02-16T08:13:09.231Z,17.67
2018-02-16T08:15:02.006Z,17.70
2018-02-16T08:16:01.950Z,17.69
2018-02-16T08:17:54.752Z,17.70
2018-02-16T08:18:54.663Z,17.74
2018-02-16T08:20:47.437Z,17.74
2018-02-16T08:21:47.381Z,17.71
2018-02-16T08:23:40.181Z,17.67
2018-02-16T08:24:40.094Z,17.70
2018-02-16T08:26:32.865Z,17.70
2018-02-16T08:27:32.807Z,17.70
2018-02-16T08:29:25.610Z,17.70
2018-02-16T08:30:25.523Z,17.64
2018-02-16T08:32:18.295Z,17.71
2018-02-16T08:33:18.238Z,17.71
2018-02-16T08:35:11.040Z,17.71
2018-02-16T08:36:10.954Z,17.74
2018-02-16T08:38:03.727Z,17.76
2018-02-16T08:39:03.667Z,17.79
2018-02-16T08:40:56.465Z,17.78
2018-02-16T08:41:56.380Z,17.91
2018-02-16T08:43:49.149Z,17.82
2018-02-16T08:44:49.093Z,17.92
2018-02-16T08:46:41.911Z,17.95
2018-02-16T08:47:41.806Z,18.15
2018-02-16T08:49:34.580Z,18.25
2018-02-16T08:50:34.522Z,18.17
2018-02-16T08:52:27.326Z,18.06
2018-02-16T08:53:27.238Z,17.99
2018-02-16T08:55:20.011Z,18.12
2018-02-16T08:56:19.953Z,18.06
2018-02-16T08:58:12.754Z,18.42
2018-02-16T08:59:12.667Z,18.80
2018-02-16T09:01:05.441Z,18.86
2018-02-16T09:02:05.383Z,18.77
2018-02-16T09:03:58.186Z,19.24
2018-02-16T09:04:58.098Z,19.51
2018-02-16T09:06:50.878Z,19.25
2018-02-16T09:07:50.819Z,19.10
2018-02-16T09:09:43.638Z,18.92
2018-02-16T09:10:43.535Z,18.68
2018-02-16T09:12:36.307Z,18.82
2018-02-16T09:13:36.251Z,19.05
2018-02-16T09:15:29.057Z,20.15
2018-02-16T09:16:28.972Z,20.90
2018-02-16T09:18:21.744Z,19.95
2018-02-16T09:19:21.692Z,19.51
2018-02-16T09:21:14.495Z,19.32
2018-02-16T09:22:14.407Z,19.24
2018-02-16T09:24:07.180Z,19.18
2018-02-16T09:25:07.125Z,19.20
2018-02-16T09:27:00.003Z,19.17
2018-02-16T09:27:59.841Z,18.99
2018-02-16T09:29:52.614Z,19.21
2018-02-16T09:30:52.561Z,20.03
2018-02-16T09:32:45.361Z,20.43
2018-02-16T09:33:45.274Z,19.98
2018-02-16T09:35:38.050Z,19.69
2018-02-16T09:36:37.993Z,19.36
2018-02-16T09:38:30.799Z,19.17
2018-02-16T09:39:30.712Z,19.06
2018-02-16T09:41:23.487Z,19.06
2018-02-16T09:42:23.431Z,18.94
2018-02-16T09:44:16.249Z,18.91
2018-02-16T09:45:16.145Z,18.90
2018-02-16T09:47:08.920Z,18.91
2018-02-16T09:48:08.862Z,18.91
2018-02-16T09:50:01.666Z,18.98
2018-02-16T09:51:01.576Z,18.94
2018-02-16T09:52:54.351Z,18.82
2018-02-16T09:53:54.293Z,18.72
2018-02-16T09:55:47.095Z,18.64
2018-02-16T09:56:47.009Z,18.58
2018-02-16T09:58:39.782Z,18.52
2018-02-16T09:59:39.726Z,18.59
2018-02-16T10:01:32.549Z,18.44
2018-02-16T10:02:32.445Z,18.50
2018-02-16T10:04:25.218Z,18.36
2018-02-16T10:05:25.162Z,18.39
2018-02-16T10:07:17.963Z,18.36
2018-02-16T10:08:17.877Z,18.40
2018-02-16T10:10:10.648Z,18.62
2018-02-16T10:11:10.592Z,18.43
2018-02-16T10:13:03.397Z,18.36
2018-02-16T10:14:03.309Z,18.25
2018-02-16T10:15:56.083Z,18.28
2018-02-16T10:16:56.029Z,18.27
2018-02-16T10:18:48.827Z,18.39
2018-02-16T10:19:48.743Z,18.42
2018-02-16T10:21:41.515Z,18.72
2018-02-16T10:22:41.458Z,18.74
2018-02-16T10:24:34.263Z,18.86
2018-02-16T10:25:34.175Z,18.92
2018-02-16T10:27:26.952Z,18.82
2018-02-16T10:28:26.895Z,18.72
2018-02-16T10:30:19.698Z,18.76
2018-02-16T10:31:19.612Z,18.70
2018-02-16T10:33:12.387Z,18.52
2018-02-16T10:34:12.336Z,18.86
2018-02-16T10:36:05.133Z,19.11
2018-02-16T10:37:05.047Z,19.06
2018-02-16T10:38:57.823Z,18.82
2018-02-16T10:39:57.765Z,19.23
2018-02-16T10:41:50.595Z,19.79
2018-02-16T10:42:50.484Z,20.43
2018-02-16T10:44:43.257Z,19.55
2018-02-16T10:45:43.200Z,19.86
2018-02-16T10:47:36.006Z,20.62
2018-02-16T10:48:35.925Z,21.46
2018-02-16T10:50:28.694Z,22.41
2018-02-16T10:51:28.639Z,22.53
2018-02-16T10:53:21.461Z,23.08
2018-02-16T10:54:21.358Z,22.84
2018-02-16T10:56:14.133Z,21.05
2018-02-16T10:57:14.078Z,20.31
2018-02-16T10:59:06.882Z,19.83
2018-02-16T11:00:06.794Z,19.57
2018-02-16T11:01:59.571Z,19.29
2018-02-16T11:02:59.514Z,19.14
2018-02-16T11:04:52.319Z,18.90
2018-02-16T11:05:52.233Z,18.99
2018-02-16T11:07:45.007Z,18.74
2018-02-16T11:08:44.951Z,18.74
2018-02-16T11:10:37.754Z,18.79
2018-02-16T11:11:37.666Z,18.65
2018-02-16T11:13:30.439Z,18.67
2018-02-16T11:14:30.382Z,18.62
2018-02-16T11:16:23.200Z,18.58
2018-02-16T11:17:23.098Z,18.57
2018-02-16T11:19:15.870Z,18.59
2018-02-16T11:20:15.847Z,18.55
2018-02-16T11:22:08.616Z,18.67
2018-02-16T11:23:08.531Z,18.68
2018-02-16T11:25:01.304Z,18.80
2018-02-16T11:26:01.248Z,18.83
2018-02-16T11:27:54.050Z,18.98
2018-02-16T11:28:53.973Z,18.97
2018-02-16T11:30:46.737Z,18.92
2018-02-16T11:31:46.680Z,19.02
2018-02-16T11:33:39.483Z,19.05
2018-02-16T11:34:39.397Z,18.99
2018-02-16T11:36:32.169Z,19.06
2018-02-16T11:37:32.113Z,19.13
2018-02-16T11:39:24.923Z,19.23
2018-02-16T11:40:24.829Z,19.20
2018-02-16T11:42:17.603Z,19.28
2018-02-16T11:43:17.547Z,19.15
2018-02-16T11:45:10.348Z,19.02
2018-02-16T11:46:10.262Z,19.05
2018-02-16T11:48:03.037Z,18.84
2018-02-16T11:49:02.982Z,18.83
2018-02-16T11:50:55.786Z,18.82
2018-02-16T11:51:55.702Z,18.82
2018-02-16T11:53:48.474Z,18.72
2018-02-16T11:54:48.418Z,18.76
2018-02-16T11:56:41.221Z,18.59
2018-02-16T11:57:41.134Z,18.59
2018-02-16T11:59:33.904Z,18.62
2018-02-16T12:00:33.849Z,18.62
2018-02-16T12:02:26.650Z,18.61
2018-02-16T12:03:26.563Z,18.54
2018-02-16T12:05:19.335Z,18.58
2018-02-16T12:06:19.278Z,18.44
2018-02-16T12:08:12.085Z,18.57
2018-02-16T12:09:12.000Z,18.67
2018-02-16T12:11:04.772Z,18.77
2018-02-16T12:12:04.716Z,18.92
2018-02-16T12:13:57.523Z,18.90
2018-02-16T12:14:57.432Z,18.91
2018-02-16T12:16:50.205Z,19.08
2018-02-16T12:17:50.149Z,19.01
2018-02-16T12:19:42.952Z,19.01
2018-02-16T12:20:42.866Z,19.11
2018-02-16T12:22:35.639Z,19.02
2018-02-16T12:23:35.582Z,19.05
2018-02-16T12:25:28.384Z,18.99
2018-02-16T12:26:28.298Z,18.94
2018-02-16T12:28:21.073Z,18.90
2018-02-16T12:29:21.015Z,18.80
2018-02-16T12:31:13.821Z,18.70
2018-02-16T12:32:13.734Z,18.73
2018-02-16T12:34:06.505Z,18.74
2018-02-16T12:35:06.453Z,18.76
2018-02-16T12:36:59.254Z,18.61
2018-02-16T12:37:59.170Z,18.58
2018-02-16T12:39:51.940Z,18.55
2018-02-16T12:40:51.882Z,18.55
2018-02-16T12:42:44.689Z,18.54
2018-02-16T12:43:44.599Z,18.52
2018-02-16T12:45:37.374Z,18.49
2018-02-16T12:46:37.317Z,18.54
2018-02-16T12:48:30.121Z,18.58
2018-02-16T12:49:30.040Z,18.57
2018-02-16T12:51:22.834Z,18.58
2018-02-16T12:52:22.751Z,18.54
2018-02-16T12:54:15.555Z,18.57
2018-02-16T12:55:15.472Z,18.59
2018-02-16T12:57:08.243Z,18.46
2018-02-16T12:58:08.191Z,18.44
2018-02-16T13:00:01.009Z,18.47
2018-02-16T13:01:00.904Z,18.47
2018-02-16T13:02:53.678Z,18.42
2018-02-16T13:03:53.623Z,18.49
2018-02-16T13:05:46.425Z,18.46
2018-02-16T13:06:46.339Z,18.44
2018-02-16T13:08:39.108Z,18.46
2018-02-16T13:09:39.052Z,18.46
2018-02-16T13:11:31.858Z,18.46
2018-02-16T13:12:31.772Z,18.50
2018-02-16T13:14:24.545Z,18.43
2018-02-16T13:15:24.508Z,18.44
2018-02-16T13:17:17.294Z,18.49
2018-02-16T13:18:17.208Z,18.40
2018-02-16T13:20:09.982Z,18.46
2018-02-16T13:21:09.925Z,18.61
2018-02-16T13:23:02.744Z,18.64
2018-02-16T13:24:02.642Z,18.61
2018-02-16T13:25:55.453Z,18.62
2018-02-16T13:26:55.356Z,18.57
2018-02-16T13:28:48.159Z,18.64
2018-02-16T13:29:48.072Z,18.61
2018-02-16T13:31:40.845Z,18.64
2018-02-16T13:32:40.789Z,18.67
2018-02-16T13:34:33.589Z,18.62
2018-02-16T13:35:33.503Z,18.70
2018-02-16T13:37:26.274Z,18.58
2018-02-16T13:38:26.219Z,18.59
2018-02-16T13:40:19.021Z,18.64
2018-02-16T13:41:18.936Z,18.57
2018-02-16T13:43:11.708Z,18.57
2018-02-16T13:44:11.653Z,18.64
2018-02-16T13:46:04.456Z,18.64
2018-02-16T13:47:04.369Z,18.58
2018-02-16T13:48:57.143Z,18.59
2018-02-16T13:49:57.102Z,18.58
2018-02-16T13:51:49.890Z,18.61
2018-02-16T13:52:49.802Z,18.64
2018-02-16T13:54:42.575Z,18.58
2018-02-16T13:55:42.516Z,18.52
2018-02-16T13:57:35.320Z,18.55
2018-02-16T13:58:35.232Z,18.55
2018-02-16T14:00:28.006Z,18.49
2018-02-16T14:01:27.947Z,18.49
2018-02-16T14:03:20.752Z,18.50
2018-02-16T14:04:20.664Z,18.49
2018-02-16T14:06:13.456Z,18.47
2018-02-16T14:07:13.379Z,18.49
2018-02-16T14:09:06.182Z,18.42
2018-02-16T14:10:06.096Z,18.46
2018-02-16T14:11:58.915Z,18.43
2018-02-16T14:12:58.821Z,18.50
2018-02-16T14:14:51.616Z,18.42
2018-02-16T14:15:51.529Z,18.50
2018-02-16T14:17:44.302Z,18.57
2018-02-16T14:18:44.245Z,18.57
2018-02-16T14:20:37.068Z,18.52
2018-02-16T14:21:36.963Z,18.50
2018-02-16T14:23:29.741Z,18.55
2018-02-16T14:24:29.685Z,18.57
2018-02-16T14:26:22.488Z,18.50
2018-02-16T14:27:22.401Z,18.54
2018-02-16T14:29:15.173Z,18.59
2018-02-16T14:30:15.121Z,18.64
2018-02-16T14:32:07.918Z,18.58
2018-02-16T14:33:07.835Z,18.59
2018-02-16T14:35:00.609Z,18.65
2018-02-16T14:36:00.554Z,18.74
2018-02-16T14:37:53.358Z,18.59
2018-02-16T14:38:53.273Z,18.64
2018-02-16T14:40:46.046Z,18.57
2018-02-16T14:41:45.989Z,18.64
2018-02-16T14:43:38.803Z,18.59
2018-02-16T14:44:38.707Z,18.55
2018-02-16T14:46:31.477Z,18.62
2018-02-16T14:47:31.421Z,18.74
2018-02-16T14:49:24.226Z,18.67
2018-02-16T14:50:24.141Z,18.62
2018-02-16T14:52:16.916Z,18.67
2018-02-16T14:53:16.863Z,18.62
2018-02-16T14:55:09.665Z,18.62
2018-02-16T14:56:09.600Z,18.61
2018-02-16T14:58:02.349Z,18.62
2018-02-16T14:59:02.293Z,18.59
2018-02-16T15:00:55.115Z,18.61
2018-02-16T15:01:55.013Z,18.68
2018-02-16T15:03:47.789Z,18.58
2018-02-16T15:04:47.731Z,18.59
2018-02-16T15:06:40.552Z,18.58
2018-02-16T15:07:40.448Z,18.57
2018-02-16T15:09:33.220Z,18.55
2018-02-16T15:10:33.163Z,18.57
2018-02-16T15:12:25.971Z,18.47
2018-02-16T15:13:25.924Z,18.44
2018-02-16T15:15:18.656Z,18.40
2018-02-16T15:16:18.599Z,18.42
2018-02-16T15:18:11.408Z,18.46
2018-02-16T15:19:11.314Z,18.49
2018-02-16T15:21:04.092Z,18.43
2018-02-16T15:22:04.032Z,18.49
2018-02-16T15:23:56.850Z,18.44
2018-02-16T15:24:56.751Z,18.44
2018-02-16T15:26:49.522Z,18.49
2018-02-16T15:27:49.464Z,18.42
2018-02-16T15:29:42.270Z,18.46
2018-02-16T15:30:42.183Z,18.46
2018-02-16T15:32:34.956Z,18.44
2018-02-16T15:33:34.899Z,18.44
2018-02-16T15:35:27.702Z,18.39
2018-02-16T15:36:27.616Z,18.37
2018-02-16T15:38:20.388Z,18.39
2018-02-16T15:39:20.332Z,18.34
2018-02-16T15:41:13.137Z,18.33
2018-02-16T15:42:13.051Z,18.31
2018-02-16T15:44:05.822Z,18.29
2018-02-16T15:45:05.768Z,18.25
2018-02-16T15:46:58.588Z,18.36
2018-02-16T15:47:58.490Z,18.31
2018-02-16T15:49:51.264Z,18.34
2018-02-16T15:50:51.207Z,18.36
2018-02-16T15:52:44.007Z,18.22
2018-02-16T15:53:43.921Z,18.19
2018-02-16T15:55:36.695Z,18.17
2018-02-16T15:56:36.637Z,18.24
2018-02-16T15:58:29.442Z,18.12
2018-02-16T15:59:29.354Z,18.13
2018-02-16T16:01:22.127Z,18.12
2018-02-16T16:02:22.072Z,18.09
2018-02-16T16:04:14.874Z,18.15
2018-02-16T16:05:14.786Z,18.15
2018-02-16T16:07:07.560Z,18.04
2018-02-16T16:08:07.504Z,18.12
2018-02-16T16:10:00.306Z,18.09
2018-02-16T16:11:00.219Z,18.09
2018-02-16T16:12:52.991Z,18.10
2018-02-16T16:13:52.935Z,18.07
2018-02-16T16:15:45.737Z,18.07
2018-02-16T16:16:45.651Z,18.10
2018-02-16T16:18:38.422Z,18.07
2018-02-16T16:19:38.364Z,18.06
2018-02-16T16:21:31.185Z,18.13
2018-02-16T16:22:31.082Z,18.04
2018-02-16T16:24:23.853Z,18.09
2018-02-16T16:25:23.798Z,18.07
2018-02-16T16:27:16.600Z,18.04
2018-02-16T16:28:16.512Z,18.07
2018-02-16T16:30:09.283Z,17.97
2018-02-16T16:31:09.227Z,17.95
2018-02-16T16:33:02.030Z,17.95
2018-02-16T16:34:01.946Z,17.85
2018-02-16T16:35:54.714Z,17.87
2018-02-16T16:36:54.657Z,17.87
2018-02-16T16:38:47.460Z,17.88
2018-02-16T16:39:47.372Z,17.87
2018-02-16T16:41:40.145Z,17.92
2018-02-16T16:42:40.089Z,17.88
2018-02-16T16:44:32.888Z,17.94
2018-02-16T16:45:32.803Z,17.85
2018-02-16T16:47:25.574Z,17.88
2018-02-16T16:48:25.516Z,17.87
2018-02-16T16:50:18.316Z,17.91
2018-02-16T16:51:18.230Z,17.81
2018-02-16T16:53:11.003Z,17.79
2018-02-16T16:54:10.946Z,17.85
2018-02-16T16:56:03.748Z,17.84
2018-02-16T16:57:03.662Z,17.82
2018-02-16T16:58:56.434Z,17.84
2018-02-16T16:59:56.390Z,17.71
2018-02-16T17:01:49.185Z,17.87
2018-02-16T17:02:49.095Z,17.81
2018-02-16T17:04:41.866Z,17.73
2018-02-16T17:05:41.809Z,17.74
2018-02-16T17:07:34.609Z,17.79
2018-02-16T17:08:34.521Z,17.81
2018-02-16T17:10:27.292Z,17.78
2018-02-16T17:11:27.236Z,17.79
2018-02-16T17:13:20.041Z,17.79
2018-02-16T17:14:19.951Z,17.81
2018-02-16T17:16:12.722Z,17.78
2018-02-16T17:17:12.666Z,17.71
2018-02-16T17:19:05.465Z,17.70
2018-02-16T17:20:05.379Z,17.71
2018-02-16T17:21:58.151Z,17.79
2018-02-16T17:22:58.094Z,17.78
2018-02-16T17:24:50.894Z,17.71
2018-02-16T17:25:50.809Z,17.67
2018-02-16T17:27:43.577Z,17.67
2018-02-16T17:28:43.520Z,17.67
2018-02-16T17:30:36.322Z,17.67
2018-02-16T17:31:36.234Z,17.74
2018-02-16T17:33:29.005Z,17.76
2018-02-16T17:34:28.948Z,17.63
2018-02-16T17:36:21.751Z,17.73
2018-02-16T17:37:21.661Z,17.63
2018-02-16T17:39:14.434Z,17.76
2018-02-16T17:40:14.376Z,17.67
2018-02-16T17:42:07.178Z,17.53
2018-02-16T17:43:07.094Z,17.59
2018-02-16T17:44:59.863Z,17.57
2018-02-16T17:45:59.805Z,17.63
2018-02-16T17:47:52.607Z,17.57
2018-02-16T17:48:52.520Z,17.54
2018-02-16T17:50:45.291Z,17.59
2018-02-16T17:51:45.234Z,17.54
2018-02-16T17:53:38.036Z,17.57
2018-02-16T17:54:37.948Z,17.55
2018-02-16T17:56:30.722Z,17.57
2018-02-16T17:57:30.662Z,17.63
2018-02-16T17:59:23.463Z,17.66
2018-02-16T18:00:23.377Z,17.55
2018-02-16T18:02:16.147Z,17.51
2018-02-16T18:03:16.088Z,17.54
2018-02-16T18:05:08.891Z,17.54
2018-02-16T18:06:08.803Z,17.55
2018-02-16T18:08:01.574Z,17.50
2018-02-16T18:09:01.516Z,17.46
2018-02-16T18:10:54.314Z,17.62
2018-02-16T18:11:54.228Z,17.62
2018-02-16T18:13:47.000Z,17.57
2018-02-16T18:14:46.945Z,17.53
2018-02-16T18:16:39.743Z,17.55
2018-02-16T18:17:39.655Z,17.54
2018-02-16T18:19:32.430Z,17.46
2018-02-16T18:20:32.372Z,17.47
2018-02-16T18:22:25.175Z,17.44
2018-02-16T18:23:25.088Z,17.50
2018-02-16T18:25:17.861Z,17.46
2018-02-16T18:26:17.799Z,17.46
2018-02-16T18:28:10.602Z,17.44
2018-02-16T18:29:10.514Z,17.44
2018-02-16T18:31:03.289Z,17.51
2018-02-16T18:32:03.228Z,17.51