createdAt,value
2019-03-11T00:00:45.085Z,8.58
2019-03-11T00:03:06.545Z,9.23
2019-03-11T00:05:27.788Z,9.53
2019-03-11T00:07:49.102Z,8.75
2019-03-11T00:10:10.418Z,11.93
2019-03-11T00:12:31.700Z,9.15
2019-03-11T00:14:52.992Z,10.03
2019-03-11T00:17:14.245Z,9.23
2019-03-11T00:19:35.487Z,9.05
2019-03-11T00:21:56.789Z,9.55
2019-03-11T00:24:18.033Z,10.45
2019-03-11T00:26:39.292Z,9.93
2019-03-11T00:29:00.577Z,10.88
2019-03-11T00:31:21.824Z,10.80
2019-03-11T00:33:43.071Z,9.83
2019-03-11T00:36:04.380Z,11.15
2019-03-11T00:38:25.612Z,11.40
2019-03-11T00:40:46.874Z,12.20
2019-03-11T00:43:08.143Z,11.97
2019-03-11T00:45:29.393Z,9.93
2019-03-11T00:48:01.073Z,11.63
2019-03-11T00:50:33.723Z,12.50
2019-03-11T00:52:48.973Z,9.35
2019-03-11T00:55:11.065Z,10.28
2019-03-11T00:57:32.308Z,9.48
2019-03-11T00:59:53.586Z,9.93
2019-03-11T01:02:14.827Z,8.08
2019-03-11T01:04:36.169Z,9.55
2019-03-11T01:06:57.452Z,9.20
2019-03-11T01:09:18.692Z,9.13
2019-03-11T01:11:39.935Z,11.22
2019-03-11T01:14:01.225Z,12.18
2019-03-11T01:16:22.467Z,9.63
2019-03-11T01:18:43.753Z,9.35
2019-03-11T01:21:05.136Z,10.55
2019-03-11T01:23:26.406Z,9.55
2019-03-11T01:25:47.660Z,8.30
2019-03-11T01:28:08.924Z,10.80
2019-03-11T01:30:30.206Z,9.58
2019-03-11T01:32:51.460Z,8.68
2019-03-11T01:35:12.816Z,8.75
2019-03-11T01:37:34.196Z,9.25
2019-03-11T01:39:55.725Z,7.15
2019-03-11T01:42:16.963Z,8.58
2019-03-11T01:44:38.230Z,7.47
2019-03-11T01:46:59.547Z,7.12
2019-03-11T01:49:20.774Z,6.22
2019-03-11T01:51:42.035Z,4.65
2019-03-11T01:53:56.621Z,5.35
2019-03-11T01:56:17.854Z,5.55
2019-03-11T01:58:39.096Z,5.83
2019-03-11T02:01:00.384Z,4.55
2019-03-11T02:03:21.915Z,4.90
2019-03-11T02:05:43.163Z,5.35
2019-03-11T02:08:04.406Z,3.98
2019-03-11T02:10:25.700Z,4.45
2019-03-11T02:12:46.957Z,5.12
2019-03-11T02:15:31.335Z,4.55
2019-03-11T02:17:52.583Z,5.10
2019-03-11T02:20:33.742Z,4.60
2019-03-11T02:22:55.004Z,3.75
2019-03-11T02:25:16.363Z,4.40
2019-03-11T02:27:37.644Z,5.35
2019-03-11T02:29:58.890Z,4.20
2019-03-11T02:32:20.135Z,5.70
2019-03-11T02:34:41.417Z,5.17
2019-03-11T02:37:02.664Z,4.90
2019-03-11T02:39:23.907Z,5.10
2019-03-11T02:41:45.300Z,5.42
2019-03-11T02:44:06.592Z,5.92
2019-03-11T02:46:27.833Z,5.90
2019-03-11T02:48:49.079Z,4.70
2019-03-11T02:51:10.360Z,6.03
2019-03-11T02:53:31.598Z,6.22
2019-03-11T02:55:46.383Z,6.03
2019-03-11T02:58:07.653Z,6.37
2019-03-11T03:00:28.974Z,7.17
2019-03-11T03:03:10.170Z,7.15
2019-03-11T03:05:51.538Z,7.12
2019-03-11T03:08:13.229Z,5.80
2019-03-11T03:10:34.962Z,7.50
2019-03-11T03:12:56.394Z,5.70
2019-03-11T03:15:17.682Z,7.20
2019-03-11T03:17:38.959Z,7.22
2019-03-11T03:20:00.474Z,6.97
2019-03-11T03:22:21.815Z,7.45
2019-03-11T03:24:43.146Z,7.42
2019-03-11T03:27:04.396Z,8.45
2019-03-11T03:29:25.686Z,7.75
2019-03-11T03:31:46.971Z,7.20
2019-03-11T03:34:08.215Z,8.18
2019-03-11T03:36:29.464Z,7.35
2019-03-11T03:38:50.796Z,7.62
2019-03-11T03:41:12.027Z,7.55
2019-03-11T03:43:33.273Z,7.33
2019-03-11T03:45:54.564Z,7.33
2019-03-11T03:48:16.056Z,7.90
2019-03-11T03:53:40.661Z,7.62
2019-03-11T03:56:01.929Z,6.92
2019-03-11T03:58:23.171Z,6.60
2019-03-11T04:00:44.490Z,7.08
2019-03-11T04:03:05.691Z,6.87
2019-03-11T04:05:26.993Z,7.17
2019-03-11T04:07:48.342Z,6.03
2019-03-11T04:13:19.751Z,6.78
2019-03-11T04:16:01.051Z,5.28
2019-03-11T04:18:55.759Z,7.53
2019-03-11T04:21:17.574Z,5.25
2019-03-11T04:23:40.793Z,5.03
2019-03-11T04:26:02.075Z,5.17
2019-03-11T04:28:23.556Z,4.22
2019-03-11T04:31:06.581Z,3.83
2019-03-11T04:33:28.011Z,5.05
2019-03-11T04:35:49.283Z,3.47
2019-03-11T04:38:10.542Z,4.33
2019-03-11T04:40:31.853Z,4.92
2019-03-11T04:42:33.335Z,4.55
2019-03-11T04:44:54.596Z,3.75
2019-03-11T04:47:15.893Z,4.78
2019-03-11T04:49:37.276Z,4.40
2019-03-11T04:51:58.535Z,4.20
2019-03-11T04:54:19.842Z,4.15
2019-03-11T04:56:41.096Z,4.42
2019-03-11T04:59:22.311Z,4.30
2019-03-11T05:01:43.548Z,4.03
2019-03-11T05:04:04.797Z,4.30
2019-03-11T05:06:26.091Z,4.15
2019-03-11T05:08:47.346Z,5.00
2019-03-11T05:11:08.684Z,4.70
2019-03-11T05:13:29.990Z,4.50
2019-03-11T05:15:51.222Z,4.22
2019-03-11T05:18:05.595Z,4.15
2019-03-11T05:20:26.890Z,4.08
2019-03-11T05:22:48.147Z,4.28
2019-03-11T05:25:29.339Z,3.90
2019-03-11T05:27:50.597Z,4.08
2019-03-11T05:30:31.961Z,4.30
2019-03-11T05:32:53.219Z,3.62
2019-03-11T05:35:14.787Z,4.05
2019-03-11T05:37:36.064Z,4.75
2019-03-11T05:39:57.334Z,4.50
2019-03-11T05:42:18.638Z,5.15
2019-03-11T05:44:39.895Z,4.42
2019-03-11T05:47:01.207Z,4.35
2019-03-11T05:49:22.453Z,3.65
2019-03-11T05:51:43.692Z,5.10
2019-03-11T05:54:05.013Z,5.00
2019-03-11T05:56:26.306Z,4.03
2019-03-11T05:58:47.591Z,4.20
2019-03-11T06:01:08.850Z,3.52
2019-03-11T06:03:30.177Z,5.00
2019-03-11T06:05:51.434Z,4.72
2019-03-11T06:08:34.512Z,4.47
2019-03-11T06:10:55.802Z,5.30
2019-03-11T06:13:17.107Z,5.62
2019-03-11T06:15:18.495Z,5.08
2019-03-11T06:17:32.927Z,4.20
2019-03-11T06:20:14.114Z,4.90
2019-03-11T06:22:35.380Z,4.30
2019-03-11T06:24:56.675Z,4.37
2019-03-11T06:27:17.982Z,4.62
2019-03-11T06:29:39.239Z,5.20
2019-03-11T06:32:00.501Z,4.60
2019-03-11T06:34:21.783Z,6.70
2019-03-11T06:36:43.116Z,20.15
2019-03-11T06:38:44.473Z,7.50
2019-03-11T06:41:05.733Z,5.45
2019-03-11T06:43:27.131Z,6.15
2019-03-11T06:45:48.399Z,5.05
2019-03-11T06:48:09.758Z,6.45
2019-03-11T06:50:31.040Z,5.45
2019-03-11T06:52:52.297Z,5.40
2019-03-11T06:55:13.551Z,5.45
2019-03-11T06:57:35.042Z,5.40
2019-03-11T06:59:49.828Z,5.22
2019-03-11T07:02:11.097Z,4.95
2019-03-11T07:04:32.418Z,4.83
2019-03-11T07:06:39.595Z,4.37
2019-03-11T07:08:40.988Z,4.90
2019-03-11T07:11:02.289Z,5.90
2019-03-11T07:13:23.546Z,5.72
2019-03-11T07:15:44.842Z,4.15
2019-03-11T07:18:06.213Z,5.05
2019-03-11T07:20:11.627Z,5.28
2019-03-11T07:22:14.628Z,5.35
2019-03-11T07:24:16.637Z,4.92
2019-03-11T07:26:18.118Z,4.35
2019-03-11T07:28:19.564Z,4.85
2019-03-11T07:30:21.034Z,5.08
2019-03-11T07:32:22.459Z,3.90
2019-03-11T07:34:24.062Z,4.55
2019-03-11T07:36:25.427Z,4.33
2019-03-11T07:38:26.872Z,4.42
2019-03-11T07:40:30.290Z,5.00
2019-03-11T07:42:31.769Z,4.17
2019-03-11T07:44:33.207Z,4.00
2019-03-11T07:46:34.845Z,4.55
2019-03-11T07:48:36.296Z,4.35
2019-03-11T07:50:37.771Z,4.10
2019-03-11T07:52:39.252Z,3.58
2019-03-11T07:54:40.710Z,4.78
2019-03-11T07:56:42.174Z,3.72
2019-03-11T07:58:43.597Z,3.72
2019-03-11T08:00:53.440Z,5.15
2019-03-11T08:02:48.446Z,4.22
2019-03-11T08:04:49.895Z,4.47
2019-03-11T08:06:51.317Z,4.05
2019-03-11T08:08:52.704Z,3.40
2019-03-11T08:10:54.119Z,4.50
2019-03-11T08:12:55.561Z,4.42
2019-03-11T08:14:56.952Z,4.15
2019-03-11T08:16:58.385Z,3.67
2019-03-11T08:18:59.789Z,3.65
2019-03-11T08:21:01.170Z,3.90
2019-03-11T08:23:02.660Z,3.50
2019-03-11T08:25:08.040Z,3.75
2019-03-11T08:27:09.467Z,3.20
2019-03-11T08:29:10.924Z,3.10
2019-03-11T08:31:12.291Z,4.08
2019-03-11T08:33:13.711Z,3.75
2019-03-11T08:35:15.287Z,3.52
2019-03-11T08:37:16.915Z,3.85
2019-03-11T08:39:18.317Z,3.50
2019-03-11T08:41:19.722Z,3.72
2019-03-11T08:43:21.199Z,4.60
2019-03-11T08:45:22.541Z,3.67
2019-03-11T08:47:23.915Z,3.70
2019-03-11T08:49:25.343Z,3.58
2019-03-11T08:51:26.719Z,3.42
2019-03-11T08:53:28.092Z,3.30
2019-03-11T08:55:29.521Z,4.08
2019-03-11T08:57:31.024Z,4.12
2019-03-11T08:59:32.386Z,3.40
2019-03-11T09:01:33.802Z,3.83
2019-03-11T09:03:35.638Z,3.62
2019-03-11T09:05:37.009Z,3.67
2019-03-11T09:07:38.418Z,3.60
2019-03-11T09:09:39.814Z,3.90
2019-03-11T09:11:41.234Z,4.30
2019-03-11T09:13:42.605Z,4.60
2019-03-11T09:15:44.402Z,4.37
2019-03-11T09:17:46.164Z,5.33
2019-03-11T09:19:47.542Z,4.40
2019-03-11T09:21:48.948Z,3.92
2019-03-11T09:23:50.349Z,4.30
2019-03-11T09:25:51.731Z,3.75
2019-03-11T09:27:53.161Z,4.60
2019-03-11T09:29:54.523Z,4.80
2019-03-11T09:31:55.898Z,3.42
2019-03-11T09:33:57.300Z,4.20
2019-03-11T09:35:59.092Z,3.90
2019-03-11T09:38:00.478Z,3.80
2019-03-11T09:40:02.439Z,4.60
2019-03-11T09:42:03.823Z,4.05
2019-03-11T09:44:05.203Z,3.87
2019-03-11T09:46:06.721Z,3.90
2019-03-11T09:48:08.100Z,4.30
2019-03-11T09:50:14.262Z,4.20
2019-03-11T09:52:15.676Z,4.40
2019-03-11T09:54:17.043Z,3.37
2019-03-11T09:56:18.445Z,3.70
2019-03-11T09:58:19.897Z,4.45
2019-03-11T10:00:29.820Z,4.37
2019-03-11T10:02:31.186Z,3.55
2019-03-11T10:04:32.613Z,4.33
2019-03-11T10:06:34.013Z,4.17
2019-03-11T10:08:35.432Z,3.87
2019-03-11T10:10:36.877Z,3.47
2019-03-11T10:12:38.347Z,3.95
2019-03-11T10:14:39.736Z,4.45
2019-03-11T10:16:41.112Z,3.58
2019-03-11T10:18:42.630Z,3.45
2019-03-11T10:20:44.001Z,4.17
2019-03-11T10:22:45.528Z,4.50
2019-03-11T10:24:46.928Z,3.45
2019-03-11T10:26:48.319Z,3.47
2019-03-11T10:28:49.720Z,4.00
2019-03-11T10:30:51.161Z,3.85
2019-03-11T10:32:52.559Z,3.83
2019-03-11T10:34:53.957Z,4.42
2019-03-11T10:36:55.358Z,3.80
2019-03-11T10:38:56.759Z,15.27
2019-03-11T10:40:58.153Z,3.73
2019-03-11T10:42:59.527Z,3.70
2019-03-11T10:45:00.912Z,3.10
2019-03-11T10:47:02.553Z,4.00
2019-03-11T10:49:03.973Z,3.70
2019-03-11T10:51:05.382Z,3.70
2019-03-11T10:53:06.810Z,4.75
2019-03-11T10:55:16.377Z,4.08
2019-03-11T10:57:17.802Z,4.05
2019-03-11T10:59:19.364Z,4.00
2019-03-11T11:01:20.816Z,4.00
2019-03-11T11:03:22.198Z,4.50
2019-03-11T11:05:23.589Z,5.03
2019-03-11T11:07:24.977Z,4.42
2019-03-11T11:09:26.570Z,4.35
2019-03-11T11:11:27.945Z,5.00
2019-03-11T11:13:29.319Z,3.90
2019-03-11T11:15:32.354Z,4.00
2019-03-11T11:17:33.747Z,4.40
2019-03-11T11:19:35.181Z,3.93
2019-03-11T11:21:36.601Z,4.30
2019-03-11T11:23:38.009Z,4.73
2019-03-11T11:25:39.412Z,3.70
2019-03-11T11:27:40.895Z,3.67
2019-03-11T11:29:42.597Z,4.07
2019-03-11T11:31:44.028Z,3.25
2019-03-11T11:33:45.442Z,4.05
2019-03-11T11:35:46.872Z,3.70
2019-03-11T11:37:48.370Z,3.83
2019-03-11T11:39:49.776Z,3.80
2019-03-11T11:41:51.209Z,3.47
2019-03-11T11:43:52.629Z,4.22
2019-03-11T11:45:54.868Z,3.23
2019-03-11T11:47:56.317Z,4.00
2019-03-11T11:49:57.704Z,3.95
2019-03-11T11:51:59.061Z,3.13
2019-03-11T11:54:00.496Z,3.60
2019-03-11T11:56:01.863Z,3.92
2019-03-11T11:58:03.396Z,3.83
2019-03-11T12:00:10.917Z,4.72
2019-03-11T12:02:12.310Z,3.40
2019-03-11T12:04:14.035Z,3.07
2019-03-11T12:06:15.424Z,3.60
2019-03-11T12:08:16.784Z,3.30
2019-03-11T12:10:22.308Z,3.42
2019-03-11T12:12:23.679Z,2.77
2019-03-11T12:14:25.157Z,3.37
2019-03-11T12:16:26.594Z,3.83
2019-03-11T12:18:27.965Z,3.08
2019-03-11T12:20:30.053Z,3.35
2019-03-11T12:22:31.481Z,3.12
2019-03-11T12:24:32.857Z,3.75
2019-03-11T12:26:35.136Z,5.70
2019-03-11T12:28:36.583Z,3.15
2019-03-11T12:30:38.276Z,3.50
2019-03-11T12:32:39.632Z,3.22
2019-03-11T12:34:41.079Z,3.45
2019-03-11T12:36:42.471Z,2.83
2019-03-11T12:38:43.890Z,2.77
2019-03-11T12:40:45.294Z,3.10
2019-03-11T12:42:46.781Z,2.93
2019-03-11T12:44:48.143Z,2.97
2019-03-11T12:46:49.566Z,3.00
2019-03-11T12:48:50.946Z,3.37
2019-03-11T12:50:52.345Z,2.70
2019-03-11T12:52:53.704Z,2.70
2019-03-11T12:54:55.096Z,2.37
2019-03-11T12:56:56.493Z,2.90
2019-03-11T12:58:57.888Z,2.80
2019-03-11T13:00:59.257Z,2.67
2019-03-11T13:03:00.680Z,2.60
2019-03-11T13:05:04.858Z,3.30
2019-03-11T13:07:06.235Z,3.10
2019-03-11T13:09:07.829Z,2.67
2019-03-11T13:11:09.192Z,2.90
2019-03-11T13:13:10.567Z,2.77
2019-03-11T13:15:13.565Z,2.50
2019-03-11T13:17:14.991Z,2.43
2019-03-11T13:19:16.373Z,3.33
2019-03-11T13:21:22.646Z,3.27
2019-03-11T13:23:24.059Z,2.87
2019-03-11T13:25:25.448Z,3.58
2019-03-11T13:27:26.917Z,2.90
2019-03-11T13:29:28.283Z,3.20
2019-03-11T13:31:29.691Z,3.00
2019-03-11T13:33:31.357Z,2.50
2019-03-11T13:35:32.732Z,2.60
2019-03-11T13:37:34.210Z,2.43
2019-03-11T13:39:35.651Z,2.37
2019-03-11T13:41:37.064Z,2.80
2019-03-11T13:43:38.539Z,2.42
2019-03-11T13:45:39.997Z,2.50
2019-03-11T13:47:41.451Z,2.53
2019-03-11T13:49:42.815Z,3.40
2019-03-11T13:51:44.333Z,2.70
2019-03-11T13:53:45.805Z,3.50
2019-03-11T13:55:47.183Z,2.70
2019-03-11T13:57:48.711Z,2.80
2019-03-11T13:59:50.089Z,4.50
2019-03-11T14:01:51.458Z,3.77
2019-03-11T14:03:52.878Z,5.40
2019-03-11T14:05:54.366Z,4.43
2019-03-11T14:07:55.748Z,3.53
2019-03-11T14:09:57.143Z,2.90
2019-03-11T14:11:58.640Z,3.10
2019-03-11T14:14:00.015Z,2.73
2019-03-11T14:16:01.465Z,3.00
2019-03-11T14:18:02.846Z,2.80
2019-03-11T14:20:08.827Z,2.57
2019-03-11T14:22:10.230Z,2.95
2019-03-11T14:24:11.616Z,2.90
2019-03-11T14:26:13.165Z,2.33
2019-03-11T14:28:14.743Z,2.20
2019-03-11T14:30:21.028Z,2.30
2019-03-11T14:32:23.168Z,2.13
2019-03-11T14:34:24.710Z,1.90
2019-03-11T14:36:26.080Z,2.20
2019-03-11T14:38:27.432Z,1.87
2019-03-11T14:40:28.841Z,2.30
2019-03-11T14:42:30.236Z,1.93
2019-03-11T14:44:31.597Z,1.70
2019-03-11T14:46:33.041Z,2.20
2019-03-11T14:48:34.412Z,1.77
2019-03-11T14:50:36.178Z,2.07
2019-03-11T14:52:37.767Z,2.33
2019-03-11T14:54:39.624Z,2.93
2019-03-11T14:56:41.023Z,2.60
2019-03-11T14:58:42.448Z,2.10
2019-03-11T15:00:43.864Z,2.35
2019-03-11T15:02:45.497Z,2.62
2019-03-11T15:04:46.854Z,3.05
2019-03-11T15:06:48.234Z,2.00
2019-03-11T15:08:49.635Z,2.75
2019-03-11T15:10:51.016Z,2.30
2019-03-11T15:12:52.387Z,2.58
2019-03-11T15:14:53.808Z,2.47
2019-03-11T15:16:55.192Z,2.33
2019-03-11T15:18:56.575Z,2.65
2019-03-11T15:20:57.969Z,2.72
2019-03-11T15:23:06.201Z,2.50
2019-03-11T15:25:07.085Z,2.62
2019-03-11T15:27:08.489Z,2.47
2019-03-11T15:29:09.886Z,2.12
2019-03-11T15:31:11.271Z,2.70
2019-03-11T15:33:12.692Z,2.73
2019-03-11T15:35:14.090Z,2.43
2019-03-11T15:37:15.484Z,1.90
2019-03-11T15:39:16.941Z,2.67
2019-03-11T15:41:18.299Z,2.90
2019-03-11T15:43:19.822Z,3.30
2019-03-11T15:45:21.204Z,3.00
2019-03-11T15:47:22.575Z,2.50
2019-03-11T15:49:23.983Z,2.30
2019-03-11T15:51:36.002Z,3.12
2019-03-11T15:53:28.656Z,3.17
2019-03-11T15:55:30.411Z,2.60
2019-03-11T15:57:38.977Z,2.50
2019-03-11T15:59:35.065Z,2.10
2019-03-11T16:01:36.459Z,2.53
2019-03-11T16:03:37.839Z,2.27
2019-03-11T16:05:39.241Z,2.60
2019-03-11T16:07:40.619Z,2.40
2019-03-11T16:09:41.985Z,2.20
2019-03-11T16:11:43.429Z,3.50
2019-03-11T16:13:44.787Z,2.60
2019-03-11T16:15:46.172Z,2.80
2019-03-11T16:17:47.702Z,2.13
2019-03-11T16:19:49.064Z,2.17
2019-03-11T16:21:50.463Z,2.27
2019-03-11T16:23:51.887Z,3.08
2019-03-11T16:25:53.275Z,3.20
2019-03-11T16:27:54.639Z,3.30
2019-03-11T16:29:56.019Z,3.17
2019-03-11T16:31:57.413Z,3.20
2019-03-11T16:33:58.770Z,3.27
2019-03-11T16:36:00.145Z,2.70
2019-03-11T16:38:01.578Z,2.83
2019-03-11T16:40:10.591Z,2.83
2019-03-11T16:42:11.961Z,3.17
2019-03-11T16:44:13.370Z,3.00
2019-03-11T16:46:14.737Z,3.10
2019-03-11T16:48:16.149Z,2.95
2019-03-11T16:50:22.756Z,3.03
2019-03-11T16:52:24.425Z,2.73
2019-03-11T16:54:25.796Z,2.83
2019-03-11T16:56:27.460Z,3.17
2019-03-11T16:58:28.877Z,3.23
2019-03-11T17:00:32.136Z,2.87
2019-03-11T17:02:33.549Z,3.00
2019-03-11T17:04:35.010Z,3.30
2019-03-11T17:06:36.327Z,3.60
2019-03-11T17:08:37.685Z,2.40
2019-03-11T17:10:39.083Z,3.05
2019-03-11T17:12:40.447Z,2.80
2019-03-11T17:14:41.809Z,2.30
2019-03-11T17:16:43.405Z,2.90
2019-03-11T17:18:44.779Z,2.67
2019-03-11T17:20:46.147Z,3.10
2019-03-11T17:22:47.792Z,2.60
2019-03-11T17:24:49.142Z,3.03
2019-03-11T17:26:50.518Z,2.47
2019-03-11T17:28:51.938Z,2.72
2019-03-11T17:30:53.321Z,3.98
2019-03-11T17:32:54.669Z,2.58
2019-03-11T17:34:56.082Z,2.98
2019-03-11T17:36:57.455Z,2.72
2019-03-11T17:38:58.949Z,2.50
2019-03-11T17:41:00.327Z,2.67
2019-03-11T17:43:01.764Z,2.75
2019-03-11T17:45:07.718Z,3.47
2019-03-11T17:47:09.128Z,2.70
2019-03-11T17:49:10.506Z,2.85
2019-03-11T17:51:12.021Z,3.42
2019-03-11T17:53:19.975Z,3.98
2019-03-11T17:55:17.858Z,4.00
2019-03-11T17:57:19.563Z,4.42
2019-03-11T17:59:20.916Z,4.03
2019-03-11T18:01:22.261Z,3.87
2019-03-11T18:03:23.790Z,3.30
2019-03-11T18:05:25.320Z,4.08
2019-03-11T18:07:26.791Z,3.58
2019-03-11T18:09:28.287Z,3.45
2019-03-11T18:11:29.668Z,3.15
2019-03-11T18:13:31.031Z,3.25
2019-03-11T18:15:32.558Z,3.90
2019-03-11T18:17:33.954Z,3.33
2019-03-11T18:19:35.326Z,3.25
2019-03-11T18:21:36.799Z,3.10
2019-03-11T18:23:38.299Z,3.37
2019-03-11T18:25:39.684Z,3.30
2019-03-11T18:27:41.242Z,3.08
2019-03-11T18:29:42.690Z,2.98
2019-03-11T18:31:44.052Z,3.22
2019-03-11T18:33:45.436Z,2.50
2019-03-11T18:35:46.904Z,3.40
2019-03-11T18:37:48.282Z,2.75
2019-03-11T18:39:49.614Z,2.98
2019-03-11T18:41:51.057Z,2.25
2019-03-11T18:43:52.426Z,2.70
2019-03-11T18:45:53.824Z,2.62
2019-03-11T18:47:55.205Z,2.62
2019-03-11T18:49:56.576Z,2.20
2019-03-11T18:51:57.984Z,2.40
2019-03-11T18:53:59.488Z,2.70
2019-03-11T18:56:00.940Z,2.15
2019-03-11T18:58:02.464Z,2.87
2019-03-11T19:00:14.936Z,3.15
2019-03-11T19:02:16.321Z,2.27
2019-03-11T19:04:17.779Z,2.70
2019-03-11T19:06:19.226Z,2.30
2019-03-11T19:08:20.635Z,3.12
2019-03-11T19:10:22.024Z,2.90
2019-03-11T19:12:23.725Z,3.40
2019-03-11T19:14:25.115Z,3.50
2019-03-11T19:16:26.488Z,4.03
2019-03-11T19:18:27.893Z,4.05
2019-03-11T19:20:29.293Z,3.92
2019-03-11T19:22:31.051Z,4.28
2019-03-11T19:24:32.557Z,4.83
2019-03-11T19:26:34.164Z,5.22
2019-03-11T19:28:35.621Z,4.72
2019-03-11T19:30:37.051Z,5.90
2019-03-11T19:32:38.543Z,6.20
2019-03-11T19:34:39.984Z,6.17
2019-03-11T19:36:41.469Z,6.80
2019-03-11T19:38:42.906Z,5.85
2019-03-11T19:40:44.289Z,5.95
2019-03-11T19:42:45.943Z,6.58
2019-03-11T19:44:47.641Z,6.25
2019-03-11T19:46:49.054Z,5.65
2019-03-11T19:48:50.422Z,6.42
2019-03-11T19:50:51.882Z,5.65
2019-03-11T19:52:59.169Z,5.58
2019-03-11T19:54:56.569Z,6.08
2019-03-11T19:56:58.051Z,5.40
2019-03-11T19:58:59.814Z,6.12
2019-03-11T20:01:01.387Z,5.35
2019-03-11T20:03:02.915Z,4.30
2019-03-11T20:05:08.355Z,5.83
2019-03-11T20:07:09.807Z,6.65
2019-03-11T20:09:12.594Z,5.37
2019-03-11T20:11:14.044Z,5.90
2019-03-11T20:13:15.437Z,6.08
2019-03-11T20:15:17.141Z,6.62
2019-03-11T20:17:18.599Z,6.33
2019-03-11T20:19:20.135Z,6.53
2019-03-11T20:21:23.908Z,7.00
2019-03-11T20:23:25.402Z,6.50
2019-03-11T20:25:32.776Z,6.17
2019-03-11T20:27:34.319Z,5.55
2019-03-11T20:29:35.909Z,6.50
2019-03-11T20:31:37.325Z,6.53
2019-03-11T20:33:38.778Z,6.53
2019-03-11T20:35:40.125Z,7.28
2019-03-11T20:37:41.533Z,5.70
2019-03-11T20:39:42.991Z,6.72
2019-03-11T20:41:44.456Z,5.35
2019-03-11T20:43:45.969Z,6.65
2019-03-11T20:45:47.283Z,6.55
2019-03-11T20:47:48.863Z,6.72
2019-03-11T20:49:50.244Z,5.60
2019-03-11T20:51:51.766Z,5.58
2019-03-11T20:53:53.215Z,5.85
2019-03-11T20:55:54.754Z,7.53
2019-03-11T20:57:56.179Z,5.70
2019-03-11T20:59:57.579Z,6.80
2019-03-11T21:01:58.966Z,6.85
2019-03-11T21:04:00.328Z,5.50
2019-03-11T21:06:05.806Z,5.40
2019-03-11T21:08:07.251Z,5.60
2019-03-11T21:10:12.466Z,6.83
2019-03-11T21:12:13.900Z,7.35
2019-03-11T21:14:15.401Z,6.10
2019-03-11T21:16:16.820Z,6.62
2019-03-11T21:18:18.318Z,6.40
2019-03-11T21:20:19.737Z,7.80
2019-03-11T21:22:21.059Z,7.78
2019-03-11T21:24:22.652Z,8.03
2019-03-11T21:26:24.203Z,7.50
2019-03-11T21:28:25.614Z,7.37
2019-03-11T21:30:27.159Z,7.22
2019-03-11T21:32:28.519Z,6.95
2019-03-11T21:34:29.932Z,7.45
2019-03-11T21:36:31.375Z,7.92
2019-03-11T21:38:32.800Z,6.72
2019-03-11T21:40:34.167Z,6.75
2019-03-11T21:42:37.702Z,8.18
2019-03-11T21:44:38.887Z,7.70
2019-03-11T21:46:40.333Z,6.87
2019-03-11T21:48:41.814Z,8.03
2019-03-11T21:50:43.336Z,7.55
2019-03-11T21:52:44.892Z,6.72
2019-03-11T21:54:47.566Z,6.40
2019-03-11T21:56:49.317Z,6.25
2019-03-11T21:58:50.777Z,7.30
2019-03-11T22:00:52.173Z,6.97
2019-03-11T22:02:53.644Z,7.25
2019-03-11T22:04:55.023Z,8.03
2019-03-11T22:06:56.332Z,7.08
2019-03-11T22:08:57.739Z,7.40
2019-03-11T22:10:59.096Z,7.17
2019-03-11T22:13:00.505Z,7.75
2019-03-11T22:15:02.562Z,6.78
2019-03-11T22:17:03.989Z,8.08
2019-03-11T22:19:05.406Z,7.67
2019-03-11T22:21:07.936Z,7.78
2019-03-11T22:23:09.364Z,7.90
2019-03-11T22:25:14.061Z,7.10
2019-03-11T22:27:15.687Z,7.67
2019-03-11T22:29:17.047Z,8.30
2019-03-11T22:31:18.437Z,8.00
2019-03-11T22:33:19.936Z,8.08
2019-03-11T22:35:21.290Z,7.87
2019-03-11T22:37:22.711Z,7.45
2019-03-11T22:39:24.116Z,8.63
2019-03-11T22:41:25.488Z,8.93
2019-03-11T22:43:26.904Z,9.35
2019-03-11T22:45:28.285Z,8.88
2019-03-11T22:47:29.662Z,9.08
2019-03-11T22:49:30.999Z,7.40
2019-03-11T22:51:32.406Z,8.25
2019-03-11T22:53:33.796Z,8.30
2019-03-11T22:55:35.137Z,8.00
2019-03-11T22:57:36.530Z,8.88
2019-03-11T22:59:37.879Z,8.38
2019-03-11T23:01:39.648Z,8.50
2019-03-11T23:03:50.502Z,9.18
2019-03-11T23:05:57.164Z,7.92
2019-03-11T23:07:47.735Z,8.43
2019-03-11T23:09:49.107Z,8.93
2019-03-11T23:11:50.443Z,8.28
2019-03-11T23:13:52.058Z,7.50
2019-03-11T23:15:53.424Z,8.05
2019-03-11T23:17:54.790Z,7.78
2019-03-11T23:19:56.167Z,7.70
2019-03-11T23:21:57.502Z,6.60
2019-03-11T23:23:58.896Z,6.85
2019-03-11T23:26:00.314Z,7.25
2019-03-11T23:28:01.654Z,7.53
2019-03-11T23:30:11.055Z,7.97
2019-03-11T23:32:12.398Z,7.08
2019-03-11T23:34:13.771Z,7.78
2019-03-11T23:36:15.183Z,7.35
2019-03-11T23:38:16.545Z,6.90
2019-03-11T23:40:17.942Z,7.10
2019-03-11T23:42:19.310Z,7.40
2019-03-11T23:44:20.711Z,7.80
2019-03-11T23:46:22.322Z,8.35
2019-03-11T23:48:23.791Z,6.50
2019-03-11T23:50:25.140Z,7.90
2019-03-11T23:52:26.489Z,6.78
2019-03-11T23:54:27.915Z,8.38
2019-03-11T23:56:29.272Z,8.15
2019-03-11T23:58:30.659Z,7.95
