createdAt,value
2022-08-28T00:00:40.431Z,4.12
2022-08-28T00:03:10.941Z,4.69
2022-08-28T00:05:38.734Z,3.87
2022-08-28T00:08:06.745Z,3.92
2022-08-28T00:10:36.372Z,3.57
2022-08-28T00:13:03.638Z,3.81
2022-08-28T00:15:34.581Z,3.05
2022-08-28T00:18:06.353Z,3.17
2022-08-28T00:20:34.900Z,3.41
2022-08-28T00:23:04.824Z,4.28
2022-08-28T00:25:34.667Z,3.54
2022-08-28T00:28:10.567Z,3.18
2022-08-28T00:30:48.214Z,3.28
2022-08-28T00:33:20.334Z,3.69
2022-08-28T00:35:48.478Z,3.67
2022-08-28T00:38:17.224Z,3.32
2022-08-28T00:40:51.344Z,2.67
2022-08-28T00:43:39.053Z,3.47
2022-08-28T00:46:10.215Z,3.78
2022-08-28T00:48:44.272Z,4.39
2022-08-28T00:51:14.742Z,4.43
2022-08-28T00:53:43.359Z,4.60
2022-08-28T00:56:14.907Z,4.59
2022-08-28T00:58:46.501Z,3.57
2022-08-28T01:01:17.550Z,3.22
2022-08-28T01:03:47.979Z,4.04
2022-08-28T01:06:16.678Z,4.13
2022-08-28T01:08:50.331Z,4.24
2022-08-28T01:11:19.631Z,3.54
2022-08-28T01:13:47.914Z,2.91
2022-08-28T01:16:17.321Z,2.79
2022-08-28T01:18:47.179Z,3.02
2022-08-28T01:21:21.902Z,2.77
2022-08-28T01:23:59.500Z,2.82
2022-08-28T01:26:28.260Z,3.46
2022-08-28T01:28:57.378Z,3.94
2022-08-28T01:31:26.684Z,4.28
2022-08-28T01:34:00.278Z,3.91
2022-08-28T01:36:30.068Z,4.14
2022-08-28T01:39:06.800Z,3.89
2022-08-28T01:41:34.120Z,4.62
2022-08-28T01:44:01.596Z,5.44
2022-08-28T01:46:31.293Z,4.39
2022-08-28T01:48:58.901Z,5.06
2022-08-28T01:51:29.024Z,5.61
2022-08-28T01:54:06.489Z,4.96
2022-08-28T01:56:37.859Z,4.38
2022-08-28T01:59:07.842Z,6.07
2022-08-28T02:01:36.087Z,6.07
2022-08-28T02:04:07.276Z,6.00
2022-08-28T02:06:38.306Z,5.06
2022-08-28T02:09:14.229Z,5.29
2022-08-28T02:11:42.036Z,5.87
2022-08-28T02:14:12.448Z,4.64
2022-08-28T02:16:41.983Z,4.68
2022-08-28T02:19:11.995Z,4.35
2022-08-28T02:21:39.425Z,5.07
2022-08-28T02:24:08.121Z,5.30
2022-08-28T02:26:39.590Z,5.56
2022-08-28T02:29:08.389Z,4.92
2022-08-28T02:31:35.751Z,5.40
2022-08-28T02:34:05.837Z,5.74
2022-08-28T02:36:33.589Z,6.42
2022-08-28T02:39:02.752Z,5.62
2022-08-28T02:41:35.792Z,4.89
2022-08-28T02:44:03.595Z,4.92
2022-08-28T02:46:32.504Z,5.07
2022-08-28T02:48:59.812Z,5.55
2022-08-28T02:51:30.687Z,6.22
2022-08-28T02:53:59.440Z,5.98
2022-08-28T02:56:29.862Z,6.60
2022-08-28T02:59:00.367Z,6.63
2022-08-28T03:01:27.470Z,5.86
2022-08-28T03:03:55.241Z,5.86
2022-08-28T03:06:23.280Z,6.02
2022-08-28T03:08:58.359Z,6.42
2022-08-28T03:11:30.869Z,6.59
2022-08-28T03:14:00.560Z,6.32
2022-08-28T03:16:28.884Z,6.28
2022-08-28T03:18:56.292Z,6.60
2022-08-28T03:21:23.451Z,7.13
2022-08-28T03:23:50.484Z,7.07
2022-08-28T03:26:22.052Z,6.62
2022-08-28T03:28:51.813Z,6.23
2022-08-28T03:31:22.825Z,5.43
2022-08-28T03:33:51.044Z,5.51
2022-08-28T03:36:25.481Z,6.34
2022-08-28T03:39:02.594Z,7.36
2022-08-28T03:41:31.160Z,6.63
2022-08-28T03:44:00.153Z,5.62
2022-08-28T03:46:33.323Z,5.59
2022-08-28T03:49:05.052Z,6.30
2022-08-28T03:51:37.419Z,6.24
2022-08-28T03:54:05.747Z,5.41
2022-08-28T03:56:32.760Z,6.10
2022-08-28T03:59:02.867Z,6.01
2022-08-28T04:01:31.718Z,5.73
2022-08-28T04:03:59.256Z,5.73
2022-08-28T04:06:26.778Z,6.07
2022-08-28T04:08:59.912Z,5.74
2022-08-28T04:11:28.893Z,6.29
2022-08-28T04:13:56.385Z,5.81
2022-08-28T04:16:28.769Z,5.31
2022-08-28T04:19:00.063Z,6.01
2022-08-28T04:21:27.366Z,5.66
2022-08-28T04:23:59.225Z,5.32
2022-08-28T04:26:27.807Z,5.30
2022-08-28T04:28:56.429Z,6.54
2022-08-28T04:31:31.951Z,6.57
2022-08-28T04:34:05.439Z,7.02
2022-08-28T04:36:33.011Z,5.92
2022-08-28T04:39:02.423Z,5.91
2022-08-28T04:41:32.644Z,5.68
2022-08-28T04:44:02.725Z,5.72
2022-08-28T04:46:31.210Z,5.97
2022-08-28T04:49:02.700Z,5.68
2022-08-28T04:51:33.991Z,5.31
2022-08-28T04:54:03.407Z,4.93
2022-08-28T04:56:31.914Z,4.82
2022-08-28T04:59:04.147Z,5.92
2022-08-28T05:01:32.634Z,4.90
2022-08-28T05:04:01.987Z,5.47
2022-08-28T05:06:36.698Z,4.93
2022-08-28T05:09:05.771Z,5.73
2022-08-28T05:11:40.352Z,5.52
2022-08-28T05:14:11.562Z,4.98
2022-08-28T05:16:51.519Z,5.47
2022-08-28T05:19:28.089Z,4.54
2022-08-28T05:21:58.286Z,4.46
2022-08-28T05:24:25.945Z,6.81
2022-08-28T05:26:53.088Z,5.92
2022-08-28T05:29:24.405Z,5.54
2022-08-28T05:31:53.292Z,5.14
2022-08-28T05:34:21.953Z,5.12
2022-08-28T05:36:53.187Z,4.78
2022-08-28T05:39:25.013Z,4.29
2022-08-28T05:41:52.263Z,4.12
2022-08-28T05:44:22.062Z,3.88
2022-08-28T05:46:55.698Z,3.80
2022-08-28T05:49:30.652Z,3.97
2022-08-28T05:52:01.729Z,4.23
2022-08-28T05:54:38.189Z,4.38
2022-08-28T05:57:10.403Z,4.46
2022-08-28T05:59:37.316Z,4.78
2022-08-28T06:02:07.475Z,4.28
2022-08-28T06:04:34.923Z,4.74
2022-08-28T06:07:03.927Z,4.24
2022-08-28T06:09:33.795Z,5.06
2022-08-28T06:12:02.009Z,5.48
2022-08-28T06:14:29.789Z,4.64
2022-08-28T06:16:57.609Z,4.14
2022-08-28T06:19:28.897Z,3.89
2022-08-28T06:21:57.759Z,3.72
2022-08-28T06:24:38.951Z,4.60
2022-08-28T06:27:06.431Z,4.35
2022-08-28T06:29:35.775Z,4.38
2022-08-28T06:32:06.009Z,4.46
2022-08-28T06:37:09.361Z,4.60
2022-08-28T06:39:38.284Z,4.47
2022-08-28T06:42:09.129Z,4.14
2022-08-28T06:44:37.604Z,4.42
2022-08-28T06:47:04.925Z,3.91
2022-08-28T06:49:34.339Z,3.58
2022-08-28T06:52:02.972Z,3.18
2022-08-28T06:54:29.948Z,3.68
2022-08-28T06:56:59.402Z,3.94
2022-08-28T06:59:26.505Z,3.62
2022-08-28T07:01:53.539Z,4.41
2022-08-28T07:04:23.193Z,3.66
2022-08-28T07:06:54.911Z,3.36
2022-08-28T07:09:26.572Z,3.77
2022-08-28T07:11:53.681Z,3.26
2022-08-28T07:14:26.045Z,2.84
2022-08-28T07:16:56.337Z,3.33
2022-08-28T07:19:24.157Z,3.01
2022-08-28T07:21:53.577Z,2.73
2022-08-28T07:24:20.558Z,4.13
2022-08-28T07:26:47.988Z,3.51
2022-08-28T07:29:16.115Z,4.14
2022-08-28T07:31:50.440Z,4.37
2022-08-28T07:34:19.746Z,4.35
2022-08-28T07:36:47.077Z,3.81
2022-08-28T07:39:15.872Z,3.86
2022-08-28T07:41:43.247Z,3.76
2022-08-28T07:44:12.859Z,2.95
2022-08-28T07:46:40.885Z,2.94
2022-08-28T07:49:11.616Z,3.42
2022-08-28T07:51:41.802Z,3.26
2022-08-28T07:54:17.886Z,2.91
2022-08-28T07:56:46.489Z,3.00
2022-08-28T07:59:22.951Z,3.85
2022-08-28T08:01:51.452Z,3.40
2022-08-28T08:04:21.522Z,3.44
2022-08-28T08:06:55.746Z,3.18
2022-08-28T08:09:25.868Z,3.09
2022-08-28T08:11:52.774Z,2.83
2022-08-28T08:14:21.172Z,3.05
2022-08-28T08:16:48.725Z,2.93
2022-08-28T08:19:16.818Z,2.84
2022-08-28T08:21:53.207Z,3.07
2022-08-28T08:24:26.560Z,2.92
2022-08-28T08:26:59.328Z,3.28
2022-08-28T08:29:36.976Z,3.19
2022-08-28T08:32:07.993Z,3.20
2022-08-28T08:34:39.588Z,3.02
2022-08-28T08:37:08.190Z,4.11
2022-08-28T08:39:37.919Z,3.93
2022-08-28T08:42:10.645Z,4.10
2022-08-28T08:44:41.329Z,3.86
2022-08-28T08:47:15.160Z,3.28
2022-08-28T08:52:48.000Z,3.69
2022-08-28T08:55:26.865Z,3.70
2022-08-28T08:58:02.884Z,3.98
2022-08-28T09:00:35.044Z,3.87
2022-08-28T09:03:07.299Z,3.74
2022-08-28T09:05:47.083Z,3.68
2022-08-28T09:08:30.103Z,3.46
2022-08-28T09:11:04.638Z,3.45
2022-08-28T09:13:43.319Z,3.96
2022-08-28T09:16:24.521Z,3.73
2022-08-28T09:18:54.841Z,3.54
2022-08-28T09:21:30.185Z,4.00
2022-08-28T09:24:11.890Z,5.07
2022-08-28T09:26:41.329Z,4.56
2022-08-28T09:29:25.340Z,3.96
2022-08-28T09:31:55.715Z,3.46
2022-08-28T09:34:33.371Z,3.60
2022-08-28T09:37:03.257Z,3.52
2022-08-28T09:39:33.561Z,3.84
2022-08-28T09:42:18.486Z,4.34
2022-08-28T09:44:54.784Z,4.03
2022-08-28T09:47:52.155Z,4.57
2022-08-28T09:50:32.861Z,4.37
2022-08-28T09:53:17.264Z,4.47
2022-08-28T09:58:25.814Z,4.68
2022-08-28T10:01:00.730Z,4.63
2022-08-28T10:06:07.765Z,4.53
2022-08-28T10:08:59.246Z,4.79
2022-08-28T10:11:38.410Z,4.60
2022-08-28T10:14:22.654Z,4.01
2022-08-28T10:17:04.456Z,3.75
2022-08-28T10:19:42.866Z,3.47
2022-08-28T10:22:21.190Z,3.49
2022-08-28T10:25:04.460Z,3.64
2022-08-28T10:27:47.516Z,3.46
2022-08-28T10:30:17.225Z,3.06
2022-08-28T10:33:08.054Z,3.19
2022-08-28T10:35:44.228Z,3.33
2022-08-28T10:38:15.673Z,3.08
2022-08-28T10:40:53.707Z,3.35
2022-08-28T10:43:31.544Z,3.15
2022-08-28T10:46:09.759Z,3.00
2022-08-28T10:48:44.621Z,2.62
2022-08-28T10:51:20.611Z,2.67
2022-08-28T10:54:07.670Z,2.32
2022-08-28T10:56:42.172Z,2.39
2022-08-28T10:59:10.518Z,3.17
2022-08-28T11:01:43.654Z,2.92
2022-08-28T11:04:24.873Z,2.84
2022-08-28T11:06:58.301Z,2.65
2022-08-28T11:09:33.442Z,2.98
2022-08-28T11:12:03.942Z,2.98
2022-08-28T11:14:48.120Z,2.70
2022-08-28T11:20:09.394Z,2.85
2022-08-28T11:22:42.411Z,2.88
2022-08-28T11:25:27.656Z,2.54
2022-08-28T11:31:29.733Z,2.96
2022-08-28T11:33:57.735Z,3.26
2022-08-28T11:36:56.606Z,2.70
2022-08-28T11:39:23.618Z,3.86
2022-08-28T11:42:26.522Z,3.16
2022-08-28T11:44:53.910Z,2.89
2022-08-28T11:47:44.421Z,2.61
2022-08-28T11:50:17.174Z,2.59
2022-08-28T11:53:02.055Z,2.06
2022-08-28T11:55:46.690Z,2.64
2022-08-28T11:58:22.584Z,2.27
2022-08-28T12:00:54.172Z,1.93
2022-08-28T12:03:38.876Z,2.12
2022-08-28T12:06:07.665Z,1.88
2022-08-28T12:09:03.586Z,1.89
2022-08-28T12:12:02.097Z,1.79
2022-08-28T12:15:05.312Z,2.11
2022-08-28T12:17:53.717Z,1.97
2022-08-28T12:20:28.243Z,1.72
2022-08-28T12:22:59.556Z,1.57
2022-08-28T12:25:33.056Z,1.74
2022-08-28T12:28:16.384Z,3.11
2022-08-28T12:30:52.754Z,2.96
2022-08-28T12:33:26.470Z,2.99
2022-08-28T12:36:00.607Z,2.62
2022-08-28T12:38:31.442Z,2.54
2022-08-28T12:40:58.862Z,2.40
2022-08-28T12:43:34.527Z,2.16
2022-08-28T12:46:04.067Z,2.19
2022-08-28T12:48:33.433Z,2.24
2022-08-28T12:51:05.691Z,1.93
2022-08-28T12:53:44.407Z,2.18
2022-08-28T12:56:17.095Z,2.00
2022-08-28T12:58:46.331Z,2.24
2022-08-28T13:01:17.194Z,2.11
2022-08-28T13:03:49.970Z,1.91
2022-08-28T13:06:28.926Z,3.08
2022-08-28T13:09:01.562Z,2.90
2022-08-28T13:11:33.516Z,2.82
2022-08-28T13:14:00.947Z,2.42
2022-08-28T13:16:38.163Z,2.19
2022-08-28T13:19:25.542Z,2.34
2022-08-28T13:22:01.380Z,2.17
2022-08-28T13:24:47.596Z,2.37
2022-08-28T13:27:23.630Z,3.02
2022-08-28T13:29:59.866Z,2.31
2022-08-28T13:32:34.088Z,2.09
2022-08-28T13:35:25.668Z,1.89
2022-08-28T13:38:01.874Z,1.83
2022-08-28T13:41:00.822Z,1.54
2022-08-28T13:43:30.648Z,1.29
2022-08-28T13:45:59.949Z,1.22
2022-08-28T13:48:27.876Z,1.28
2022-08-28T13:51:05.029Z,1.96
2022-08-28T13:53:37.574Z,1.74
2022-08-28T13:56:07.636Z,1.98
2022-08-28T13:58:35.671Z,2.07
2022-08-28T14:01:03.233Z,2.61
2022-08-28T14:03:30.987Z,2.13
2022-08-28T14:05:59.587Z,2.05
2022-08-28T14:08:29.935Z,1.80
2022-08-28T14:10:58.795Z,1.76
2022-08-28T14:13:25.677Z,2.01
2022-08-28T14:15:54.597Z,2.10
2022-08-28T14:18:26.917Z,1.89
2022-08-28T14:20:54.104Z,1.74
2022-08-28T14:23:22.136Z,2.43
2022-08-28T14:25:51.038Z,2.06
2022-08-28T14:28:20.646Z,1.68
2022-08-28T14:30:52.139Z,1.48
2022-08-28T14:33:31.160Z,1.78
2022-08-28T14:36:08.365Z,1.72
2022-08-28T14:38:37.705Z,1.94
2022-08-28T14:41:08.379Z,1.51
2022-08-28T14:43:37.251Z,1.34
2022-08-28T14:46:11.564Z,1.95
2022-08-28T14:48:41.375Z,1.66
2022-08-28T14:51:08.881Z,1.84
2022-08-28T14:53:36.461Z,1.38
2022-08-28T14:56:06.217Z,1.51
2022-08-28T14:58:34.207Z,1.96
2022-08-28T15:01:12.601Z,3.11
2022-08-28T15:03:39.587Z,2.54
2022-08-28T15:06:09.301Z,2.28
2022-08-28T15:08:39.387Z,1.76
2022-08-28T15:11:08.671Z,2.05
2022-08-28T15:13:37.011Z,2.17
2022-08-28T15:16:15.937Z,2.02
2022-08-28T15:18:44.285Z,1.81
2022-08-28T15:21:15.333Z,1.82
2022-08-28T15:23:42.969Z,2.54
2022-08-28T15:26:15.573Z,2.23
2022-08-28T15:28:43.836Z,2.83
2022-08-28T15:31:19.243Z,4.75
2022-08-28T15:33:47.559Z,3.32
2022-08-28T15:36:15.340Z,2.61
2022-08-28T15:38:43.191Z,2.78
2022-08-28T15:41:11.621Z,2.15
2022-08-28T15:43:39.360Z,1.73
2022-08-28T15:46:11.349Z,1.77
2022-08-28T15:48:43.299Z,1.78
2022-08-28T15:51:11.370Z,2.08
2022-08-28T15:53:39.896Z,1.79
2022-08-28T15:56:09.097Z,2.65
2022-08-28T15:58:37.186Z,2.49
2022-08-28T16:01:07.159Z,2.15
2022-08-28T16:03:35.453Z,2.38
2022-08-28T16:06:20.460Z,1.90
2022-08-28T16:08:53.388Z,1.68
2022-08-28T16:11:22.744Z,2.21
2022-08-28T16:13:54.157Z,1.98
2022-08-28T16:16:21.558Z,2.12
2022-08-28T16:18:52.256Z,1.92
2022-08-28T16:23:56.019Z,1.88
2022-08-28T16:26:24.158Z,2.16
2022-08-28T16:28:52.137Z,2.39
2022-08-28T16:31:20.555Z,2.52
2022-08-28T16:33:49.759Z,2.09
2022-08-28T16:36:23.659Z,2.60
2022-08-28T16:41:33.243Z,2.35
2022-08-28T16:44:00.296Z,2.61
2022-08-28T16:46:30.184Z,2.22
2022-08-28T16:48:58.165Z,2.83
2022-08-28T16:51:27.794Z,2.43
2022-08-28T16:53:56.879Z,2.59
2022-08-28T16:56:25.041Z,2.50
2022-08-28T16:58:54.733Z,3.33
2022-08-28T17:01:23.952Z,3.12
2022-08-28T17:03:53.152Z,2.87
2022-08-28T17:06:23.468Z,2.46
2022-08-28T17:08:55.887Z,2.94
2022-08-28T17:11:27.979Z,2.85
2022-08-28T17:13:56.070Z,2.94
2022-08-28T17:16:25.168Z,2.87
2022-08-28T17:18:55.491Z,2.58
2022-08-28T17:21:22.498Z,2.39
2022-08-28T17:23:50.120Z,2.58
2022-08-28T17:26:22.166Z,2.84
2022-08-28T17:28:52.002Z,3.27
2022-08-28T17:31:20.287Z,3.10
2022-08-28T17:33:47.604Z,2.82
2022-08-28T17:36:32.627Z,2.56
2022-08-28T17:39:02.128Z,3.10
2022-08-28T17:41:37.662Z,5.85
2022-08-28T17:44:06.495Z,4.34
2022-08-28T17:46:38.044Z,3.67
2022-08-28T17:49:06.738Z,3.12
2022-08-28T17:51:43.222Z,2.93
2022-08-28T17:54:12.131Z,3.00
2022-08-28T17:56:42.951Z,2.74
2022-08-28T17:59:12.381Z,4.11
2022-08-28T18:01:40.250Z,3.86
2022-08-28T18:04:09.361Z,3.29
2022-08-28T18:06:38.904Z,3.59
2022-08-28T18:09:08.639Z,3.33
2022-08-28T18:11:36.529Z,3.23
2022-08-28T18:14:03.740Z,3.54
2022-08-28T18:16:36.237Z,3.17
2022-08-28T18:19:05.689Z,3.28
2022-08-28T18:21:34.836Z,3.59
2022-08-28T18:24:02.059Z,3.38
2022-08-28T18:26:37.197Z,3.28
2022-08-28T18:29:04.067Z,3.19
2022-08-28T18:31:34.576Z,3.74
2022-08-28T18:34:03.552Z,3.37
2022-08-28T18:36:31.907Z,3.90
2022-08-28T18:38:59.210Z,3.39
2022-08-28T18:41:41.630Z,2.91
2022-08-28T18:44:12.846Z,2.78
2022-08-28T18:46:47.870Z,2.74
2022-08-28T18:49:16.603Z,2.01
2022-08-28T18:51:50.029Z,2.42
2022-08-28T18:54:21.461Z,1.83
2022-08-28T18:56:51.568Z,1.66
2022-08-28T18:59:19.422Z,1.93
2022-08-28T19:01:48.412Z,1.54
2022-08-28T19:04:18.382Z,1.50
2022-08-28T19:06:46.444Z,1.33
2022-08-28T19:11:57.604Z,1.50
2022-08-28T19:14:25.371Z,1.19
2022-08-28T19:16:53.761Z,1.10
2022-08-28T19:19:27.809Z,0.91
2022-08-28T19:21:57.288Z,0.81
2022-08-28T19:24:32.398Z,1.11
2022-08-28T19:27:00.969Z,0.92
2022-08-28T19:29:29.154Z,1.29
2022-08-28T19:31:56.559Z,1.87
2022-08-28T19:34:25.315Z,1.61
2022-08-28T19:36:53.917Z,1.65
2022-08-28T19:39:21.167Z,1.45
2022-08-28T19:41:51.284Z,1.47
2022-08-28T19:44:23.441Z,1.76
2022-08-28T19:46:52.041Z,3.37
2022-08-28T19:49:21.507Z,3.02
2022-08-28T19:52:04.060Z,1.99
2022-08-28T19:54:32.188Z,1.77
2022-08-28T19:56:59.925Z,1.30
2022-08-28T19:59:27.704Z,1.16
2022-08-28T20:01:57.282Z,2.32
2022-08-28T20:04:24.894Z,1.52
2022-08-28T20:07:10.098Z,1.56
2022-08-28T20:14:51.483Z,1.33
2022-08-28T20:17:21.237Z,1.03
2022-08-28T20:20:07.207Z,1.70
2022-08-28T20:22:49.135Z,1.78
2022-08-28T20:25:21.789Z,1.26
2022-08-28T20:27:56.439Z,1.17
2022-08-28T20:30:36.095Z,1.30
2022-08-28T20:33:05.545Z,1.34
2022-08-28T20:35:32.914Z,1.62
2022-08-28T20:38:22.862Z,1.32
2022-08-28T20:40:53.677Z,0.94
2022-08-28T20:43:21.780Z,0.81
2022-08-28T20:45:51.284Z,0.89
2022-08-28T20:48:23.144Z,0.71
2022-08-28T20:50:56.193Z,1.97
2022-08-28T20:53:37.219Z,1.48
2022-08-28T20:56:10.605Z,1.07
2022-08-28T20:58:39.657Z,1.18
2022-08-28T21:01:08.919Z,0.98
2022-08-28T21:03:40.639Z,1.17
2022-08-28T21:06:16.161Z,0.86
2022-08-28T21:08:47.536Z,0.79
2022-08-28T21:11:22.718Z,1.17
2022-08-28T21:14:13.138Z,1.17
2022-08-28T21:19:29.238Z,1.23
2022-08-28T21:22:03.695Z,0.89
2022-08-28T21:24:37.211Z,1.17
2022-08-28T21:27:16.507Z,1.17
2022-08-28T21:29:49.361Z,1.05
2022-08-28T21:32:29.419Z,0.95
2022-08-28T21:34:56.787Z,0.79
2022-08-28T21:37:29.107Z,0.79
2022-08-28T21:40:01.937Z,0.80
2022-08-28T21:42:35.277Z,0.69
2022-08-28T21:45:11.211Z,0.65
2022-08-28T21:47:39.766Z,0.88
2022-08-28T21:50:28.731Z,0.88
2022-08-28T21:53:04.477Z,1.59
2022-08-28T21:55:36.173Z,1.61
2022-08-28T21:58:07.835Z,1.12
2022-08-28T22:00:38.261Z,1.33
2022-08-28T22:03:10.270Z,0.99
2022-08-28T22:05:37.247Z,1.07
2022-08-28T22:08:04.533Z,1.01
2022-08-28T22:10:39.947Z,1.04
2022-08-28T22:13:09.986Z,1.84
2022-08-28T22:15:37.475Z,1.42
2022-08-28T22:18:05.659Z,1.28
2022-08-28T22:20:34.906Z,1.62
2022-08-28T22:23:02.329Z,1.14
2022-08-28T22:25:31.444Z,1.79
2022-08-28T22:28:02.557Z,1.23
2022-08-28T22:30:31.404Z,0.98
2022-08-28T22:33:01.921Z,1.11
2022-08-28T22:38:15.634Z,0.98
2022-08-28T22:40:43.990Z,1.69
2022-08-28T22:43:21.121Z,1.35
2022-08-28T22:45:48.551Z,1.66
2022-08-28T22:48:19.043Z,1.90
2022-08-28T22:50:48.448Z,2.02
2022-08-28T22:53:18.136Z,1.40
2022-08-28T22:55:45.607Z,1.57
2022-08-28T22:58:15.390Z,1.02
2022-08-28T23:03:34.448Z,0.81
2022-08-28T23:06:02.593Z,0.78
2022-08-28T23:08:33.913Z,1.50
2022-08-28T23:11:05.732Z,1.11
2022-08-28T23:13:34.439Z,2.06
2022-08-28T23:16:04.200Z,1.67
2022-08-28T23:19:06.446Z,1.56
2022-08-28T23:21:28.431Z,1.94
2022-08-28T23:23:56.808Z,1.36
2022-08-28T23:26:25.029Z,2.19
2022-08-28T23:28:54.388Z,2.12
2022-08-28T23:31:21.896Z,1.68
2022-08-28T23:33:54.541Z,1.27
2022-08-28T23:36:29.456Z,0.91
2022-08-28T23:38:58.175Z,0.85
2022-08-28T23:41:34.653Z,1.03
2022-08-28T23:44:08.246Z,0.98
2022-08-28T23:46:41.387Z,1.32
2022-08-28T23:49:21.591Z,1.17
2022-08-28T23:51:57.895Z,1.27
2022-08-28T23:54:26.769Z,1.27
2022-08-28T23:57:00.332Z,1.76
2022-08-28T23:59:29.556Z,2.00
