createdAt,value
2018-04-01T00:02:24.361Z,35.15
2018-04-01T00:04:51.376Z,35.42
2018-04-01T00:07:18.787Z,35.35
2018-04-01T00:09:46.816Z,36.95
2018-04-01T00:12:13.852Z,36.83
2018-04-01T00:14:42.841Z,36.47
2018-04-01T00:17:10.259Z,35.97
2018-04-01T00:19:37.296Z,35.95
2018-04-01T00:22:04.313Z,33.47
2018-04-01T00:24:31.339Z,33.53
2018-04-01T00:26:58.373Z,31.23
2018-04-01T00:29:25.837Z,32.80
2018-04-01T00:31:52.835Z,31.17
2018-04-01T00:34:19.870Z,31.62
2018-04-01T00:36:46.903Z,32.50
2018-04-01T00:39:13.898Z,32.17
2018-04-01T00:41:40.935Z,33.35
2018-04-01T00:44:07.937Z,29.42
2018-04-01T00:46:34.959Z,31.27
2018-04-01T00:49:02.373Z,31.70
2018-04-01T00:51:29.407Z,31.35
2018-04-01T00:53:56.410Z,31.33
2018-04-01T00:56:23.427Z,31.90
2018-04-01T00:58:50.464Z,33.33
2018-04-01T01:01:17.474Z,31.05
2018-04-01T01:03:44.492Z,30.50
2018-04-01T01:06:11.541Z,30.95
2018-04-01T01:08:39.611Z,30.10
2018-04-01T01:11:06.640Z,30.20
2018-04-01T01:13:33.733Z,30.25
2018-04-01T01:16:00.739Z,30.17
2018-04-01T01:18:27.741Z,29.20
2018-04-01T01:20:54.774Z,29.25
2018-04-01T01:23:21.804Z,27.70
2018-04-01T01:25:48.837Z,26.55
2018-04-01T01:28:16.270Z,28.35
2018-04-01T01:30:43.367Z,29.20
2018-04-01T01:33:10.370Z,28.27
2018-04-01T01:35:37.798Z,27.45
2018-04-01T01:38:04.825Z,27.77
2018-04-01T01:40:31.843Z,26.60
2018-04-01T01:42:58.851Z,27.02
2018-04-01T01:45:25.876Z,28.00
2018-04-01T01:47:52.916Z,27.52
2018-04-01T01:50:19.917Z,29.30
2018-04-01T01:52:47.335Z,29.45
2018-04-01T01:55:14.392Z,28.30
2018-04-01T01:57:41.407Z,28.77
2018-04-01T02:00:08.425Z,28.85
2018-04-01T02:02:35.432Z,29.12
2018-04-01T02:05:02.468Z,30.48
2018-04-01T02:07:29.531Z,30.58
2018-04-01T02:09:56.637Z,29.77
2018-04-01T02:12:24.078Z,27.67
2018-04-01T02:14:51.124Z,30.67
2018-04-01T02:17:18.143Z,29.02
2018-04-01T02:19:45.560Z,29.35
2018-04-01T02:22:12.612Z,30.27
2018-04-01T02:24:39.625Z,30.65
2018-04-01T02:27:06.647Z,29.55
2018-04-01T02:29:33.688Z,29.30
2018-04-01T02:32:01.112Z,29.77
2018-04-01T02:34:28.175Z,31.30
2018-04-01T02:36:55.587Z,31.12
2018-04-01T02:39:22.615Z,30.80
2018-04-01T02:41:49.640Z,31.05
2018-04-01T02:44:17.053Z,31.12
2018-04-01T02:46:44.091Z,27.60
2018-04-01T02:49:11.135Z,31.43
2018-04-01T02:51:38.241Z,30.70
2018-04-01T02:54:05.247Z,32.15
2018-04-01T02:56:32.283Z,32.80
2018-04-01T02:58:59.294Z,31.87
2018-04-01T03:01:26.297Z,31.90
2018-04-01T03:03:53.382Z,33.13
2018-04-01T03:06:20.498Z,33.13
2018-04-01T03:08:47.539Z,34.10
2018-04-01T03:11:14.615Z,34.13
2018-04-01T03:13:41.659Z,34.47
2018-04-01T03:16:09.075Z,33.20
2018-04-01T03:18:36.119Z,34.72
2018-04-01T03:21:03.138Z,34.90
2018-04-01T03:23:30.159Z,35.03
2018-04-01T03:25:57.192Z,37.17
2018-04-01T03:28:24.224Z,31.23
2018-04-01T03:30:51.238Z,36.17
2018-04-01T03:33:18.270Z,36.70
2018-04-01T03:35:45.300Z,37.13
2018-04-01T03:38:12.321Z,35.43
2018-04-01T03:40:39.355Z,36.15
2018-04-01T03:43:06.369Z,33.53
2018-04-01T03:45:33.415Z,34.90
2018-04-01T03:48:00.430Z,37.28
2018-04-01T03:50:27.440Z,35.22
2018-04-01T03:52:54.454Z,37.05
2018-04-01T03:55:21.476Z,35.38
2018-04-01T03:57:48.534Z,35.33
2018-04-01T04:00:15.527Z,38.50
2018-04-01T04:02:42.936Z,36.20
2018-04-01T04:05:09.947Z,35.35
2018-04-01T04:07:36.982Z,37.90
2018-04-01T04:10:04.403Z,36.97
2018-04-01T04:12:31.412Z,38.72
2018-04-01T04:14:58.427Z,37.53
2018-04-01T04:17:25.824Z,39.58
2018-04-01T04:19:52.851Z,39.83
2018-04-01T04:22:19.878Z,36.08
2018-04-01T04:24:47.299Z,39.95
2018-04-01T04:27:14.315Z,38.20
2018-04-01T04:29:41.332Z,37.15
2018-04-01T04:32:08.740Z,39.30
2018-04-01T04:34:35.779Z,38.58
2018-04-01T04:37:02.784Z,40.08
2018-04-01T04:39:29.818Z,37.38
2018-04-01T04:41:57.248Z,36.45
2018-04-01T04:44:24.256Z,36.75
2018-04-01T04:46:51.270Z,27.17
2018-04-01T04:49:18.691Z,38.00
2018-04-01T04:51:45.711Z,31.85
2018-04-01T04:54:12.717Z,34.55
2018-04-01T04:56:40.122Z,31.58
2018-04-01T04:59:07.130Z,33.05
2018-04-01T05:01:34.147Z,37.47
2018-04-01T05:04:01.152Z,38.58
2018-04-01T05:06:28.146Z,39.70
2018-04-01T05:08:55.557Z,37.22
2018-04-01T05:11:22.564Z,37.08
2018-04-01T05:13:49.574Z,37.28
2018-04-01T05:16:16.600Z,35.40
2018-04-01T05:18:43.618Z,39.10
2018-04-01T05:21:10.646Z,38.40
2018-04-01T05:23:37.655Z,41.50
2018-04-01T05:26:04.660Z,44.08
2018-04-01T05:28:31.677Z,42.38
2018-04-01T05:30:59.075Z,41.08
2018-04-01T05:33:26.091Z,43.42
2018-04-01T05:35:53.103Z,39.80
2018-04-01T05:38:20.119Z,44.63
2018-04-01T05:40:47.148Z,43.83
2018-04-01T05:43:14.184Z,44.90
2018-04-01T05:45:42.262Z,42.28
2018-04-01T05:48:10.141Z,44.08
2018-04-01T05:50:37.153Z,43.83
2018-04-01T05:53:04.745Z,47.45
2018-04-01T05:55:32.514Z,46.17
2018-04-01T05:57:59.519Z,44.83
2018-04-01T06:00:26.542Z,46.13
2018-04-01T06:02:53.945Z,46.88
2018-04-01T06:05:21.281Z,47.67
2018-04-01T06:07:48.279Z,45.67
2018-04-01T06:10:15.353Z,46.85
2018-04-01T06:12:42.779Z,47.35
2018-04-01T06:15:10.422Z,48.75
2018-04-01T06:17:38.035Z,50.90
2018-04-01T06:20:05.431Z,51.17
2018-04-01T06:22:32.439Z,50.60
2018-04-01T06:24:59.836Z,49.92
2018-04-01T06:27:26.881Z,49.55
2018-04-01T06:29:53.892Z,49.33
2018-04-01T06:32:20.900Z,49.85
2018-04-01T06:34:47.916Z,50.47
2018-04-01T06:37:14.923Z,47.00
2018-04-01T06:39:42.326Z,50.12
2018-04-01T06:42:09.333Z,45.08
2018-04-01T06:44:36.360Z,45.28
2018-04-01T06:47:03.762Z,45.15
2018-04-01T06:49:30.779Z,47.85
2018-04-01T06:51:57.809Z,40.97
2018-04-01T06:54:25.310Z,45.55
2018-04-01T06:56:52.324Z,46.30
2018-04-01T06:59:19.513Z,47.90
2018-04-01T07:01:46.613Z,39.38
2018-04-01T07:04:14.084Z,55.90
2018-04-01T07:06:41.128Z,45.10
2018-04-01T07:09:08.206Z,46.30
2018-04-01T07:11:35.248Z,51.35
2018-04-01T07:14:02.259Z,51.97
2018-04-01T07:16:29.694Z,52.30
2018-04-01T07:18:56.691Z,48.22
2018-04-01T07:21:23.690Z,44.13
2018-04-01T07:23:50.722Z,47.13
2018-04-01T07:26:17.732Z,45.60
2018-04-01T07:28:44.759Z,54.88
2018-04-01T07:31:11.773Z,53.17
2018-04-01T07:33:38.776Z,48.08
2018-04-01T07:36:05.962Z,51.70
2018-04-01T07:38:32.971Z,53.70
2018-04-01T07:40:59.999Z,50.58
2018-04-01T07:43:27.631Z,51.53
2018-04-01T07:45:55.044Z,47.30
2018-04-01T07:48:22.131Z,48.65
2018-04-01T07:50:49.243Z,44.80
2018-04-01T07:53:17.036Z,47.35
2018-04-01T07:55:44.074Z,48.63
2018-04-01T07:58:11.477Z,46.53
2018-04-01T08:00:38.559Z,46.80
2018-04-01T08:03:05.691Z,44.08
2018-04-01T08:05:32.764Z,46.58
2018-04-01T08:07:59.927Z,42.35
2018-04-01T08:10:26.894Z,48.28
2018-04-01T08:12:53.968Z,43.92
2018-04-01T08:15:21.232Z,50.65
2018-04-01T08:17:48.270Z,40.85
2018-04-01T08:20:18.726Z,59.83
2018-04-01T08:22:45.884Z,50.75
2018-04-01T08:25:12.954Z,47.22
2018-04-01T08:27:40.013Z,44.30
2018-04-01T08:30:07.165Z,44.60
2018-04-01T08:32:34.307Z,36.35
2018-04-01T08:35:01.621Z,42.42
2018-04-01T08:37:30.076Z,41.05
2018-04-01T08:39:57.317Z,53.83
2018-04-01T08:42:25.086Z,41.95
2018-04-01T08:44:52.184Z,52.05
2018-04-01T08:47:19.595Z,36.78
2018-04-01T08:49:46.619Z,37.83
2018-04-01T08:52:13.634Z,53.38
2018-04-01T08:54:40.658Z,36.20
2018-04-01T08:57:07.655Z,34.45
2018-04-01T08:59:34.713Z,37.58
2018-04-01T09:02:03.683Z,34.55
2018-04-01T09:04:30.802Z,34.17
2018-04-01T09:06:57.935Z,34.15
2018-04-01T09:09:24.975Z,35.00
2018-04-01T09:11:52.001Z,33.75
2018-04-01T09:14:19.007Z,59.00
2018-04-01T09:16:54.820Z,44.00
2018-04-01T09:19:21.832Z,37.28
2018-04-01T09:21:48.875Z,41.65
2018-04-01T09:24:15.892Z,32.10
2018-04-01T09:26:43.306Z,37.88
2018-04-01T09:29:10.315Z,33.08
2018-04-01T09:31:37.355Z,34.40
2018-04-01T09:34:04.375Z,49.90
2018-04-01T09:36:31.387Z,33.33
2018-04-01T09:38:58.420Z,37.72
2018-04-01T09:41:25.640Z,33.77
2018-04-01T09:43:53.085Z,35.70
2018-04-01T09:46:20.492Z,37.83
2018-04-01T09:48:47.559Z,32.17
2018-04-01T09:51:14.564Z,31.20
2018-04-01T09:53:41.585Z,30.90
2018-04-01T09:56:08.610Z,32.97
2018-04-01T09:58:35.618Z,31.80
2018-04-01T10:01:03.131Z,31.77
2018-04-01T10:03:31.036Z,31.70
2018-04-01T10:05:58.545Z,29.70
2018-04-01T10:08:26.051Z,31.67
2018-04-01T10:10:53.556Z,30.50
2018-04-01T10:13:21.124Z,29.40
2018-04-01T10:15:49.024Z,41.77
2018-04-01T10:18:16.506Z,44.03
2018-04-01T10:20:44.069Z,74.27
2018-04-01T10:23:11.867Z,81.80
2018-04-01T10:25:39.379Z,31.07
2018-04-01T10:28:06.915Z,73.83
2018-04-01T10:30:34.455Z,27.40
2018-04-01T10:33:02.355Z,30.23
2018-04-01T10:35:29.851Z,26.07
2018-04-01T10:37:57.366Z,29.77
2018-04-01T10:40:24.848Z,30.27
2018-04-01T10:42:52.340Z,27.73
2018-04-01T10:45:20.273Z,30.13
2018-04-01T10:47:47.777Z,24.00
2018-04-01T10:50:15.286Z,24.30
2018-04-01T10:52:43.050Z,24.90
2018-04-01T10:55:10.084Z,23.47
2018-04-01T10:57:37.095Z,22.00
2018-04-01T11:00:04.512Z,22.40
2018-04-01T11:02:31.538Z,23.33
2018-04-01T11:04:58.548Z,22.33
2018-04-01T11:07:25.568Z,21.63
2018-04-01T11:09:52.591Z,21.23
2018-04-01T11:12:19.592Z,18.43
2018-04-01T11:14:46.598Z,20.97
2018-04-01T11:17:13.626Z,19.70
2018-04-01T11:19:40.662Z,20.40
2018-04-01T11:22:07.688Z,28.17
2018-04-01T11:24:34.692Z,19.97
2018-04-01T11:27:02.123Z,23.87
2018-04-01T11:29:29.131Z,20.53
2018-04-01T11:31:56.204Z,19.93
2018-04-01T11:34:23.227Z,17.47
2018-04-01T11:36:50.271Z,16.80
2018-04-01T11:39:17.328Z,19.17
2018-04-01T11:41:44.375Z,19.43
2018-04-01T11:44:11.434Z,19.90
2018-04-01T11:46:38.503Z,18.63
2018-04-01T11:49:05.518Z,17.17
2018-04-01T11:51:32.563Z,17.17
2018-04-01T11:53:59.652Z,17.27
2018-04-01T11:56:26.664Z,17.37
2018-04-01T11:58:53.666Z,22.60
2018-04-01T12:01:20.716Z,23.83
2018-04-01T12:03:47.766Z,17.60
2018-04-01T12:06:14.785Z,17.90
2018-04-01T12:08:41.808Z,17.30
2018-04-01T12:11:08.843Z,18.03
2018-04-01T12:13:35.875Z,17.73
2018-04-01T12:16:03.051Z,17.17
2018-04-01T12:18:30.101Z,17.83
2018-04-01T12:20:58.094Z,17.57
2018-04-01T12:23:25.524Z,17.60
2018-04-01T12:25:53.067Z,16.10
2018-04-01T12:28:20.199Z,20.37
2018-04-01T12:30:47.691Z,16.40
2018-04-01T12:33:15.386Z,16.83
2018-04-01T12:35:42.397Z,16.07
2018-04-01T12:38:09.466Z,17.53
2018-04-01T12:40:36.488Z,20.20
2018-04-01T12:43:03.537Z,16.57
2018-04-01T12:45:30.596Z,17.13
2018-04-01T12:47:57.637Z,17.53
2018-04-01T12:50:25.577Z,17.53
2018-04-01T12:52:52.698Z,18.77
2018-04-01T12:55:19.739Z,21.50
2018-04-01T12:57:48.792Z,21.53
2018-04-01T13:00:15.946Z,19.10
2018-04-01T13:02:42.976Z,19.47
2018-04-01T13:05:10.979Z,18.80
2018-04-01T13:07:38.386Z,17.03
2018-04-01T13:10:05.406Z,18.37
2018-04-01T13:12:32.416Z,27.03
2018-04-01T13:14:59.427Z,20.17
2018-04-01T13:17:26.484Z,32.67
2018-04-01T13:19:53.497Z,21.83
2018-04-01T13:22:20.500Z,22.17
2018-04-01T13:24:47.521Z,26.63
2018-04-01T13:27:15.235Z,25.40
2018-04-01T13:29:42.239Z,25.77
2018-04-01T13:32:09.256Z,22.53
2018-04-01T13:34:36.315Z,25.30
2018-04-01T13:37:03.388Z,34.37
2018-04-01T13:39:30.823Z,29.53
2018-04-01T13:41:58.080Z,28.40
2018-04-01T13:44:25.091Z,36.07
2018-04-01T13:46:52.119Z,27.67
2018-04-01T13:49:19.515Z,28.20
2018-04-01T13:51:46.526Z,24.47
2018-04-01T13:54:13.532Z,27.83
2018-04-01T13:56:40.587Z,27.97
2018-04-01T13:59:07.619Z,27.40
2018-04-01T14:01:34.642Z,30.93
2018-04-01T14:04:01.639Z,30.10
2018-04-01T14:06:29.039Z,31.63
2018-04-01T14:08:56.130Z,32.10
2018-04-01T14:11:23.591Z,30.47
2018-04-01T14:13:50.597Z,32.70
2018-04-01T14:16:17.671Z,44.50
2018-04-01T14:18:45.111Z,30.50
2018-04-01T14:21:12.116Z,33.53
2018-04-01T14:23:39.132Z,27.17
2018-04-01T14:26:06.531Z,25.93
2018-04-01T14:28:33.548Z,25.03
2018-04-01T14:31:00.944Z,24.73
2018-04-01T14:33:31.819Z,21.90
2018-04-01T14:35:58.838Z,30.33
2018-04-01T14:38:25.856Z,21.60
2018-04-01T14:40:52.864Z,21.07
2018-04-01T14:43:20.878Z,20.43
2018-04-01T14:45:47.896Z,20.83
2018-04-01T14:48:14.918Z,19.30
2018-04-01T14:50:41.919Z,19.40
2018-04-01T14:53:08.932Z,22.40
2018-04-01T14:55:35.944Z,18.70
2018-04-01T14:58:02.959Z,18.13
2018-04-01T15:00:30.008Z,19.27
2018-04-01T15:02:57.077Z,19.50
2018-04-01T15:05:24.076Z,18.47
2018-04-01T15:07:51.099Z,19.23
2018-04-01T15:10:18.512Z,21.00
2018-04-01T15:12:45.528Z,21.07
2018-04-01T15:15:12.540Z,20.97
2018-04-01T15:17:39.975Z,21.73
2018-04-01T15:20:07.028Z,20.17
2018-04-01T15:22:34.268Z,20.60
2018-04-01T15:25:01.287Z,20.60
2018-04-01T15:27:32.098Z,21.50
2018-04-01T15:29:59.115Z,20.50
2018-04-01T15:32:26.119Z,23.07
2018-04-01T15:34:53.134Z,19.80
2018-04-01T15:37:20.148Z,21.10
2018-04-01T15:39:47.159Z,19.90
2018-04-01T15:42:14.168Z,20.07
2018-04-01T15:44:41.182Z,19.83
2018-04-01T15:47:09.072Z,21.47
2018-04-01T15:49:36.092Z,22.93
2018-04-01T15:52:03.157Z,21.97
2018-04-01T15:54:30.130Z,23.37
2018-04-01T15:56:57.160Z,23.23
2018-04-01T15:59:24.548Z,22.53
2018-04-01T16:01:51.553Z,23.13
2018-04-01T16:04:18.559Z,20.53
2018-04-01T16:06:45.559Z,21.10
2018-04-01T16:09:12.617Z,19.30
2018-04-01T16:11:39.611Z,21.37
2018-04-01T16:14:06.616Z,20.23
2018-04-01T16:16:33.620Z,17.87
2018-04-01T16:19:00.674Z,17.20
2018-04-01T16:21:27.639Z,13.50
2018-04-01T16:23:54.655Z,15.60
2018-04-01T16:26:21.657Z,16.80
2018-04-01T16:28:48.659Z,16.27
2018-04-01T16:31:15.675Z,15.73
2018-04-01T16:33:42.677Z,16.13
2018-04-01T16:36:09.703Z,16.90
2018-04-01T16:38:37.095Z,16.73
2018-04-01T16:41:04.091Z,15.87
2018-04-01T16:43:31.519Z,16.17
2018-04-01T16:45:58.526Z,16.80
2018-04-01T16:48:25.535Z,15.70
2018-04-01T16:50:52.976Z,16.73
2018-04-01T16:53:19.974Z,16.57
2018-04-01T16:55:47.000Z,16.80
2018-04-01T16:58:14.143Z,17.80
2018-04-01T17:00:41.538Z,17.60
2018-04-01T17:03:08.590Z,18.03
2018-04-01T17:05:37.019Z,17.57
2018-04-01T17:08:04.105Z,17.93
2018-04-01T17:10:31.124Z,16.77
2018-04-01T17:12:58.156Z,17.93
2018-04-01T17:15:25.553Z,19.97
2018-04-01T17:17:52.567Z,17.37
2018-04-01T17:20:19.570Z,19.50
2018-04-01T17:22:46.602Z,18.40
2018-04-01T17:25:13.841Z,26.10
2018-04-01T17:27:41.754Z,26.70
2018-04-01T17:30:08.776Z,17.67
2018-04-01T17:32:35.773Z,20.93
2018-04-01T17:35:02.768Z,21.07
2018-04-01T17:37:32.281Z,18.00
2018-04-01T17:39:59.312Z,44.50
2018-04-01T17:42:26.324Z,23.63
2018-04-01T17:44:53.351Z,29.90
2018-04-01T17:47:21.231Z,27.80
2018-04-01T17:49:48.233Z,19.30
2018-04-01T17:52:15.396Z,16.27
2018-04-01T17:54:42.376Z,16.50
2018-04-01T17:57:09.393Z,21.37
2018-04-01T17:59:36.786Z,16.13
2018-04-01T18:02:03.803Z,15.40
2018-04-01T18:04:31.197Z,16.13
2018-04-01T18:06:58.197Z,16.83
2018-04-01T18:09:25.699Z,19.07
2018-04-01T18:11:52.708Z,22.87
2018-04-01T18:14:20.780Z,24.67
2018-04-01T18:16:48.684Z,27.00
2018-04-01T18:19:16.610Z,25.90
2018-04-01T18:21:44.890Z,27.10
2018-04-01T18:24:12.816Z,24.27
2018-04-01T18:26:40.717Z,24.33
2018-04-01T18:29:08.696Z,22.97
2018-04-01T18:31:36.246Z,21.57
2018-04-01T18:34:04.241Z,21.40
2018-04-01T18:36:31.832Z,20.43
2018-04-01T18:38:59.293Z,20.43
2018-04-01T18:41:26.731Z,19.97
2018-04-01T18:43:53.741Z,21.03
2018-04-01T18:46:20.882Z,20.37
2018-04-01T18:48:48.317Z,20.67
2018-04-01T18:51:15.808Z,19.50
2018-04-01T18:53:42.809Z,20.40
2018-04-01T18:56:09.833Z,20.10
2018-04-01T18:58:36.878Z,19.83
2018-04-01T19:01:04.046Z,20.13
2018-04-01T19:03:31.163Z,20.17
2018-04-01T19:05:58.168Z,20.03
2018-04-01T19:08:25.576Z,21.17
2018-04-01T19:10:52.565Z,21.67
2018-04-01T19:13:19.579Z,23.03
2018-04-01T19:15:46.581Z,24.17
2018-04-01T19:18:14.880Z,24.40
2018-04-01T19:20:43.241Z,25.07
2018-04-01T19:23:10.743Z,26.57
2018-04-01T19:25:38.249Z,29.33
2018-04-01T19:28:05.776Z,33.37
2018-04-01T19:30:33.290Z,34.83
2018-04-01T19:33:00.847Z,38.10
2018-04-01T19:35:28.871Z,39.23
2018-04-01T19:37:56.763Z,42.53
2018-04-01T19:40:24.262Z,42.97
2018-04-01T19:42:51.773Z,43.53
2018-04-01T19:45:19.330Z,46.47
2018-04-01T19:47:47.023Z,46.20
2018-04-01T19:50:14.516Z,47.67
2018-04-01T19:52:42.017Z,47.83
2018-04-01T19:55:09.575Z,50.37
2018-04-01T19:57:37.076Z,50.73
2018-04-01T20:00:04.570Z,51.17
2018-04-01T20:02:32.467Z,53.77
2018-04-01T20:04:59.963Z,47.97
2018-04-01T20:07:27.479Z,51.57
2018-04-01T20:09:54.977Z,50.37
2018-04-01T20:12:22.478Z,47.13
2018-04-01T20:14:49.990Z,50.20
2018-04-01T20:17:17.479Z,49.70
2018-04-01T20:19:45.369Z,50.00
2018-04-01T20:22:12.915Z,50.40
2018-04-01T20:24:40.413Z,45.47
2018-04-01T20:27:07.895Z,46.03
2018-04-01T20:29:35.417Z,46.00
2018-04-01T20:32:02.919Z,44.57
2018-04-01T20:34:30.819Z,44.37
2018-04-01T20:36:58.322Z,44.93
2018-04-01T20:39:25.819Z,45.83
2018-04-01T20:41:53.352Z,44.53
2018-04-01T20:44:20.851Z,44.93
2018-04-01T20:46:48.347Z,46.43
2018-04-01T20:49:15.855Z,45.33
2018-04-01T20:51:43.363Z,45.57
2018-04-01T20:54:10.851Z,43.23
2018-04-01T20:56:38.355Z,45.57
2018-04-01T20:59:05.855Z,45.33
2018-04-01T21:01:33.351Z,44.63
2018-04-01T21:04:00.868Z,46.27
2018-04-01T21:06:28.420Z,48.87
2018-04-01T21:08:55.932Z,52.17
2018-04-01T21:11:23.428Z,51.90
2018-04-01T21:13:50.943Z,59.90
2018-04-01T21:16:18.451Z,55.23
2018-04-01T21:18:46.356Z,68.70
2018-04-01T21:21:13.854Z,58.90
2018-04-01T21:23:41.342Z,62.17
2018-04-01T21:26:08.867Z,59.77
2018-04-01T21:28:36.367Z,61.20
2018-04-01T21:31:04.282Z,61.73
2018-04-01T21:33:31.784Z,60.27
2018-04-01T21:35:59.291Z,57.40
2018-04-01T21:38:26.792Z,54.93
2018-04-01T21:40:54.291Z,80.03
2018-04-01T21:43:21.810Z,57.80
2018-04-01T21:45:49.352Z,56.17
2018-04-01T21:48:16.868Z,84.07
2018-04-01T21:50:44.400Z,58.20
2018-04-01T21:53:12.315Z,56.50
2018-04-01T21:55:39.829Z,60.30
2018-04-01T21:58:07.723Z,57.07
2018-04-01T22:00:35.231Z,56.00
2018-04-01T22:03:02.747Z,57.37
2018-04-01T22:05:30.254Z,57.00
2018-04-01T22:07:58.172Z,56.77
2018-04-01T22:10:25.695Z,58.70
2018-04-01T22:12:53.597Z,60.20
2018-04-01T22:15:21.109Z,59.93
2018-04-01T22:17:48.996Z,61.80
2018-04-01T22:20:16.487Z,60.90
2018-04-01T22:22:55.728Z,61.50
2018-04-01T22:25:23.243Z,58.60
2018-04-01T22:27:50.747Z,61.67
2018-04-01T22:30:18.235Z,59.60
2018-04-01T22:32:46.127Z,60.10
2018-04-01T22:35:13.631Z,60.07
2018-04-01T22:37:41.119Z,60.70
2018-04-01T22:40:09.022Z,64.03
2018-04-01T22:42:36.503Z,65.13
2018-04-01T22:45:04.024Z,63.80
2018-04-01T22:47:31.543Z,59.80
2018-04-01T22:49:59.037Z,55.90
2018-04-01T22:52:26.527Z,42.47
2018-04-01T22:54:54.054Z,40.30
2018-04-01T22:57:21.551Z,38.70
2018-04-01T22:59:49.040Z,40.27
2018-04-01T23:02:16.596Z,39.50
2018-04-01T23:04:44.490Z,41.40
2018-04-01T23:07:11.999Z,41.97
2018-04-01T23:09:39.508Z,38.73
2018-04-01T23:12:07.020Z,39.30
2018-04-01T23:14:34.511Z,40.00
2018-04-01T23:17:02.008Z,38.50
2018-04-01T23:19:29.536Z,36.73
2018-04-01T23:21:57.024Z,36.23
2018-04-01T23:24:24.548Z,32.27
2018-04-01T23:26:52.039Z,30.30
2018-04-01T23:29:19.520Z,29.60
2018-04-01T23:31:47.028Z,31.10
2018-04-01T23:34:14.536Z,29.27
2018-04-01T23:36:42.027Z,28.83
2018-04-01T23:39:09.596Z,29.53
2018-04-01T23:41:37.099Z,29.23
2018-04-01T23:44:04.584Z,30.30
2018-04-01T23:46:32.491Z,30.40
2018-04-01T23:49:04.897Z,30.97
2018-04-01T23:51:32.415Z,32.40
2018-04-01T23:53:59.915Z,30.70
2018-04-01T23:56:27.454Z,33.87
2018-04-01T23:58:54.957Z,33.03
