createdAt,value
2017-12-21T00:02:24.019Z,24.93
2017-12-21T00:04:52.176Z,23.77
2017-12-21T00:07:20.335Z,17.20
2017-12-21T00:09:48.502Z,18.50
2017-12-21T00:12:16.663Z,21.87
2017-12-21T00:14:45.564Z,17.03
2017-12-21T00:17:13.690Z,15.40
2017-12-21T00:19:41.823Z,15.30
2017-12-21T00:22:09.990Z,22.53
2017-12-21T00:24:38.143Z,16.57
2017-12-21T00:27:07.117Z,18.43
2017-12-21T00:29:36.013Z,16.80
2017-12-21T00:32:04.944Z,19.20
2017-12-21T00:34:33.070Z,17.03
2017-12-21T00:37:01.232Z,17.77
2017-12-21T00:39:29.385Z,16.53
2017-12-21T00:41:57.517Z,22.93
2017-12-21T00:44:26.459Z,16.90
2017-12-21T00:46:54.601Z,15.37
2017-12-21T00:49:22.748Z,21.00
2017-12-21T00:51:51.647Z,17.30
2017-12-21T00:54:20.542Z,18.60
2017-12-21T00:56:48.699Z,16.27
2017-12-21T00:59:17.625Z,16.97
2017-12-21T01:01:45.791Z,16.77
2017-12-21T01:04:13.942Z,23.60
2017-12-21T01:06:42.834Z,22.60
2017-12-21T01:09:11.756Z,19.10
2017-12-21T01:11:39.886Z,16.77
2017-12-21T01:14:08.811Z,17.67
2017-12-21T01:16:36.921Z,15.33
2017-12-21T01:19:05.066Z,16.00
2017-12-21T01:21:33.187Z,14.53
2017-12-21T01:24:01.343Z,17.20
2017-12-21T01:26:29.494Z,18.83
2017-12-21T01:28:57.651Z,13.47
2017-12-21T01:31:25.776Z,16.60
2017-12-21T01:33:53.950Z,13.00
2017-12-21T01:36:22.868Z,10.40
2017-12-21T01:38:51.772Z,10.30
2017-12-21T01:41:20.659Z,14.70
2017-12-21T01:43:48.832Z,11.83
2017-12-21T01:46:17.710Z,13.57
2017-12-21T01:48:46.618Z,11.93
2017-12-21T01:51:14.759Z,11.57
2017-12-21T01:53:42.894Z,11.80
2017-12-21T01:56:11.021Z,13.20
2017-12-21T01:58:39.141Z,14.37
2017-12-21T02:01:07.242Z,12.17
2017-12-21T02:03:35.411Z,13.93
2017-12-21T02:06:04.012Z,13.63
2017-12-21T02:08:32.173Z,12.20
2017-12-21T02:11:00.305Z,12.13
2017-12-21T02:13:28.484Z,12.43
2017-12-21T02:15:56.593Z,14.70
2017-12-21T02:18:24.734Z,11.73
2017-12-21T02:20:52.868Z,11.13
2017-12-21T02:23:21.773Z,12.53
2017-12-21T02:25:50.646Z,13.40
2017-12-21T02:28:19.577Z,12.07
2017-12-21T02:30:47.690Z,11.37
2017-12-21T02:33:15.874Z,11.33
2017-12-21T02:35:44.774Z,9.80
2017-12-21T02:38:13.672Z,12.40
2017-12-21T02:40:42.557Z,10.50
2017-12-21T02:43:11.451Z,10.17
2017-12-21T02:45:40.341Z,12.53
2017-12-21T02:48:08.513Z,9.00
2017-12-21T02:50:37.410Z,8.40
2017-12-21T02:53:06.787Z,7.97
2017-12-21T02:55:34.902Z,9.10
2017-12-21T02:58:03.054Z,9.20
2017-12-21T03:00:31.957Z,10.80
2017-12-21T03:03:00.843Z,9.13
2017-12-21T03:05:30.582Z,11.37
2017-12-21T03:07:58.741Z,8.83
2017-12-21T03:10:26.875Z,8.47
2017-12-21T03:12:55.032Z,9.43
2017-12-21T03:15:23.170Z,12.10
2017-12-21T03:17:51.330Z,10.07
2017-12-21T03:20:19.459Z,11.23
2017-12-21T03:22:47.677Z,9.13
2017-12-21T03:25:16.565Z,11.40
2017-12-21T03:27:45.515Z,10.13
2017-12-21T03:30:13.625Z,9.57
2017-12-21T03:32:42.502Z,9.27
2017-12-21T03:35:10.657Z,10.37
2017-12-21T03:37:38.772Z,11.20
2017-12-21T03:40:07.779Z,14.17
2017-12-21T03:42:35.890Z,7.53
2017-12-21T03:45:04.035Z,10.13
2017-12-21T03:47:32.163Z,9.90
2017-12-21T03:50:01.082Z,10.07
2017-12-21T03:52:29.313Z,10.13
2017-12-21T03:54:57.444Z,11.73
2017-12-21T03:57:25.579Z,8.30
2017-12-21T03:59:54.504Z,10.80
2017-12-21T04:02:22.629Z,11.03
2017-12-21T04:04:50.784Z,8.50
2017-12-21T04:07:18.904Z,10.07
2017-12-21T04:09:47.832Z,8.07
2017-12-21T04:12:15.973Z,10.17
2017-12-21T04:14:44.887Z,8.33
2017-12-21T04:17:12.995Z,5.87
2017-12-21T04:19:41.164Z,11.10
2017-12-21T04:22:09.289Z,7.60
2017-12-21T04:24:37.458Z,7.70
2017-12-21T04:27:06.380Z,8.37
2017-12-21T04:29:34.522Z,8.90
2017-12-21T04:32:03.008Z,7.73
2017-12-21T04:34:31.295Z,9.20
2017-12-21T04:36:59.403Z,9.23
2017-12-21T04:39:27.539Z,6.80
2017-12-21T04:41:55.660Z,9.63
2017-12-21T04:44:23.807Z,6.67
2017-12-21T04:46:51.930Z,7.77
2017-12-21T04:49:20.056Z,6.97
2017-12-21T04:51:48.167Z,7.10
2017-12-21T04:54:16.306Z,5.27
2017-12-21T04:56:44.434Z,6.20
2017-12-21T04:59:13.381Z,6.20
2017-12-21T05:01:41.517Z,8.47
2017-12-21T05:04:09.874Z,5.97
2017-12-21T05:06:38.759Z,8.23
2017-12-21T05:09:07.748Z,5.67
2017-12-21T05:11:35.909Z,5.23
2017-12-21T05:14:04.319Z,10.70
2017-12-21T05:16:33.195Z,5.90
2017-12-21T05:19:02.123Z,7.00
2017-12-21T05:21:30.267Z,5.93
2017-12-21T05:23:59.180Z,8.57
2017-12-21T05:26:27.308Z,6.00
2017-12-21T05:28:55.458Z,7.73
2017-12-21T05:31:23.583Z,8.07
2017-12-21T05:33:52.509Z,7.67
2017-12-21T05:36:20.642Z,9.43
2017-12-21T05:38:49.544Z,6.93
2017-12-21T05:41:17.688Z,6.37
2017-12-21T05:43:45.835Z,5.90
2017-12-21T05:46:13.971Z,4.83
2017-12-21T05:48:42.110Z,6.63
2017-12-21T05:51:10.234Z,7.13
2017-12-21T05:53:38.379Z,5.10
2017-12-21T05:56:07.246Z,5.40
2017-12-21T05:58:35.375Z,7.37
2017-12-21T06:01:03.502Z,9.40
2017-12-21T06:03:31.636Z,7.20
2017-12-21T06:05:59.760Z,6.30
2017-12-21T06:08:28.651Z,6.33
2017-12-21T06:10:57.520Z,6.63
2017-12-21T06:13:25.621Z,8.77
2017-12-21T06:15:53.757Z,6.97
2017-12-21T06:18:21.875Z,6.10
2017-12-21T06:20:50.039Z,9.87
2017-12-21T06:23:18.171Z,9.60
2017-12-21T06:25:46.318Z,6.27
2017-12-21T06:28:14.455Z,5.47
2017-12-21T06:30:43.349Z,8.03
2017-12-21T06:33:12.215Z,6.37
2017-12-21T06:35:40.335Z,4.97
2017-12-21T06:38:09.310Z,5.27
2017-12-21T06:40:37.508Z,8.03
2017-12-21T06:43:05.644Z,5.53
2017-12-21T06:45:33.790Z,6.60
2017-12-21T06:48:02.005Z,4.07
2017-12-21T06:50:30.165Z,4.77
2017-12-21T06:52:59.050Z,5.70
2017-12-21T06:55:27.963Z,5.33
2017-12-21T06:57:56.085Z,4.97
2017-12-21T07:00:24.241Z,6.50
2017-12-21T07:02:52.414Z,3.10
2017-12-21T07:05:20.568Z,4.43
2017-12-21T07:07:48.695Z,3.80
2017-12-21T07:10:17.613Z,5.90
2017-12-21T07:12:46.484Z,2.83
2017-12-21T07:15:15.419Z,3.83
2017-12-21T07:17:43.530Z,2.97
2017-12-21T07:20:11.692Z,3.20
2017-12-21T07:22:39.864Z,2.83
2017-12-21T07:25:08.932Z,3.40
2017-12-21T07:27:37.078Z,3.07
2017-12-21T07:30:06.031Z,3.50
2017-12-21T07:32:34.151Z,3.20
2017-12-21T07:35:02.320Z,3.30
2017-12-21T07:37:30.447Z,7.03
2017-12-21T07:39:59.429Z,3.23
2017-12-21T07:42:27.526Z,3.10
2017-12-21T07:44:55.697Z,2.43
2017-12-21T07:47:23.831Z,3.17
2017-12-21T07:49:51.962Z,1.90
2017-12-21T07:52:20.869Z,5.53
2017-12-21T07:54:49.780Z,1.83
2017-12-21T07:57:17.935Z,2.87
2017-12-21T07:59:46.869Z,1.70
2017-12-21T08:02:15.033Z,5.17
2017-12-21T08:04:43.169Z,2.80
2017-12-21T08:07:12.064Z,4.83
2017-12-21T08:09:40.961Z,3.23
2017-12-21T08:12:09.083Z,3.30
2017-12-21T08:14:37.231Z,4.50
2017-12-21T08:17:05.370Z,2.77
2017-12-21T08:19:34.270Z,2.80
2017-12-21T08:22:02.736Z,3.20
2017-12-21T08:24:30.946Z,2.67
2017-12-21T08:26:59.063Z,2.50
2017-12-21T08:29:27.206Z,2.10
2017-12-21T08:31:55.323Z,3.37
2017-12-21T08:34:24.227Z,2.87
2017-12-21T08:36:53.106Z,2.00
2017-12-21T08:39:22.032Z,3.20
2017-12-21T08:41:50.162Z,5.70
2017-12-21T08:44:18.363Z,2.37
2017-12-21T08:46:47.238Z,1.93
2017-12-21T08:49:16.144Z,2.20
2017-12-21T08:51:45.051Z,1.70
2017-12-21T08:54:14.308Z,1.90
2017-12-21T08:56:42.439Z,2.27
2017-12-21T08:59:10.541Z,2.67
2017-12-21T09:01:38.695Z,2.83
2017-12-21T09:04:06.813Z,1.70
2017-12-21T09:06:34.947Z,2.33
2017-12-21T09:09:03.076Z,4.60
2017-12-21T09:11:31.227Z,2.27
2017-12-21T09:13:59.325Z,2.57
2017-12-21T09:16:28.245Z,3.43
2017-12-21T09:18:56.348Z,1.70
2017-12-21T09:21:24.491Z,1.60
2017-12-21T09:23:52.624Z,1.70
2017-12-21T09:26:21.547Z,3.47
2017-12-21T09:28:49.666Z,3.00
2017-12-21T09:31:17.830Z,1.63
2017-12-21T09:33:45.971Z,3.43
2017-12-21T09:36:14.122Z,2.60
2017-12-21T09:38:42.254Z,1.93
2017-12-21T09:41:10.439Z,2.23
2017-12-21T09:43:38.553Z,2.20
2017-12-21T09:46:06.695Z,2.87
2017-12-21T09:48:34.864Z,3.00
2017-12-21T09:51:03.285Z,2.07
2017-12-21T09:53:31.412Z,2.10
2017-12-21T09:55:59.567Z,2.07
2017-12-21T09:58:27.695Z,3.87
2017-12-21T10:00:55.850Z,2.03
2017-12-21T10:03:23.989Z,2.47
2017-12-21T10:05:52.127Z,1.97
2017-12-21T10:08:20.238Z,7.57
2017-12-21T10:10:48.396Z,2.07
2017-12-21T10:13:16.516Z,2.73
2017-12-21T10:15:45.418Z,1.80
2017-12-21T10:18:13.572Z,5.60
2017-12-21T10:20:41.729Z,3.17
2017-12-21T10:23:11.203Z,3.77
2017-12-21T10:25:39.408Z,2.90
2017-12-21T10:28:07.526Z,2.43
2017-12-21T10:30:35.683Z,7.03
2017-12-21T10:33:04.162Z,8.83
2017-12-21T10:35:32.343Z,6.27
2017-12-21T10:38:01.225Z,3.47
2017-12-21T10:40:30.146Z,2.43
2017-12-21T10:42:58.293Z,2.03
2017-12-21T10:45:27.188Z,1.70
2017-12-21T10:47:56.089Z,2.20
2017-12-21T10:50:24.245Z,2.07
2017-12-21T10:52:53.154Z,2.60
2017-12-21T10:55:22.070Z,3.13
2017-12-21T10:57:50.202Z,2.00
2017-12-21T11:00:19.131Z,2.03
2017-12-21T11:02:47.255Z,2.80
2017-12-21T11:05:16.179Z,2.97
2017-12-21T11:07:45.074Z,5.07
2017-12-21T11:10:13.222Z,2.20
2017-12-21T11:12:42.112Z,2.37
2017-12-21T11:15:10.252Z,1.93
2017-12-21T11:17:38.400Z,2.17
2017-12-21T11:20:06.552Z,2.50
2017-12-21T11:22:34.701Z,1.80
2017-12-21T11:25:02.851Z,2.00
2017-12-21T11:27:30.980Z,3.10
2017-12-21T11:29:59.130Z,2.60
2017-12-21T11:32:28.038Z,2.30
2017-12-21T11:34:56.162Z,1.93
2017-12-21T11:37:24.310Z,2.10
2017-12-21T11:39:52.456Z,3.20
2017-12-21T11:42:20.629Z,2.33
2017-12-21T11:44:49.607Z,3.60
2017-12-21T11:47:18.514Z,2.27
2017-12-21T11:49:46.643Z,2.53
2017-12-21T11:52:14.799Z,3.00
2017-12-21T11:54:42.952Z,3.43
2017-12-21T11:57:11.119Z,2.40
2017-12-21T11:59:39.267Z,4.37
2017-12-21T12:02:08.188Z,3.27
2017-12-21T12:04:36.317Z,2.60
2017-12-21T12:07:04.500Z,4.13
2017-12-21T12:09:32.666Z,3.40
2017-12-21T12:12:01.274Z,2.87
2017-12-21T12:14:30.163Z,2.70
2017-12-21T12:16:58.354Z,3.83
2017-12-21T12:19:27.408Z,5.43
2017-12-21T12:21:55.617Z,5.40
2017-12-21T12:24:24.569Z,2.57
2017-12-21T12:26:53.518Z,3.70
2017-12-21T12:29:21.660Z,4.70
2017-12-21T12:31:50.557Z,3.47
2017-12-21T12:34:18.687Z,4.03
2017-12-21T12:36:46.984Z,8.23
2017-12-21T12:39:15.199Z,8.27
2017-12-21T12:41:43.377Z,2.20
2017-12-21T12:44:11.514Z,4.40
2017-12-21T12:46:39.701Z,2.80
2017-12-21T12:49:08.577Z,7.23
2017-12-21T12:51:36.737Z,6.13
2017-12-21T12:54:04.874Z,8.00
2017-12-21T12:59:31.063Z,8.23
2017-12-21T13:01:59.221Z,2.47
2017-12-21T13:04:27.355Z,2.13
2017-12-21T13:06:55.511Z,2.03
2017-12-21T13:09:24.401Z,2.40
2017-12-21T13:11:53.315Z,2.47
2017-12-21T13:14:21.506Z,3.37
2017-12-21T13:16:49.660Z,2.47
2017-12-21T13:19:17.808Z,2.77
2017-12-21T13:21:46.735Z,1.73
2017-12-21T13:26:53.915Z,2.10
2017-12-21T13:32:21.647Z,3.20
2017-12-21T13:34:49.782Z,3.33
2017-12-21T13:37:17.948Z,2.60
2017-12-21T13:39:46.132Z,2.40
2017-12-21T13:42:15.123Z,3.37
2017-12-21T13:44:43.266Z,4.10
2017-12-21T13:47:12.424Z,1.93
2017-12-21T13:49:40.588Z,4.30
2017-12-21T13:52:08.773Z,2.50
2017-12-21T13:54:36.907Z,2.60
2017-12-21T13:57:05.076Z,2.87
2017-12-21T13:59:33.224Z,2.60
2017-12-21T14:02:01.397Z,2.30
2017-12-21T14:04:29.558Z,1.97
2017-12-21T14:06:57.723Z,9.33
2017-12-21T14:09:25.872Z,4.60
2017-12-21T14:11:54.040Z,4.40
2017-12-21T14:14:22.212Z,2.13
2017-12-21T14:16:50.383Z,2.50
2017-12-21T14:19:18.538Z,2.97
2017-12-21T14:21:46.727Z,6.57
2017-12-21T14:24:14.914Z,6.50
2017-12-21T14:26:43.057Z,3.33
2017-12-21T14:29:11.203Z,8.37
2017-12-21T14:31:39.367Z,2.30
2017-12-21T14:34:07.543Z,3.43
2017-12-21T14:36:35.710Z,4.67
2017-12-21T14:39:03.835Z,3.07
2017-12-21T14:41:32.014Z,3.17
2017-12-21T14:44:00.155Z,2.60
2017-12-21T14:46:28.478Z,1.70
2017-12-21T14:48:56.630Z,2.80
2017-12-21T14:51:24.827Z,2.60
2017-12-21T14:53:53.004Z,2.73
2017-12-21T14:56:21.188Z,6.17
2017-12-21T14:58:49.351Z,2.83
2017-12-21T15:01:17.553Z,2.87
2017-12-21T15:03:47.511Z,2.57
2017-12-21T15:06:16.452Z,2.87
2017-12-21T15:08:44.581Z,4.43
2017-12-21T15:11:12.755Z,3.33
2017-12-21T15:13:40.891Z,2.67
2017-12-21T15:16:09.031Z,3.07
2017-12-21T15:18:37.199Z,3.17
2017-12-21T15:21:05.348Z,5.67
2017-12-21T15:23:33.495Z,3.97
2017-12-21T15:26:01.987Z,3.67
2017-12-21T15:28:30.212Z,5.87
2017-12-21T15:30:58.331Z,3.30
2017-12-21T15:33:27.264Z,5.50
2017-12-21T15:35:55.399Z,6.00
2017-12-21T15:38:24.342Z,7.10
2017-12-21T15:40:52.483Z,8.33
2017-12-21T15:43:20.650Z,16.37
2017-12-21T15:45:49.545Z,22.23
2017-12-21T15:48:17.708Z,12.40
2017-12-21T15:50:45.851Z,19.73
2017-12-21T15:53:14.013Z,18.93
2017-12-21T15:55:42.183Z,20.63
2017-12-21T15:58:10.369Z,22.53
2017-12-21T16:00:38.533Z,25.20
2017-12-21T16:03:06.703Z,27.67
2017-12-21T16:05:34.875Z,28.50
2017-12-21T16:08:03.451Z,30.70
2017-12-21T16:10:31.615Z,23.23
2017-12-21T16:12:59.855Z,30.93
2017-12-21T16:15:28.764Z,30.33
2017-12-21T16:17:56.919Z,27.97
2017-12-21T16:20:25.831Z,33.70
2017-12-21T16:22:54.007Z,32.70
2017-12-21T16:25:22.160Z,37.77
2017-12-21T16:27:51.078Z,32.00
2017-12-21T16:30:19.228Z,34.00
2017-12-21T16:32:48.155Z,30.77
2017-12-21T16:35:16.297Z,33.80
2017-12-21T16:37:45.211Z,30.53
2017-12-21T16:40:13.328Z,30.70
2017-12-21T16:42:41.511Z,31.33
2017-12-21T16:45:11.199Z,35.97
2017-12-21T16:47:39.354Z,30.43
2017-12-21T16:50:07.571Z,40.43
2017-12-21T16:52:35.728Z,30.17
2017-12-21T16:55:03.890Z,33.87
2017-12-21T16:57:32.049Z,26.17
2017-12-21T17:00:00.196Z,28.77
2017-12-21T17:02:28.404Z,29.33
2017-12-21T17:04:56.537Z,30.47
2017-12-21T17:07:27.686Z,25.93
2017-12-21T17:09:55.934Z,28.27
2017-12-21T17:12:26.228Z,28.77
2017-12-21T17:14:54.387Z,30.83
2017-12-21T17:17:22.543Z,28.77
2017-12-21T17:19:52.185Z,30.00
2017-12-21T17:22:20.340Z,31.60
2017-12-21T17:24:49.363Z,31.60
2017-12-21T17:27:18.345Z,36.20
2017-12-21T17:29:46.493Z,35.60
2017-12-21T17:32:15.783Z,34.37
2017-12-21T17:34:45.170Z,30.20
2017-12-21T17:37:14.177Z,43.90
2017-12-21T17:39:45.423Z,32.23
2017-12-21T17:42:15.733Z,31.17
2017-12-21T17:44:44.624Z,34.90
2017-12-21T17:47:13.539Z,37.27
2017-12-21T17:49:41.948Z,32.77
2017-12-21T17:52:10.100Z,32.53
2017-12-21T17:54:38.252Z,31.50
2017-12-21T17:57:07.816Z,31.57
2017-12-21T17:59:37.705Z,38.10
2017-12-21T18:02:06.193Z,34.57
2017-12-21T18:04:35.603Z,38.60
2017-12-21T18:07:14.543Z,35.53
2017-12-21T18:09:44.087Z,34.60
2017-12-21T18:12:12.669Z,34.00
2017-12-21T18:14:41.612Z,42.90
2017-12-21T18:17:09.834Z,34.57
2017-12-21T18:19:40.806Z,32.63
2017-12-21T18:22:09.724Z,33.60
2017-12-21T18:24:38.792Z,27.83
2017-12-21T18:27:06.948Z,34.30
2017-12-21T18:29:35.091Z,32.13
2017-12-21T18:32:12.071Z,28.97
2017-12-21T18:34:42.723Z,26.60
2017-12-21T18:37:11.635Z,24.33
2017-12-21T18:39:39.804Z,27.40
2017-12-21T18:42:08.554Z,21.33
2017-12-21T18:44:37.494Z,25.13
2017-12-21T18:47:06.879Z,39.80
2017-12-21T18:49:35.030Z,30.50
2017-12-21T18:52:04.467Z,27.13
2017-12-21T18:54:34.765Z,31.50
2017-12-21T18:57:05.164Z,37.40
2017-12-21T18:59:34.639Z,28.30
2017-12-21T19:02:04.292Z,28.73
2017-12-21T19:04:33.737Z,22.83
2017-12-21T19:07:05.474Z,28.47
2017-12-21T19:09:34.598Z,35.83
2017-12-21T19:12:03.166Z,40.87
2017-12-21T19:14:31.336Z,41.30
2017-12-21T19:17:01.432Z,30.87
2017-12-21T19:19:29.807Z,33.27
2017-12-21T19:22:05.215Z,30.00
2017-12-21T19:24:34.335Z,26.07
2017-12-21T19:27:02.665Z,30.60
2017-12-21T19:29:31.819Z,29.50
2017-12-21T19:31:59.994Z,27.30
2017-12-21T19:34:30.310Z,35.60
2017-12-21T19:36:59.247Z,42.30
2017-12-21T19:39:27.541Z,45.10
2017-12-21T19:41:56.779Z,40.80
2017-12-21T19:44:25.883Z,34.47
2017-12-21T19:46:54.040Z,27.33
2017-12-21T19:49:22.264Z,26.10
2017-12-21T19:51:50.551Z,30.93
2017-12-21T19:54:19.630Z,38.60
2017-12-21T19:56:48.763Z,41.90
2017-12-21T19:59:18.379Z,28.83
2017-12-21T20:01:46.668Z,30.10
2017-12-21T20:04:14.896Z,49.50
2017-12-21T20:06:43.153Z,41.10
2017-12-21T20:09:12.437Z,57.97
2017-12-21T20:11:41.882Z,57.80
2017-12-21T20:14:11.835Z,39.10
2017-12-21T20:16:40.094Z,29.80
2017-12-21T20:19:08.264Z,29.00
2017-12-21T20:21:36.409Z,34.50
2017-12-21T20:24:05.334Z,30.40
2017-12-21T20:26:33.554Z,37.40
2017-12-21T20:29:02.868Z,37.90
2017-12-21T20:31:31.360Z,36.70
2017-12-21T20:34:00.378Z,33.77
2017-12-21T20:36:29.128Z,40.60
2017-12-21T20:39:00.360Z,39.43
2017-12-21T20:41:29.540Z,42.60
2017-12-21T20:43:57.691Z,36.77
2017-12-21T20:46:25.849Z,37.40
2017-12-21T20:48:54.006Z,43.53
2017-12-21T20:51:22.920Z,38.47
2017-12-21T20:53:52.082Z,41.77
2017-12-21T20:56:20.692Z,66.27
2017-12-21T20:58:50.319Z,157.77
2017-12-21T21:01:19.588Z,120.00
2017-12-21T21:03:47.819Z,125.20
2017-12-21T21:06:17.291Z,151.17
2017-12-21T21:08:45.955Z,66.93
2017-12-21T21:11:14.890Z,39.50
2017-12-21T21:13:43.557Z,28.43
2017-12-21T21:16:12.047Z,45.53
2017-12-21T21:18:40.200Z,36.60
2017-12-21T21:21:09.135Z,72.17
2017-12-21T21:23:37.261Z,40.40
2017-12-21T21:26:05.527Z,26.60
2017-12-21T21:28:35.381Z,33.93
2017-12-21T21:31:05.356Z,33.20
2017-12-21T21:33:35.561Z,49.30
2017-12-21T21:36:04.483Z,50.97
2017-12-21T21:38:33.135Z,54.43
2017-12-21T21:41:02.411Z,60.63
2017-12-21T21:43:30.812Z,52.53
2017-12-21T21:46:00.582Z,53.47
2017-12-21T21:48:29.629Z,56.20
2017-12-21T21:50:58.060Z,51.10
2017-12-21T21:53:28.608Z,47.60
2017-12-21T21:55:56.781Z,55.30
2017-12-21T21:58:24.910Z,53.93
2017-12-21T22:00:53.078Z,64.27
2017-12-21T22:03:21.982Z,63.60
2017-12-21T22:05:51.198Z,64.63
2017-12-21T22:08:19.417Z,53.53
2017-12-21T22:10:47.597Z,51.20
2017-12-21T22:13:15.723Z,42.83
2017-12-21T22:15:44.405Z,41.60
2017-12-21T22:18:12.584Z,42.37
2017-12-21T22:20:40.920Z,43.50
2017-12-21T22:23:10.263Z,46.07
2017-12-21T22:25:39.413Z,45.80
2017-12-21T22:28:08.551Z,43.43
2017-12-21T22:30:36.844Z,48.20
2017-12-21T22:33:05.388Z,43.60
2017-12-21T22:35:34.096Z,41.83
2017-12-21T22:38:02.511Z,46.80
2017-12-21T22:40:30.731Z,40.50
2017-12-21T22:42:59.267Z,43.90
2017-12-21T22:45:27.935Z,41.13
2017-12-21T22:47:56.099Z,40.03
2017-12-21T22:50:24.253Z,41.00
2017-12-21T22:52:53.095Z,38.80
2017-12-21T22:55:21.219Z,41.80
2017-12-21T22:57:49.440Z,36.93
2017-12-21T23:00:24.546Z,36.23
2017-12-21T23:02:52.700Z,40.33
2017-12-21T23:05:21.176Z,48.43
2017-12-21T23:07:49.362Z,36.40
2017-12-21T23:10:17.492Z,42.00
2017-12-21T23:12:46.528Z,39.13
2017-12-21T23:15:14.666Z,40.47
2017-12-21T23:17:42.819Z,41.47
2017-12-21T23:20:10.986Z,36.33
2017-12-21T23:22:39.155Z,38.07
2017-12-21T23:25:07.289Z,39.80
2017-12-21T23:27:36.229Z,38.10
2017-12-21T23:30:05.236Z,38.93
2017-12-21T23:32:34.755Z,40.00
2017-12-21T23:35:04.212Z,42.73
2017-12-21T23:37:33.354Z,37.20
2017-12-21T23:40:03.373Z,36.30
2017-12-21T23:42:33.016Z,38.70
2017-12-21T23:45:02.695Z,34.73
2017-12-21T23:47:31.065Z,32.80
2017-12-21T23:50:00.466Z,39.07
2017-12-21T23:52:29.053Z,38.50
2017-12-21T23:54:58.332Z,38.90
2017-12-21T23:57:27.338Z,27.93
2017-12-21T23:59:56.038Z,34.90
