createdAt,value
2022-08-25T00:00:30.373Z,97661.72
2022-08-25T00:02:59.220Z,97659.00
2022-08-25T00:05:29.035Z,97655.63
2022-08-25T00:07:57.355Z,97658.34
2022-08-25T00:10:25.255Z,97664.88
2022-08-25T00:12:53.660Z,97660.47
2022-08-25T00:15:23.987Z,97669.53
2022-08-25T00:17:53.431Z,97654.59
2022-08-25T00:20:22.173Z,97662.34
2022-08-25T00:22:50.543Z,97655.19
2022-08-25T00:25:18.846Z,97652.91
2022-08-25T00:27:47.626Z,97654.34
2022-08-25T00:30:16.815Z,97656.06
2022-08-25T00:32:50.510Z,97651.44
2022-08-25T00:35:26.465Z,97658.34
2022-08-25T00:37:54.414Z,97651.66
2022-08-25T00:40:24.732Z,97653.13
2022-08-25T00:42:52.868Z,97659.84
2022-08-25T00:45:20.826Z,97655.44
2022-08-25T00:47:49.306Z,97660.06
2022-08-25T00:50:17.324Z,97655.63
2022-08-25T00:52:48.217Z,97654.81
2022-08-25T00:55:17.510Z,97658.56
2022-08-25T00:57:47.781Z,97659.19
2022-08-25T01:00:19.427Z,97659.59
2022-08-25T01:02:48.703Z,97662.53
2022-08-25T01:05:18.249Z,97658.31
2022-08-25T01:07:47.486Z,97658.31
2022-08-25T01:10:15.549Z,97653.25
2022-08-25T01:12:43.486Z,97649.88
2022-08-25T01:15:12.626Z,97653.69
2022-08-25T01:17:46.286Z,97648.63
2022-08-25T01:20:14.908Z,97645.06
2022-08-25T01:22:44.885Z,97648.63
2022-08-25T01:25:24.486Z,97649.88
2022-08-25T01:27:52.430Z,97649.88
2022-08-25T01:30:21.859Z,97650.94
2022-08-25T01:32:50.219Z,97646.50
2022-08-25T01:35:18.630Z,97646.06
2022-08-25T01:37:48.340Z,97649.88
2022-08-25T01:40:16.391Z,97643.13
2022-08-25T01:42:50.440Z,97647.75
2022-08-25T01:45:18.912Z,97646.50
2022-08-25T01:47:47.354Z,97639.59
2022-08-25T01:50:16.301Z,97641.69
2022-08-25T01:52:52.794Z,97642.28
2022-08-25T01:55:20.768Z,97646.31
2022-08-25T01:57:48.695Z,97648.19
2022-08-25T02:00:17.682Z,97641.06
2022-08-25T02:02:52.295Z,97645.03
2022-08-25T02:05:23.691Z,97646.50
2022-08-25T02:07:53.728Z,97645.66
2022-08-25T02:10:22.455Z,97645.66
2022-08-25T02:12:51.857Z,97649.03
2022-08-25T02:15:22.616Z,97649.88
2022-08-25T02:17:50.501Z,97644.19
2022-08-25T02:20:19.115Z,97643.53
2022-08-25T02:22:53.103Z,97645.63
2022-08-25T02:25:26.946Z,97645.03
2022-08-25T02:27:54.995Z,97643.97
2022-08-25T02:30:23.168Z,97654.44
2022-08-25T02:32:52.129Z,97650.66
2022-08-25T02:35:20.207Z,97650.47
2022-08-25T02:37:48.402Z,97652.25
2022-08-25T02:40:17.473Z,97656.53
2022-08-25T02:42:46.812Z,97652.09
2022-08-25T02:45:14.690Z,97652.75
2022-08-25T02:47:43.416Z,97652.75
2022-08-25T02:50:11.729Z,97648.34
2022-08-25T02:52:42.059Z,97648.28
2022-08-25T02:55:14.247Z,97637.75
2022-08-25T02:57:43.259Z,97639.63
2022-08-25T03:00:13.888Z,97640.69
2022-08-25T03:02:42.030Z,97640.88
2022-08-25T03:05:10.701Z,97635.59
2022-08-25T03:07:39.211Z,97634.56
2022-08-25T03:10:08.909Z,97628.66
2022-08-25T03:12:36.839Z,97627.84
2022-08-25T03:15:05.349Z,97621.28
2022-08-25T03:17:45.506Z,97614.13
2022-08-25T03:20:13.877Z,97607.44
2022-08-25T03:22:42.680Z,97606.97
2022-08-25T03:25:28.429Z,97606.59
2022-08-25T03:27:56.388Z,97603.13
2022-08-25T03:30:24.748Z,97598.53
2022-08-25T03:32:54.083Z,97595.81
2022-08-25T03:35:22.103Z,97589.28
2022-08-25T03:37:51.206Z,97596.00
2022-08-25T03:40:19.270Z,97593.25
2022-08-25T03:42:47.326Z,97599.75
2022-08-25T03:45:17.850Z,97603.59
2022-08-25T03:47:48.227Z,97604.84
2022-08-25T03:50:18.112Z,97603.78
2022-08-25T03:52:46.967Z,97601.69
2022-08-25T03:55:15.488Z,97602.91
2022-08-25T03:57:43.446Z,97592.00
2022-08-25T04:00:13.158Z,97596.38
2022-08-25T04:02:41.261Z,97596.59
2022-08-25T04:05:09.977Z,97587.75
2022-08-25T04:07:39.750Z,97592.59
2022-08-25T04:10:08.067Z,97590.22
2022-08-25T04:12:35.986Z,97596.03
2022-08-25T04:15:06.968Z,97585.13
2022-08-25T04:17:35.079Z,97583.94
2022-08-25T04:20:03.475Z,97576.59
2022-08-25T04:22:31.999Z,97583.75
2022-08-25T04:25:10.107Z,97571.97
2022-08-25T04:27:38.448Z,97572.09
2022-08-25T04:30:07.502Z,97573.44
2022-08-25T04:32:36.793Z,97567.88
2022-08-25T04:35:05.488Z,97569.59
2022-08-25T04:37:34.264Z,97571.91
2022-08-25T04:40:02.768Z,97559.97
2022-08-25T04:42:32.178Z,97564.44
2022-08-25T04:45:01.912Z,97554.69
2022-08-25T04:47:30.187Z,97560.31
2022-08-25T04:49:58.074Z,97558.28
2022-08-25T04:52:25.996Z,97567.69
2022-08-25T04:54:54.138Z,97568.19
2022-08-25T04:57:22.589Z,97567.34
2022-08-25T04:59:52.159Z,97573.75
2022-08-25T05:02:20.716Z,97567.91
2022-08-25T05:04:48.682Z,97574.69
2022-08-25T05:07:17.136Z,97583.41
2022-08-25T05:09:45.071Z,97576.41
2022-08-25T05:12:13.445Z,97575.06
2022-08-25T05:14:41.301Z,97578.41
2022-08-25T05:17:10.630Z,97581.03
2022-08-25T05:19:38.620Z,97572.66
2022-08-25T05:22:07.207Z,97573.78
2022-08-25T05:24:35.230Z,97565.19
2022-08-25T05:27:04.095Z,97566.25
2022-08-25T05:29:32.587Z,97564.16
2022-08-25T05:32:00.700Z,97561.69
2022-08-25T05:34:31.263Z,97562.94
2022-08-25T05:37:00.296Z,97565.06
2022-08-25T05:39:32.449Z,97563.59
2022-08-25T05:42:01.230Z,97565.94
2022-08-25T05:44:29.258Z,97565.50
2022-08-25T05:46:57.483Z,97561.75
2022-08-25T05:49:25.647Z,97562.22
2022-08-25T05:51:56.969Z,97553.81
2022-08-25T05:54:25.226Z,97549.59
2022-08-25T05:56:53.512Z,97558.44
2022-08-25T05:59:21.464Z,97549.44
2022-08-25T06:02:07.380Z,97540.00
2022-08-25T06:04:39.611Z,97544.22
2022-08-25T06:07:12.689Z,97539.41
2022-08-25T06:09:40.963Z,97545.31
2022-08-25T06:12:09.711Z,97545.91
2022-08-25T06:14:37.679Z,97552.25
2022-08-25T06:17:05.852Z,97550.19
2022-08-25T06:19:34.146Z,97555.41
2022-08-25T06:22:05.228Z,97546.41
2022-08-25T06:24:34.907Z,97549.81
2022-08-25T06:27:03.013Z,97554.03
2022-08-25T06:29:31.357Z,97551.50
2022-08-25T06:32:14.255Z,97562.66
2022-08-25T06:34:45.442Z,97559.28
2022-08-25T06:37:13.411Z,97555.09
2022-08-25T06:39:42.952Z,97554.47
2022-08-25T06:42:11.108Z,97563.28
2022-08-25T06:44:39.702Z,97544.38
2022-08-25T06:47:08.139Z,97551.09
2022-08-25T06:49:36.953Z,97557.63
2022-08-25T06:52:06.697Z,97552.56
2022-08-25T06:54:34.654Z,97561.41
2022-08-25T06:57:04.425Z,97570.22
2022-08-25T06:59:32.621Z,97575.09
2022-08-25T07:02:01.608Z,97566.03
2022-08-25T07:04:32.017Z,97569.38
2022-08-25T07:06:59.894Z,97564.31
2022-08-25T07:09:28.749Z,97558.41
2022-08-25T07:11:57.180Z,97562.56
2022-08-25T07:14:26.575Z,97562.53
2022-08-25T07:16:55.235Z,97559.38
2022-08-25T07:19:23.304Z,97561.91
2022-08-25T07:21:52.105Z,97569.25
2022-08-25T07:24:19.988Z,97562.72
2022-08-25T07:26:48.400Z,97572.53
2022-08-25T07:29:19.727Z,97568.13
2022-08-25T07:31:49.168Z,97571.88
2022-08-25T07:34:34.742Z,97559.22
2022-08-25T07:37:05.176Z,97559.56
2022-08-25T07:39:33.780Z,97556.13
2022-08-25T07:42:02.174Z,97559.06
2022-08-25T07:44:30.067Z,97559.03
2022-08-25T07:47:00.178Z,97554.38
2022-08-25T07:49:35.733Z,97560.91
2022-08-25T07:52:07.781Z,97562.66
2022-08-25T07:54:38.090Z,97559.84
2022-08-25T07:57:07.671Z,97564.25
2022-08-25T07:59:39.554Z,97558.09
2022-08-25T08:02:18.081Z,97561.63
2022-08-25T08:04:48.851Z,97561.78
2022-08-25T08:07:18.890Z,97567.41
2022-08-25T08:09:48.711Z,97565.03
2022-08-25T08:12:21.179Z,97559.97
2022-08-25T08:14:51.138Z,97569.03
2022-08-25T08:17:20.921Z,97566.31
2022-08-25T08:19:48.875Z,97565.47
2022-08-25T08:22:17.633Z,97556.41
2022-08-25T08:24:54.856Z,97562.28
2022-08-25T08:27:24.512Z,97568.38
2022-08-25T08:29:54.222Z,97564.34
2022-08-25T08:32:31.432Z,97553.66
2022-08-25T08:35:09.560Z,97561.19
2022-08-25T08:37:42.101Z,97542.69
2022-08-25T08:40:11.784Z,97546.13
2022-08-25T08:42:50.576Z,97539.19
2022-08-25T08:45:31.346Z,97539.66
2022-08-25T08:48:50.774Z,97535.63
2022-08-25T08:51:23.437Z,97534.06
2022-08-25T08:54:01.291Z,97539.03
2022-08-25T08:56:31.618Z,97538.09
2022-08-25T08:59:05.160Z,97536.34
2022-08-25T09:01:35.226Z,97527.09
2022-08-25T09:04:10.856Z,97527.03
2022-08-25T09:06:43.240Z,97517.78
2022-08-25T09:09:20.263Z,97516.78
2022-08-25T09:11:55.001Z,97526.72
2022-08-25T09:14:46.322Z,97516.25
2022-08-25T09:17:34.736Z,97517.56
2022-08-25T09:20:35.945Z,97511.47
2022-08-25T09:23:11.424Z,97517.34
2022-08-25T09:25:53.286Z,97513.16
2022-08-25T09:28:24.263Z,97509.22
2022-08-25T09:30:56.455Z,97505.72
2022-08-25T09:33:26.934Z,97491.03
2022-08-25T09:35:57.439Z,97490.69
2022-08-25T09:38:32.019Z,97486.72
2022-08-25T09:41:03.666Z,97487.78
2022-08-25T09:43:33.402Z,97488.16
2022-08-25T09:46:03.291Z,97479.38
2022-08-25T09:48:40.791Z,97484.19
2022-08-25T09:51:20.442Z,97487.91
2022-08-25T09:53:53.464Z,97480.44
2022-08-25T09:56:22.293Z,97472.78
2022-08-25T09:58:50.757Z,97478.31
2022-08-25T10:01:20.707Z,97466.41
2022-08-25T10:04:18.965Z,97468.06
2022-08-25T10:06:48.767Z,97470.31
2022-08-25T10:09:27.729Z,97463.78
2022-08-25T10:11:57.706Z,97455.03
2022-08-25T10:14:29.621Z,97450.16
2022-08-25T10:17:14.444Z,97457.31
2022-08-25T10:19:42.822Z,97442.09
2022-08-25T10:22:12.138Z,97439.66
2022-08-25T10:24:44.111Z,97436.16
2022-08-25T10:27:23.528Z,97437.91
2022-08-25T10:30:12.293Z,97427.00
2022-08-25T10:32:58.320Z,97424.47
2022-08-25T10:35:29.256Z,97431.13
2022-08-25T10:38:05.449Z,97430.44
2022-08-25T10:40:38.019Z,97431.34
2022-08-25T10:43:08.666Z,97424.59
2022-08-25T10:45:44.313Z,97419.19
2022-08-25T10:48:34.764Z,97415.28
2022-08-25T10:51:07.953Z,97416.91
2022-08-25T10:53:42.201Z,97416.75
2022-08-25T10:56:13.858Z,97413.59
2022-08-25T10:59:29.856Z,97407.72
2022-08-25T11:02:31.404Z,97401.69
2022-08-25T11:05:02.567Z,97401.44
2022-08-25T11:07:35.778Z,97398.66
2022-08-25T11:10:06.540Z,97396.59
2022-08-25T11:12:37.261Z,97391.78
2022-08-25T11:15:11.027Z,97394.53
2022-08-25T11:17:45.090Z,97399.81
2022-08-25T11:20:26.813Z,97394.41
2022-08-25T11:22:59.311Z,97387.03
2022-08-25T11:25:30.063Z,97378.38
2022-08-25T11:28:05.465Z,97383.88
2022-08-25T11:30:37.760Z,97375.53
2022-08-25T11:33:11.072Z,97394.75
2022-08-25T11:35:40.753Z,97393.53
2022-08-25T11:38:22.798Z,97382.94
2022-08-25T11:40:58.521Z,97386.13
2022-08-25T11:43:35.782Z,97384.22
2022-08-25T11:46:15.704Z,97384.16
2022-08-25T11:48:46.875Z,97389.53
2022-08-25T11:51:31.145Z,97385.06
2022-08-25T11:54:20.344Z,97394.50
2022-08-25T11:56:57.438Z,97386.53
2022-08-25T12:00:05.866Z,97375.22
2022-08-25T12:02:39.157Z,97378.72
2022-08-25T12:05:08.691Z,97379.63
2022-08-25T12:08:13.985Z,97378.44
2022-08-25T12:10:59.234Z,97372.22
2022-08-25T12:13:42.486Z,97366.94
2022-08-25T12:16:43.617Z,97357.09
2022-08-25T12:19:28.914Z,97358.78
2022-08-25T12:21:57.838Z,97353.91
2022-08-25T12:24:48.081Z,97354.75
2022-08-25T12:27:23.994Z,97339.25
2022-08-25T12:29:53.308Z,97337.06
2022-08-25T12:32:38.256Z,97339.09
2022-08-25T12:35:31.395Z,97335.16
2022-08-25T12:38:05.938Z,97332.00
2022-08-25T12:40:37.593Z,97339.38
2022-08-25T12:43:11.987Z,97332.16
2022-08-25T12:45:45.965Z,97325.03
2022-08-25T12:49:06.409Z,97327.34
2022-08-25T12:51:54.560Z,97324.75
2022-08-25T12:54:30.398Z,97327.56
2022-08-25T12:57:00.231Z,97323.78
2022-08-25T12:59:34.835Z,97317.50
2022-08-25T13:02:15.647Z,97317.09
2022-08-25T13:05:06.674Z,97312.28
2022-08-25T13:07:45.212Z,97317.56
2022-08-25T13:10:25.155Z,97322.09
2022-08-25T13:13:00.571Z,97315.69
2022-08-25T13:15:38.361Z,97309.91
2022-08-25T13:18:17.003Z,97311.09
2022-08-25T13:20:45.087Z,97305.34
2022-08-25T13:23:18.521Z,97307.31
2022-08-25T13:25:50.510Z,97295.88
2022-08-25T13:28:28.974Z,97293.38
2022-08-25T13:30:58.908Z,97284.03
2022-08-25T13:33:29.037Z,97282.19
2022-08-25T13:36:11.914Z,97276.75
2022-08-25T13:38:41.693Z,97272.78
2022-08-25T13:41:18.969Z,97279.63
2022-08-25T13:43:46.984Z,97278.47
2022-08-25T13:46:15.397Z,97275.75
2022-08-25T13:48:49.594Z,97281.34
2022-08-25T13:51:21.641Z,97276.31
2022-08-25T13:53:52.518Z,97264.38
2022-08-25T13:56:35.612Z,97264.72
2022-08-25T13:59:10.028Z,97268.34
2022-08-25T14:01:49.489Z,97272.59
2022-08-25T14:04:24.285Z,97271.78
2022-08-25T14:07:19.296Z,97265.25
2022-08-25T14:09:49.966Z,97252.00
2022-08-25T14:12:46.418Z,97265.06
2022-08-25T14:15:29.482Z,97265.47
2022-08-25T14:18:05.518Z,97250.28
2022-08-25T14:20:34.827Z,97248.44
2022-08-25T14:23:07.890Z,97251.69
2022-08-25T14:25:40.429Z,97257.25
2022-08-25T14:28:16.454Z,97252.50
2022-08-25T14:30:47.474Z,97256.19
2022-08-25T14:33:16.655Z,97244.53
2022-08-25T14:35:45.907Z,97244.75
2022-08-25T14:38:15.322Z,97246.22
2022-08-25T14:40:50.290Z,97244.84
2022-08-25T14:43:20.861Z,97231.25
2022-08-25T14:45:52.817Z,97248.97
2022-08-25T14:48:24.451Z,97237.91
2022-08-25T14:50:52.728Z,97240.38
2022-08-25T14:53:20.838Z,97232.81
2022-08-25T14:55:53.918Z,97226.81
2022-08-25T14:58:26.960Z,97224.03
2022-08-25T15:00:55.122Z,97229.84
2022-08-25T15:03:27.209Z,97227.38
2022-08-25T15:05:56.702Z,97224.03
2022-08-25T15:08:48.395Z,97218.50
2022-08-25T15:11:18.712Z,97223.78
2022-08-25T15:13:49.772Z,97215.44
2022-08-25T15:16:33.945Z,97225.16
2022-08-25T15:19:06.587Z,97217.94
2022-08-25T15:21:35.996Z,97214.88
2022-08-25T15:24:04.809Z,97210.69
2022-08-25T15:26:35.906Z,97210.16
2022-08-25T15:29:05.248Z,97201.31
2022-08-25T15:31:33.377Z,97207.13
2022-08-25T15:34:01.751Z,97203.50
2022-08-25T15:36:32.345Z,97202.13
2022-08-25T15:39:02.196Z,97192.72
2022-08-25T15:41:38.905Z,97194.94
2022-08-25T15:44:09.883Z,97189.38
2022-08-25T15:46:38.410Z,97190.47
2022-08-25T15:49:09.724Z,97186.03
2022-08-25T15:51:39.102Z,97189.91
2022-08-25T15:54:08.396Z,97195.47
2022-08-25T15:56:37.889Z,97192.69
2022-08-25T15:59:07.887Z,97194.34
2022-08-25T16:01:38.111Z,97188.25
2022-08-25T16:04:06.097Z,97186.88
2022-08-25T16:06:34.597Z,97187.97
2022-08-25T16:09:02.716Z,97190.16
2022-08-25T16:11:35.055Z,97185.16
2022-08-25T16:14:03.462Z,97183.53
2022-08-25T16:16:31.942Z,97186.31
2022-08-25T16:19:01.775Z,97199.91
2022-08-25T16:21:31.789Z,97193.25
2022-08-25T16:24:05.451Z,97182.19
2022-08-25T16:26:48.308Z,97185.22
2022-08-25T16:29:17.083Z,97189.91
2022-08-25T16:31:45.064Z,97187.16
2022-08-25T16:34:24.598Z,97192.66
2022-08-25T16:36:53.253Z,97186.03
2022-08-25T16:39:21.299Z,97186.84
2022-08-25T16:41:52.214Z,97178.25
2022-08-25T16:44:22.480Z,97171.06
2022-08-25T16:46:54.602Z,97181.31
2022-08-25T16:49:25.321Z,97181.53
2022-08-25T16:51:56.982Z,97173.53
2022-08-25T16:54:43.040Z,97170.69
2022-08-25T16:57:11.501Z,97171.88
2022-08-25T16:59:39.814Z,97169.94
2022-08-25T17:02:08.538Z,97173.75
2022-08-25T17:04:37.974Z,97179.34
2022-08-25T17:07:06.336Z,97180.72
2022-08-25T17:09:37.214Z,97176.31
2022-08-25T17:12:05.577Z,97179.06
2022-08-25T17:14:37.361Z,97180.56
2022-08-25T17:17:07.083Z,97182.97
2022-08-25T17:19:35.176Z,97181.84
2022-08-25T17:22:05.484Z,97175.69
2022-08-25T17:24:34.533Z,97180.06
2022-08-25T17:27:02.707Z,97183.97
2022-08-25T17:29:30.716Z,97180.59
2022-08-25T17:31:59.363Z,97178.97
2022-08-25T17:34:27.284Z,97178.63
2022-08-25T17:36:55.929Z,97182.22
2022-08-25T17:39:25.866Z,97182.03
2022-08-25T17:41:54.743Z,97181.69
2022-08-25T17:44:22.766Z,97184.44
2022-08-25T17:46:51.572Z,97182.50
2022-08-25T17:49:19.862Z,97191.03
2022-08-25T17:51:50.723Z,97180.22
2022-08-25T17:54:18.929Z,97189.44
2022-08-25T17:56:48.394Z,97190.69
2022-08-25T17:59:16.912Z,97193.88
2022-08-25T18:01:45.566Z,97192.13
2022-08-25T18:04:18.100Z,97186.88
2022-08-25T18:06:47.668Z,97195.38
2022-08-25T18:09:16.205Z,97195.72
2022-08-25T18:11:45.504Z,97197.28
2022-08-25T18:14:16.831Z,97204.66
2022-08-25T18:16:44.968Z,97202.16
2022-08-25T18:19:14.403Z,97200.34
2022-08-25T18:21:43.345Z,97206.56
2022-08-25T18:24:11.783Z,97207.63
2022-08-25T18:26:41.512Z,97203.84
2022-08-25T18:29:12.164Z,97206.00
2022-08-25T18:31:43.601Z,97208.13
2022-08-25T18:34:13.595Z,97203.88
2022-08-25T18:36:44.032Z,97212.31
2022-08-25T18:39:34.589Z,97211.88
2022-08-25T18:42:02.911Z,97208.41
2022-08-25T18:44:31.625Z,97214.06
2022-08-25T18:47:01.183Z,97213.06
2022-08-25T18:49:37.172Z,97216.94
2022-08-25T18:52:05.897Z,97218.03
2022-08-25T18:54:33.803Z,97211.28
2022-08-25T18:57:04.199Z,97221.78
2022-08-25T18:59:36.309Z,97216.94
2022-08-25T19:02:06.589Z,97216.28
2022-08-25T19:04:34.685Z,97224.22
2022-08-25T19:07:02.917Z,97228.28
2022-08-25T19:09:30.919Z,97226.38
2022-08-25T19:11:59.238Z,97229.91
2022-08-25T19:14:28.126Z,97225.88
2022-08-25T19:17:02.445Z,97229.22
2022-08-25T19:19:31.972Z,97219.22
2022-08-25T19:21:59.937Z,97229.03
2022-08-25T19:24:28.367Z,97225.75
2022-08-25T19:26:56.623Z,97231.13
2022-08-25T19:29:24.876Z,97239.78
2022-08-25T19:31:53.362Z,97237.97
2022-08-25T19:34:22.949Z,97233.59
2022-08-25T19:36:52.513Z,97236.47
2022-08-25T19:39:21.020Z,97233.13
2022-08-25T19:41:49.429Z,97239.00
2022-08-25T19:44:17.745Z,97241.16
2022-08-25T19:46:46.468Z,97234.38
2022-08-25T19:49:15.772Z,97240.09
2022-08-25T19:51:46.623Z,97242.13
2022-08-25T19:54:17.014Z,97237.50
2022-08-25T19:56:55.037Z,97240.59
2022-08-25T19:59:34.414Z,97240.22
2022-08-25T20:02:11.638Z,97237.16
2022-08-25T20:04:40.129Z,97248.00
2022-08-25T20:09:51.489Z,97245.38
2022-08-25T20:12:20.469Z,97250.88
2022-08-25T20:14:51.579Z,97247.66
2022-08-25T20:17:24.661Z,97249.09
2022-08-25T20:19:55.538Z,97248.97
2022-08-25T20:22:26.355Z,97254.09
2022-08-25T20:24:58.045Z,97248.72
2022-08-25T20:27:28.154Z,97255.31
2022-08-25T20:29:56.687Z,97252.06
2022-08-25T20:32:24.632Z,97253.63
2022-08-25T20:34:54.016Z,97256.19
2022-08-25T20:37:23.756Z,97254.53
2022-08-25T20:39:53.170Z,97248.69
2022-08-25T20:42:22.606Z,97250.00
2022-08-25T20:44:50.610Z,97262.16
2022-08-25T20:47:20.698Z,97258.56
2022-08-25T20:49:50.193Z,97255.94
2022-08-25T20:52:23.209Z,97261.44
2022-08-25T20:54:52.621Z,97257.13
2022-08-25T20:57:26.010Z,97251.03
2022-08-25T20:59:54.836Z,97248.75
2022-08-25T21:02:23.836Z,97242.06
2022-08-25T21:04:52.355Z,97247.88
2022-08-25T21:07:20.804Z,97243.78
2022-08-25T21:09:51.750Z,97243.94
2022-08-25T21:12:20.647Z,97250.81
2022-08-25T21:14:52.142Z,97249.97
2022-08-25T21:17:25.278Z,97249.28
2022-08-25T21:19:53.343Z,97248.59
2022-08-25T21:22:21.895Z,97253.88
2022-08-25T21:24:51.652Z,97252.41
2022-08-25T21:27:25.415Z,97248.00
2022-08-25T21:29:55.438Z,97253.94
2022-08-25T21:32:24.385Z,97252.34
2022-08-25T21:34:53.925Z,97253.19
2022-08-25T21:37:22.520Z,97251.78
2022-08-25T21:39:50.972Z,97256.03
2022-08-25T21:42:19.719Z,97258.78
2022-08-25T21:44:47.571Z,97256.72
2022-08-25T21:47:21.075Z,97256.59
2022-08-25T21:49:50.816Z,97259.66
2022-08-25T21:52:19.909Z,97247.09
2022-08-25T21:54:48.458Z,97259.41
2022-08-25T21:57:23.732Z,97255.22
2022-08-25T21:59:52.808Z,97252.94
2022-08-25T22:02:23.703Z,97255.31
2022-08-25T22:04:53.379Z,97255.75
2022-08-25T22:07:52.730Z,97257.31
2022-08-25T22:11:02.595Z,97254.63
2022-08-25T22:13:43.222Z,97252.50
2022-08-25T22:16:25.181Z,97251.75
2022-08-25T22:18:56.275Z,97251.09
2022-08-25T22:21:31.672Z,97249.19
2022-08-25T22:24:00.465Z,97246.59
2022-08-25T22:26:30.433Z,97248.88
2022-08-25T22:29:00.014Z,97254.44
2022-08-25T22:31:28.857Z,97251.41
2022-08-25T22:34:00.092Z,97252.16
2022-08-25T22:36:31.910Z,97252.38
2022-08-25T22:38:59.929Z,97249.88
2022-08-25T22:41:29.014Z,97249.72
2022-08-25T22:43:57.721Z,97249.94
2022-08-25T22:46:27.906Z,97254.22
2022-08-25T22:48:56.108Z,97257.56
2022-08-25T22:51:26.590Z,97256.13
2022-08-25T22:53:54.980Z,97257.25
2022-08-25T22:56:29.896Z,97253.28
2022-08-25T22:58:58.042Z,97258.84
2022-08-25T23:01:25.979Z,97256.09
2022-08-25T23:03:54.194Z,97262.25
2022-08-25T23:06:25.297Z,97250.84
2022-08-25T23:08:53.962Z,97257.25
2022-08-25T23:11:22.171Z,97252.03
2022-08-25T23:13:50.206Z,97260.63
2022-08-25T23:16:18.076Z,97255.38
2022-08-25T23:18:46.983Z,97252.72
2022-08-25T23:21:42.473Z,97251.03
2022-08-25T23:24:12.351Z,97250.06
2022-08-25T23:26:42.384Z,97251.94
2022-08-25T23:29:18.663Z,97248.16
2022-08-25T23:31:47.813Z,97256.59
2022-08-25T23:34:16.071Z,97250.19
2022-08-25T23:36:44.030Z,97255.25
2022-08-25T23:39:13.581Z,97253.94
2022-08-25T23:41:41.686Z,97256.84
2022-08-25T23:44:17.592Z,97258.53
2022-08-25T23:46:47.173Z,97244.84
2022-08-25T23:49:18.480Z,97246.66
2022-08-25T23:51:47.066Z,97250.44
2022-08-25T23:54:16.416Z,97247.72
2022-08-25T23:56:51.559Z,97245.81
2022-08-25T23:59:20.581Z,97242.94
