createdAt,value
2019-04-10T00:01:48.938Z,99.90
2019-04-10T00:04:20.828Z,99.90
2019-04-10T00:06:52.175Z,99.90
2019-04-10T00:09:23.168Z,99.90
2019-04-10T00:11:54.815Z,99.90
2019-04-10T00:14:24.772Z,99.90
2019-04-10T00:16:54.742Z,99.90
2019-04-10T00:19:24.691Z,99.90
2019-04-10T00:21:55.490Z,99.90
2019-04-10T00:24:26.043Z,99.90
2019-04-10T00:26:56.422Z,99.90
2019-04-10T00:29:27.915Z,99.90
2019-04-10T00:32:01.333Z,99.90
2019-04-10T00:34:29.749Z,99.90
2019-04-10T00:36:59.759Z,99.90
2019-04-10T00:39:30.623Z,99.90
2019-04-10T00:42:00.909Z,99.90
2019-04-10T00:44:31.946Z,99.90
2019-04-10T00:47:02.436Z,99.90
2019-04-10T00:49:33.490Z,99.90
2019-04-10T00:52:03.890Z,99.90
2019-04-10T00:54:35.117Z,99.90
2019-04-10T00:57:05.254Z,99.90
2019-04-10T00:59:35.287Z,99.90
2019-04-10T01:02:05.337Z,99.90
2019-04-10T01:04:36.159Z,99.90
2019-04-10T01:07:06.543Z,99.90
2019-04-10T01:09:37.511Z,99.90
2019-04-10T01:12:07.763Z,99.90
2019-04-10T01:14:38.046Z,99.90
2019-04-10T01:17:08.338Z,99.90
2019-04-10T01:19:38.262Z,99.90
2019-04-10T01:22:08.638Z,99.90
2019-04-10T01:24:38.706Z,99.90
2019-04-10T01:27:09.509Z,99.90
2019-04-10T01:29:39.907Z,99.90
2019-04-10T01:32:12.006Z,99.90
2019-04-10T01:34:43.357Z,99.90
2019-04-10T01:37:13.446Z,99.90
2019-04-10T01:39:43.440Z,99.90
2019-04-10T01:42:14.511Z,99.90
2019-04-10T01:44:44.873Z,99.90
2019-04-10T01:47:15.214Z,99.90
2019-04-10T01:49:46.972Z,99.90
2019-04-10T01:52:17.246Z,99.90
2019-04-10T01:54:47.191Z,99.90
2019-04-10T01:57:17.164Z,99.90
2019-04-10T01:59:47.916Z,99.90
2019-04-10T02:02:21.152Z,99.90
2019-04-10T02:04:52.766Z,99.90
2019-04-10T02:07:23.110Z,99.90
2019-04-10T02:09:54.003Z,99.90
2019-04-10T02:12:24.110Z,99.90
2019-04-10T02:14:54.371Z,99.90
2019-04-10T02:17:24.447Z,99.90
2019-04-10T02:19:56.713Z,99.90
2019-04-10T02:22:26.831Z,99.90
2019-04-10T02:24:57.667Z,99.90
2019-04-10T02:27:27.756Z,99.90
2019-04-10T02:29:57.945Z,99.90
2019-04-10T02:32:28.373Z,99.90
2019-04-10T02:34:58.374Z,99.90
2019-04-10T02:37:28.483Z,99.90
2019-04-10T02:40:02.319Z,99.90
2019-04-10T02:42:30.241Z,99.90
2019-04-10T02:45:02.066Z,99.90
2019-04-10T02:47:32.414Z,99.90
2019-04-10T02:50:03.515Z,99.90
2019-04-10T02:52:35.024Z,99.90
2019-04-10T02:55:09.001Z,99.90
2019-04-10T02:57:39.065Z,99.90
2019-04-10T03:00:10.981Z,99.90
2019-04-10T03:02:42.102Z,99.90
2019-04-10T03:05:13.574Z,99.90
2019-04-10T03:07:44.465Z,99.90
2019-04-10T03:10:25.456Z,99.90
2019-04-10T03:12:48.385Z,99.90
2019-04-10T03:15:19.534Z,99.90
2019-04-10T03:17:50.450Z,99.90
2019-04-10T03:20:20.475Z,99.90
2019-04-10T03:22:51.361Z,99.90
2019-04-10T03:25:21.506Z,99.90
2019-04-10T03:27:52.545Z,99.90
2019-04-10T03:30:23.879Z,99.90
2019-04-10T03:33:01.968Z,99.90
2019-04-10T03:35:28.723Z,99.90
2019-04-10T03:37:59.370Z,99.90
2019-04-10T03:40:29.446Z,99.90
2019-04-10T03:42:59.423Z,99.90
2019-04-10T03:45:29.367Z,99.90
2019-04-10T03:48:00.014Z,99.90
2019-04-10T03:50:30.035Z,99.90
2019-04-10T03:53:00.220Z,99.90
2019-04-10T03:55:30.194Z,99.90
2019-04-10T03:58:00.789Z,99.90
2019-04-10T04:00:31.750Z,99.90
2019-04-10T04:03:02.519Z,99.90
2019-04-10T04:05:32.835Z,99.90
2019-04-10T04:08:04.080Z,99.90
2019-04-10T04:10:35.180Z,99.90
2019-04-10T04:13:06.529Z,99.90
2019-04-10T04:15:37.818Z,99.90
2019-04-10T04:18:08.776Z,99.90
2019-04-10T04:20:39.179Z,99.90
2019-04-10T04:23:09.564Z,99.90
2019-04-10T04:25:40.742Z,99.90
2019-04-10T04:28:11.287Z,99.90
2019-04-10T04:30:42.003Z,99.90
2019-04-10T04:33:12.987Z,99.90
2019-04-10T04:35:43.113Z,99.90
2019-04-10T04:38:13.453Z,99.90
2019-04-10T04:40:44.259Z,99.90
2019-04-10T04:43:14.657Z,99.90
2019-04-10T04:45:46.249Z,99.90
2019-04-10T04:48:17.016Z,99.90
2019-04-10T04:50:47.050Z,99.90
2019-04-10T04:53:17.064Z,99.90
2019-04-10T04:55:47.095Z,99.90
2019-04-10T04:58:18.065Z,99.90
2019-04-10T05:00:48.313Z,99.90
2019-04-10T05:03:18.833Z,99.90
2019-04-10T05:05:49.907Z,99.90
2019-04-10T05:08:20.391Z,99.90
2019-04-10T05:10:51.958Z,99.90
2019-04-10T05:13:22.248Z,99.90
2019-04-10T05:15:53.359Z,99.90
2019-04-10T05:18:23.575Z,99.90
2019-04-10T05:20:54.669Z,99.90
2019-04-10T05:23:25.280Z,99.90
2019-04-10T05:25:56.158Z,99.90
2019-04-10T05:28:26.680Z,99.90
2019-04-10T05:30:56.857Z,99.90
2019-04-10T05:33:27.398Z,99.90
2019-04-10T05:35:57.362Z,99.90
2019-04-10T05:38:27.337Z,99.90
2019-04-10T05:40:57.291Z,99.90
2019-04-10T05:43:28.154Z,99.90
2019-04-10T05:45:59.187Z,99.90
2019-04-10T05:48:29.268Z,99.90
2019-04-10T05:51:04.106Z,99.90
2019-04-10T05:53:30.807Z,99.90
2019-04-10T05:56:01.518Z,99.90
2019-04-10T05:58:31.560Z,99.90
2019-04-10T06:01:03.223Z,99.90
2019-04-10T06:03:33.202Z,99.90
2019-04-10T06:06:04.140Z,99.90
2019-04-10T06:08:35.192Z,99.90
2019-04-10T06:11:06.596Z,99.90
2019-04-10T06:13:36.804Z,99.90
2019-04-10T06:16:07.800Z,99.90
2019-04-10T06:18:37.790Z,99.90
2019-04-10T06:21:08.747Z,99.90
2019-04-10T06:23:39.306Z,99.90
2019-04-10T06:26:10.223Z,99.80
2019-04-10T06:28:40.269Z,99.90
2019-04-10T06:31:10.379Z,99.90
2019-04-10T06:33:40.487Z,99.30
2019-04-10T06:36:11.242Z,99.90
2019-04-10T06:38:41.269Z,99.40
2019-04-10T06:41:13.673Z,98.50
2019-04-10T06:43:43.437Z,99.20
2019-04-10T06:46:14.474Z,98.80
2019-04-10T06:48:45.083Z,98.60
2019-04-10T06:51:15.974Z,98.50
2019-04-10T06:53:54.046Z,98.60
2019-04-10T06:56:18.737Z,98.40
2019-04-10T06:58:49.789Z,98.10
2019-04-10T07:01:22.400Z,97.40
2019-04-10T07:03:59.084Z,98.00
2019-04-10T07:06:35.835Z,97.50
2019-04-10T07:08:55.352Z,97.80
2019-04-10T07:11:28.405Z,97.30
2019-04-10T07:13:57.402Z,97.40
2019-04-10T07:16:31.536Z,97.60
2019-04-10T07:19:03.991Z,97.30
2019-04-10T07:21:35.176Z,96.80
2019-04-10T07:24:06.750Z,96.20
2019-04-10T07:26:40.122Z,95.90
2019-04-10T07:29:06.760Z,96.50
2019-04-10T07:31:37.940Z,96.20
2019-04-10T07:34:08.798Z,95.70
2019-04-10T07:36:41.691Z,95.20
2019-04-10T07:39:10.638Z,95.90
2019-04-10T07:41:41.726Z,95.30
2019-04-10T07:44:12.122Z,95.50
2019-04-10T07:46:42.422Z,94.50
2019-04-10T07:49:12.430Z,94.30
2019-04-10T07:51:42.543Z,94.30
2019-04-10T07:54:17.936Z,94.60
2019-04-10T07:56:44.151Z,95.00
2019-04-10T07:59:14.180Z,94.30
2019-04-10T08:01:44.145Z,93.80
2019-04-10T08:04:14.683Z,93.70
2019-04-10T08:06:44.769Z,94.60
2019-04-10T08:09:14.839Z,93.20
2019-04-10T08:11:44.880Z,93.10
2019-04-10T08:14:14.888Z,92.90
2019-04-10T08:16:45.543Z,92.00
2019-04-10T08:19:16.580Z,92.00
2019-04-10T08:21:46.651Z,92.60
2019-04-10T08:24:16.613Z,92.30
2019-04-10T08:26:47.213Z,91.60
2019-04-10T08:29:18.226Z,92.10
2019-04-10T08:31:48.381Z,91.70
2019-04-10T08:34:19.407Z,91.40
2019-04-10T08:36:51.549Z,90.70
2019-04-10T08:39:32.164Z,90.30
2019-04-10T08:41:52.714Z,90.30
2019-04-10T08:44:22.663Z,90.70
2019-04-10T08:46:52.658Z,90.00
2019-04-10T08:49:22.901Z,89.10
2019-04-10T08:51:52.987Z,90.00
2019-04-10T08:54:23.813Z,88.40
2019-04-10T08:56:54.714Z,89.10
2019-04-10T08:59:24.743Z,90.10
2019-04-10T09:01:55.690Z,89.60
2019-04-10T09:04:26.049Z,90.00
2019-04-10T09:06:56.053Z,87.40
2019-04-10T09:09:26.043Z,89.00
2019-04-10T09:11:55.946Z,85.50
2019-04-10T09:14:26.615Z,90.00
2019-04-10T09:16:58.542Z,88.70
2019-04-10T09:19:29.863Z,87.60
2019-04-10T09:21:59.966Z,85.30
2019-04-10T09:24:30.124Z,88.40
2019-04-10T09:27:00.514Z,87.00
2019-04-10T09:29:30.630Z,86.70
2019-04-10T09:32:00.635Z,87.50
2019-04-10T09:34:31.745Z,88.00
2019-04-10T09:37:01.956Z,86.50
2019-04-10T09:39:31.968Z,86.70
2019-04-10T09:42:03.250Z,84.70
2019-04-10T09:44:33.462Z,84.00
2019-04-10T09:47:03.434Z,84.00
2019-04-10T09:49:40.334Z,83.60
2019-04-10T09:52:05.044Z,81.10
2019-04-10T09:54:34.994Z,82.70
2019-04-10T09:57:05.616Z,82.70
2019-04-10T09:59:38.168Z,86.50
2019-04-10T10:02:07.278Z,85.10
2019-04-10T10:04:37.650Z,85.40
2019-04-10T10:07:08.259Z,80.40
2019-04-10T10:09:38.692Z,82.20
2019-04-10T10:12:09.615Z,80.40
2019-04-10T10:14:40.101Z,80.50
2019-04-10T10:17:10.638Z,81.80
2019-04-10T10:19:40.776Z,84.70
2019-04-10T10:22:10.740Z,83.20
2019-04-10T10:24:40.766Z,82.30
2019-04-10T10:27:10.739Z,79.80
2019-04-10T10:29:41.852Z,77.70
2019-04-10T10:32:12.884Z,76.60
2019-04-10T10:34:42.879Z,78.70
2019-04-10T10:37:12.871Z,80.10
2019-04-10T10:39:43.095Z,77.20
2019-04-10T10:42:13.702Z,76.90
2019-04-10T10:44:43.756Z,80.40
2019-04-10T10:47:13.763Z,77.70
2019-04-10T10:49:44.444Z,79.60
2019-04-10T10:52:15.331Z,79.40
2019-04-10T10:54:45.520Z,78.50
2019-04-10T10:57:15.558Z,73.70
2019-04-10T10:59:46.033Z,74.00
2019-04-10T11:02:17.122Z,72.40
2019-04-10T11:04:47.518Z,76.70
2019-04-10T11:07:18.700Z,80.60
2019-04-10T11:09:48.945Z,75.30
2019-04-10T11:12:20.514Z,79.20
2019-04-10T11:14:50.471Z,76.80
2019-04-10T11:17:22.151Z,75.80
2019-04-10T11:19:53.275Z,76.30
2019-04-10T11:22:25.666Z,76.20
2019-04-10T11:24:55.718Z,74.90
2019-04-10T11:27:25.915Z,75.00
2019-04-10T11:29:57.483Z,77.60
2019-04-10T11:32:28.886Z,79.40
2019-04-10T11:34:59.223Z,70.50
2019-04-10T11:37:39.179Z,75.20
2019-04-10T11:40:01.285Z,72.40
2019-04-10T16:26:44.939Z,48.70
2019-04-10T16:29:15.995Z,48.80
2019-04-10T16:31:46.514Z,48.30
2019-04-10T16:34:17.651Z,51.50
2019-04-10T16:36:48.296Z,49.80
2019-04-10T16:39:19.925Z,49.40
2019-04-10T16:41:50.402Z,51.00
2019-04-10T16:44:21.349Z,50.80
2019-04-10T16:46:51.438Z,52.10
2019-04-10T16:49:22.425Z,51.50
2019-04-10T16:51:52.563Z,50.30
2019-04-10T16:54:22.511Z,51.20
2019-04-10T16:56:52.501Z,51.70
2019-04-10T16:59:23.450Z,51.90
2019-04-10T17:01:53.538Z,52.50
2019-04-10T17:04:23.570Z,53.60
2019-04-10T17:06:54.451Z,53.80
2019-04-10T17:09:26.851Z,55.60
2019-04-10T17:11:58.630Z,55.40
2019-04-10T17:14:29.328Z,55.50
2019-04-10T17:16:59.333Z,58.00
2019-04-10T17:19:29.374Z,57.80
2019-04-10T17:22:00.540Z,56.80
2019-04-10T17:24:31.401Z,59.50
2019-04-10T17:27:03.292Z,57.70
2019-04-10T17:29:34.075Z,58.40
2019-04-10T17:32:04.709Z,58.80
2019-04-10T17:34:34.757Z,61.00
2019-04-10T17:37:05.459Z,59.30
2019-04-10T17:39:35.962Z,60.60
2019-04-10T17:42:06.209Z,60.70
2019-04-10T17:44:36.131Z,58.90
2019-04-10T17:47:09.489Z,60.30
2019-04-10T17:49:37.664Z,59.40
2019-04-10T17:52:08.277Z,61.80
2019-04-10T17:54:39.198Z,61.80
2019-04-10T17:57:09.195Z,64.80
2019-04-10T17:59:39.160Z,63.20
2019-04-10T18:02:15.745Z,64.80
2019-04-10T18:04:46.289Z,63.10
2019-04-10T18:07:16.290Z,63.60
2019-04-10T18:09:46.442Z,67.30
2019-04-10T18:12:17.396Z,66.60
2019-04-10T18:14:47.363Z,67.00
2019-04-10T18:17:18.481Z,67.20
2019-04-10T18:19:48.538Z,67.30
2019-04-10T18:22:18.565Z,66.80
2019-04-10T18:24:49.537Z,66.70
2019-04-10T18:27:20.459Z,68.90
2019-04-10T18:29:51.699Z,68.10
2019-04-10T18:32:23.441Z,68.80
2019-04-10T18:34:54.139Z,68.60
2019-04-10T18:37:25.571Z,70.40
2019-04-10T18:39:55.617Z,70.90
2019-04-10T18:42:26.709Z,70.50
2019-04-10T18:44:57.514Z,70.80
2019-04-10T18:47:30.891Z,73.10
2019-04-10T18:50:00.895Z,70.70
2019-04-10T18:52:31.680Z,70.60
2019-04-10T18:55:01.731Z,72.80
2019-04-10T18:57:33.824Z,72.00
2019-04-10T19:00:07.995Z,72.90
2019-04-10T19:02:59.260Z,73.50
2019-04-10T19:05:43.658Z,74.00
2019-04-10T19:08:14.721Z,74.60
2019-04-10T19:10:45.487Z,75.00
2019-04-10T19:13:15.563Z,77.50
2019-04-10T19:15:46.885Z,75.60
2019-04-10T19:18:16.932Z,76.70
2019-04-10T19:20:47.235Z,77.40
2019-04-10T19:23:17.246Z,77.40
2019-04-10T19:25:47.207Z,77.00
2019-04-10T19:28:27.999Z,77.90
2019-04-10T19:30:51.214Z,76.80
2019-04-10T19:33:21.831Z,78.00
2019-04-10T19:35:52.031Z,79.00
2019-04-10T19:38:23.198Z,77.70
2019-04-10T19:40:54.280Z,78.10
2019-04-10T19:43:27.028Z,79.70
2019-04-10T19:45:56.371Z,80.40
2019-04-10T19:48:27.534Z,79.40
2019-04-10T19:50:57.582Z,81.40
2019-04-10T19:53:27.548Z,80.50
2019-04-10T19:55:57.492Z,80.30
2019-04-10T19:58:28.143Z,79.10
2019-04-10T20:00:58.989Z,79.10
2019-04-10T20:03:29.947Z,80.10
2019-04-10T20:06:00.319Z,80.00
2019-04-10T20:08:31.274Z,80.20
2019-04-10T20:11:02.357Z,80.20
2019-04-10T20:13:32.633Z,79.80
2019-04-10T20:16:02.756Z,81.00
2019-04-10T20:18:34.914Z,81.90
2019-04-10T20:21:05.861Z,81.50
2019-04-10T20:23:38.209Z,81.90
2019-04-10T20:26:08.384Z,83.40
2019-04-10T20:28:38.793Z,83.00
2019-04-10T20:31:10.432Z,81.50
2019-04-10T20:33:41.007Z,81.60
2019-04-10T20:36:11.080Z,82.20
2019-04-10T20:38:41.013Z,83.50
2019-04-10T20:41:11.190Z,82.50
2019-04-10T20:43:41.155Z,82.80
2019-04-10T20:46:11.771Z,84.70
2019-04-10T20:48:41.844Z,84.10
2019-04-10T20:51:12.368Z,84.50
2019-04-10T20:53:42.372Z,82.90
2019-04-10T20:56:13.396Z,83.80
2019-04-10T20:58:44.840Z,85.80
2019-04-10T21:01:15.095Z,84.70
2019-04-10T21:03:45.042Z,84.40
2019-04-10T21:06:16.022Z,85.10
2019-04-10T21:08:47.039Z,86.10
2019-04-10T21:11:17.007Z,85.70
2019-04-10T21:13:46.938Z,86.00
2019-04-10T21:16:17.703Z,86.30
2019-04-10T21:18:48.286Z,86.50
2019-04-10T21:21:18.622Z,86.00
2019-04-10T21:23:48.748Z,86.60
2019-04-10T21:26:19.871Z,87.40
2019-04-10T21:28:49.803Z,87.30
2019-04-10T21:31:27.370Z,87.70
2019-04-10T21:34:05.558Z,89.10
2019-04-10T21:36:37.046Z,89.00
2019-04-10T21:39:08.049Z,88.00
2019-04-10T21:41:39.015Z,88.50
2019-04-10T21:44:10.222Z,88.30
2019-04-10T21:46:40.984Z,87.90
2019-04-10T21:49:11.426Z,90.00
2019-04-10T21:51:42.740Z,89.80
2019-04-10T21:54:14.025Z,88.10
2019-04-10T21:56:45.094Z,89.90
2019-04-10T21:59:16.416Z,89.20
2019-04-10T22:01:48.663Z,90.10
2019-04-10T22:04:19.070Z,90.70
2019-04-10T22:06:53.714Z,90.00
2019-04-10T22:09:41.335Z,91.10
2019-04-10T22:12:23.654Z,90.20
2019-04-10T22:14:44.521Z,90.20
2019-04-10T22:17:15.023Z,90.20
2019-04-10T22:19:45.224Z,90.50
2019-04-10T22:22:15.242Z,90.90
2019-04-10T22:24:46.357Z,90.30
2019-04-10T22:27:17.041Z,90.50
2019-04-10T22:29:47.066Z,91.10
2019-04-10T22:32:18.445Z,91.10
2019-04-10T22:34:48.514Z,90.90
2019-04-10T22:37:19.322Z,90.90
2019-04-10T22:39:50.501Z,91.50
2019-04-10T22:42:22.427Z,91.10
2019-04-10T22:44:52.082Z,91.00
2019-04-10T22:47:23.154Z,91.40
2019-04-10T22:49:54.157Z,91.40
2019-04-10T22:52:24.116Z,91.30
2019-04-10T22:54:55.193Z,91.60
2019-04-10T22:57:25.237Z,90.90
2019-04-10T22:59:55.326Z,91.50
2019-04-10T23:02:25.576Z,91.20
2019-04-10T23:04:55.677Z,91.40
2019-04-10T23:07:26.079Z,91.40
2019-04-10T23:09:56.911Z,91.40
2019-04-10T23:12:26.976Z,91.10
2019-04-10T23:14:56.944Z,90.70
2019-04-10T23:17:26.878Z,90.70
2019-04-10T23:19:56.852Z,90.80
2019-04-10T23:22:27.401Z,91.40
2019-04-10T23:24:58.148Z,91.20
2019-04-10T23:27:28.387Z,91.10
2019-04-10T23:30:00.237Z,91.60
2019-04-10T23:32:31.111Z,92.40
2019-04-10T23:35:01.268Z,92.10
2019-04-10T23:37:31.206Z,92.20
2019-04-10T23:40:01.195Z,91.60
2019-04-10T23:42:32.147Z,92.00
2019-04-10T23:45:02.306Z,92.60
2019-04-10T23:47:32.246Z,92.40
2019-04-10T23:50:02.210Z,92.70
2019-04-10T23:52:32.181Z,93.30
2019-04-10T23:55:02.120Z,92.50
2019-04-10T23:57:32.078Z,92.60
