createdAt,value
2017-01-04T00:00:55.255Z,0
2017-01-04T00:01:55.668Z,0
2017-01-04T00:02:54.881Z,0
2017-01-04T00:03:55.689Z,0
2017-01-04T00:04:55.307Z,0
2017-01-04T00:05:55.322Z,0
2017-01-04T00:06:56.131Z,0
2017-01-04T00:07:55.748Z,0
2017-01-04T00:08:55.759Z,0
2017-01-04T00:09:55.767Z,0
2017-01-04T00:10:55.411Z,0
2017-01-04T00:11:56.215Z,0
2017-01-04T00:12:55.807Z,0
2017-01-04T00:13:55.427Z,0
2017-01-04T00:14:55.436Z,0
2017-01-04T00:15:55.452Z,0
2017-01-04T00:16:55.859Z,0
2017-01-04T00:17:55.479Z,0
2017-01-04T00:18:55.492Z,0
2017-01-04T00:19:56.312Z,0
2017-01-04T00:20:55.121Z,0
2017-01-04T00:21:55.530Z,0
2017-01-04T00:22:55.955Z,0
2017-01-04T00:23:55.572Z,0
2017-01-04T00:24:56.367Z,0
2017-01-04T00:25:55.984Z,0
2017-01-04T00:26:55.591Z,0
2017-01-04T00:27:56.009Z,0
2017-01-04T00:28:55.626Z,0
2017-01-04T00:29:55.641Z,0
2017-01-04T00:30:55.652Z,0
2017-01-04T00:31:55.265Z,0
2017-01-04T00:32:55.691Z,0
2017-01-04T00:33:56.487Z,0
2017-01-04T00:34:55.705Z,0
2017-01-04T00:35:55.717Z,0
2017-01-04T00:36:56.160Z,0
2017-01-04T00:37:56.145Z,0
2017-01-04T00:38:55.768Z,0
2017-01-04T00:39:55.401Z,0
2017-01-04T00:40:55.388Z,0
2017-01-04T00:41:55.796Z,0
2017-01-04T00:42:56.623Z,0
2017-01-04T00:43:55.924Z,0
2017-01-04T00:44:56.266Z,0
2017-01-04T00:45:55.451Z,0
2017-01-04T00:46:55.899Z,0
2017-01-04T00:47:55.892Z,0
2017-01-04T00:48:56.319Z,0
2017-01-04T00:49:56.699Z,0
2017-01-04T00:50:55.917Z,0
2017-01-04T00:51:55.933Z,0
2017-01-04T00:52:56.347Z,0
2017-01-04T00:53:56.080Z,0
2017-01-04T00:54:55.573Z,0
2017-01-04T00:55:55.993Z,0
2017-01-04T00:56:56.003Z,0
2017-01-04T00:57:56.822Z,0
2017-01-04T00:58:56.426Z,0
2017-01-04T00:59:56.440Z,0
2017-01-04T01:00:56.059Z,0
2017-01-04T01:01:56.463Z,0
2017-01-04T01:02:56.091Z,0
2017-01-04T01:03:56.193Z,0
2017-01-04T01:04:56.110Z,0
2017-01-04T01:05:56.118Z,0
2017-01-04T01:06:56.936Z,0
2017-01-04T01:07:56.149Z,0
2017-01-04T01:08:56.182Z,0
2017-01-04T01:09:56.182Z,0
2017-01-04T01:10:55.804Z,0
2017-01-04T01:11:56.200Z,0
2017-01-04T01:12:56.213Z,0
2017-01-04T01:13:57.128Z,0
2017-01-04T01:14:56.250Z,0
2017-01-04T01:15:56.649Z,0
2017-01-04T01:16:56.265Z,0
2017-01-04T01:17:55.877Z,0
2017-01-04T01:18:56.303Z,0
2017-01-04T01:19:57.114Z,0
2017-01-04T01:20:56.723Z,0
2017-01-04T01:21:56.360Z,0
2017-01-04T01:22:56.375Z,0
2017-01-04T01:23:56.374Z,0
2017-01-04T01:24:55.990Z,0
2017-01-04T01:25:56.385Z,0
2017-01-04T01:26:56.804Z,0
2017-01-04T01:27:57.209Z,0
2017-01-04T01:28:56.487Z,0
2017-01-04T01:29:56.836Z,0
2017-01-04T01:30:56.859Z,0
2017-01-04T01:31:56.866Z,0
2017-01-04T01:32:56.871Z,0
2017-01-04T01:33:56.487Z,0
2017-01-04T01:34:56.536Z,0
2017-01-04T01:35:56.533Z,0
2017-01-04T01:36:56.535Z,0
2017-01-04T01:37:56.940Z,0
2017-01-04T01:38:56.561Z,0
2017-01-04T01:39:56.575Z,0
2017-01-04T01:40:57.379Z,0
2017-01-04T01:41:56.203Z,0
2017-01-04T01:42:56.612Z,0
2017-01-04T01:43:56.224Z,0
2017-01-04T01:44:56.655Z,0
2017-01-04T01:45:57.070Z,0
2017-01-04T01:46:57.061Z,0
2017-01-04T01:47:56.673Z,0
2017-01-04T01:48:56.696Z,0
2017-01-04T01:49:57.103Z,0
2017-01-04T01:50:57.112Z,0
2017-01-04T01:51:56.731Z,0
2017-01-04T01:52:57.141Z,0
2017-01-04T01:53:57.154Z,0
2017-01-04T01:54:57.180Z,0
2017-01-04T01:55:56.784Z,0
2017-01-04T01:56:56.808Z,0
2017-01-04T01:57:57.205Z,0
2017-01-04T01:58:56.849Z,0
2017-01-04T01:59:56.454Z,0
2017-01-04T02:00:57.242Z,0
2017-01-04T02:01:57.265Z,0
2017-01-04T02:02:57.278Z,0
2017-01-04T02:03:57.287Z,0
2017-01-04T02:04:56.901Z,0
2017-01-04T02:05:57.720Z,0
2017-01-04T02:06:56.541Z,0
2017-01-04T02:07:57.344Z,0
2017-01-04T02:08:57.353Z,0
2017-01-04T02:09:57.775Z,0
2017-01-04T02:10:57.391Z,0
2017-01-04T02:11:57.012Z,0
2017-01-04T02:12:57.821Z,0
2017-01-04T02:13:57.419Z,0
2017-01-04T02:14:57.031Z,0
2017-01-04T02:15:57.448Z,0
2017-01-04T02:16:57.062Z,0
2017-01-04T02:17:57.467Z,0
2017-01-04T02:18:57.889Z,0
2017-01-04T02:19:57.501Z,0
2017-01-04T02:20:57.131Z,0
2017-01-04T02:21:57.145Z,0
2017-01-04T02:22:57.535Z,0
2017-01-04T02:23:56.751Z,0
2017-01-04T02:24:57.560Z,0
2017-01-04T02:25:57.974Z,0
2017-01-04T02:26:58.012Z,0
2017-01-04T02:27:56.802Z,0
2017-01-04T02:28:57.614Z,0
2017-01-04T02:29:57.639Z,0
2017-01-04T02:30:58.438Z,0
2017-01-04T02:31:57.251Z,0
2017-01-04T02:32:57.678Z,0
2017-01-04T02:33:58.080Z,0
2017-01-04T02:34:57.289Z,0
2017-01-04T02:35:57.703Z,0
2017-01-04T02:36:57.343Z,0
2017-01-04T02:37:57.332Z,0
2017-01-04T02:38:57.746Z,0
2017-01-04T02:39:57.357Z,0
2017-01-04T02:40:57.371Z,0
2017-01-04T02:41:58.188Z,0
2017-01-04T02:42:58.202Z,0
2017-01-04T02:43:57.410Z,0
2017-01-04T02:44:57.842Z,0
2017-01-04T02:45:57.832Z,0
2017-01-04T02:46:57.047Z,0
2017-01-04T02:47:57.858Z,0
2017-01-04T02:48:57.470Z,0
2017-01-04T02:49:57.489Z,0
2017-01-04T02:50:57.900Z,0
2017-01-04T02:51:57.917Z,0
2017-01-04T02:52:57.531Z,0
2017-01-04T02:53:58.363Z,0
2017-01-04T02:54:57.950Z,0
2017-01-04T02:55:57.966Z,0
2017-01-04T02:56:57.574Z,0
2017-01-04T02:57:58.014Z,0
2017-01-04T02:58:57.617Z,0
2017-01-04T02:59:58.417Z,0
2017-01-04T03:00:58.027Z,0
2017-01-04T03:01:57.640Z,0
2017-01-04T03:02:58.452Z,0
2017-01-04T03:03:58.073Z,0
2017-01-04T03:04:58.080Z,0
2017-01-04T03:05:58.089Z,0
2017-01-04T03:06:57.324Z,0
2017-01-04T03:07:58.119Z,0
2017-01-04T03:08:57.768Z,0
2017-01-04T03:09:58.142Z,0
2017-01-04T03:10:57.785Z,0
2017-01-04T03:11:57.772Z,0
2017-01-04T03:12:57.389Z,0
2017-01-04T03:13:58.195Z,0
2017-01-04T03:14:58.211Z,0
2017-01-04T03:15:57.828Z,0
2017-01-04T03:16:57.845Z,0
2017-01-04T03:17:58.665Z,0
2017-01-04T03:18:57.892Z,0
2017-01-04T03:19:58.274Z,0
2017-01-04T03:20:58.286Z,0
2017-01-04T03:21:57.501Z,0
2017-01-04T03:22:58.710Z,0
2017-01-04T03:23:57.531Z,0
2017-01-04T03:24:57.941Z,0
2017-01-04T03:25:58.353Z,0
2017-01-04T03:26:57.968Z,0
2017-01-04T03:27:57.974Z,0
2017-01-04T03:28:58.000Z,0
2017-01-04T03:29:58.012Z,0
2017-01-04T03:30:58.036Z,0
2017-01-04T03:31:58.424Z,0
2017-01-04T03:32:58.040Z,0
2017-01-04T03:33:58.460Z,0
2017-01-04T03:34:58.471Z,0
2017-01-04T03:35:58.111Z,0
2017-01-04T03:36:58.096Z,0
2017-01-04T03:37:58.502Z,0
2017-01-04T03:38:57.722Z,0
2017-01-04T03:39:57.733Z,0
2017-01-04T03:40:58.559Z,0
2017-01-04T03:41:58.558Z,0
2017-01-04T03:42:57.771Z,0
2017-01-04T03:43:58.181Z,0
2017-01-04T03:44:58.994Z,0
2017-01-04T03:45:58.210Z,0
2017-01-04T03:46:58.219Z,0
2017-01-04T03:47:58.233Z,0
2017-01-04T03:48:58.244Z,0
2017-01-04T03:49:57.867Z,0
2017-01-04T03:50:58.701Z,0
2017-01-04T03:51:57.886Z,0
2017-01-04T03:52:59.093Z,0
2017-01-04T03:53:57.915Z,0
2017-01-04T03:54:58.720Z,0
2017-01-04T03:55:58.732Z,0
2017-01-04T03:56:58.344Z,0
2017-01-04T03:57:57.969Z,0
2017-01-04T03:58:57.971Z,0
2017-01-04T03:59:58.815Z,0
2017-01-04T04:00:58.808Z,0
2017-01-04T04:01:58.426Z,0
2017-01-04T04:02:58.420Z,0
2017-01-04T04:03:58.436Z,0
2017-01-04T04:04:58.050Z,0
2017-01-04T04:05:58.860Z,0
2017-01-04T04:06:58.877Z,0
2017-01-04T04:07:59.283Z,0
2017-01-04T04:08:58.501Z,0
2017-01-04T04:09:58.914Z,0
2017-01-04T04:10:58.524Z,0
2017-01-04T04:11:58.546Z,0
2017-01-04T04:12:58.950Z,0
2017-01-04T04:13:58.962Z,0
2017-01-04T04:14:58.178Z,0
2017-01-04T04:15:58.581Z,0
2017-01-04T04:16:58.604Z,0
2017-01-04T04:17:59.011Z,0
2017-01-04T04:18:58.627Z,0
2017-01-04T04:19:59.435Z,0
2017-01-04T04:20:59.049Z,0
2017-01-04T04:21:59.060Z,0
2017-01-04T04:22:58.669Z,0
2017-01-04T04:23:59.103Z,0
2017-01-04T04:24:59.096Z,0
2017-01-04T04:25:59.111Z,0
2017-01-04T04:26:58.720Z,0
2017-01-04T04:27:58.738Z,0
2017-01-04T04:28:58.750Z,0
2017-01-04T04:29:59.166Z,0
2017-01-04T04:30:59.571Z,0
2017-01-04T04:31:58.391Z,0
2017-01-04T04:32:58.801Z,0
2017-01-04T04:33:58.411Z,0
2017-01-04T04:34:58.846Z,0
2017-01-04T04:35:59.234Z,0
2017-01-04T04:36:59.647Z,0
2017-01-04T04:37:59.263Z,0
2017-01-04T04:38:59.277Z,0
2017-01-04T04:39:58.491Z,0
2017-01-04T04:40:59.305Z,0
2017-01-04T04:41:59.316Z,0
2017-01-04T04:42:59.320Z,0
2017-01-04T04:43:59.353Z,0
2017-01-04T04:44:59.343Z,0
2017-01-04T04:45:59.361Z,0
2017-01-04T04:46:59.770Z,0
2017-01-04T04:47:59.385Z,0
2017-01-04T04:48:59.796Z,0
2017-01-04T04:49:59.815Z,0
2017-01-04T04:50:59.433Z,0
2017-01-04T04:51:59.033Z,0
2017-01-04T04:52:59.458Z,0
2017-01-04T04:53:59.061Z,0
2017-01-04T04:54:58.675Z,0
2017-01-04T04:55:59.891Z,0
2017-01-04T04:56:59.897Z,0
2017-01-04T04:57:59.114Z,0
2017-01-04T04:58:59.929Z,0
2017-01-04T04:59:59.136Z,0
2017-01-04T05:00:58.752Z,0
2017-01-04T05:01:59.562Z,0
2017-01-04T05:02:59.584Z,0
2017-01-04T05:03:59.189Z,0
2017-01-04T05:04:59.209Z,0
2017-01-04T05:05:59.625Z,0
2017-01-04T05:06:58.830Z,0
2017-01-04T05:07:59.636Z,0
2017-01-04T05:08:59.647Z,0
2017-01-04T05:09:59.660Z,0
2017-01-04T05:10:59.675Z,0
2017-01-04T05:11:59.688Z,0
2017-01-04T05:12:59.710Z,0
2017-01-04T05:13:59.321Z,0
2017-01-04T05:14:59.741Z,0
2017-01-04T05:16:00.136Z,0
2017-01-04T05:16:59.352Z,0
2017-01-04T05:17:59.365Z,0
2017-01-04T05:18:59.004Z,0
2017-01-04T05:20:00.190Z,0
2017-01-04T05:20:59.407Z,0
2017-01-04T05:21:59.813Z,0
2017-01-04T05:23:00.251Z,0
2017-01-04T05:23:59.442Z,0
2017-01-04T05:24:59.854Z,0
2017-01-04T05:25:59.483Z,0
2017-01-04T05:26:59.101Z,0
2017-01-04T05:27:59.892Z,0
2017-01-04T05:28:59.906Z,0
2017-01-04T05:29:59.921Z,0
2017-01-04T05:30:59.936Z,0
2017-01-04T05:31:59.947Z,0
2017-01-04T05:32:59.962Z,0
2017-01-04T05:33:59.570Z,0
2017-01-04T05:35:00.383Z,0
2017-01-04T05:35:59.198Z,0
2017-01-04T05:37:00.007Z,0
2017-01-04T05:37:59.619Z,0
2017-01-04T05:39:00.049Z,0
2017-01-04T05:40:00.441Z,0
2017-01-04T05:41:00.058Z,0
2017-01-04T05:41:59.272Z,0
2017-01-04T05:43:00.084Z,0
2017-01-04T05:43:59.695Z,0
2017-01-04T05:45:00.111Z,0
2017-01-04T05:46:00.525Z,0
2017-01-04T05:46:59.771Z,0
2017-01-04T05:48:00.143Z,0
2017-01-04T05:49:00.167Z,0
2017-01-04T05:49:59.402Z,0
2017-01-04T05:50:59.787Z,0
2017-01-04T05:51:59.802Z,0
2017-01-04T05:52:59.409Z,0
2017-01-04T05:53:59.845Z,0
2017-01-04T05:54:59.834Z,0
2017-01-04T05:56:00.250Z,0
2017-01-04T05:56:59.864Z,0
2017-01-04T05:58:00.665Z,0
2017-01-04T05:58:59.892Z,0
2017-01-04T06:00:00.723Z,0
2017-01-04T06:00:59.510Z,0
2017-01-04T06:02:00.320Z,0
2017-01-04T06:03:00.334Z,0
2017-01-04T06:03:59.946Z,0
2017-01-04T06:05:00.766Z,0
2017-01-04T06:06:00.006Z,0
2017-01-04T06:06:59.986Z,0
2017-01-04T06:07:59.998Z,0
2017-01-04T06:09:00.814Z,0
2017-01-04T06:10:00.038Z,0
2017-01-04T06:11:00.049Z,0
2017-01-04T06:12:00.445Z,0
2017-01-04T06:13:00.464Z,0
2017-01-04T06:14:00.475Z,0
2017-01-04T06:15:00.485Z,0
2017-01-04T06:15:59.706Z,0
2017-01-04T06:17:00.110Z,0
2017-01-04T06:18:00.522Z,0
2017-01-04T06:19:00.135Z,0
2017-01-04T06:20:00.545Z,0
2017-01-04T06:21:00.161Z,0
2017-01-04T06:22:00.184Z,0
2017-01-04T06:23:00.588Z,0
2017-01-04T06:24:00.599Z,0
2017-01-04T06:25:01.016Z,0
2017-01-04T06:26:01.021Z,0
2017-01-04T06:27:00.639Z,0
2017-01-04T06:28:00.652Z,0
2017-01-04T06:29:00.270Z,0
2017-01-04T06:30:00.285Z,0
2017-01-04T06:31:01.085Z,0
2017-01-04T06:32:00.335Z,0
2017-01-04T06:32:59.913Z,0
2017-01-04T06:34:00.730Z,0
2017-01-04T06:35:00.736Z,0
2017-01-04T06:36:00.748Z,0
2017-01-04T06:37:00.760Z,0
2017-01-04T06:38:00.374Z,0
2017-01-04T06:38:59.990Z,0
2017-01-04T06:40:00.803Z,0
2017-01-04T06:41:00.814Z,0
2017-01-04T06:42:00.035Z,0
2017-01-04T06:43:00.858Z,0
2017-01-04T06:44:00.471Z,0
2017-01-04T06:45:00.469Z,0
2017-01-04T06:46:00.474Z,0
2017-01-04T06:47:01.294Z,0
2017-01-04T06:48:00.505Z,0
2017-01-04T06:49:00.914Z,0
2017-01-04T06:50:00.927Z,0
2017-01-04T06:51:00.545Z,0
2017-01-04T06:52:00.557Z,0
2017-01-04T06:53:01.376Z,4
2017-01-04T06:54:00.979Z,4
2017-01-04T06:55:00.598Z,4
2017-01-04T06:56:00.605Z,4
2017-01-04T06:57:01.017Z,4
2017-01-04T06:58:00.661Z,0
2017-01-04T06:59:01.041Z,4
2017-01-04T07:00:00.655Z,4
2017-01-04T07:01:01.075Z,4
2017-01-04T07:02:00.682Z,4
2017-01-04T07:03:01.093Z,4
2017-01-04T07:04:00.709Z,4
2017-01-04T07:05:01.116Z,4
2017-01-04T07:06:01.127Z,4
2017-01-04T07:07:00.744Z,4
2017-01-04T07:08:00.758Z,8
2017-01-04T07:09:01.562Z,4
2017-01-04T07:10:01.190Z,4
2017-01-04T07:11:00.796Z,8
2017-01-04T07:12:01.207Z,4
2017-01-04T07:13:00.822Z,8
2017-01-04T07:14:01.226Z,8
2017-01-04T07:15:00.863Z,8
2017-01-04T07:16:00.872Z,8
2017-01-04T07:17:01.271Z,8
2017-01-04T07:18:00.508Z,12
2017-01-04T07:19:00.892Z,12
2017-01-04T07:20:01.312Z,16
2017-01-04T07:21:01.318Z,12
2017-01-04T07:22:01.336Z,12
2017-01-04T07:23:00.944Z,12
2017-01-04T07:24:01.352Z,16
2017-01-04T07:25:01.368Z,16
2017-01-04T07:26:00.581Z,16
2017-01-04T07:27:01.794Z,16
2017-01-04T07:28:01.028Z,16
2017-01-04T07:29:01.018Z,20
2017-01-04T07:30:01.034Z,20
2017-01-04T07:31:01.442Z,16
2017-01-04T07:32:01.854Z,20
2017-01-04T07:33:01.072Z,20
2017-01-04T07:34:00.685Z,20
2017-01-04T07:35:01.890Z,24
2017-01-04T07:36:01.517Z,20
2017-01-04T07:37:01.520Z,20
2017-01-04T07:38:01.137Z,20
2017-01-04T07:39:01.546Z,24
2017-01-04T07:40:01.590Z,20
2017-01-04T07:41:01.166Z,24
2017-01-04T07:42:00.788Z,28
2017-01-04T07:43:01.595Z,32
2017-01-04T07:44:01.207Z,36
2017-01-04T07:45:01.628Z,48
2017-01-04T07:46:00.836Z,56
2017-01-04T07:47:00.848Z,64
2017-01-04T07:48:02.069Z,72
2017-01-04T07:49:01.673Z,80
2017-01-04T07:50:01.684Z,80
2017-01-04T07:51:00.896Z,68
2017-01-04T07:52:01.707Z,64
2017-01-04T07:53:01.720Z,56
2017-01-04T07:54:01.731Z,56
2017-01-04T07:55:02.146Z,52
2017-01-04T07:56:01.364Z,48
2017-01-04T07:57:01.773Z,48
2017-01-04T07:58:01.795Z,48
2017-01-04T07:59:01.407Z,48
2017-01-04T08:00:01.810Z,48
2017-01-04T08:01:02.223Z,48
2017-01-04T08:02:01.435Z,44
2017-01-04T08:03:01.479Z,44
2017-01-04T08:04:01.461Z,40
2017-01-04T08:05:01.480Z,40
2017-01-04T08:06:01.496Z,40
2017-01-04T08:07:01.530Z,44
2017-01-04T08:08:01.516Z,40
2017-01-04T08:09:01.126Z,48
2017-01-04T08:10:01.541Z,48
2017-01-04T08:11:02.347Z,48
2017-01-04T08:12:01.613Z,52
2017-01-04T08:13:01.999Z,56
2017-01-04T08:14:01.587Z,56
2017-01-04T08:15:01.602Z,52
2017-01-04T08:16:01.212Z,52
2017-01-04T08:17:02.030Z,44
2017-01-04T08:18:01.638Z,44
2017-01-04T08:19:02.449Z,44
2017-01-04T08:20:02.074Z,44
2017-01-04T08:21:02.084Z,48
2017-01-04T08:22:02.087Z,52
2017-01-04T08:23:02.126Z,56
2017-01-04T08:24:02.128Z,64
2017-01-04T08:25:02.126Z,72
2017-01-04T08:26:01.744Z,68
2017-01-04T08:27:02.162Z,64
2017-01-04T08:28:02.167Z,56
2017-01-04T08:29:01.783Z,56
2017-01-04T08:30:02.192Z,48
2017-01-04T08:31:02.607Z,44
2017-01-04T08:32:01.817Z,48
2017-01-04T08:33:02.229Z,52
2017-01-04T08:34:01.845Z,56
2017-01-04T08:35:02.273Z,52
2017-01-04T08:36:01.872Z,52
2017-01-04T08:37:01.487Z,52
2017-01-04T08:38:01.894Z,56
2017-01-04T08:39:01.912Z,56
2017-01-04T08:40:02.325Z,64
2017-01-04T08:41:02.341Z,68
2017-01-04T08:42:02.353Z,64
2017-01-04T08:43:02.758Z,68
2017-01-04T08:44:01.582Z,68
2017-01-04T08:45:02.812Z,68
2017-01-04T08:46:02.019Z,68
2017-01-04T08:47:02.410Z,68
2017-01-04T08:48:02.032Z,68
2017-01-04T08:49:02.438Z,68
2017-01-04T08:50:02.457Z,68
2017-01-04T08:51:02.065Z,76
2017-01-04T08:52:02.110Z,76
2017-01-04T08:53:02.889Z,92
2017-01-04T08:54:02.506Z,96
2017-01-04T08:55:02.131Z,96
2017-01-04T08:56:02.529Z,100
2017-01-04T08:57:02.149Z,100
2017-01-04T08:58:02.969Z,96
2017-01-04T08:59:02.177Z,92
2017-01-04T09:00:01.789Z,92
2017-01-04T09:01:02.200Z,96
2017-01-04T09:02:03.011Z,100
2017-01-04T09:03:02.622Z,104
2017-01-04T09:04:02.642Z,120
2017-01-04T09:05:03.053Z,128
2017-01-04T09:06:01.873Z,128
2017-01-04T09:07:03.088Z,120
2017-01-04T09:08:02.695Z,120
2017-01-04T09:09:02.337Z,120
2017-01-04T09:10:01.950Z,108
2017-01-04T09:11:02.756Z,112
2017-01-04T09:12:03.142Z,120
2017-01-04T09:13:02.362Z,128
2017-01-04T09:14:02.777Z,128
2017-01-04T09:15:02.384Z,124
2017-01-04T09:16:02.797Z,112
2017-01-04T09:17:03.217Z,104
2017-01-04T09:18:02.434Z,96
2017-01-04T09:19:02.838Z,92
2017-01-04T09:20:02.452Z,92
2017-01-04T09:21:02.464Z,88
2017-01-04T09:22:02.081Z,84
2017-01-04T09:23:02.494Z,80
2017-01-04T09:24:02.913Z,84
2017-01-04T09:25:02.521Z,80
2017-01-04T09:26:02.531Z,88
2017-01-04T09:27:02.548Z,92
2017-01-04T09:28:02.162Z,92
2017-01-04T09:29:02.971Z,96
2017-01-04T09:30:02.599Z,100
2017-01-04T09:31:03.011Z,92
2017-01-04T09:32:02.619Z,104
2017-01-04T09:33:03.427Z,92
2017-01-04T09:34:02.672Z,92
2017-01-04T09:35:03.051Z,84
2017-01-04T09:36:02.268Z,80
2017-01-04T09:37:02.685Z,72
2017-01-04T09:38:03.095Z,68
2017-01-04T09:39:03.106Z,72
2017-01-04T09:40:02.724Z,88
2017-01-04T09:41:03.128Z,96
2017-01-04T09:42:02.345Z,100
2017-01-04T09:43:03.568Z,96
2017-01-04T09:44:02.373Z,100
2017-01-04T09:45:02.814Z,108
2017-01-04T09:46:03.199Z,104
2017-01-04T09:47:02.813Z,100
2017-01-04T09:48:03.224Z,92
2017-01-04T09:49:03.239Z,100
2017-01-04T09:50:02.858Z,124
2017-01-04T09:51:02.870Z,120
2017-01-04T09:52:03.275Z,124
2017-01-04T09:53:03.298Z,128
2017-01-04T09:54:03.314Z,132
2017-01-04T09:55:03.318Z,136
2017-01-04T09:56:02.935Z,132
2017-01-04T09:57:02.548Z,148
2017-01-04T09:58:03.758Z,160
2017-01-04T09:59:03.371Z,156
2017-01-04T10:00:03.784Z,176
2017-01-04T10:01:03.000Z,172
2017-01-04T10:02:03.411Z,172
2017-01-04T10:03:03.423Z,188
2017-01-04T10:04:03.042Z,196
2017-01-04T10:05:03.449Z,184
2017-01-04T10:06:03.862Z,196
2017-01-04T10:07:03.117Z,196
2017-01-04T10:08:03.094Z,188
2017-01-04T10:09:03.500Z,184
2017-01-04T10:10:03.921Z,192
2017-01-04T10:11:03.560Z,208
2017-01-04T10:12:03.538Z,224
2017-01-04T10:13:02.788Z,248
2017-01-04T10:14:03.166Z,264
2017-01-04T10:15:03.187Z,276
2017-01-04T10:16:03.198Z,276
2017-01-04T10:17:03.210Z,268
2017-01-04T10:18:03.626Z,252
2017-01-04T10:19:03.635Z,248
2017-01-04T10:20:04.048Z,232
2017-01-04T10:21:02.862Z,228
2017-01-04T10:22:03.673Z,228
2017-01-04T10:23:04.092Z,236
2017-01-04T10:24:03.298Z,240
2017-01-04T10:25:03.314Z,244
2017-01-04T10:26:03.328Z,244
2017-01-04T10:27:03.338Z,244
2017-01-04T10:28:03.748Z,240
2017-01-04T10:29:03.381Z,248
2017-01-04T10:30:03.789Z,248
2017-01-04T10:31:03.394Z,244
2017-01-04T10:32:03.406Z,240
2017-01-04T10:33:03.416Z,232
2017-01-04T10:34:03.032Z,228
2017-01-04T10:35:03.450Z,232
2017-01-04T10:36:03.452Z,216
2017-01-04T10:37:03.075Z,212
2017-01-04T10:38:03.879Z,216
2017-01-04T10:39:03.891Z,224
2017-01-04T10:40:03.916Z,232
2017-01-04T10:41:03.926Z,232
2017-01-04T10:42:03.934Z,232
2017-01-04T10:43:03.572Z,224
2017-01-04T10:44:03.579Z,224
2017-01-04T10:45:03.977Z,216
2017-01-04T10:46:03.599Z,204
2017-01-04T10:47:03.605Z,192
2017-01-04T10:48:03.614Z,192
2017-01-04T10:49:04.025Z,184
2017-01-04T10:50:03.268Z,180
2017-01-04T10:51:03.256Z,180
2017-01-04T10:52:04.069Z,176
2017-01-04T10:53:04.078Z,168
2017-01-04T10:54:03.700Z,164
2017-01-04T10:55:04.540Z,168
2017-01-04T10:56:04.120Z,172
2017-01-04T10:57:04.135Z,176
2017-01-04T10:58:04.142Z,188
2017-01-04T10:59:04.157Z,204
2017-01-04T11:00:04.167Z,204
2017-01-04T11:01:04.187Z,200
2017-01-04T11:02:04.596Z,196
2017-01-04T11:03:03.814Z,204
2017-01-04T11:04:03.821Z,212
2017-01-04T11:05:03.885Z,212
2017-01-04T11:06:04.258Z,212
2017-01-04T11:07:03.863Z,208
2017-01-04T11:08:04.277Z,204
2017-01-04T11:09:03.490Z,204
2017-01-04T11:10:03.903Z,200
2017-01-04T11:11:04.713Z,196
2017-01-04T11:12:03.936Z,204
2017-01-04T11:13:04.341Z,196
2017-01-04T11:14:03.958Z,188
2017-01-04T11:15:03.968Z,184
2017-01-04T11:16:04.390Z,180
2017-01-04T11:17:03.993Z,176
2017-01-04T11:18:04.805Z,168
2017-01-04T11:19:03.624Z,164
2017-01-04T11:20:04.461Z,168
2017-01-04T11:21:04.846Z,160
2017-01-04T11:22:04.057Z,156
2017-01-04T11:23:04.073Z,156
2017-01-04T11:24:04.884Z,152
2017-01-04T11:25:04.499Z,160
2017-01-04T11:26:04.545Z,168
2017-01-04T11:27:04.122Z,176
2017-01-04T11:28:04.141Z,180
2017-01-04T11:29:04.948Z,184
2017-01-04T11:30:03.764Z,180
2017-01-04T11:31:04.576Z,176
2017-01-04T11:32:04.213Z,172
2017-01-04T11:33:04.599Z,164
2017-01-04T11:34:05.011Z,160
2017-01-04T11:35:04.631Z,160
2017-01-04T11:36:05.039Z,168
2017-01-04T11:37:04.648Z,180
2017-01-04T11:38:04.665Z,196
2017-01-04T11:39:04.284Z,200
2017-01-04T11:40:04.691Z,192
2017-01-04T11:41:04.705Z,188
2017-01-04T11:42:04.734Z,184
2017-01-04T11:43:04.334Z,192
2017-01-04T11:44:04.745Z,196
2017-01-04T11:45:04.355Z,196
2017-01-04T11:46:04.374Z,196
2017-01-04T11:47:04.386Z,188
2017-01-04T11:48:04.801Z,184
2017-01-04T11:49:04.409Z,196
2017-01-04T11:50:04.820Z,192
2017-01-04T11:51:05.236Z,184
2017-01-04T11:52:04.450Z,176
2017-01-04T11:53:04.479Z,172
2017-01-04T11:54:05.279Z,156
2017-01-04T11:55:05.001Z,152
2017-01-04T11:56:04.899Z,152
2017-01-04T11:57:04.909Z,152
2017-01-04T11:58:04.525Z,144
2017-01-04T11:59:04.542Z,144
2017-01-04T12:00:04.947Z,156
2017-01-04T12:01:04.963Z,164
2017-01-04T12:02:04.585Z,172
2017-01-04T12:03:04.987Z,172
2017-01-04T12:04:04.607Z,168
2017-01-04T12:05:05.015Z,164
2017-01-04T12:06:04.224Z,164
2017-01-04T12:07:05.041Z,160
2017-01-04T12:08:04.653Z,148
2017-01-04T12:09:05.069Z,136
2017-01-04T12:10:04.797Z,136
2017-01-04T12:11:05.090Z,140
2017-01-04T12:12:04.729Z,148
2017-01-04T12:13:04.318Z,148
2017-01-04T12:14:05.137Z,140
2017-01-04T12:15:05.148Z,124
2017-01-04T12:16:04.758Z,112
2017-01-04T12:17:04.770Z,104
2017-01-04T12:18:04.783Z,100
2017-01-04T12:19:04.394Z,92
2017-01-04T12:20:04.809Z,88
2017-01-04T12:21:05.245Z,80
2017-01-04T12:22:05.236Z,76
2017-01-04T12:23:05.247Z,72
2017-01-04T12:24:04.483Z,68
2017-01-04T12:25:05.282Z,68
2017-01-04T12:26:04.888Z,64
2017-01-04T12:27:05.305Z,64
2017-01-04T12:28:04.513Z,64
2017-01-04T12:29:05.324Z,68
2017-01-04T12:30:04.946Z,64
2017-01-04T12:31:05.863Z,64
2017-01-04T12:32:04.964Z,64
2017-01-04T12:33:05.381Z,64
2017-01-04T12:34:05.796Z,64
2017-01-04T12:35:05.006Z,64
2017-01-04T12:36:05.427Z,64
2017-01-04T12:37:05.050Z,64
2017-01-04T12:38:05.442Z,64
2017-01-04T12:39:05.056Z,60
2017-01-04T12:40:05.869Z,64
2017-01-04T12:41:05.482Z,64
2017-01-04T12:42:05.495Z,64
2017-01-04T12:43:05.157Z,64
2017-01-04T12:44:05.214Z,68
2017-01-04T12:45:05.937Z,72
2017-01-04T12:46:04.752Z,68
2017-01-04T12:47:05.161Z,64
2017-01-04T12:48:05.183Z,60
2017-01-04T12:49:06.074Z,64
2017-01-04T12:50:05.619Z,64
2017-01-04T12:51:04.817Z,68
2017-01-04T12:52:05.628Z,68
2017-01-04T12:53:05.642Z,68
2017-01-04T12:54:04.859Z,64
2017-01-04T12:55:05.665Z,68
2017-01-04T12:56:04.886Z,68
2017-01-04T12:57:05.711Z,68
2017-01-04T12:58:05.707Z,68
2017-01-04T12:59:05.322Z,68
2017-01-04T13:00:05.334Z,64
2017-01-04T13:01:05.351Z,60
2017-01-04T13:02:05.364Z,56
2017-01-04T13:03:05.774Z,52
2017-01-04T13:04:05.788Z,52
2017-01-04T13:05:05.805Z,56
2017-01-04T13:06:05.812Z,56
2017-01-04T13:07:06.228Z,56
2017-01-04T13:08:05.841Z,60
2017-01-04T13:09:05.454Z,60
2017-01-04T13:10:05.864Z,60
2017-01-04T13:11:05.482Z,52
2017-01-04T13:12:05.492Z,40
2017-01-04T13:13:05.506Z,44
2017-01-04T13:14:05.524Z,36
2017-01-04T13:15:05.529Z,40
2017-01-04T13:16:05.942Z,44
2017-01-04T13:17:05.562Z,40
2017-01-04T13:18:05.977Z,44
2017-01-04T13:19:05.582Z,40
2017-01-04T13:20:06.394Z,40
2017-01-04T13:21:06.027Z,40
2017-01-04T13:22:05.635Z,44
2017-01-04T13:23:06.032Z,44
2017-01-04T13:24:05.647Z,44
2017-01-04T13:25:20.950Z,48
2017-01-04T13:26:05.275Z,44
2017-01-04T13:27:05.693Z,48
2017-01-04T13:28:06.103Z,52
2017-01-04T13:29:05.319Z,52
2017-01-04T13:30:06.524Z,52
2017-01-04T13:31:06.544Z,44
2017-01-04T13:32:05.754Z,40
2017-01-04T13:33:06.167Z,40
2017-01-04T13:34:05.791Z,40
2017-01-04T13:35:05.793Z,40
2017-01-04T13:36:05.407Z,36
2017-01-04T13:37:06.222Z,36
2017-01-04T13:38:06.631Z,36
2017-01-04T13:39:06.244Z,32
2017-01-04T13:40:05.858Z,32
2017-01-04T13:41:06.669Z,28
2017-01-04T13:42:06.280Z,28
2017-01-04T13:43:06.313Z,28
2017-01-04T13:44:06.316Z,32
2017-01-04T13:45:05.934Z,32
2017-01-04T13:46:05.939Z,36
2017-01-04T13:47:06.351Z,40
2017-01-04T13:48:06.365Z,36
2017-01-04T13:49:06.373Z,40
2017-01-04T13:50:06.391Z,36
2017-01-04T13:51:06.402Z,32
2017-01-04T13:52:06.060Z,24
2017-01-04T13:53:06.426Z,20
2017-01-04T13:54:05.642Z,20
2017-01-04T13:55:06.054Z,20
2017-01-04T13:56:06.080Z,16
2017-01-04T13:57:06.103Z,16
2017-01-04T13:58:06.092Z,20
2017-01-04T13:59:06.109Z,20
2017-01-04T14:00:06.126Z,20
2017-01-04T14:01:06.533Z,20
2017-01-04T14:02:06.144Z,24
2017-01-04T14:03:06.553Z,20
2017-01-04T14:04:06.169Z,20
2017-01-04T14:05:06.183Z,24
2017-01-04T14:06:05.805Z,24
2017-01-04T14:07:06.209Z,24
2017-01-04T14:08:05.829Z,24
2017-01-04T14:09:06.253Z,20
2017-01-04T14:10:06.268Z,24
2017-01-04T14:11:07.061Z,24
2017-01-04T14:12:06.274Z,24
2017-01-04T14:13:05.891Z,24
2017-01-04T14:14:06.299Z,24
2017-01-04T14:15:06.355Z,28
2017-01-04T14:16:07.129Z,28
2017-01-04T14:17:06.740Z,32
2017-01-04T14:18:06.353Z,36
2017-01-04T14:19:06.388Z,36
2017-01-04T14:20:06.792Z,36
2017-01-04T14:21:06.402Z,32
2017-01-04T14:22:06.405Z,32
2017-01-04T14:23:06.493Z,32
2017-01-04T14:24:06.436Z,32
2017-01-04T14:25:06.902Z,28