createdAt,value
2017-07-23T00:01:42.804Z,89.80
2017-07-23T00:04:11.181Z,91.43
2017-07-23T00:06:39.555Z,98.50
2017-07-23T00:09:07.958Z,114.93
2017-07-23T00:11:36.593Z,109.17
2017-07-23T00:14:05.373Z,128.20
2017-07-23T00:16:34.147Z,126.33
2017-07-23T00:19:02.717Z,136.57
2017-07-23T00:21:31.105Z,144.87
2017-07-23T00:23:59.481Z,154.37
2017-07-23T00:26:28.095Z,152.77
2017-07-23T00:28:56.864Z,127.70
2017-07-23T00:31:25.255Z,136.87
2017-07-23T00:33:53.635Z,136.77
2017-07-23T00:36:22.021Z,152.70
2017-07-23T00:38:50.785Z,158.30
2017-07-23T00:41:19.160Z,157.10
2017-07-23T00:43:47.740Z,149.53
2017-07-23T00:46:16.115Z,138.17
2017-07-23T00:48:44.493Z,130.60
2017-07-23T00:51:12.890Z,143.03
2017-07-23T00:53:41.280Z,127.30
2017-07-23T00:56:10.357Z,128.50
2017-07-23T00:58:38.724Z,112.97
2017-07-23T01:01:07.089Z,113.20
2017-07-23T01:03:35.492Z,118.43
2017-07-23T01:06:04.602Z,111.90
2017-07-23T01:08:32.990Z,100.83
2017-07-23T01:11:01.351Z,112.57
2017-07-23T01:13:29.752Z,138.77
2017-07-23T01:15:58.129Z,125.57
2017-07-23T01:18:26.517Z,150.63
2017-07-23T01:20:54.893Z,204.23
2017-07-23T01:23:23.271Z,141.57
2017-07-23T01:25:51.640Z,289.73
2017-07-23T01:28:20.325Z,189.27
2017-07-23T01:30:48.946Z,315.87
2017-07-23T01:33:17.708Z,192.70
2017-07-23T01:35:46.094Z,363.87
2017-07-23T01:38:14.451Z,245.43
2017-07-23T01:40:43.729Z,180.10
2017-07-23T01:43:12.563Z,180.70
2017-07-23T01:45:41.030Z,177.80
2017-07-23T01:48:09.620Z,191.53
2017-07-23T01:50:38.010Z,166.50
2017-07-23T01:53:06.395Z,157.43
2017-07-23T01:55:34.776Z,158.43
2017-07-23T01:58:03.148Z,145.00
2017-07-23T02:00:31.733Z,146.73
2017-07-23T02:03:00.107Z,151.93
2017-07-23T02:05:28.485Z,153.60
2017-07-23T02:07:56.874Z,146.87
2017-07-23T02:10:25.257Z,147.03
2017-07-23T02:12:55.225Z,137.70
2017-07-23T02:15:23.591Z,148.47
2017-07-23T02:17:51.967Z,146.90
2017-07-23T02:20:20.344Z,149.10
2017-07-23T02:22:48.762Z,139.10
2017-07-23T02:25:17.142Z,147.07
2017-07-23T02:27:45.744Z,138.77
2017-07-23T02:30:14.122Z,130.70
2017-07-23T02:32:42.489Z,144.07
2017-07-23T02:35:10.883Z,142.17
2017-07-23T02:37:39.264Z,137.60
2017-07-23T02:40:07.650Z,198.40
2017-07-23T02:42:36.019Z,161.13
2017-07-23T02:45:04.418Z,153.17
2017-07-23T02:47:32.787Z,168.43
2017-07-23T02:50:01.881Z,169.10
2017-07-23T02:52:30.330Z,172.50
2017-07-23T02:54:58.711Z,182.87
2017-07-23T02:57:27.729Z,142.30
2017-07-23T02:59:56.110Z,149.27
2017-07-23T03:02:24.486Z,164.57
2017-07-23T03:04:52.869Z,170.60
2017-07-23T03:07:21.247Z,152.77
2017-07-23T03:09:49.626Z,140.40
2017-07-23T03:12:18.337Z,147.83
2017-07-23T03:14:46.721Z,128.43
2017-07-23T03:17:15.341Z,114.30
2017-07-23T03:19:43.717Z,147.87
2017-07-23T03:22:12.088Z,147.47
2017-07-23T03:24:40.909Z,132.43
2017-07-23T03:27:09.286Z,264.90
2017-07-23T03:29:37.672Z,165.57
2017-07-23T03:32:06.035Z,236.33
2017-07-23T03:34:34.431Z,188.03
2017-07-23T03:37:02.798Z,274.77
2017-07-23T03:39:31.185Z,194.23
2017-07-23T03:41:59.558Z,164.07
2017-07-23T03:44:28.053Z,145.63
2017-07-23T03:46:56.434Z,152.70
2017-07-23T03:49:24.809Z,130.73
2017-07-23T03:51:53.185Z,173.03
2017-07-23T03:54:21.623Z,174.33
2017-07-23T03:56:50.001Z,140.07
2017-07-23T03:59:18.806Z,98.20
2017-07-23T04:01:47.178Z,89.13
2017-07-23T04:04:15.956Z,86.23
2017-07-23T04:06:44.328Z,90.33
2017-07-23T04:09:12.705Z,81.43
2017-07-23T04:11:41.101Z,82.87
2017-07-23T04:14:09.481Z,68.33
2017-07-23T04:16:37.860Z,60.60
2017-07-23T04:19:06.646Z,60.20
2017-07-23T04:21:35.214Z,56.77
2017-07-23T04:24:03.579Z,41.77
2017-07-23T04:26:31.948Z,39.90
2017-07-23T04:29:00.343Z,34.70
2017-07-23T04:31:28.717Z,41.90
2017-07-23T04:33:57.106Z,42.93
2017-07-23T04:36:25.561Z,28.13
2017-07-23T04:38:53.939Z,27.97
2017-07-23T04:41:22.303Z,25.90
2017-07-23T04:43:50.700Z,27.53
2017-07-23T04:46:19.065Z,22.87
2017-07-23T04:48:47.697Z,22.43
2017-07-23T04:51:16.073Z,22.10
2017-07-23T04:53:44.526Z,20.43
2017-07-23T04:56:12.910Z,19.13
2017-07-23T04:58:41.305Z,17.93
2017-07-23T05:01:09.708Z,19.80
2017-07-23T05:03:38.083Z,17.00
2017-07-23T05:06:06.461Z,17.23
2017-07-23T05:08:34.830Z,17.37
2017-07-23T05:11:03.225Z,16.03
2017-07-23T05:13:31.598Z,16.37
2017-07-23T05:16:00.190Z,17.30
2017-07-23T05:18:28.557Z,16.90
2017-07-23T05:20:56.932Z,16.97
2017-07-23T05:23:25.329Z,19.27
2017-07-23T05:25:53.711Z,23.83
2017-07-23T05:28:22.095Z,16.00
2017-07-23T05:30:50.546Z,16.27
2017-07-23T05:33:18.929Z,16.97
2017-07-23T05:35:47.292Z,16.20
2017-07-23T05:38:15.677Z,17.13
2017-07-23T05:40:44.054Z,16.73
2017-07-23T05:43:12.497Z,18.33
2017-07-23T05:45:41.273Z,15.93
2017-07-23T05:48:09.828Z,17.10
2017-07-23T05:50:38.216Z,18.43
2017-07-23T05:53:06.588Z,16.47
2017-07-23T05:55:34.969Z,15.30
2017-07-23T05:58:03.327Z,14.00
2017-07-23T06:00:31.720Z,15.07
2017-07-23T06:03:00.087Z,15.30
2017-07-23T06:05:28.589Z,14.60
2017-07-23T06:07:56.956Z,15.93
2017-07-23T06:10:25.328Z,13.80
2017-07-23T06:12:53.713Z,15.43
2017-07-23T06:15:22.109Z,20.00
2017-07-23T06:17:50.501Z,16.87
2017-07-23T06:20:18.876Z,19.90
2017-07-23T06:22:47.261Z,23.30
2017-07-23T06:25:15.619Z,24.03
2017-07-23T06:27:44.664Z,24.93
2017-07-23T06:30:13.434Z,26.77
2017-07-23T06:32:41.800Z,30.60
2017-07-23T06:35:10.228Z,41.10
2017-07-23T06:37:38.656Z,26.83
2017-07-23T06:40:07.232Z,25.97
2017-07-23T06:42:35.617Z,154.37
2017-07-23T06:45:03.988Z,122.83
2017-07-23T06:47:32.377Z,153.00
2017-07-23T06:50:00.964Z,124.17
2017-07-23T06:52:29.343Z,340.07
2017-07-23T06:54:57.709Z,289.90
2017-07-23T06:57:26.082Z,278.60
2017-07-23T06:59:54.543Z,312.03
2017-07-23T07:02:22.937Z,271.20
2017-07-23T07:04:51.311Z,298.73
2017-07-23T07:07:20.041Z,272.77
2017-07-23T07:09:48.404Z,231.73
2017-07-23T07:12:16.779Z,321.77
2017-07-23T07:14:45.177Z,258.63
2017-07-23T07:17:13.560Z,264.67
2017-07-23T07:19:42.045Z,296.60
2017-07-23T07:22:10.416Z,257.97
2017-07-23T07:24:38.800Z,260.50
2017-07-23T07:27:07.181Z,247.53
2017-07-23T07:29:36.000Z,199.43
2017-07-23T07:32:04.771Z,182.20
2017-07-23T07:34:33.197Z,125.10
2017-07-23T07:37:01.614Z,197.13
2017-07-23T07:39:30.014Z,210.37
2017-07-23T07:41:58.388Z,175.27
2017-07-23T07:44:26.773Z,204.80
2017-07-23T07:46:55.149Z,185.23
2017-07-23T07:49:23.537Z,150.97
2017-07-23T07:51:51.921Z,107.27
2017-07-23T07:54:20.704Z,168.70
2017-07-23T07:56:49.071Z,238.47
2017-07-23T07:59:17.926Z,174.43
2017-07-23T08:01:46.314Z,204.97
2017-07-23T08:04:14.688Z,219.67
2017-07-23T08:06:43.076Z,178.40
2017-07-23T08:09:11.444Z,148.37
2017-07-23T08:14:20.303Z,106.77
2017-07-23T08:16:48.693Z,110.80
2017-07-23T08:19:17.082Z,179.53
2017-07-23T08:21:45.692Z,142.30
2017-07-23T08:24:14.072Z,81.50
2017-07-23T08:26:42.822Z,89.67
2017-07-23T08:29:11.287Z,44.93
2017-07-23T08:31:39.664Z,66.07
2017-07-23T08:34:08.045Z,61.13
2017-07-23T08:36:36.415Z,44.67
2017-07-23T08:39:05.017Z,43.10
2017-07-23T08:41:33.390Z,31.73
2017-07-23T08:44:01.774Z,34.53
2017-07-23T08:46:30.142Z,33.80
2017-07-23T08:48:58.512Z,23.80
2017-07-23T08:51:26.874Z,48.17
2017-07-23T08:53:55.265Z,29.43
2017-07-23T08:56:23.628Z,22.10
2017-07-23T08:58:52.428Z,17.93
2017-07-23T09:01:20.810Z,20.47
2017-07-23T09:03:49.384Z,29.93
2017-07-23T09:06:18.189Z,21.07
2017-07-23T09:08:46.601Z,17.00
2017-07-23T09:11:14.995Z,16.10
2017-07-23T09:13:43.389Z,16.13
2017-07-23T09:16:11.761Z,17.40
2017-07-23T09:18:40.141Z,12.17
2017-07-23T09:21:08.526Z,11.40
2017-07-23T09:23:36.907Z,10.90
2017-07-23T09:26:05.300Z,10.30
2017-07-23T09:28:34.175Z,9.97
2017-07-23T09:31:02.949Z,10.83
2017-07-23T09:33:31.339Z,12.53
2017-07-23T09:35:59.703Z,9.90
2017-07-23T09:38:28.097Z,10.60
2017-07-23T09:40:56.488Z,10.33
2017-07-23T09:43:24.862Z,12.23
2017-07-23T09:45:53.264Z,11.30
2017-07-23T09:48:22.041Z,10.20
2017-07-23T09:50:50.413Z,10.23
2017-07-23T09:53:18.904Z,10.40
2017-07-23T09:55:47.317Z,9.60
2017-07-23T09:58:15.704Z,9.07
2017-07-23T10:00:44.101Z,9.17
2017-07-23T10:03:12.491Z,9.63
2017-07-23T10:05:40.898Z,9.40
2017-07-23T10:08:09.285Z,8.60
2017-07-23T10:10:37.884Z,8.40
2017-07-23T10:13:06.653Z,9.07
2017-07-23T10:15:35.140Z,18.37
2017-07-23T10:18:03.530Z,8.03
2017-07-23T10:20:31.904Z,8.10
2017-07-23T10:23:00.690Z,7.70
2017-07-23T10:25:29.468Z,7.20
2017-07-23T10:27:57.845Z,7.40
2017-07-23T10:30:26.215Z,6.73
2017-07-23T10:32:54.604Z,7.80
2017-07-23T10:35:22.973Z,7.20
2017-07-23T10:37:51.457Z,10.63
2017-07-23T10:40:19.825Z,8.37
2017-07-23T10:42:48.191Z,7.27
2017-07-23T10:45:16.565Z,8.63
2017-07-23T10:47:44.920Z,7.67
2017-07-23T10:50:13.308Z,7.43
2017-07-23T10:52:41.680Z,14.33
2017-07-23T10:55:10.066Z,7.23
2017-07-23T10:57:38.424Z,6.93
2017-07-23T11:00:06.809Z,7.17
2017-07-23T11:02:35.183Z,7.20
2017-07-23T11:05:03.576Z,5.60
2017-07-23T11:07:31.954Z,4.80
2017-07-23T11:10:00.332Z,4.63
2017-07-23T11:12:29.096Z,3.00
2017-07-23T11:14:57.593Z,3.43
2017-07-23T11:17:25.962Z,3.67
2017-07-23T11:19:54.742Z,3.30
2017-07-23T11:22:23.120Z,3.17
2017-07-23T11:24:51.514Z,3.97
2017-07-23T11:27:20.292Z,3.40
2017-07-23T11:29:48.688Z,2.90
2017-07-23T11:32:17.463Z,5.07
2017-07-23T11:34:46.233Z,4.63
2017-07-23T11:37:15.461Z,3.67
2017-07-23T11:39:44.244Z,8.53
2017-07-23T11:42:13.133Z,3.93
2017-07-23T11:44:41.496Z,4.17
2017-07-23T11:47:09.873Z,3.73
2017-07-23T11:51:59.685Z,3.50
2017-07-23T11:54:27.199Z,3.83
2017-07-23T11:56:54.703Z,3.10
2017-07-23T11:59:22.624Z,3.63
2017-07-23T12:01:50.110Z,3.57
2017-07-23T12:04:17.623Z,2.63
2017-07-23T12:06:45.130Z,3.17
2017-07-23T12:09:12.635Z,6.03
2017-07-23T12:11:40.131Z,4.83
2017-07-23T12:14:07.816Z,6.50
2017-07-23T12:16:35.321Z,3.53
2017-07-23T12:19:02.820Z,3.20
2017-07-23T12:21:30.735Z,3.73
2017-07-23T12:23:58.231Z,2.20
2017-07-23T12:26:25.727Z,6.50
2017-07-23T12:28:53.418Z,6.93
2017-07-23T12:31:21.307Z,5.17
2017-07-23T12:33:48.802Z,3.07
2017-07-23T12:36:16.323Z,2.93
2017-07-23T12:38:43.817Z,5.43
2017-07-23T12:41:11.319Z,5.43
2017-07-23T12:43:39.221Z,2.00
2017-07-23T12:46:06.783Z,4.90
2017-07-23T12:48:34.299Z,9.97
2017-07-23T12:51:01.787Z,2.50
2017-07-23T12:53:29.293Z,2.20
2017-07-23T12:55:56.795Z,2.10
2017-07-23T12:58:24.320Z,3.03
2017-07-23T13:00:51.810Z,3.57
2017-07-23T13:03:19.320Z,2.33
2017-07-23T13:05:47.034Z,3.93
2017-07-23T13:08:14.696Z,3.37
2017-07-23T13:10:42.182Z,2.30
2017-07-23T13:13:09.700Z,2.47
2017-07-23T13:15:37.612Z,1.93
2017-07-23T13:18:05.110Z,2.27
2017-07-23T13:20:32.611Z,5.90
2017-07-23T13:23:00.106Z,2.23
2017-07-23T13:25:27.619Z,13.27
2017-07-23T13:27:55.518Z,12.10
2017-07-23T13:30:23.046Z,2.47
2017-07-23T13:32:50.553Z,5.70
2017-07-23T13:35:18.049Z,2.70
2017-07-23T13:37:45.962Z,4.27
2017-07-23T13:40:13.483Z,3.03
2017-07-23T13:42:41.370Z,1.70
2017-07-23T13:45:09.149Z,3.93
2017-07-23T13:47:36.643Z,3.67
2017-07-23T13:50:04.143Z,8.93
2017-07-23T13:52:31.658Z,4.20
2017-07-23T13:54:59.154Z,1.87
2017-07-23T13:57:27.053Z,2.17
2017-07-23T13:59:54.552Z,2.40
2017-07-23T14:02:22.060Z,3.67
2017-07-23T14:04:49.560Z,2.03
2017-07-23T14:07:17.267Z,4.60
2017-07-23T14:09:45.170Z,5.20
2017-07-23T14:12:12.662Z,4.00
2017-07-23T14:14:40.175Z,8.77
2017-07-23T14:17:07.688Z,2.50
2017-07-23T14:19:35.200Z,5.80
2017-07-23T14:22:02.698Z,1.93
2017-07-23T14:24:30.537Z,2.23
2017-07-23T14:26:58.041Z,2.00
2017-07-23T14:29:25.706Z,5.33
2017-07-23T14:31:53.608Z,1.90
2017-07-23T14:34:21.401Z,2.17
2017-07-23T14:36:48.907Z,3.40
2017-07-23T14:39:16.799Z,1.80
2017-07-23T14:41:44.313Z,3.83
2017-07-23T14:44:11.803Z,3.10
2017-07-23T14:46:39.703Z,4.63
2017-07-23T14:49:07.195Z,7.00
2017-07-23T14:51:34.704Z,2.83
2017-07-23T14:54:02.193Z,2.50
2017-07-23T14:56:30.479Z,3.87
2017-07-23T14:58:57.967Z,3.43
2017-07-23T15:01:26.054Z,2.87
2017-07-23T15:03:53.963Z,3.60
2017-07-23T15:06:21.484Z,11.63
2017-07-23T15:08:49.382Z,6.50
2017-07-23T15:11:16.892Z,35.07
2017-07-23T15:13:44.412Z,5.37
2017-07-23T15:16:11.923Z,2.67
2017-07-23T15:18:39.838Z,4.00
2017-07-23T15:21:07.347Z,4.70
2017-07-23T15:23:35.252Z,1.47
2017-07-23T15:26:02.751Z,1.93
2017-07-23T15:28:30.261Z,1.90
2017-07-23T15:30:57.802Z,3.30
2017-07-23T15:33:25.860Z,2.60
2017-07-23T15:35:53.358Z,2.63
2017-07-23T15:38:20.855Z,3.73
2017-07-23T15:40:48.368Z,2.43
2017-07-23T15:43:15.863Z,1.23
2017-07-23T15:45:43.463Z,8.37
2017-07-23T15:48:12.175Z,3.83
2017-07-23T15:50:39.690Z,3.17
2017-07-23T15:53:07.196Z,5.87
2017-07-23T15:55:34.697Z,6.10
2017-07-23T15:58:02.183Z,3.23
2017-07-23T16:00:30.094Z,3.27
2017-07-23T16:02:57.587Z,2.20
2017-07-23T16:05:25.217Z,6.00
2017-07-23T16:07:52.732Z,1.63
2017-07-23T16:10:20.644Z,1.63
2017-07-23T16:12:48.181Z,3.30
2017-07-23T16:15:15.680Z,1.87
2017-07-23T16:17:43.204Z,1.30
2017-07-23T16:20:10.707Z,1.77
2017-07-23T16:22:38.651Z,1.20
2017-07-23T16:25:06.156Z,3.80
2017-07-23T16:27:33.763Z,1.47
2017-07-23T16:30:01.939Z,1.60
2017-07-23T16:32:29.442Z,3.17
2017-07-23T16:34:57.018Z,1.53
2017-07-23T16:37:24.920Z,1.93
2017-07-23T16:39:52.695Z,2.00
2017-07-23T16:42:20.186Z,1.37
2017-07-23T16:44:48.000Z,1.53
2017-07-23T16:47:15.543Z,1.63
2017-07-23T16:49:43.452Z,1.30
2017-07-23T16:52:10.958Z,2.10
2017-07-23T16:54:38.459Z,2.93
2017-07-23T16:57:05.974Z,4.17
2017-07-23T16:59:33.476Z,1.60
2017-07-23T17:02:00.978Z,2.10
2017-07-23T17:04:28.476Z,5.23
2017-07-23T17:06:56.393Z,3.43
2017-07-23T17:09:23.909Z,7.57
2017-07-23T17:11:51.565Z,1.73
2017-07-23T17:14:19.465Z,3.00
2017-07-23T17:16:46.966Z,2.33
2017-07-23T17:19:14.480Z,3.30
2017-07-23T17:21:42.036Z,1.83
2017-07-23T17:24:09.569Z,2.30
2017-07-23T17:26:37.467Z,4.60
2017-07-23T17:29:04.961Z,5.70
2017-07-23T17:31:32.469Z,5.97
2017-07-23T17:33:59.980Z,9.77
2017-07-23T17:36:27.471Z,6.40
2017-07-23T17:38:55.755Z,4.60
2017-07-23T17:41:23.648Z,5.23
2017-07-23T17:43:51.176Z,3.63
2017-07-23T17:46:18.688Z,4.60
2017-07-23T17:48:46.187Z,5.23
2017-07-23T17:51:13.682Z,2.50
2017-07-23T17:53:41.209Z,2.20
2017-07-23T17:56:08.719Z,2.20
2017-07-23T17:58:36.219Z,3.77
2017-07-23T18:01:03.901Z,9.73
2017-07-23T18:03:31.821Z,3.00
2017-07-23T18:05:59.315Z,2.67
2017-07-23T18:08:27.228Z,8.60
2017-07-23T18:10:54.740Z,3.30
2017-07-23T18:13:22.247Z,2.60
2017-07-23T18:15:49.751Z,4.77
2017-07-23T18:18:17.250Z,2.53
2017-07-23T18:20:44.748Z,3.13
2017-07-23T18:23:12.242Z,2.30
2017-07-23T18:25:40.130Z,3.80
2017-07-23T18:28:07.634Z,2.40
2017-07-23T18:30:35.131Z,2.43
2017-07-23T18:33:03.034Z,2.17
2017-07-23T18:35:30.548Z,11.33
2017-07-23T18:37:58.444Z,8.03
2017-07-23T18:40:25.980Z,8.50
2017-07-23T18:42:53.879Z,13.73
2017-07-23T18:45:21.395Z,4.37
2017-07-23T18:47:49.412Z,3.17
2017-07-23T18:50:16.919Z,2.63
2017-07-23T18:52:44.423Z,3.50
2017-07-23T18:55:11.929Z,11.40
2017-07-23T18:57:39.421Z,3.07
2017-07-23T19:00:07.583Z,2.90
2017-07-23T19:02:35.493Z,4.60
2017-07-23T19:05:02.978Z,2.73
2017-07-23T19:07:30.478Z,5.27
2017-07-23T19:09:58.379Z,6.33
2017-07-23T19:12:25.893Z,3.50
2017-07-23T19:14:53.400Z,3.43
2017-07-23T19:17:21.133Z,5.47
2017-07-23T19:19:49.017Z,6.67
2017-07-23T19:22:16.507Z,6.27
2017-07-23T19:24:44.006Z,5.07
2017-07-23T19:27:11.893Z,13.53
2017-07-23T19:29:39.452Z,5.77
2017-07-23T19:32:07.347Z,12.67
2017-07-23T19:34:34.860Z,4.20
2017-07-23T19:37:02.392Z,4.43
2017-07-23T19:39:30.202Z,3.20
2017-07-23T19:41:58.097Z,3.50
2017-07-23T19:44:25.587Z,6.80
2017-07-23T19:46:54.251Z,4.00
2017-07-23T19:49:21.754Z,3.83
2017-07-23T19:51:49.276Z,7.83
2017-07-23T19:54:16.774Z,10.03
2017-07-23T19:56:44.288Z,6.37
2017-07-23T19:59:11.800Z,3.00
2017-07-23T20:01:39.881Z,3.57
2017-07-23T20:04:07.810Z,3.73
2017-07-23T20:06:35.309Z,5.57
2017-07-23T20:09:03.271Z,3.73
2017-07-23T20:11:30.765Z,4.47
2017-07-23T20:13:58.273Z,5.80
2017-07-23T20:16:25.996Z,4.97
2017-07-23T20:18:53.511Z,4.30
2017-07-23T20:21:21.021Z,3.80
2017-07-23T20:23:48.536Z,4.70
2017-07-23T20:26:16.438Z,5.10
2017-07-23T20:28:43.960Z,5.13
2017-07-23T20:31:11.867Z,6.20
2017-07-23T20:33:39.495Z,16.33
2017-07-23T20:36:06.982Z,4.40
2017-07-23T20:38:34.474Z,4.80
2017-07-23T20:41:02.320Z,7.13
2017-07-23T20:43:29.829Z,5.30
2017-07-23T20:45:57.753Z,6.43
2017-07-23T20:48:25.256Z,4.70
2017-07-23T20:50:53.166Z,4.33
2017-07-23T20:53:20.658Z,6.23
2017-07-23T20:55:48.171Z,10.53
2017-07-23T20:58:15.704Z,5.97
2017-07-23T21:00:43.613Z,7.30
2017-07-23T21:03:11.102Z,5.60
2017-07-23T21:05:38.874Z,8.77
2017-07-23T21:08:06.369Z,5.90
2017-07-23T21:10:33.858Z,7.53
2017-07-23T21:13:01.372Z,15.90
2017-07-23T21:15:29.249Z,6.57
2017-07-23T21:17:57.158Z,7.73
2017-07-23T21:20:24.708Z,13.90
2017-07-23T21:22:52.341Z,5.93
2017-07-23T21:25:19.830Z,7.40
2017-07-23T21:27:47.326Z,10.73
2017-07-23T21:30:14.850Z,13.83
2017-07-23T21:32:42.350Z,10.50
2017-07-23T21:35:10.622Z,8.50
2017-07-23T21:37:38.129Z,12.47
2017-07-23T21:40:05.635Z,10.87
2017-07-23T21:42:33.117Z,7.90
2017-07-23T21:45:01.014Z,10.67
2017-07-23T21:47:28.542Z,8.00
2017-07-23T21:49:56.418Z,7.30
2017-07-23T21:52:24.318Z,13.10
2017-07-23T21:54:51.805Z,16.73
2017-07-23T21:57:19.313Z,6.53
2017-07-23T21:59:47.381Z,18.93
2017-07-23T22:02:15.287Z,5.33
2017-07-23T22:04:42.783Z,7.37
2017-07-23T22:07:10.282Z,9.40
2017-07-23T22:09:37.791Z,8.83
2017-07-23T22:12:05.305Z,8.37
2017-07-23T22:14:33.393Z,8.07
2017-07-23T22:17:00.893Z,8.57
2017-07-23T22:19:28.384Z,5.97
2017-07-23T22:21:55.886Z,6.87
2017-07-23T22:24:23.407Z,6.07
2017-07-23T22:26:51.061Z,6.13
2017-07-23T22:29:18.566Z,5.50
2017-07-23T22:31:46.070Z,10.30
2017-07-23T22:34:13.969Z,6.43
2017-07-23T22:36:41.466Z,10.73
2017-07-23T22:39:08.975Z,8.60
2017-07-23T22:41:36.858Z,9.70
2017-07-23T22:44:04.362Z,11.20
2017-07-23T22:46:31.938Z,8.30
2017-07-23T22:48:59.837Z,6.80
2017-07-23T22:51:27.336Z,9.13
2017-07-23T22:53:54.837Z,14.20
2017-07-23T22:56:23.050Z,7.10
2017-07-23T22:58:50.762Z,7.67
2017-07-23T23:01:18.258Z,9.93
2017-07-23T23:03:45.754Z,6.27
2017-07-23T23:06:13.268Z,5.10
2017-07-23T23:08:40.759Z,5.70
2017-07-23T23:11:08.253Z,4.83
2017-07-23T23:13:35.751Z,7.00
2017-07-23T23:16:03.255Z,5.67
2017-07-23T23:18:30.746Z,19.53
2017-07-23T23:20:58.646Z,4.20
2017-07-23T23:23:26.145Z,3.97
2017-07-23T23:25:53.925Z,4.53
2017-07-23T23:28:21.418Z,6.73
2017-07-23T23:30:48.915Z,4.33
2017-07-23T23:33:16.416Z,4.60
2017-07-23T23:35:44.302Z,12.10
2017-07-23T23:38:12.091Z,7.20
2017-07-23T23:40:39.588Z,6.93
2017-07-23T23:43:07.100Z,7.00
2017-07-23T23:45:34.595Z,6.03
2017-07-23T23:48:02.795Z,4.90
2017-07-23T23:50:30.294Z,6.87
2017-07-23T23:52:58.131Z,7.60
2017-07-23T23:55:26.023Z,5.93
2017-07-23T23:57:53.513Z,5.30
