createdAt,value
2022-09-12T00:02:12.464Z,77.80
2022-09-12T00:04:47.734Z,77.90
2022-09-12T00:07:22.663Z,78.00
2022-09-12T00:09:57.677Z,78.10
2022-09-12T00:12:32.650Z,78.30
2022-09-12T00:15:08.527Z,78.30
2022-09-12T00:17:43.526Z,78.40
2022-09-12T00:20:18.593Z,78.50
2022-09-12T00:22:53.526Z,78.80
2022-09-12T00:25:30.673Z,79.40
2022-09-12T00:28:05.670Z,79.40
2022-09-12T00:30:43.058Z,79.50
2022-09-12T00:33:18.667Z,79.40
2022-09-12T00:35:53.618Z,79.60
2022-09-12T00:38:29.243Z,79.70
2022-09-12T00:41:06.313Z,79.60
2022-09-12T00:43:48.133Z,79.40
2022-09-12T00:46:35.927Z,79.40
2022-09-12T00:49:41.441Z,79.50
2022-09-12T00:53:01.094Z,79.70
2022-09-12T00:55:41.863Z,80.00
2022-09-12T00:58:35.722Z,80.40
2022-09-12T01:01:10.851Z,81.00
2022-09-12T01:03:46.021Z,81.30
2022-09-12T01:06:40.756Z,81.90
2022-09-12T01:09:22.876Z,82.00
2022-09-12T01:11:59.103Z,82.20
2022-09-12T01:14:35.416Z,82.60
2022-09-12T01:17:14.980Z,82.40
2022-09-12T01:20:17.515Z,82.20
2022-09-12T01:23:33.149Z,82.00
2022-09-12T01:26:59.782Z,81.70
2022-09-12T01:29:44.684Z,81.60
2022-09-12T01:32:43.646Z,81.60
2022-09-12T01:35:50.819Z,81.60
2022-09-12T01:38:40.634Z,81.60
2022-09-12T01:41:59.594Z,81.60
2022-09-12T01:44:37.547Z,81.70
2022-09-12T01:47:24.081Z,81.90
2022-09-12T01:50:20.047Z,82.10
2022-09-12T01:53:05.275Z,82.30
2022-09-12T01:55:51.306Z,82.40
2022-09-12T01:59:02.664Z,82.70
2022-09-12T02:01:46.804Z,82.40
2022-09-12T02:04:24.944Z,82.30
2022-09-12T02:07:08.621Z,82.30
2022-09-12T02:09:54.879Z,82.40
2022-09-12T02:12:38.789Z,82.60
2022-09-12T02:15:18.111Z,82.60
2022-09-12T02:17:56.731Z,82.80
2022-09-12T02:20:47.859Z,82.60
2022-09-12T02:23:29.450Z,82.50
2022-09-12T02:26:20.813Z,82.50
2022-09-12T02:28:58.175Z,82.60
2022-09-12T02:31:47.577Z,82.60
2022-09-12T02:34:33.486Z,82.80
2022-09-12T02:37:41.801Z,82.80
2022-09-12T02:40:17.842Z,82.80
2022-09-12T02:42:52.993Z,82.80
2022-09-12T02:45:29.441Z,82.80
2022-09-12T02:48:18.630Z,82.80
2022-09-12T02:50:54.511Z,83.00
2022-09-12T02:53:29.743Z,83.10
2022-09-12T02:56:11.302Z,83.20
2022-09-12T02:58:47.178Z,83.10
2022-09-12T03:02:03.183Z,83.20
2022-09-12T03:04:53.405Z,83.40
2022-09-12T03:07:59.400Z,83.40
2022-09-12T03:10:41.904Z,83.60
2022-09-12T03:13:49.921Z,83.40
2022-09-12T03:16:35.388Z,83.40
2022-09-12T03:19:23.936Z,83.40
2022-09-12T03:22:41.691Z,83.40
2022-09-12T03:25:32.278Z,83.40
2022-09-12T03:28:14.958Z,83.30
2022-09-12T03:30:54.785Z,83.40
2022-09-12T03:33:29.721Z,83.50
2022-09-12T03:36:05.915Z,83.50
2022-09-12T03:38:40.814Z,83.50
2022-09-12T03:41:15.795Z,83.50
2022-09-12T03:43:50.750Z,83.50
2022-09-12T03:46:25.685Z,83.50
2022-09-12T03:49:00.684Z,83.40
2022-09-12T03:51:35.589Z,83.40
2022-09-12T03:54:11.381Z,83.30
2022-09-12T03:56:46.518Z,83.20
2022-09-12T03:59:21.414Z,83.30
2022-09-12T04:01:56.420Z,83.30
2022-09-12T04:04:32.135Z,83.30
2022-09-12T04:07:07.079Z,83.40
2022-09-12T04:09:41.992Z,83.40
2022-09-12T04:12:17.034Z,83.30
2022-09-12T04:14:51.925Z,83.20
2022-09-12T04:17:26.928Z,83.20
2022-09-12T04:20:02.274Z,83.30
2022-09-12T04:22:37.202Z,83.20
2022-09-12T04:25:13.280Z,83.20
2022-09-12T04:27:48.161Z,83.20
2022-09-12T04:30:23.090Z,83.20
2022-09-12T04:32:58.050Z,83.30
2022-09-12T04:35:35.946Z,83.30
2022-09-12T04:38:11.363Z,83.20
2022-09-12T04:40:46.295Z,83.30
2022-09-12T04:43:21.227Z,83.40
2022-09-12T04:45:56.201Z,83.50
2022-09-12T04:48:31.102Z,83.50
2022-09-12T04:51:13.607Z,83.50
2022-09-12T04:53:52.270Z,83.50
2022-09-12T04:56:28.544Z,83.60
2022-09-12T04:59:03.568Z,83.80
2022-09-12T05:01:39.059Z,83.90
2022-09-12T05:04:14.410Z,84.00
2022-09-12T05:06:49.609Z,84.00
2022-09-12T05:09:24.547Z,84.00
2022-09-12T05:12:04.967Z,83.90
2022-09-12T05:14:40.599Z,83.80
2022-09-12T05:17:15.523Z,83.70
2022-09-12T05:19:50.858Z,83.70
2022-09-12T05:22:25.768Z,83.60
2022-09-12T05:25:00.734Z,83.80
2022-09-12T05:27:35.637Z,84.00
2022-09-12T05:30:11.726Z,84.30
2022-09-12T05:32:46.710Z,84.40
2022-09-12T05:35:21.708Z,84.40
2022-09-12T05:37:56.655Z,84.30
2022-09-12T05:40:32.235Z,84.30
2022-09-12T05:43:07.831Z,84.20
2022-09-12T05:45:43.381Z,84.40
2022-09-12T05:48:18.410Z,84.70
2022-09-12T05:50:53.366Z,85.20
2022-09-12T05:53:31.028Z,85.30
2022-09-12T05:56:11.707Z,85.30
2022-09-12T05:58:51.067Z,85.30
2022-09-12T06:01:27.624Z,85.20
2022-09-12T06:04:06.564Z,85.00
2022-09-12T06:06:45.401Z,85.10
2022-09-12T06:09:20.733Z,85.00
2022-09-12T06:11:55.978Z,85.00
2022-09-12T06:14:31.042Z,84.90
2022-09-12T06:17:06.035Z,84.80
2022-09-12T06:19:42.018Z,84.80
2022-09-12T06:22:18.880Z,84.60
2022-09-12T06:24:57.861Z,84.50
2022-09-12T06:27:33.118Z,84.40
2022-09-12T06:30:08.674Z,84.40
2022-09-12T06:32:43.649Z,84.60
2022-09-12T06:35:19.021Z,84.40
2022-09-12T06:37:54.036Z,84.40
2022-09-12T06:40:29.815Z,84.40
2022-09-12T06:43:05.645Z,84.40
2022-09-12T06:45:49.571Z,84.20
2022-09-12T06:48:24.574Z,84.20
2022-09-12T06:51:07.821Z,84.10
2022-09-12T06:53:44.772Z,84.00
2022-09-12T06:56:22.070Z,83.80
2022-09-12T06:58:58.896Z,83.70
2022-09-12T07:01:33.922Z,83.50
2022-09-12T07:04:09.560Z,83.30
2022-09-12T07:06:44.939Z,83.20
2022-09-12T07:09:20.012Z,82.90
2022-09-12T07:11:55.059Z,82.50
2022-09-12T07:14:30.208Z,82.10
2022-09-12T07:17:05.870Z,81.80
2022-09-12T07:19:41.479Z,81.70
2022-09-12T07:22:16.456Z,81.50
2022-09-12T07:24:51.461Z,81.00
2022-09-12T07:27:26.356Z,80.70
2022-09-12T07:30:01.565Z,80.50
2022-09-12T07:32:36.784Z,80.10
2022-09-12T07:35:11.739Z,79.80
2022-09-12T07:37:47.308Z,79.30
2022-09-12T07:40:22.978Z,78.80
2022-09-12T07:42:58.311Z,78.40
2022-09-12T07:45:33.711Z,78.20
2022-09-12T07:48:09.608Z,77.80
2022-09-12T07:50:45.255Z,76.90
2022-09-12T07:53:20.206Z,76.30
2022-09-12T07:55:56.145Z,75.20
2022-09-12T07:58:32.829Z,74.30
2022-09-12T08:01:12.521Z,73.80
2022-09-12T08:03:50.485Z,73.00
2022-09-12T08:06:28.009Z,72.50
2022-09-12T08:09:04.865Z,72.30
2022-09-12T08:11:39.813Z,71.70
2022-09-12T08:14:14.775Z,71.20
2022-09-12T08:16:49.705Z,70.90
2022-09-12T08:19:24.766Z,70.00
2022-09-12T08:21:59.871Z,69.30
2022-09-12T08:24:34.947Z,66.90
2022-09-12T08:27:09.922Z,64.20
2022-09-12T08:29:45.101Z,64.60
2022-09-12T08:32:20.214Z,64.30
2022-09-12T08:34:55.337Z,63.90
2022-09-12T08:37:31.788Z,63.60
2022-09-12T08:40:09.241Z,61.30
2022-09-12T08:43:03.604Z,60.90
2022-09-12T08:46:10.919Z,59.50
2022-09-12T08:48:48.236Z,58.20
2022-09-12T08:51:24.054Z,57.60
2022-09-12T08:54:01.899Z,56.20
2022-09-12T08:56:39.206Z,52.70
2022-09-12T08:59:15.311Z,52.60
2022-09-12T09:01:54.750Z,51.70
2022-09-12T09:04:52.249Z,51.50
2022-09-12T09:07:54.781Z,51.10
2022-09-12T09:10:57.671Z,50.10
2022-09-12T09:14:11.429Z,49.60
2022-09-12T09:16:50.595Z,49.20
2022-09-12T09:19:32.958Z,48.10
2022-09-12T09:22:24.239Z,46.00
2022-09-12T09:25:30.578Z,43.20
2022-09-12T09:28:16.295Z,43.60
2022-09-12T09:30:51.593Z,43.40
2022-09-12T09:33:33.449Z,43.30
2022-09-12T09:36:22.850Z,41.80
2022-09-12T09:39:16.473Z,42.10
2022-09-12T09:42:28.949Z,41.90
2022-09-12T09:45:17.743Z,41.30
2022-09-12T09:48:20.791Z,41.40
2022-09-12T09:51:00.314Z,41.30
2022-09-12T09:54:05.470Z,40.50
2022-09-12T09:56:45.103Z,39.80
2022-09-12T09:59:31.273Z,39.40
2022-09-12T10:02:24.211Z,39.40
2022-09-12T10:04:59.780Z,38.40
2022-09-12T10:07:35.083Z,37.70
2022-09-12T10:10:23.117Z,37.80
2022-09-12T10:13:56.810Z,37.00
2022-09-12T10:16:35.457Z,36.50
2022-09-12T10:19:26.055Z,36.90
2022-09-12T10:22:02.267Z,37.10
2022-09-12T10:24:42.141Z,35.30
2022-09-12T10:27:22.559Z,35.70
2022-09-12T10:30:17.158Z,36.00
2022-09-12T10:32:53.223Z,36.20
2022-09-12T10:35:45.347Z,35.40
2022-09-12T10:38:27.765Z,34.10
2022-09-12T10:41:11.220Z,32.60
2022-09-12T10:43:46.743Z,30.90
2022-09-12T10:46:29.346Z,31.10
2022-09-12T10:49:26.154Z,32.10
2022-09-12T10:52:18.206Z,32.20
2022-09-12T10:54:53.815Z,30.80
2022-09-12T10:57:53.967Z,30.40
2022-09-12T11:00:32.008Z,29.40
2022-09-12T11:03:24.873Z,30.00
2022-09-12T11:06:01.794Z,30.70
2022-09-12T11:08:52.055Z,31.00
2022-09-12T11:11:38.931Z,31.00
2022-09-12T11:14:39.457Z,30.80
2022-09-12T11:18:03.994Z,29.70
2022-09-12T11:21:18.346Z,29.70
2022-09-12T11:24:27.025Z,29.50
2022-09-12T11:27:07.778Z,29.90
2022-09-12T11:29:54.281Z,28.60
2022-09-12T11:33:12.903Z,28.90
2022-09-12T11:35:55.155Z,29.50
2022-09-12T11:39:12.841Z,28.60
2022-09-12T11:41:52.356Z,28.00
2022-09-12T11:44:45.259Z,28.60
2022-09-12T11:47:20.919Z,27.80
2022-09-12T11:49:57.902Z,27.10
2022-09-12T11:52:38.889Z,26.90
2022-09-12T11:55:22.573Z,26.70
2022-09-12T11:57:58.550Z,27.30
2022-09-12T12:00:48.239Z,27.40
2022-09-12T12:03:37.450Z,27.70
2022-09-12T12:06:53.385Z,27.20
2022-09-12T12:09:28.424Z,27.20
2022-09-12T12:12:11.693Z,27.30
2022-09-12T12:14:50.535Z,27.00
2022-09-12T12:17:27.293Z,26.30
2022-09-12T12:20:08.630Z,26.80
2022-09-12T12:22:54.545Z,26.50
2022-09-12T12:25:51.579Z,27.50
2022-09-12T12:28:41.942Z,27.00
2022-09-12T12:31:18.166Z,26.30
2022-09-12T12:33:55.504Z,27.20
2022-09-12T12:36:38.514Z,26.30
2022-09-12T12:39:31.822Z,26.40
2022-09-12T12:42:06.754Z,26.80
2022-09-12T12:44:44.701Z,28.40
2022-09-12T12:47:23.758Z,26.20
2022-09-12T12:50:08.412Z,26.00
2022-09-12T12:52:59.201Z,27.20
2022-09-12T12:55:43.205Z,28.00
2022-09-12T12:58:38.710Z,27.90
2022-09-12T13:01:22.967Z,27.00
2022-09-12T13:04:20.295Z,25.60
2022-09-12T13:07:08.848Z,27.10
2022-09-12T13:09:48.148Z,25.80
2022-09-12T13:12:32.706Z,26.20
2022-09-12T13:15:36.671Z,26.60
2022-09-12T13:18:18.830Z,27.10
2022-09-12T13:21:15.241Z,26.50
2022-09-12T13:24:06.498Z,26.90
2022-09-12T13:26:44.497Z,26.70
2022-09-12T13:29:22.574Z,26.40
2022-09-12T13:32:01.293Z,25.20
2022-09-12T13:35:02.494Z,24.30
2022-09-12T13:38:13.142Z,26.30
2022-09-12T13:41:24.463Z,24.40
2022-09-12T13:44:00.850Z,25.50
2022-09-12T13:46:36.103Z,25.10
2022-09-12T13:49:37.309Z,25.40
2022-09-12T13:52:26.741Z,23.80
2022-09-12T13:55:11.373Z,26.70
2022-09-12T13:57:46.340Z,25.40
2022-09-12T14:00:22.254Z,24.60
2022-09-12T14:03:15.555Z,25.30
2022-09-12T14:05:57.421Z,25.80
2022-09-12T14:08:33.422Z,24.80
2022-09-12T14:11:11.099Z,23.60
2022-09-12T14:13:46.128Z,24.70
2022-09-12T14:16:21.793Z,23.90
2022-09-12T14:18:57.496Z,24.90
2022-09-12T14:21:37.039Z,25.20
2022-09-12T14:24:14.773Z,24.10
2022-09-12T14:26:55.370Z,26.60
2022-09-12T14:29:31.019Z,24.60
2022-09-12T14:32:06.982Z,23.50
2022-09-12T14:34:41.900Z,25.30
2022-09-12T14:37:16.926Z,25.50
2022-09-12T14:39:52.069Z,24.00
2022-09-12T14:42:31.307Z,24.10
2022-09-12T14:45:26.216Z,24.90
2022-09-12T14:48:01.299Z,24.20
2022-09-12T14:50:36.685Z,25.40
2022-09-12T14:53:17.587Z,26.00
2022-09-12T14:55:57.981Z,24.80
2022-09-12T14:58:33.576Z,25.20
2022-09-12T15:01:08.548Z,23.60
2022-09-12T15:03:49.233Z,23.30
2022-09-12T15:06:36.569Z,24.10
2022-09-12T15:09:13.731Z,24.40
2022-09-12T15:11:48.711Z,24.20
2022-09-12T15:14:23.625Z,23.80
2022-09-12T15:16:58.570Z,25.40
2022-09-12T15:19:33.531Z,23.10
2022-09-12T15:22:12.629Z,24.20
2022-09-12T15:24:47.834Z,25.50
2022-09-12T15:27:26.146Z,25.10
2022-09-12T15:30:01.188Z,24.20
2022-09-12T15:32:37.337Z,24.40
2022-09-12T15:35:23.132Z,23.90
2022-09-12T15:37:58.331Z,25.20
2022-09-12T15:40:33.317Z,25.10
2022-09-12T15:43:10.586Z,24.50
2022-09-12T15:45:47.275Z,24.20
2022-09-12T15:48:22.339Z,24.60
2022-09-12T15:51:01.409Z,23.90
2022-09-12T15:53:36.494Z,24.40
2022-09-12T15:56:12.059Z,25.20
2022-09-12T15:58:58.188Z,25.40
2022-09-12T16:01:34.661Z,24.30
2022-09-12T16:04:25.663Z,24.60
2022-09-12T16:07:00.544Z,24.60
2022-09-12T16:09:36.349Z,24.60
2022-09-12T16:12:11.291Z,24.50
2022-09-12T16:14:46.245Z,24.30
2022-09-12T16:17:21.219Z,24.40
2022-09-12T16:19:56.576Z,24.80
2022-09-12T16:22:32.153Z,24.30
2022-09-12T16:25:08.090Z,24.40
2022-09-12T16:27:43.435Z,25.10
2022-09-12T16:30:20.594Z,25.70
2022-09-12T16:32:57.438Z,24.60
2022-09-12T16:35:32.812Z,24.80
2022-09-12T16:38:07.957Z,24.60
2022-09-12T16:40:42.826Z,25.10
2022-09-12T16:43:17.931Z,25.40
2022-09-12T16:46:11.513Z,25.20
2022-09-12T16:48:52.535Z,24.90
2022-09-12T16:51:35.911Z,25.00
2022-09-12T16:54:11.058Z,25.60
2022-09-12T16:56:46.826Z,25.70
2022-09-12T16:59:21.951Z,25.80
2022-09-12T17:01:57.057Z,26.20
2022-09-12T17:04:32.030Z,25.80
2022-09-12T17:07:08.132Z,26.20
2022-09-12T17:09:46.248Z,26.40
2022-09-12T17:12:24.059Z,26.10
2022-09-12T17:14:58.965Z,26.30
2022-09-12T17:17:33.968Z,26.50
2022-09-12T17:20:09.104Z,26.50
2022-09-12T17:22:44.118Z,26.70
2022-09-12T17:25:19.037Z,26.80
2022-09-12T17:27:54.175Z,27.20
2022-09-12T17:30:29.116Z,26.90
2022-09-12T17:33:04.132Z,27.20
2022-09-12T17:35:39.630Z,27.50
2022-09-12T17:38:18.619Z,27.70
2022-09-12T17:40:59.746Z,28.00
2022-09-12T17:43:38.014Z,27.90
2022-09-12T17:46:13.045Z,27.90
2022-09-12T17:48:53.782Z,28.10
2022-09-12T17:51:31.169Z,28.00
2022-09-12T17:54:11.807Z,28.40
2022-09-12T17:56:49.678Z,28.40
2022-09-12T17:59:25.096Z,28.30
2022-09-12T18:02:16.257Z,28.50
2022-09-12T18:04:51.489Z,28.50
2022-09-12T18:07:26.432Z,28.90
2022-09-12T18:10:01.428Z,28.70
2022-09-12T18:12:36.479Z,28.80
2022-09-12T18:15:11.533Z,29.00
2022-09-12T18:17:46.530Z,29.00
2022-09-12T18:20:21.456Z,29.30
2022-09-12T18:22:56.481Z,29.30
2022-09-12T18:25:31.487Z,29.40
2022-09-12T18:28:09.225Z,29.40
2022-09-12T18:30:44.359Z,29.40
2022-09-12T18:33:23.925Z,29.40
2022-09-12T18:36:05.490Z,29.50
2022-09-12T18:38:41.724Z,29.70
2022-09-12T18:41:22.617Z,29.70
2022-09-12T18:44:00.155Z,29.90
2022-09-12T18:46:35.617Z,30.00
2022-09-12T18:49:10.722Z,30.10
2022-09-12T18:51:45.687Z,30.20
2022-09-12T18:54:20.906Z,30.30
2022-09-12T18:56:55.751Z,30.30
2022-09-12T18:59:30.615Z,30.40
2022-09-12T19:02:07.103Z,30.40
2022-09-12T19:04:42.232Z,30.40
2022-09-12T19:07:17.515Z,30.50
2022-09-12T19:09:52.483Z,30.50
2022-09-12T19:12:27.409Z,30.50
2022-09-12T19:15:02.706Z,30.60
2022-09-12T19:17:37.603Z,30.70
2022-09-12T19:20:12.563Z,30.80
2022-09-12T19:22:47.447Z,30.80
2022-09-12T19:25:22.411Z,30.90
2022-09-12T19:27:57.330Z,31.20
2022-09-12T19:30:32.293Z,31.40
2022-09-12T19:33:07.181Z,31.50
2022-09-12T19:35:42.645Z,31.50
2022-09-12T19:38:18.320Z,31.60
2022-09-12T19:41:02.185Z,31.70
2022-09-12T19:43:37.529Z,31.90
2022-09-12T19:46:24.382Z,31.90
2022-09-12T19:48:59.647Z,32.20
2022-09-12T19:51:34.595Z,32.30
2022-09-12T19:54:09.999Z,32.40
2022-09-12T19:56:45.067Z,32.50
2022-09-12T19:59:20.407Z,32.50
2022-09-12T20:01:55.489Z,32.70
2022-09-12T20:04:32.202Z,32.70
2022-09-12T20:07:07.155Z,32.80
2022-09-12T20:09:42.083Z,32.90
2022-09-12T20:12:17.046Z,33.00
2022-09-12T20:14:52.007Z,33.10
2022-09-12T20:17:27.007Z,33.30
2022-09-12T20:20:02.548Z,33.50
2022-09-12T20:22:40.121Z,33.60
2022-09-12T20:25:15.413Z,33.90
2022-09-12T20:27:50.451Z,34.10
2022-09-12T20:30:25.493Z,34.20
2022-09-12T20:33:00.506Z,34.30
2022-09-12T20:35:35.361Z,34.50
2022-09-12T20:38:10.376Z,34.70
2022-09-12T20:40:49.148Z,34.70
2022-09-12T20:43:24.211Z,34.90
2022-09-12T20:45:59.140Z,35.10
2022-09-12T20:48:34.197Z,35.20
2022-09-12T20:51:09.203Z,35.10
2022-09-12T20:53:44.122Z,35.20
2022-09-12T20:56:19.067Z,35.20
2022-09-12T20:58:55.686Z,35.30
2022-09-12T21:01:31.635Z,35.20
2022-09-12T21:04:10.691Z,35.30
2022-09-12T21:06:47.902Z,35.40
2022-09-12T21:09:22.993Z,35.40
2022-09-12T21:11:57.916Z,35.50
2022-09-12T21:14:32.882Z,35.60
2022-09-12T21:17:08.161Z,35.50
2022-09-12T21:19:43.051Z,35.60
2022-09-12T21:22:18.144Z,35.40
2022-09-12T21:24:53.011Z,35.30
2022-09-12T21:27:27.967Z,35.30
2022-09-12T21:30:04.247Z,35.30
2022-09-12T21:32:39.289Z,35.40
2022-09-12T21:35:14.283Z,35.50
2022-09-12T21:37:53.086Z,36.00
2022-09-12T21:40:28.359Z,35.90
2022-09-12T21:43:04.346Z,36.10
2022-09-12T21:45:39.428Z,36.80
2022-09-12T21:48:14.294Z,36.50
2022-09-12T21:50:52.570Z,36.60
2022-09-12T21:53:27.793Z,36.80
2022-09-12T21:56:08.251Z,37.10
2022-09-12T21:58:43.186Z,37.20
2022-09-12T22:01:18.088Z,37.50
2022-09-12T22:03:53.163Z,37.80
2022-09-12T22:06:28.037Z,38.00
2022-09-12T22:09:04.945Z,38.00
2022-09-12T22:11:39.883Z,38.30
2022-09-12T22:14:14.823Z,38.40
2022-09-12T22:16:49.740Z,38.70
2022-09-12T22:19:24.931Z,38.90
2022-09-12T22:22:18.940Z,38.90
2022-09-12T22:24:53.863Z,39.10
2022-09-12T22:27:28.854Z,39.40
2022-09-12T22:30:04.337Z,39.60
2022-09-12T22:32:39.254Z,39.60
2022-09-12T22:35:15.293Z,39.70
2022-09-12T22:37:50.257Z,39.90
2022-09-12T22:40:25.313Z,40.00
2022-09-12T22:43:01.233Z,40.30
2022-09-12T22:45:36.226Z,40.40
2022-09-12T22:48:11.114Z,40.50
2022-09-12T22:50:46.096Z,40.70
2022-09-12T22:53:21.000Z,40.90
2022-09-12T22:55:55.944Z,40.90
2022-09-12T22:58:31.580Z,41.00
2022-09-12T23:01:07.436Z,41.10
2022-09-12T23:03:42.486Z,41.20
2022-09-12T23:06:17.579Z,41.20
2022-09-12T23:08:52.885Z,41.50
2022-09-12T23:11:28.048Z,41.40
2022-09-12T23:14:04.020Z,41.60
2022-09-12T23:16:39.144Z,41.60
2022-09-12T23:19:14.111Z,41.70
2022-09-12T23:21:49.088Z,41.80
2022-09-12T23:24:24.055Z,42.00
2022-09-12T23:26:59.789Z,42.20
2022-09-12T23:29:35.360Z,42.40
2022-09-12T23:32:10.818Z,42.60
2022-09-12T23:34:46.720Z,42.80
2022-09-12T23:37:21.714Z,43.00
2022-09-12T23:39:56.712Z,43.10
2022-09-12T23:42:31.718Z,43.40
2022-09-12T23:45:07.256Z,43.50
2022-09-12T23:47:42.250Z,43.90
2022-09-12T23:50:17.204Z,43.90
2022-09-12T23:52:52.266Z,44.20
2022-09-12T23:55:27.187Z,44.30
2022-09-12T23:58:02.206Z,44.60
