createdAt,value
2018-07-05T00:02:25.491Z,48.27
2018-07-05T00:05:05.240Z,48.39
2018-07-05T00:07:44.661Z,48.63
2018-07-05T00:10:24.472Z,48.79
2018-07-05T00:13:04.254Z,49.02
2018-07-05T00:15:43.955Z,49.07
2018-07-05T00:18:23.389Z,49.14
2018-07-05T00:21:02.956Z,49.35
2018-07-05T00:23:42.496Z,49.46
2018-07-05T00:26:22.447Z,49.48
2018-07-05T00:29:01.798Z,49.48
2018-07-05T00:31:41.721Z,49.55
2018-07-05T00:34:21.062Z,49.57
2018-07-05T00:37:00.808Z,49.82
2018-07-05T00:39:40.552Z,49.85
2018-07-05T00:42:19.887Z,49.93
2018-07-05T00:44:59.539Z,50.12
2018-07-05T00:47:39.132Z,50.16
2018-07-05T00:50:18.597Z,50.15
2018-07-05T00:52:57.611Z,50.53
2018-07-05T00:55:37.149Z,50.67
2018-07-05T00:58:16.410Z,50.83
2018-07-05T01:00:55.495Z,51.03
2018-07-05T01:03:34.961Z,51.28
2018-07-05T01:06:16.771Z,51.29
2018-07-05T01:08:56.142Z,51.44
2018-07-05T01:11:35.444Z,51.64
2018-07-05T01:14:16.191Z,51.77
2018-07-05T01:16:55.407Z,51.91
2018-07-05T01:19:35.379Z,52.00
2018-07-05T01:22:14.764Z,52.11
2018-07-05T01:24:54.895Z,52.34
2018-07-05T01:27:37.990Z,52.70
2018-07-05T01:30:19.531Z,52.90
2018-07-05T01:32:59.094Z,53.20
2018-07-05T01:35:39.080Z,53.62
2018-07-05T01:38:18.617Z,53.75
2018-07-05T01:40:58.147Z,53.79
2018-07-05T01:43:37.587Z,53.89
2018-07-05T01:46:17.014Z,54.20
2018-07-05T01:48:56.304Z,54.36
2018-07-05T01:51:35.918Z,54.83
2018-07-05T01:54:15.455Z,54.86
2018-07-05T01:56:54.463Z,54.78
2018-07-05T01:59:34.004Z,54.59
2018-07-05T02:02:13.490Z,54.62
2018-07-05T02:04:52.772Z,54.84
2018-07-05T02:07:32.415Z,54.84
2018-07-05T02:10:12.082Z,54.75
2018-07-05T02:12:51.688Z,54.73
2018-07-05T02:15:31.051Z,54.83
2018-07-05T02:18:10.766Z,54.94
2018-07-05T02:20:49.844Z,54.91
2018-07-05T02:23:29.254Z,54.88
2018-07-05T02:26:08.579Z,54.87
2018-07-05T02:28:48.030Z,54.91
2018-07-05T02:31:27.367Z,54.96
2018-07-05T02:34:11.045Z,54.90
2018-07-05T02:36:50.702Z,54.88
2018-07-05T02:39:35.937Z,54.91
2018-07-05T02:42:15.043Z,55.05
2018-07-05T02:44:55.303Z,55.44
2018-07-05T02:47:34.628Z,55.58
2018-07-05T02:50:14.636Z,55.71
2018-07-05T02:52:54.143Z,55.59
2018-07-05T02:55:33.863Z,55.60
2018-07-05T02:58:13.416Z,55.62
2018-07-05T03:00:53.049Z,55.68
2018-07-05T03:03:32.325Z,55.84
2018-07-05T03:06:11.925Z,55.94
2018-07-05T03:08:51.451Z,56.22
2018-07-05T03:11:30.810Z,56.33
2018-07-05T03:14:10.110Z,56.41
2018-07-05T03:16:49.373Z,56.49
2018-07-05T03:19:28.800Z,56.67
2018-07-05T03:22:08.036Z,57.13
2018-07-05T03:24:47.567Z,57.36
2018-07-05T03:27:26.812Z,57.45
2018-07-05T03:30:06.583Z,57.48
2018-07-05T03:32:46.119Z,57.90
2018-07-05T03:35:25.745Z,58.12
2018-07-05T03:38:04.680Z,58.33
2018-07-05T03:40:44.327Z,58.26
2018-07-05T03:43:23.438Z,58.61
2018-07-05T03:46:03.070Z,59.02
2018-07-05T03:48:44.825Z,58.95
2018-07-05T03:51:24.741Z,59.24
2018-07-05T03:54:03.851Z,59.46
2018-07-05T03:56:43.307Z,59.76
2018-07-05T03:59:22.851Z,59.91
2018-07-05T04:02:02.182Z,59.93
2018-07-05T04:04:41.379Z,59.81
2018-07-05T04:07:20.708Z,59.66
2018-07-05T04:10:00.071Z,59.64
2018-07-05T04:12:40.565Z,59.59
2018-07-05T04:15:20.093Z,59.54
2018-07-05T04:17:59.911Z,59.60
2018-07-05T04:20:39.258Z,59.66
2018-07-05T04:23:18.912Z,59.69
2018-07-05T04:25:58.311Z,59.94
2018-07-05T04:28:38.098Z,60.10
2018-07-05T04:31:17.415Z,60.22
2018-07-05T04:33:56.961Z,60.18
2018-07-05T04:36:36.178Z,60.17
2018-07-05T04:39:15.914Z,60.23
2018-07-05T04:41:55.282Z,60.50
2018-07-05T04:44:35.007Z,60.73
2018-07-05T04:47:14.076Z,60.91
2018-07-05T04:49:53.702Z,61.14
2018-07-05T04:52:33.024Z,61.45
2018-07-05T04:55:12.444Z,61.28
2018-07-05T04:57:51.767Z,62.17
2018-07-05T05:00:31.344Z,62.07
2018-07-05T05:03:10.866Z,61.92
2018-07-05T05:05:50.322Z,62.24
2018-07-05T05:08:29.283Z,62.46
2018-07-05T05:11:08.792Z,62.68
2018-07-05T05:13:48.012Z,62.81
2018-07-05T05:16:27.762Z,63.03
2018-07-05T05:19:07.618Z,62.89
2018-07-05T05:21:47.040Z,62.91
2018-07-05T05:24:26.263Z,63.10
2018-07-05T05:27:05.412Z,63.36
2018-07-05T05:29:44.746Z,63.17
2018-07-05T05:32:23.784Z,63.00
2018-07-05T05:35:03.068Z,63.26
2018-07-05T05:37:42.242Z,63.31
2018-07-05T05:40:21.448Z,63.60
2018-07-05T05:43:00.687Z,63.53
2018-07-05T05:45:40.555Z,64.18
2018-07-05T05:48:19.711Z,64.89
2018-07-05T05:50:59.648Z,64.62
2018-07-05T05:53:38.748Z,64.61
2018-07-05T05:56:18.434Z,64.59
2018-07-05T05:58:58.188Z,64.49
2018-07-05T06:01:37.896Z,64.32
2018-07-05T06:04:17.230Z,64.38
2018-07-05T06:06:56.658Z,64.22
2018-07-05T06:09:35.929Z,63.96
2018-07-05T06:12:15.406Z,64.03
2018-07-05T06:14:54.576Z,63.73
2018-07-05T06:17:33.788Z,63.59
2018-07-05T06:20:12.947Z,63.50
2018-07-05T06:22:54.368Z,63.46
2018-07-05T06:25:34.064Z,63.56
2018-07-05T06:28:13.688Z,63.40
2018-07-05T06:30:53.277Z,63.36
2018-07-05T06:33:33.689Z,63.55
2018-07-05T06:36:12.858Z,63.81
2018-07-05T06:38:54.541Z,63.35
2018-07-05T06:41:34.071Z,63.31
2018-07-05T06:44:14.140Z,63.13
2018-07-05T06:46:53.280Z,63.19
2018-07-05T06:49:32.895Z,63.10
2018-07-05T06:52:12.355Z,62.99
2018-07-05T06:54:51.840Z,62.83
2018-07-05T06:57:31.318Z,62.42
2018-07-05T07:00:11.159Z,61.88
2018-07-05T07:02:50.290Z,61.55
2018-07-05T07:05:30.150Z,61.36
2018-07-05T07:08:09.764Z,60.64
2018-07-05T07:10:49.740Z,60.11
2018-07-05T07:13:28.783Z,59.58
2018-07-05T07:16:08.928Z,58.80
2018-07-05T07:18:48.116Z,57.57
2018-07-05T07:21:27.756Z,56.31
2018-07-05T07:24:06.831Z,54.48
2018-07-05T07:26:47.429Z,53.39
2018-07-05T07:29:26.587Z,52.93
2018-07-05T07:32:05.748Z,52.36
2018-07-05T07:34:44.921Z,51.29
2018-07-05T07:37:25.534Z,50.49
2018-07-05T07:40:06.448Z,50.35
2018-07-05T07:42:33.758Z,48.90
2018-07-05T07:45:01.137Z,47.92
2018-07-05T07:47:27.944Z,47.84
2018-07-05T07:49:55.309Z,46.94
2018-07-05T07:52:22.637Z,46.19
2018-07-05T07:54:49.819Z,46.36
2018-07-05T07:59:48.268Z,45.96
2018-07-05T08:02:15.172Z,45.16
2018-07-05T08:04:42.379Z,43.67
2018-07-05T08:07:09.229Z,42.60
2018-07-05T08:09:35.946Z,41.17
2018-07-05T08:12:03.173Z,41.58
2018-07-05T08:14:29.997Z,41.32
2018-07-05T08:16:56.823Z,41.39
2018-07-05T08:19:23.967Z,42.02
2018-07-05T08:21:50.681Z,41.54
2018-07-05T08:24:17.448Z,40.52
2018-07-05T08:26:44.825Z,41.12
2018-07-05T08:29:11.507Z,39.20
2018-07-05T08:31:38.301Z,38.55
2018-07-05T08:34:05.873Z,38.39
2018-07-05T08:36:32.802Z,37.49
2018-07-05T08:38:59.484Z,36.65
2018-07-05T08:41:26.558Z,36.50
2018-07-05T08:43:54.715Z,37.26
2018-07-05T08:46:21.436Z,36.64
2018-07-05T08:48:48.360Z,36.18
2018-07-05T08:51:16.907Z,35.73
2018-07-05T08:53:43.975Z,35.54
2018-07-05T08:56:11.144Z,33.80
2018-07-05T08:58:38.081Z,33.71
2018-07-05T09:01:04.927Z,33.66
2018-07-05T09:03:31.660Z,33.93
2018-07-05T09:05:58.435Z,33.38
2018-07-05T09:08:25.525Z,33.22
2018-07-05T09:10:53.237Z,33.08
2018-07-05T09:13:20.753Z,32.50
2018-07-05T09:15:47.728Z,31.31
2018-07-05T09:18:14.613Z,31.64
2018-07-05T09:20:42.020Z,31.32
2018-07-05T09:23:08.893Z,31.29
2018-07-05T09:25:37.010Z,31.44
2018-07-05T09:28:04.151Z,31.63
2018-07-05T09:30:31.451Z,31.74
2018-07-05T09:32:59.828Z,30.95
2018-07-05T09:35:26.941Z,30.53
2018-07-05T09:37:53.844Z,31.14
2018-07-05T09:40:21.460Z,31.32
2018-07-05T09:42:48.693Z,31.40
2018-07-05T09:45:15.412Z,31.38
2018-07-05T09:47:42.486Z,31.06
2018-07-05T09:50:09.459Z,31.60
2018-07-05T09:52:36.261Z,31.62
2018-07-05T09:55:03.452Z,32.62
2018-07-05T09:57:30.191Z,32.76
2018-07-05T09:59:56.937Z,31.83
2018-07-05T10:02:24.027Z,31.11
2018-07-05T10:04:51.735Z,31.62
2018-07-05T10:07:18.578Z,30.85
2018-07-05T10:09:45.622Z,30.70
2018-07-05T10:12:12.331Z,30.42
2018-07-05T10:14:39.210Z,30.02
2018-07-05T10:17:10.777Z,30.01
2018-07-05T10:19:37.901Z,30.11
2018-07-05T10:22:05.318Z,30.48
2018-07-05T10:24:32.412Z,30.33
2018-07-05T10:26:59.173Z,30.06
2018-07-05T10:29:39.620Z,29.53
2018-07-05T10:32:19.966Z,29.85
2018-07-05T10:34:46.866Z,29.11
2018-07-05T10:37:29.547Z,28.07
2018-07-05T10:40:14.009Z,28.95
2018-07-05T10:42:54.404Z,29.07
2018-07-05T10:45:34.954Z,28.92
2018-07-05T10:48:15.125Z,28.59
2018-07-05T10:50:56.116Z,28.65
2018-07-05T10:53:35.215Z,28.57
2018-07-05T10:56:16.378Z,28.58
2018-07-05T10:58:55.647Z,28.97
2018-07-05T11:01:35.171Z,29.27
2018-07-05T11:04:14.607Z,30.00
2018-07-05T11:06:57.883Z,30.41
2018-07-05T11:09:39.134Z,30.96
2018-07-05T11:12:23.286Z,31.02
2018-07-05T11:15:03.948Z,30.60
2018-07-05T11:17:44.735Z,30.53
2018-07-05T11:20:24.198Z,29.48
2018-07-05T11:23:03.883Z,29.74
2018-07-05T11:25:45.487Z,29.58
2018-07-05T11:28:27.271Z,29.49
2018-07-05T11:31:06.384Z,29.45
2018-07-05T11:33:45.604Z,28.80
2018-07-05T11:36:25.401Z,27.95
2018-07-05T11:39:05.807Z,28.03
2018-07-05T11:41:45.458Z,27.17
2018-07-05T11:44:25.019Z,27.11
2018-07-05T11:47:06.815Z,26.62
2018-07-05T11:49:50.079Z,25.95
2018-07-05T11:52:29.364Z,25.92
2018-07-05T11:55:09.557Z,26.46
2018-07-05T11:57:48.681Z,26.97
2018-07-05T12:00:28.037Z,27.19
2018-07-05T12:03:07.099Z,27.22
2018-07-05T12:05:46.861Z,26.94
2018-07-05T12:08:25.948Z,25.55
2018-07-05T12:11:05.452Z,25.10
2018-07-05T12:13:44.980Z,24.46
2018-07-05T12:16:24.536Z,24.84
2018-07-05T12:19:03.968Z,25.14
2018-07-05T12:21:44.098Z,25.30
2018-07-05T12:24:23.378Z,25.86
2018-07-05T12:27:05.799Z,25.83
2018-07-05T12:29:45.284Z,25.24
2018-07-05T12:32:24.574Z,25.31
2018-07-05T12:35:03.793Z,25.96
2018-07-05T12:37:43.120Z,25.68
2018-07-05T12:40:22.655Z,24.94
2018-07-05T12:43:02.885Z,25.44
2018-07-05T12:45:42.325Z,25.22
2018-07-05T12:48:23.032Z,25.43
2018-07-05T12:51:02.375Z,26.11
2018-07-05T12:53:41.490Z,26.67
2018-07-05T12:56:20.404Z,26.98
2018-07-05T12:58:59.777Z,26.70
2018-07-05T13:01:38.838Z,28.00
2018-07-05T13:04:18.713Z,29.69
2018-07-05T13:06:57.717Z,30.40
2018-07-05T13:09:37.176Z,30.89
2018-07-05T13:12:16.324Z,30.74
2018-07-05T13:14:55.831Z,30.89
2018-07-05T13:17:35.690Z,31.33
2018-07-05T13:20:17.544Z,30.80
2018-07-05T13:23:01.377Z,31.71
2018-07-05T13:25:40.890Z,32.36
2018-07-05T13:28:20.639Z,32.80
2018-07-05T13:30:59.737Z,33.13
2018-07-05T13:33:39.415Z,33.66
2018-07-05T13:36:19.516Z,33.71
2018-07-05T13:38:58.956Z,33.67
2018-07-05T13:41:38.057Z,34.49
2018-07-05T13:44:17.332Z,34.55
2018-07-05T13:47:00.482Z,33.95
2018-07-05T13:49:39.916Z,34.69
2018-07-05T13:52:19.620Z,35.02
2018-07-05T13:54:59.662Z,35.41
2018-07-05T13:57:41.499Z,35.27
2018-07-05T14:00:21.265Z,34.91
2018-07-05T14:03:02.090Z,34.57
2018-07-05T14:05:42.249Z,34.37
2018-07-05T14:08:22.372Z,34.51
2018-07-05T14:11:02.430Z,32.96
2018-07-05T14:13:42.240Z,31.88
2018-07-05T14:16:21.322Z,31.90
2018-07-05T14:19:00.902Z,32.21
2018-07-05T14:21:39.927Z,32.35
2018-07-05T14:24:19.158Z,32.60
2018-07-05T14:26:59.315Z,33.08
2018-07-05T14:29:41.536Z,32.75
2018-07-05T14:32:20.974Z,32.94
2018-07-05T14:35:02.192Z,33.76
2018-07-05T14:37:43.104Z,33.93
2018-07-05T14:40:22.731Z,34.65
2018-07-05T14:43:05.481Z,35.50
2018-07-05T14:45:46.212Z,35.84
2018-07-05T14:48:26.166Z,34.09
2018-07-05T14:51:05.643Z,34.50
2018-07-05T14:53:45.127Z,35.08
2018-07-05T14:56:24.419Z,34.00
2018-07-05T14:59:08.429Z,33.66
2018-07-05T15:01:49.742Z,34.20
2018-07-05T15:04:32.055Z,35.20
2018-07-05T15:07:12.373Z,35.78
2018-07-05T15:09:53.221Z,35.71
2018-07-05T15:12:32.653Z,35.36
2018-07-05T15:15:12.841Z,34.90
2018-07-05T15:17:52.523Z,35.11
2018-07-05T15:20:34.749Z,34.07
2018-07-05T15:23:14.289Z,34.11
2018-07-05T15:25:54.130Z,34.14
2018-07-05T15:28:33.385Z,33.39
2018-07-05T15:31:13.190Z,33.37
2018-07-05T15:33:55.994Z,33.17
2018-07-05T15:36:36.132Z,33.47
2018-07-05T15:39:15.176Z,33.22
2018-07-05T15:41:56.232Z,33.02
2018-07-05T15:44:35.740Z,32.65
2018-07-05T15:47:16.122Z,32.76
2018-07-05T15:49:57.136Z,33.20
2018-07-05T15:52:36.873Z,33.19
2018-07-05T15:55:17.110Z,33.51
2018-07-05T15:58:02.600Z,33.09
2018-07-05T16:00:42.957Z,33.56
2018-07-05T16:03:24.482Z,34.63
2018-07-05T16:06:03.907Z,37.49
2018-07-05T16:08:43.156Z,38.71
2018-07-05T16:11:22.524Z,37.81
2018-07-05T16:14:02.346Z,37.89
2018-07-05T16:16:42.022Z,37.65
2018-07-05T16:19:23.957Z,38.13
2018-07-05T16:22:04.552Z,38.38
2018-07-05T16:24:44.272Z,40.01
2018-07-05T16:27:23.669Z,40.82
2018-07-05T16:30:04.453Z,41.43
2018-07-05T16:32:43.723Z,41.44
2018-07-05T16:35:23.923Z,41.20
2018-07-05T16:38:04.263Z,41.15
2018-07-05T16:40:43.783Z,41.18
2018-07-05T16:43:23.594Z,41.19
2018-07-05T16:46:05.586Z,40.93
2018-07-05T16:48:48.329Z,41.30
2018-07-05T16:51:33.876Z,41.95
2018-07-05T16:57:05.712Z,43.67
2018-07-05T16:59:46.378Z,44.34
2018-07-05T17:02:26.945Z,45.83
2018-07-05T17:05:08.148Z,45.82
2018-07-05T17:07:48.384Z,46.20
2018-07-05T17:10:29.211Z,46.88
2018-07-05T17:13:14.251Z,47.08
2018-07-05T17:15:55.051Z,46.96
2018-07-05T17:18:35.339Z,47.02
2018-07-05T17:21:14.778Z,46.80
2018-07-05T17:23:54.664Z,46.44
2018-07-05T17:26:34.565Z,46.37
2018-07-05T17:29:14.411Z,46.12
2018-07-05T17:31:54.728Z,46.10
2018-07-05T17:34:34.976Z,46.19
2018-07-05T17:37:15.738Z,46.44
2018-07-05T17:39:54.816Z,46.85
2018-07-05T17:42:34.549Z,47.98
2018-07-05T17:45:14.010Z,49.61
2018-07-05T17:47:53.807Z,50.70
2018-07-05T17:50:34.918Z,51.12
2018-07-05T17:53:17.365Z,51.45
2018-07-05T17:55:56.855Z,52.04
2018-07-05T17:58:39.810Z,52.34
2018-07-05T18:01:19.491Z,52.81
2018-07-05T18:03:59.190Z,52.76
2018-07-05T18:06:38.235Z,53.00
2018-07-05T18:09:18.061Z,52.67
2018-07-05T18:11:57.531Z,52.72
2018-07-05T18:14:38.755Z,53.41
2018-07-05T18:17:23.452Z,53.87
2018-07-05T18:20:05.525Z,55.66
2018-07-05T18:22:45.282Z,55.69
2018-07-05T18:25:24.327Z,56.81
2018-07-05T18:28:03.308Z,57.76
2018-07-05T18:30:42.419Z,58.21
2018-07-05T18:33:21.980Z,58.60
2018-07-05T18:36:06.626Z,60.13
2018-07-05T18:38:53.879Z,59.49
2018-07-05T18:41:33.432Z,60.17
2018-07-05T18:44:13.570Z,60.38
2018-07-05T18:46:52.872Z,60.50
2018-07-05T18:49:34.196Z,61.08
2018-07-05T18:52:14.908Z,61.45
2018-07-05T18:54:58.345Z,61.98
2018-07-05T18:57:39.015Z,62.89
2018-07-05T19:00:19.490Z,62.74
2018-07-05T19:03:00.420Z,63.73
2018-07-05T19:05:43.179Z,64.20
2018-07-05T19:08:25.662Z,64.38
2018-07-05T19:11:07.906Z,64.88
2018-07-05T19:13:46.981Z,65.90
2018-07-05T19:16:28.184Z,67.90
2018-07-05T19:19:09.262Z,69.02
2018-07-05T19:21:50.927Z,69.58
2018-07-05T19:24:30.537Z,69.98
2018-07-05T19:27:14.205Z,70.14
2018-07-05T19:29:55.242Z,70.61
2018-07-05T19:32:39.808Z,71.18
2018-07-05T19:35:20.966Z,71.36
2018-07-05T19:38:10.192Z,70.72
2018-07-05T19:40:50.525Z,70.52
2018-07-05T19:43:29.930Z,70.72
2018-07-05T19:46:12.051Z,70.88
2018-07-05T19:48:53.467Z,71.55
2018-07-05T19:51:32.633Z,72.45
2018-07-05T19:54:14.616Z,72.50
2018-07-05T19:56:54.578Z,73.19
2018-07-05T19:59:35.303Z,72.92
2018-07-05T20:02:14.872Z,72.55
2018-07-05T20:04:56.104Z,72.44
2018-07-05T20:07:35.133Z,72.79
2018-07-05T20:10:16.131Z,73.36
2018-07-05T20:12:55.419Z,73.56
2018-07-05T20:15:34.852Z,73.91
2018-07-05T20:18:15.185Z,73.93
2018-07-05T20:20:58.147Z,73.82
2018-07-05T20:23:39.028Z,74.05
2018-07-05T20:26:20.307Z,74.06
2018-07-05T20:29:02.849Z,73.94
2018-07-05T20:31:42.369Z,74.27
2018-07-05T20:34:21.614Z,74.79
2018-07-05T20:37:06.170Z,75.42
2018-07-05T20:39:49.198Z,75.67
2018-07-05T20:42:30.287Z,76.03
2018-07-05T20:45:09.779Z,76.01
2018-07-05T20:47:50.089Z,75.89
2018-07-05T20:50:29.869Z,75.99
2018-07-05T20:53:10.568Z,76.16
2018-07-05T20:55:51.526Z,76.50
2018-07-05T20:58:31.795Z,77.08
2018-07-05T21:01:11.740Z,77.22
2018-07-05T21:03:55.012Z,77.60
2018-07-05T21:06:34.856Z,77.89
2018-07-05T21:09:14.962Z,78.66
2018-07-05T21:11:55.846Z,78.96
2018-07-05T21:14:37.898Z,79.16
2018-07-05T21:17:17.781Z,79.57
2018-07-05T21:19:57.534Z,80.09
2018-07-05T21:22:37.824Z,80.71
2018-07-05T21:25:17.305Z,81.04
2018-07-05T21:27:56.393Z,81.39
2018-07-05T21:30:35.864Z,81.91
2018-07-05T21:33:15.193Z,82.71
2018-07-05T21:35:54.402Z,83.76
2018-07-05T21:38:33.657Z,84.77
2018-07-05T21:41:12.842Z,85.00
2018-07-05T21:43:52.588Z,84.91
2018-07-05T21:46:31.713Z,85.28
2018-07-05T21:49:11.915Z,85.73
2018-07-05T21:51:51.081Z,86.05
2018-07-05T21:54:30.729Z,87.07
2018-07-05T21:57:09.872Z,87.18
2018-07-05T21:59:49.513Z,87.15
2018-07-05T22:02:30.289Z,87.53
2018-07-05T22:05:12.657Z,88.00
2018-07-05T22:07:53.365Z,88.88
2018-07-05T22:10:32.815Z,90.22
2018-07-05T22:13:12.137Z,91.40
2018-07-05T22:15:52.192Z,91.73
2018-07-05T22:20:38.423Z,92.25
2018-07-05T22:23:23.379Z,92.69
2018-07-05T22:26:08.292Z,92.83
2018-07-05T22:28:53.486Z,93.00
2018-07-05T22:31:33.966Z,93.28
2018-07-05T22:34:14.020Z,93.34
2018-07-05T22:36:53.168Z,92.93
2018-07-05T22:39:33.233Z,92.64
2018-07-05T22:42:12.648Z,92.36
2018-07-05T22:44:52.457Z,92.51
2018-07-05T22:47:32.704Z,92.51
2018-07-05T22:50:12.499Z,92.31
2018-07-05T22:52:52.334Z,92.30
2018-07-05T22:55:32.750Z,92.14
2018-07-05T22:58:11.758Z,92.02
2018-07-05T23:00:51.341Z,92.32
2018-07-05T23:03:30.765Z,92.22
2018-07-05T23:06:10.806Z,92.45
2018-07-05T23:08:49.920Z,92.56
2018-07-05T23:11:29.087Z,92.69
2018-07-05T23:14:08.873Z,92.80
2018-07-05T23:16:48.352Z,92.94
2018-07-05T23:19:28.134Z,93.08
2018-07-05T23:22:07.251Z,93.07
2018-07-05T23:24:47.267Z,93.51
2018-07-05T23:27:26.328Z,93.61
2018-07-05T23:30:06.259Z,93.61
2018-07-05T23:32:45.716Z,93.65
2018-07-05T23:35:26.025Z,93.68
2018-07-05T23:38:05.410Z,93.56
2018-07-05T23:40:44.836Z,93.82
2018-07-05T23:43:24.283Z,94.26
2018-07-05T23:46:04.028Z,94.27
2018-07-05T23:48:42.949Z,94.32
2018-07-05T23:51:22.470Z,94.40
2018-07-05T23:54:01.855Z,94.50
