createdAt,value
2022-10-11T06:18:16.564Z,1.95
2022-10-11T06:21:05.589Z,1.70
2022-10-11T06:23:46.551Z,1.70
2022-10-11T06:26:33.594Z,1.80
2022-10-11T06:29:13.527Z,1.75
2022-10-11T06:32:00.613Z,2.00
2022-10-11T06:34:40.534Z,1.75
2022-10-11T06:37:21.057Z,1.80
2022-10-11T06:40:07.541Z,1.60
2022-10-11T06:45:35.616Z,2.30
2022-10-11T06:48:22.554Z,2.13
2022-10-11T06:54:02.538Z,1.73
2022-10-11T06:56:49.584Z,1.95
2022-10-11T07:02:16.537Z,1.92
2022-10-11T07:07:57.636Z,2.35
2022-10-11T07:13:24.585Z,2.45
2022-10-11T07:19:08.613Z,1.90
2022-10-11T07:21:48.545Z,2.70
2022-10-11T07:24:29.166Z,2.47
2022-10-11T07:27:15.532Z,3.50
2022-10-11T07:32:42.555Z,4.22
2022-10-11T07:35:23.037Z,4.15
2022-10-11T07:38:09.560Z,3.72
2022-10-11T07:43:36.566Z,3.67
2022-10-11T07:46:24.584Z,3.25
2022-10-11T07:49:04.619Z,3.47
2022-10-11T07:51:52.559Z,3.40
2022-10-11T07:54:33.631Z,3.20
2022-10-11T07:57:21.621Z,3.08
2022-10-11T08:00:01.608Z,2.97
2022-10-11T08:02:51.563Z,3.28
2022-10-11T08:05:31.732Z,2.95
2022-10-11T08:08:18.570Z,3.15
2022-10-11T08:11:05.556Z,2.83
2022-10-11T08:13:52.632Z,2.85
2022-10-11T08:16:39.565Z,2.50
2022-10-11T08:19:26.546Z,3.28
2022-10-11T08:22:07.182Z,2.40
2022-10-11T08:24:53.549Z,2.72
2022-10-11T08:27:40.621Z,2.40
2022-10-11T08:30:20.575Z,2.80
2022-10-11T08:33:08.720Z,3.00
2022-10-11T08:35:55.575Z,2.15
2022-10-11T08:38:44.614Z,2.47
2022-10-11T08:41:36.589Z,2.60
2022-10-11T08:45:08.952Z,2.33
2022-10-11T08:47:58.569Z,2.20
2022-10-11T08:50:46.734Z,2.38
2022-10-11T08:53:49.574Z,2.38
2022-10-11T08:56:39.927Z,2.35
2022-10-11T08:59:19.554Z,2.13
2022-10-11T09:03:02.880Z,2.40
2022-10-11T09:05:41.599Z,2.15
2022-10-11T09:08:48.557Z,1.95
2022-10-11T09:11:56.620Z,1.90
2022-10-11T09:15:02.601Z,2.20
2022-10-11T09:18:16.582Z,1.60
2022-10-11T09:21:19.576Z,1.90
2022-10-11T09:24:17.608Z,1.98
2022-10-11T09:27:11.589Z,1.63
2022-10-11T09:29:54.685Z,1.70
2022-10-11T09:32:46.574Z,1.98
2022-10-11T09:35:35.578Z,1.70
2022-10-11T09:38:34.607Z,1.88
2022-10-11T09:41:23.565Z,1.48
2022-10-11T09:44:13.658Z,1.63
2022-10-11T09:46:55.603Z,1.45
2022-10-11T09:49:40.305Z,1.80
2022-10-11T09:52:32.601Z,1.60
2022-10-11T09:55:40.708Z,1.65
2022-10-11T09:58:46.587Z,1.70
2022-10-11T10:01:33.675Z,1.58
2022-10-11T10:04:17.574Z,1.90
2022-10-11T10:07:12.810Z,1.60
2022-10-11T10:09:59.569Z,1.60
2022-10-11T10:12:46.630Z,1.45
2022-10-11T10:15:26.576Z,1.40
2022-10-11T10:18:14.295Z,1.33
2022-10-11T10:20:59.577Z,1.40
2022-10-11T10:23:47.600Z,1.35
2022-10-11T10:26:39.577Z,1.30
2022-10-11T10:29:27.572Z,1.40
2022-10-11T10:32:28.091Z,1.40
2022-10-11T10:35:39.581Z,1.38
2022-10-11T10:38:33.696Z,1.52
2022-10-11T10:41:19.593Z,1.13
2022-10-11T10:44:07.585Z,1.33
2022-10-11T10:47:16.639Z,1.40
2022-10-11T10:50:24.571Z,1.35
2022-10-11T10:53:31.641Z,1.23
2022-10-11T10:57:02.603Z,1.10
2022-10-11T11:00:05.588Z,1.30
2022-10-11T11:03:11.590Z,1.08
2022-10-11T11:06:13.644Z,1.50
2022-10-11T11:09:09.597Z,1.50
2022-10-11T11:12:24.602Z,1.48
2022-10-11T11:15:37.951Z,1.30
2022-10-11T11:18:47.602Z,1.38
2022-10-11T11:21:49.767Z,1.55
2022-10-11T11:25:03.644Z,1.52
2022-10-11T11:28:02.660Z,1.25
2022-10-11T11:31:05.831Z,1.27
2022-10-11T11:34:06.646Z,1.35
2022-10-11T11:37:02.612Z,1.58
2022-10-11T11:39:55.597Z,1.27
2022-10-11T11:42:50.691Z,1.30
2022-10-11T11:46:02.603Z,1.38
2022-10-11T11:48:50.641Z,1.08
2022-10-11T11:51:52.638Z,1.00
2022-10-11T11:54:47.985Z,1.38
2022-10-11T11:58:13.592Z,1.10
2022-10-11T12:01:21.586Z,1.10
2022-10-11T12:04:05.665Z,1.20
2022-10-11T12:07:22.398Z,1.15
2022-10-11T12:10:29.863Z,1.20
2022-10-11T12:13:36.638Z,1.02
2022-10-11T12:16:19.667Z,1.35
2022-10-11T12:19:09.606Z,1.30
2022-10-11T12:21:51.662Z,1.13
2022-10-11T12:25:01.607Z,1.20
2022-10-11T12:27:56.591Z,1.10
2022-10-11T12:30:53.616Z,1.40
2022-10-11T12:33:39.647Z,1.10
2022-10-11T12:36:38.631Z,1.00
2022-10-11T12:39:34.585Z,1.35
2022-10-11T12:42:26.690Z,1.20
2022-10-11T12:45:25.599Z,1.20
2022-10-11T12:48:27.441Z,1.35
2022-10-11T12:51:36.617Z,1.10
2022-10-11T12:54:59.612Z,1.50
2022-10-11T12:58:15.675Z,1.25
2022-10-11T13:00:58.696Z,1.15
2022-10-11T13:03:48.611Z,1.13
2022-10-11T13:06:48.608Z,1.30
2022-10-11T13:09:48.934Z,1.40
2022-10-11T13:12:30.621Z,1.20
2022-10-11T13:15:18.201Z,1.45
2022-10-11T13:18:04.618Z,1.33
2022-10-11T13:20:51.712Z,1.13
2022-10-11T13:23:36.622Z,1.30
2022-10-11T13:26:17.165Z,1.20
2022-10-11T13:29:03.621Z,1.08
2022-10-11T13:31:54.734Z,1.10
2022-10-11T13:34:35.633Z,1.10
2022-10-11T13:37:26.717Z,1.42
2022-10-11T13:40:06.620Z,1.20
2022-10-11T13:42:48.667Z,1.08
2022-10-11T13:45:38.622Z,0.90
2022-10-11T13:48:30.770Z,1.58
2022-10-11T13:51:20.614Z,1.10
2022-10-11T13:54:14.109Z,1.05
2022-10-11T13:56:59.618Z,1.10
2022-10-11T13:59:49.629Z,1.05
2022-10-11T14:02:31.720Z,1.27
2022-10-11T14:05:33.749Z,1.00
2022-10-11T14:08:49.760Z,1.10
2022-10-11T14:11:42.669Z,1.27
2022-10-11T14:14:44.635Z,1.20
2022-10-11T14:17:57.726Z,1.38
2022-10-11T14:20:46.639Z,1.33
2022-10-11T14:23:26.753Z,1.50
2022-10-11T14:26:18.656Z,1.10
2022-10-11T14:29:07.867Z,1.20
2022-10-11T14:31:55.637Z,1.17
2022-10-11T14:34:43.631Z,1.20
2022-10-11T14:37:24.544Z,1.35
2022-10-11T14:40:11.642Z,1.30
2022-10-11T14:42:59.910Z,1.42
2022-10-11T14:45:39.650Z,1.00
2022-10-11T14:48:50.358Z,1.40
2022-10-11T14:51:30.653Z,1.23
2022-10-11T14:54:11.526Z,1.25
2022-10-11T14:56:59.629Z,1.38
2022-10-11T14:59:40.354Z,1.20
2022-10-11T15:02:26.646Z,1.40
2022-10-11T15:05:07.578Z,1.33
2022-10-11T15:07:54.641Z,1.30
2022-10-11T15:10:47.702Z,1.40
2022-10-11T15:13:28.642Z,1.50
2022-10-11T15:16:18.625Z,1.30
2022-10-11T15:19:05.676Z,1.33
2022-10-11T15:21:45.651Z,1.20
2022-10-11T15:24:27.879Z,1.10
2022-10-11T15:27:14.652Z,1.42
2022-10-11T15:29:55.261Z,1.40
2022-10-11T15:32:41.625Z,1.20
2022-10-11T15:35:31.686Z,1.20
2022-10-11T15:38:18.641Z,1.35
2022-10-11T15:40:59.639Z,1.27
2022-10-11T15:43:47.695Z,1.10
2022-10-11T15:46:34.698Z,1.25
2022-10-11T15:49:19.645Z,1.85
2022-10-11T15:52:06.730Z,1.40
2022-10-11T15:54:46.649Z,1.38
2022-10-11T15:57:33.708Z,1.13
2022-10-11T16:00:17.577Z,1.40
2022-10-11T16:03:07.658Z,1.10
2022-10-11T16:05:48.740Z,1.50
2022-10-11T16:08:35.647Z,1.70
2022-10-11T16:11:16.715Z,2.00
2022-10-11T16:14:03.630Z,1.45
2022-10-11T16:16:43.723Z,1.63
2022-10-11T16:19:30.642Z,1.88
2022-10-11T16:22:10.745Z,2.17
2022-10-11T16:24:57.666Z,1.67
2022-10-11T16:27:38.697Z,1.65
2022-10-11T16:30:26.660Z,1.65
2022-10-11T16:33:13.632Z,1.70
2022-10-11T16:36:20.694Z,1.95
2022-10-11T16:39:00.637Z,1.80
2022-10-11T16:41:48.625Z,2.20
2022-10-11T16:44:29.725Z,1.92
2022-10-11T16:47:16.639Z,1.90
2022-10-11T16:49:56.823Z,2.30
2022-10-11T16:52:43.660Z,2.35
2022-10-11T16:55:30.665Z,2.00
2022-10-11T16:58:11.187Z,1.95
2022-10-11T17:00:57.707Z,2.47
2022-10-11T17:03:44.725Z,1.75
2022-10-11T17:06:25.663Z,1.85
2022-10-11T17:09:06.901Z,1.98
2022-10-11T17:11:54.654Z,1.88
2022-10-11T17:14:35.593Z,1.92
2022-10-11T17:17:23.650Z,1.75
2022-10-11T17:20:10.666Z,1.95
2022-10-11T17:22:57.670Z,2.10
2022-10-11T17:25:49.649Z,2.00
2022-10-11T17:28:29.813Z,2.20
2022-10-11T17:31:16.663Z,1.90
2022-10-11T17:33:57.703Z,3.88
2022-10-11T17:36:44.674Z,1.85
2022-10-11T17:39:27.747Z,1.77
2022-10-11T17:42:14.656Z,2.10
2022-10-11T17:44:54.720Z,2.03
2022-10-11T17:47:41.654Z,1.70
2022-10-11T17:50:21.714Z,1.83
2022-10-11T17:53:08.639Z,1.95
2022-10-11T17:55:50.381Z,1.88
2022-10-11T17:58:36.669Z,1.88
2022-10-11T18:01:19.872Z,1.63
2022-10-11T18:04:09.654Z,1.88
2022-10-11T18:06:58.675Z,2.00
2022-10-11T18:09:45.719Z,2.00
2022-10-11T18:12:25.638Z,2.03
2022-10-11T18:15:12.885Z,2.20
2022-10-11T18:18:06.651Z,2.30
2022-10-11T18:20:55.749Z,2.53
2022-10-11T18:23:35.653Z,2.65
2022-10-11T18:26:30.442Z,2.63
2022-10-11T18:29:11.659Z,2.92
2022-10-11T18:31:58.749Z,2.83
2022-10-11T18:34:38.667Z,2.75
2022-10-11T18:37:25.701Z,3.00
2022-10-11T18:40:05.661Z,3.17
2022-10-11T18:42:52.696Z,3.33
2022-10-11T18:45:32.645Z,3.13
2022-10-11T18:48:19.736Z,3.60
2022-10-11T18:51:09.113Z,3.40
2022-10-11T18:53:50.369Z,3.20
2022-10-11T18:56:36.659Z,3.33
2022-10-11T18:59:17.350Z,3.25
2022-10-11T19:02:03.669Z,3.00
2022-10-11T19:04:44.136Z,3.17
2022-10-11T19:07:30.668Z,2.97
2022-10-11T19:10:17.701Z,2.70
2022-10-11T19:12:57.677Z,3.47
2022-10-11T19:15:44.713Z,3.40
2022-10-11T19:18:31.683Z,3.08
2022-10-11T19:21:14.714Z,3.70
2022-10-11T19:24:02.655Z,3.72
2022-10-11T19:26:52.708Z,3.85
2022-10-11T19:29:40.688Z,4.20
2022-10-11T19:32:20.785Z,3.97
2022-10-11T19:35:07.669Z,3.85
2022-10-11T19:37:47.728Z,4.15
2022-10-11T19:40:34.685Z,3.80
2022-10-11T19:43:14.718Z,4.40
2022-10-11T19:46:09.711Z,4.22
2022-10-11T19:48:50.775Z,4.30
2022-10-11T19:51:41.696Z,4.05
2022-10-11T19:54:22.765Z,4.05
2022-10-11T19:57:09.661Z,4.18
2022-10-11T19:59:49.809Z,5.68
2022-10-11T20:02:36.677Z,6.38
2022-10-11T20:05:16.730Z,6.32
2022-10-11T20:08:03.673Z,6.10
2022-10-11T20:10:50.677Z,5.80
2022-10-11T20:13:37.722Z,5.55
2022-10-11T20:16:20.668Z,5.70
2022-10-11T20:19:14.674Z,5.85
2022-10-11T20:22:01.675Z,6.25
2022-10-11T20:24:48.686Z,6.32
2022-10-11T20:27:31.814Z,6.40
2022-10-11T20:30:18.985Z,6.93
2022-10-11T20:33:05.742Z,6.75
2022-10-11T20:35:45.690Z,7.18
2022-10-11T20:38:33.725Z,7.82
2022-10-11T20:41:18.670Z,7.75
2022-10-11T20:44:01.274Z,8.48
2022-10-11T20:46:50.680Z,8.60
2022-10-11T20:49:37.750Z,8.07
2022-10-11T20:52:24.710Z,8.48
2022-10-11T20:57:51.690Z,8.30
2022-10-11T21:00:32.310Z,8.70
2022-10-11T21:03:19.907Z,8.77
2022-10-11T21:06:00.238Z,9.00
2022-10-11T21:08:47.672Z,8.70
2022-10-11T21:11:37.695Z,8.98
2022-10-11T21:14:24.669Z,8.90
2022-10-11T21:17:11.762Z,8.23
2022-10-11T21:19:58.670Z,8.25
2022-10-11T21:22:42.002Z,8.30
2022-10-11T21:25:28.693Z,8.23
2022-10-11T21:28:15.788Z,8.60
2022-10-11T21:31:08.685Z,8.45
2022-10-11T21:36:35.704Z,8.57
2022-10-11T21:39:16.241Z,9.10
2022-10-11T21:42:02.706Z,9.13
2022-10-11T21:44:43.529Z,9.38
2022-10-11T21:47:31.487Z,9.73
2022-10-11T21:50:12.761Z,9.73
2022-10-11T21:52:59.676Z,10.05
2022-10-11T21:55:46.718Z,9.45
2022-10-11T21:58:34.760Z,10.50
2022-10-11T22:01:14.755Z,10.18
2022-10-11T22:03:55.234Z,9.45
2022-10-11T22:06:41.685Z,10.10
2022-10-11T22:12:09.720Z,10.68
2022-10-11T22:14:56.678Z,9.73
2022-10-11T22:17:36.762Z,9.57
2022-10-11T22:20:23.687Z,10.25
2022-10-11T22:23:03.797Z,11.75
2022-10-11T22:25:51.673Z,11.23
2022-10-11T22:28:31.846Z,9.95
2022-10-11T22:31:19.751Z,9.52
2022-10-11T22:34:07.774Z,10.88
2022-10-11T22:36:47.744Z,10.90
2022-10-11T22:39:35.674Z,10.23
2022-10-11T22:42:26.873Z,9.57
2022-10-11T22:45:15.729Z,9.43
2022-10-11T22:47:55.837Z,9.90
2022-10-11T22:50:42.785Z,10.07
2022-10-11T22:53:22.705Z,9.02
2022-10-11T22:56:03.514Z,9.20
2022-10-11T22:58:49.695Z,9.45
2022-10-11T23:01:36.744Z,10.02
2022-10-11T23:04:16.677Z,9.75
2022-10-11T23:07:05.171Z,9.55
2022-10-11T23:09:44.730Z,9.77
2022-10-11T23:12:31.695Z,9.63
2022-10-11T23:15:11.759Z,9.50
2022-10-11T23:18:05.686Z,10.35
2022-10-11T23:20:52.801Z,10.32
2022-10-11T23:23:32.686Z,9.43
2022-10-11T23:26:23.828Z,8.95
2022-10-11T23:29:03.704Z,8.50
2022-10-11T23:31:46.249Z,8.90
2022-10-11T23:34:32.695Z,8.50
2022-10-11T23:37:19.686Z,8.68
2022-10-11T23:39:59.750Z,8.55
2022-10-11T23:42:46.685Z,9.55
2022-10-11T23:48:13.685Z,8.63
2022-10-11T23:53:48.801Z,9.68
2022-10-11T23:56:28.682Z,8.30
2022-10-11T23:59:09.446Z,9.43
