createdAt,value
2023-04-17T00:00:49.979Z,0.00
2023-04-17T00:01:50.079Z,0.00
2023-04-17T00:02:50.256Z,0.00
2023-04-17T00:03:50.271Z,0.00
2023-04-17T00:04:50.247Z,0.00
2023-04-17T00:05:50.110Z,0.00
2023-04-17T00:06:50.139Z,0.00
2023-04-17T00:07:50.166Z,0.00
2023-04-17T00:08:50.190Z,0.00
2023-04-17T00:09:50.214Z,0.00
2023-04-17T00:11:00.249Z,0.00
2023-04-17T00:11:50.268Z,0.00
2023-04-17T00:12:50.297Z,0.00
2023-04-17T00:13:50.319Z,0.00
2023-04-17T00:14:50.351Z,0.00
2023-04-17T00:15:50.376Z,0.00
2023-04-17T00:16:50.497Z,0.00
2023-04-17T00:17:50.437Z,0.00
2023-04-17T00:18:50.460Z,0.00
2023-04-17T00:19:50.477Z,0.00
2023-04-17T00:20:50.507Z,0.00
2023-04-17T00:21:50.559Z,0.00
2023-04-17T00:22:50.570Z,0.00
2023-04-17T00:23:50.591Z,0.00
2023-04-17T00:24:50.618Z,0.00
2023-04-17T00:25:50.646Z,0.00
2023-04-17T00:26:50.695Z,0.00
2023-04-17T00:27:50.691Z,0.00
2023-04-17T00:28:50.720Z,0.00
2023-04-17T00:29:50.749Z,0.00
2023-04-17T00:30:50.774Z,0.00
2023-04-17T00:31:50.807Z,0.00
2023-04-17T00:32:50.835Z,0.00
2023-04-17T00:33:50.867Z,0.00
2023-04-17T00:34:51.054Z,0.00
2023-04-17T00:35:50.955Z,0.00
2023-04-17T00:36:50.929Z,0.00
2023-04-17T00:37:50.962Z,0.00
2023-04-17T00:38:50.984Z,0.00
2023-04-17T00:39:51.012Z,0.00
2023-04-17T00:40:51.046Z,0.00
2023-04-17T00:41:51.074Z,0.00
2023-04-17T00:42:51.113Z,0.00
2023-04-17T00:43:51.129Z,0.00
2023-04-17T00:44:51.145Z,0.00
2023-04-17T00:45:51.251Z,0.00
2023-04-17T00:46:51.207Z,0.00
2023-04-17T00:47:51.327Z,0.00
2023-04-17T00:48:51.248Z,0.00
2023-04-17T00:49:51.275Z,0.00
2023-04-17T00:50:51.317Z,0.00
2023-04-17T00:51:51.327Z,0.00
2023-04-17T00:52:51.356Z,0.00
2023-04-17T00:53:51.382Z,0.00
2023-04-17T00:54:51.410Z,0.00
2023-04-17T00:55:51.430Z,0.00
2023-04-17T00:56:51.476Z,0.00
2023-04-17T00:57:51.487Z,0.00
2023-04-17T00:58:51.537Z,0.00
2023-04-17T00:59:51.544Z,0.00
2023-04-17T01:00:51.614Z,0.00
2023-04-17T01:01:51.669Z,0.00
2023-04-17T01:02:51.825Z,0.00
2023-04-17T01:03:51.827Z,0.00
2023-04-17T01:04:51.672Z,0.00
2023-04-17T01:05:51.698Z,0.00
2023-04-17T01:06:51.724Z,0.00
2023-04-17T01:07:51.762Z,0.00
2023-04-17T01:08:51.799Z,0.00
2023-04-17T01:09:51.801Z,0.00
2023-04-17T01:10:51.830Z,0.00
2023-04-17T01:11:51.855Z,0.00
2023-04-17T01:12:51.881Z,0.00
2023-04-17T01:13:51.910Z,0.00
2023-04-17T01:14:51.952Z,0.00
2023-04-17T01:15:51.997Z,0.00
2023-04-17T01:16:52.014Z,0.00
2023-04-17T01:17:52.041Z,0.00
2023-04-17T01:18:52.042Z,0.00
2023-04-17T01:19:52.067Z,0.00
2023-04-17T01:20:52.090Z,0.00
2023-04-17T01:21:52.115Z,0.00
2023-04-17T01:22:52.149Z,0.00
2023-04-17T01:23:52.261Z,0.00
2023-04-17T01:24:52.197Z,0.00
2023-04-17T01:25:52.226Z,0.00
2023-04-17T01:26:52.250Z,0.00
2023-04-17T01:27:52.274Z,0.00
2023-04-17T01:28:52.306Z,0.00
2023-04-17T01:29:52.328Z,0.00
2023-04-17T01:30:52.418Z,0.00
2023-04-17T01:31:52.379Z,0.00
2023-04-17T01:32:52.427Z,0.00
2023-04-17T01:33:52.437Z,0.00
2023-04-17T01:34:52.462Z,0.00
2023-04-17T01:35:52.483Z,0.00
2023-04-17T01:36:52.515Z,0.00
2023-04-17T01:37:52.539Z,0.00
2023-04-17T01:38:52.569Z,0.00
2023-04-17T01:39:52.596Z,0.00
2023-04-17T01:40:52.625Z,0.00
2023-04-17T01:41:52.649Z,0.00
2023-04-17T01:42:52.751Z,0.00
2023-04-17T01:43:52.699Z,0.00
2023-04-17T01:44:52.730Z,0.00
2023-04-17T01:45:52.801Z,0.00
2023-04-17T01:46:52.800Z,0.00
2023-04-17T01:47:52.820Z,0.00
2023-04-17T01:48:52.832Z,0.00
2023-04-17T01:49:52.869Z,0.00
2023-04-17T01:50:53.084Z,0.00
2023-04-17T01:51:52.909Z,0.00
2023-04-17T01:52:52.941Z,0.00
2023-04-17T01:53:53.061Z,0.00
2023-04-17T01:54:52.989Z,0.00
2023-04-17T01:55:53.015Z,0.00
2023-04-17T01:56:53.044Z,0.00
2023-04-17T01:57:53.070Z,0.00
2023-04-17T01:58:53.094Z,0.00
2023-04-17T01:59:53.136Z,0.00
2023-04-17T02:00:53.148Z,0.00
2023-04-17T02:01:53.309Z,0.00
2023-04-17T02:02:53.414Z,0.00
2023-04-17T02:03:53.365Z,0.00
2023-04-17T02:04:53.254Z,0.00
2023-04-17T02:05:53.284Z,0.00
2023-04-17T02:06:53.308Z,0.00
2023-04-17T02:07:53.333Z,0.00
2023-04-17T02:08:53.358Z,0.00
2023-04-17T02:09:53.386Z,0.00
2023-04-17T02:10:53.414Z,0.00
2023-04-17T02:11:53.434Z,0.00
2023-04-17T02:12:53.470Z,0.00
2023-04-17T02:13:53.556Z,0.00
2023-04-17T02:14:53.518Z,0.00
2023-04-17T02:15:53.588Z,0.00
2023-04-17T02:16:53.571Z,0.00
2023-04-17T02:17:53.628Z,0.00
2023-04-17T02:18:53.644Z,0.00
2023-04-17T02:19:53.652Z,0.00
2023-04-17T02:20:53.678Z,0.00
2023-04-17T02:21:53.713Z,0.00
2023-04-17T02:22:53.732Z,0.00
2023-04-17T02:23:53.759Z,0.00
2023-04-17T02:24:53.787Z,0.00
2023-04-17T02:25:53.813Z,0.00
2023-04-17T02:26:53.841Z,0.00
2023-04-17T02:27:53.870Z,0.00
2023-04-17T02:28:53.889Z,0.00
2023-04-17T02:29:53.920Z,0.00
2023-04-17T02:30:54.048Z,0.00
2023-04-17T02:31:53.999Z,0.00
2023-04-17T02:32:54.161Z,0.00
2023-04-17T02:33:54.024Z,0.00
2023-04-17T02:34:54.068Z,0.00
2023-04-17T02:35:54.125Z,0.00
2023-04-17T02:36:54.102Z,0.00
2023-04-17T02:37:54.131Z,0.00
2023-04-17T02:38:54.155Z,0.00
2023-04-17T02:39:54.181Z,0.00
2023-04-17T02:40:54.210Z,0.00
2023-04-17T02:41:54.235Z,0.00
2023-04-17T02:42:54.263Z,0.00
2023-04-17T02:43:54.301Z,0.00
2023-04-17T02:44:54.315Z,0.00
2023-04-17T02:45:54.343Z,0.00
2023-04-17T02:46:54.396Z,0.00
2023-04-17T02:47:54.449Z,0.00
2023-04-17T02:48:54.424Z,0.00
2023-04-17T02:49:54.450Z,0.00
2023-04-17T02:50:54.507Z,0.00
2023-04-17T02:51:54.503Z,0.00
2023-04-17T02:52:54.530Z,0.00
2023-04-17T02:53:54.560Z,0.00
2023-04-17T02:54:54.587Z,0.00
2023-04-17T02:55:54.613Z,0.00
2023-04-17T02:56:54.636Z,0.00
2023-04-17T02:57:54.666Z,0.00
2023-04-17T02:58:54.695Z,0.00
2023-04-17T02:59:54.717Z,0.00
2023-04-17T03:00:54.774Z,0.00
2023-04-17T03:01:54.819Z,0.00
2023-04-17T03:02:55.009Z,0.00
2023-04-17T03:03:55.027Z,0.00
2023-04-17T03:04:54.851Z,0.00
2023-04-17T03:05:54.879Z,0.00
2023-04-17T03:06:54.927Z,0.00
2023-04-17T03:07:54.929Z,0.00
2023-04-17T03:08:54.955Z,0.00
2023-04-17T03:09:54.983Z,0.00
2023-04-17T03:10:55.008Z,0.00
2023-04-17T03:11:55.241Z,0.00
2023-04-17T03:12:55.068Z,0.00
2023-04-17T03:13:55.104Z,0.00
2023-04-17T03:14:55.118Z,0.00
2023-04-17T03:15:55.549Z,0.00
2023-04-17T03:16:55.197Z,0.00
2023-04-17T03:17:55.237Z,0.00
2023-04-17T03:18:55.224Z,0.00
2023-04-17T03:19:55.261Z,0.00
2023-04-17T03:20:55.284Z,0.00
2023-04-17T03:21:55.305Z,0.00
2023-04-17T03:22:55.354Z,0.00
2023-04-17T03:23:55.354Z,0.00
2023-04-17T03:24:55.380Z,0.00
2023-04-17T03:25:55.409Z,0.00
2023-04-17T03:26:55.439Z,0.00
2023-04-17T03:27:55.610Z,0.00
2023-04-17T03:28:55.488Z,0.00
2023-04-17T03:29:55.517Z,0.00
2023-04-17T03:30:55.544Z,0.00
2023-04-17T03:31:55.634Z,0.00
2023-04-17T03:32:55.659Z,0.00
2023-04-17T03:33:55.618Z,0.00
2023-04-17T03:34:55.656Z,0.00
2023-04-17T03:35:55.673Z,0.00
2023-04-17T03:36:55.701Z,0.00
2023-04-17T03:37:55.730Z,0.00
2023-04-17T03:38:55.773Z,0.00
2023-04-17T03:39:55.781Z,0.00
2023-04-17T03:40:55.806Z,0.00
2023-04-17T03:41:55.835Z,0.00
2023-04-17T03:42:55.858Z,0.00
2023-04-17T03:43:55.887Z,0.00
2023-04-17T03:44:55.911Z,0.00
2023-04-17T03:45:55.938Z,0.00
2023-04-17T03:46:55.967Z,0.00
2023-04-17T03:47:56.034Z,0.00
2023-04-17T03:48:56.024Z,0.00
2023-04-17T03:49:56.043Z,0.00
2023-04-17T03:50:56.079Z,0.00
2023-04-17T03:51:56.094Z,0.00
2023-04-17T03:52:56.119Z,0.00
2023-04-17T03:53:56.148Z,0.00
2023-04-17T03:54:56.233Z,0.00
2023-04-17T03:55:56.220Z,0.00
2023-04-17T03:56:56.255Z,0.00
2023-04-17T03:57:56.250Z,0.00
2023-04-17T03:58:56.684Z,0.00
2023-04-17T03:59:56.313Z,0.00
2023-04-17T04:00:56.330Z,0.00
2023-04-17T04:01:56.411Z,0.00
2023-04-17T04:02:56.568Z,0.00
2023-04-17T04:03:56.528Z,0.00
2023-04-17T04:04:56.498Z,0.00
2023-04-17T04:05:56.455Z,0.00
2023-04-17T04:06:56.481Z,0.00
2023-04-17T04:07:56.508Z,0.00
2023-04-17T04:08:56.530Z,0.00
2023-04-17T04:09:56.717Z,0.00
2023-04-17T04:10:56.609Z,0.00
2023-04-17T04:11:56.613Z,0.00
2023-04-17T04:12:56.637Z,0.00
2023-04-17T04:13:56.680Z,0.00
2023-04-17T04:14:56.691Z,0.00
2023-04-17T04:15:56.767Z,0.00
2023-04-17T04:16:56.757Z,0.00
2023-04-17T04:17:56.884Z,0.00
2023-04-17T04:18:56.793Z,0.00
2023-04-17T04:19:56.820Z,0.00
2023-04-17T04:20:56.845Z,0.00
2023-04-17T04:21:56.872Z,0.00
2023-04-17T04:22:56.907Z,0.00
2023-04-17T04:23:56.924Z,0.00
2023-04-17T04:24:56.949Z,0.00
2023-04-17T04:25:57.004Z,0.00
2023-04-17T04:26:57.022Z,0.00
2023-04-17T04:27:57.034Z,0.00
2023-04-17T04:28:57.058Z,0.00
2023-04-17T04:29:57.084Z,0.00
2023-04-17T04:30:57.111Z,0.00
2023-04-17T04:31:57.258Z,0.00
2023-04-17T04:32:57.233Z,0.00
2023-04-17T04:33:57.195Z,0.00
2023-04-17T04:34:57.215Z,0.00
2023-04-17T04:35:57.245Z,0.00
2023-04-17T04:36:57.265Z,0.00
2023-04-17T04:37:57.295Z,0.00
2023-04-17T04:38:57.321Z,0.00
2023-04-17T04:39:57.347Z,0.00
2023-04-17T04:40:57.372Z,0.00
2023-04-17T04:41:57.399Z,0.00
2023-04-17T04:42:57.444Z,0.00
2023-04-17T04:43:57.450Z,0.00
2023-04-17T04:44:57.486Z,0.00
2023-04-17T04:45:57.504Z,0.00
2023-04-17T04:46:57.566Z,0.00
2023-04-17T04:47:57.604Z,0.00
2023-04-17T04:48:57.586Z,0.00
2023-04-17T04:49:57.609Z,0.00
2023-04-17T04:50:58.440Z,0.00
2023-04-17T04:51:59.071Z,0.00
2023-04-17T04:52:57.680Z,5.63
2023-04-17T04:53:57.702Z,5.63
2023-04-17T04:54:57.730Z,5.63
2023-04-17T04:55:57.757Z,5.63
2023-04-17T04:56:57.781Z,5.63
2023-04-17T04:57:57.834Z,5.63
2023-04-17T04:58:57.852Z,5.63
2023-04-17T04:59:57.862Z,5.63
2023-04-17T05:00:57.925Z,5.63
2023-04-17T05:01:57.992Z,5.63
2023-04-17T05:02:58.120Z,5.63
2023-04-17T05:03:58.109Z,5.63
2023-04-17T05:04:58.065Z,5.63
2023-04-17T05:05:58.019Z,5.63
2023-04-17T05:06:58.046Z,5.63
2023-04-17T05:07:58.071Z,11.25
2023-04-17T05:08:58.106Z,11.25
2023-04-17T05:09:58.126Z,11.25
2023-04-17T05:10:58.155Z,11.25
2023-04-17T05:11:58.189Z,11.25
2023-04-17T05:12:58.205Z,11.25
2023-04-17T05:13:58.246Z,11.25
2023-04-17T05:15:01.510Z,11.25
2023-04-17T05:16:01.347Z,11.25
2023-04-17T05:16:58.308Z,11.25
2023-04-17T05:17:58.410Z,11.25
2023-04-17T05:18:58.360Z,11.25
2023-04-17T05:19:58.400Z,11.25
2023-04-17T05:20:58.417Z,11.25
2023-04-17T05:21:58.444Z,11.25
2023-04-17T05:22:58.464Z,11.25
2023-04-17T05:23:58.493Z,11.25
2023-04-17T05:24:58.531Z,11.25
2023-04-17T05:25:58.549Z,11.25
2023-04-17T05:26:58.574Z,11.25
2023-04-17T05:27:58.602Z,11.25
2023-04-17T05:28:58.628Z,16.88
2023-04-17T05:29:58.653Z,16.88
2023-04-17T05:30:58.825Z,16.88
2023-04-17T05:31:58.790Z,16.88
2023-04-17T05:32:58.796Z,16.88
2023-04-17T05:35:11.380Z,28.13
2023-04-17T05:36:11.398Z,28.13
2023-04-17T05:37:11.424Z,33.75
2023-04-17T05:38:11.450Z,33.75
2023-04-17T05:39:11.768Z,28.13
2023-04-17T05:40:11.500Z,28.13
2023-04-17T05:41:11.530Z,28.13
2023-04-17T05:42:11.549Z,28.13
2023-04-17T05:43:14.811Z,28.13
2023-04-17T05:44:11.604Z,28.13
2023-04-17T05:45:14.873Z,28.13
2023-04-17T05:46:11.736Z,28.13
2023-04-17T05:47:11.684Z,28.13
2023-04-17T05:48:11.713Z,28.13
2023-04-17T05:49:12.003Z,28.13
2023-04-17T05:50:11.775Z,28.13
2023-04-17T05:51:11.788Z,22.50
2023-04-17T05:52:11.812Z,22.50
2023-04-17T05:53:11.842Z,22.50
2023-04-17T05:54:11.865Z,28.13
2023-04-17T05:55:11.900Z,28.13
2023-04-17T05:56:11.920Z,28.13
2023-04-17T05:57:11.947Z,33.75
2023-04-17T05:58:23.209Z,33.75
2023-04-17T05:59:12.206Z,33.75
2023-04-17T06:00:12.024Z,39.38
2023-04-17T06:01:12.052Z,39.38
2023-04-17T06:02:12.286Z,45.00
2023-04-17T06:03:12.320Z,45.00
2023-04-17T06:04:12.388Z,50.63
2023-04-17T06:05:12.441Z,50.63
2023-04-17T06:06:12.186Z,56.25
2023-04-17T06:07:12.242Z,56.25
2023-04-17T06:08:12.242Z,56.25
2023-04-17T06:09:12.605Z,61.88
2023-04-17T06:10:12.285Z,67.50
2023-04-17T06:11:12.319Z,67.50
2023-04-17T06:12:12.342Z,61.88
2023-04-17T06:13:12.369Z,50.63
2023-04-17T06:31:20.090Z,61.88
2023-04-17T06:32:20.138Z,61.88
2023-04-17T06:33:20.103Z,61.88
2023-04-17T06:34:20.110Z,61.88
2023-04-17T06:35:20.130Z,67.50
2023-04-17T06:36:20.158Z,73.13
2023-04-17T06:37:20.187Z,78.75
2023-04-17T06:38:20.216Z,78.75
2023-04-17T06:39:20.242Z,78.75
2023-04-17T06:40:20.267Z,84.38
2023-04-17T06:41:20.293Z,84.38
2023-04-17T06:42:20.315Z,84.38
2023-04-17T06:43:20.351Z,90.00
2023-04-17T06:44:20.370Z,90.00
2023-04-17T06:45:20.401Z,90.00
2023-04-17T06:46:20.503Z,90.00
2023-04-17T06:47:20.529Z,90.00
2023-04-17T06:48:20.477Z,90.00
2023-04-17T06:49:20.505Z,90.00
2023-04-17T06:50:20.540Z,90.00
2023-04-17T06:51:20.567Z,95.63
2023-04-17T06:52:20.580Z,95.63
2023-04-17T06:53:20.610Z,95.63
2023-04-17T06:54:20.657Z,95.63
2023-04-17T06:55:20.665Z,95.63
2023-04-17T06:56:20.690Z,101.25
2023-04-17T06:57:20.720Z,106.88
2023-04-17T06:58:20.749Z,112.50
2023-04-17T06:59:20.776Z,112.50
2023-04-17T07:00:20.816Z,101.25
2023-04-17T07:01:20.896Z,95.63
2023-04-17T07:02:21.072Z,101.25
2023-04-17T07:03:21.266Z,101.25
2023-04-17T07:04:21.108Z,90.00
2023-04-17T07:05:20.937Z,84.38
2023-04-17T07:06:20.960Z,78.75
2023-04-17T07:07:21.002Z,78.75
2023-04-17T07:08:21.016Z,78.75
2023-04-17T07:09:21.051Z,84.38
2023-04-17T07:10:21.097Z,90.00
2023-04-17T07:11:21.097Z,95.63
2023-04-17T07:12:21.121Z,101.25
2023-04-17T07:13:21.153Z,106.88
2023-04-17T07:14:21.179Z,106.88
2023-04-17T07:15:21.227Z,101.25
2023-04-17T07:16:21.249Z,95.63
2023-04-17T07:17:21.256Z,84.38
2023-04-17T07:18:21.289Z,78.75
2023-04-17T07:19:21.390Z,73.13
2023-04-17T07:20:21.338Z,78.75
2023-04-17T07:21:21.364Z,78.75
2023-04-17T07:22:21.389Z,90.00
2023-04-17T07:23:21.421Z,95.63
2023-04-17T07:24:21.449Z,95.63
2023-04-17T07:25:21.484Z,95.63
2023-04-17T07:26:21.518Z,101.25
2023-04-17T07:27:21.532Z,101.25
2023-04-17T07:28:21.556Z,95.63
2023-04-17T07:29:21.595Z,95.63
2023-04-17T07:30:21.610Z,106.88
2023-04-17T07:31:21.719Z,106.88
2023-04-17T07:32:21.709Z,106.88
2023-04-17T07:33:21.699Z,106.88
2023-04-17T07:34:21.721Z,101.25
2023-04-17T07:35:21.770Z,90.00
2023-04-17T07:36:21.770Z,90.00
2023-04-17T07:37:21.806Z,90.00
2023-04-17T07:38:21.830Z,84.38
2023-04-17T07:39:21.857Z,78.75
2023-04-17T07:40:21.885Z,73.13
2023-04-17T07:41:21.911Z,78.75
2023-04-17T07:42:21.938Z,78.75
2023-04-17T07:43:21.967Z,78.75
2023-04-17T07:44:21.995Z,84.38
2023-04-17T07:45:22.076Z,90.00
2023-04-17T07:46:22.108Z,95.63
2023-04-17T07:47:22.401Z,84.38
2023-04-17T07:48:22.104Z,73.13
2023-04-17T07:49:22.129Z,67.50
2023-04-17T07:50:22.171Z,61.88
2023-04-17T07:51:22.226Z,61.88
2023-04-17T07:52:22.214Z,67.50
2023-04-17T07:53:22.252Z,78.75
2023-04-17T07:54:22.267Z,106.88
2023-04-17T07:55:22.294Z,118.13
2023-04-17T07:56:22.322Z,123.75
2023-04-17T07:57:22.349Z,118.13
2023-04-17T07:58:22.377Z,112.50
2023-04-17T07:59:22.423Z,118.13
2023-04-17T08:00:22.430Z,129.38
2023-04-17T08:01:22.461Z,129.38
2023-04-17T08:02:22.938Z,129.38
2023-04-17T08:03:22.771Z,129.38
2023-04-17T08:04:22.756Z,135.00
2023-04-17T08:05:22.642Z,123.75
2023-04-17T08:06:22.660Z,123.75
2023-04-17T08:07:22.767Z,146.25
2023-04-17T08:08:22.656Z,163.13
2023-04-17T08:09:22.748Z,168.75
2023-04-17T08:10:22.724Z,163.13
2023-04-17T08:11:22.743Z,146.25
2023-04-17T08:12:22.760Z,135.00
2023-04-17T08:13:22.793Z,135.00
2023-04-17T08:14:22.815Z,140.63
2023-04-17T08:15:22.845Z,157.50
2023-04-17T08:16:22.900Z,180.00
2023-04-17T08:17:22.987Z,208.13
2023-04-17T08:18:22.944Z,241.88
2023-04-17T08:19:22.959Z,270.00
2023-04-17T08:20:23.171Z,270.00
2023-04-17T08:21:23.011Z,275.63
2023-04-17T08:22:23.039Z,303.75
2023-04-17T08:23:23.098Z,343.13
2023-04-17T08:24:23.092Z,331.88
2023-04-17T08:25:23.129Z,320.63
2023-04-17T08:26:23.166Z,292.50
2023-04-17T08:27:23.182Z,281.25
2023-04-17T08:28:23.205Z,298.13
2023-04-17T08:29:23.238Z,315.00
2023-04-17T08:30:23.313Z,303.75
2023-04-17T08:31:23.352Z,286.88
2023-04-17T08:32:23.352Z,303.75
2023-04-17T08:33:23.362Z,360.00
2023-04-17T08:34:23.378Z,230.63
2023-04-17T08:35:23.419Z,230.63
2023-04-17T08:36:23.432Z,225.00
2023-04-17T08:37:23.470Z,202.50
2023-04-17T08:38:23.498Z,196.88
2023-04-17T08:39:23.584Z,202.50
2023-04-17T08:40:23.667Z,191.25
2023-04-17T08:41:23.575Z,174.38
2023-04-17T08:42:23.604Z,168.75
2023-04-17T08:43:23.639Z,163.13
2023-04-17T08:44:23.659Z,163.13
2023-04-17T08:45:23.691Z,163.13
2023-04-17T08:46:24.085Z,174.38
2023-04-17T08:47:23.813Z,191.25
2023-04-17T08:48:23.780Z,208.13
2023-04-17T08:49:23.813Z,202.50
2023-04-17T08:50:24.017Z,196.88
2023-04-17T08:51:23.864Z,191.25
2023-04-17T08:52:23.889Z,185.63
2023-04-17T08:53:23.923Z,185.63
2023-04-17T08:54:24.150Z,180.00
2023-04-17T08:55:24.003Z,174.38
2023-04-17T08:56:24.024Z,174.38
2023-04-17T08:57:24.045Z,180.00
2023-04-17T08:58:24.064Z,191.25
2023-04-17T08:59:24.123Z,196.88
2023-04-17T09:00:24.126Z,208.13
2023-04-17T09:01:24.207Z,219.38
2023-04-17T09:02:26.118Z,196.88
2023-04-17T09:03:24.433Z,208.13
2023-04-17T09:04:24.457Z,230.63
2023-04-17T09:05:24.264Z,264.38
2023-04-17T09:06:24.289Z,292.50
2023-04-17T09:07:24.390Z,337.50
2023-04-17T09:08:24.392Z,371.25
2023-04-17T09:09:24.372Z,399.38
2023-04-17T09:10:24.401Z,455.63
2023-04-17T09:11:24.451Z,540.00
2023-04-17T09:12:24.465Z,466.88
2023-04-17T09:13:24.507Z,517.50
2023-04-17T09:14:26.214Z,382.50
2023-04-17T09:15:24.550Z,410.63
2023-04-17T09:16:24.669Z,427.50
2023-04-17T09:17:24.608Z,483.75
2023-04-17T09:18:24.664Z,652.50
2023-04-17T09:19:24.665Z,680.63
2023-04-17T09:20:24.689Z,461.25
2023-04-17T09:21:24.725Z,382.50
2023-04-17T09:22:24.764Z,405.00
2023-04-17T09:23:24.786Z,421.88
2023-04-17T09:25:15.403Z,573.75
2023-04-17T09:26:15.021Z,438.75
2023-04-17T09:27:13.267Z,506.25
2023-04-17T09:28:12.454Z,635.63
2023-04-17T09:29:12.739Z,568.13
2023-04-17T09:30:12.518Z,331.88
2023-04-17T09:31:12.613Z,315.00
2023-04-17T09:32:12.575Z,298.13
2023-04-17T09:33:12.612Z,286.88
2023-04-17T09:34:15.276Z,298.13
2023-04-17T09:36:06.115Z,309.38
2023-04-17T09:38:02.948Z,320.63
2023-04-17T09:39:02.961Z,354.38
2023-04-17T09:40:02.989Z,371.25
2023-04-17T09:41:03.018Z,376.88
2023-04-17T09:42:03.802Z,393.75
2023-04-17T09:43:03.103Z,444.38
2023-04-17T09:44:03.107Z,478.13
2023-04-17T09:45:03.137Z,438.75
2023-04-17T09:46:03.170Z,461.25
2023-04-17T09:47:03.222Z,590.63
2023-04-17T09:48:03.351Z,579.38
2023-04-17T09:49:03.262Z,556.88
2023-04-17T09:50:03.293Z,540.00
2023-04-17T09:51:03.320Z,427.50
2023-04-17T09:52:03.610Z,326.25
2023-04-17T09:53:03.383Z,286.88
2023-04-17T09:54:03.415Z,253.13
2023-04-17T09:55:03.453Z,236.25
2023-04-17T09:56:03.478Z,236.25
2023-04-17T09:57:03.505Z,303.75
2023-04-17T09:58:03.538Z,236.25
2023-04-17T09:59:03.609Z,219.38
2023-04-17T10:00:03.607Z,236.25
2023-04-17T10:01:03.656Z,236.25
2023-04-17T10:02:03.770Z,292.50
2023-04-17T10:03:03.999Z,275.63
2023-04-17T10:04:03.880Z,343.13
2023-04-17T10:05:03.751Z,444.38
2023-04-17T10:06:03.784Z,444.38
2023-04-17T10:07:03.813Z,416.25
2023-04-17T10:08:05.078Z,405.00
2023-04-17T10:09:03.879Z,399.38
2023-04-17T10:10:03.907Z,393.75
2023-04-17T10:11:03.937Z,371.25
2023-04-17T10:12:03.972Z,354.38
2023-04-17T10:13:04.003Z,270.00
2023-04-17T10:14:04.032Z,298.13
2023-04-17T10:15:04.080Z,309.38
2023-04-17T10:16:04.122Z,202.50
2023-04-17T10:17:04.128Z,236.25
2023-04-17T10:18:04.199Z,331.88
2023-04-17T10:19:04.190Z,326.25
2023-04-17T10:20:04.218Z,331.88
2023-04-17T10:21:06.475Z,326.25
2023-04-17T10:22:04.281Z,326.25
2023-04-17T10:23:04.309Z,337.50
2023-04-17T10:24:04.345Z,337.50
2023-04-17T10:25:04.445Z,337.50
2023-04-17T10:26:04.408Z,331.88
2023-04-17T10:27:05.551Z,326.25
2023-04-17T10:28:04.468Z,315.00
2023-04-17T10:29:04.501Z,309.38
2023-04-17T10:30:04.545Z,298.13
2023-04-17T10:31:07.205Z,303.75
2023-04-17T10:32:04.626Z,309.38
2023-04-17T10:33:05.080Z,303.75
2023-04-17T10:34:04.660Z,303.75
2023-04-17T10:35:04.690Z,315.00
2023-04-17T10:36:04.728Z,326.25
2023-04-17T10:37:04.760Z,337.50
2023-04-17T10:38:04.789Z,343.13
2023-04-17T10:39:04.821Z,331.88
2023-04-17T10:40:04.853Z,303.75
2023-04-17T10:41:04.885Z,286.88
2023-04-17T10:42:04.921Z,281.25
2023-04-17T10:43:04.970Z,292.50
2023-04-17T10:44:04.981Z,303.75
2023-04-17T10:45:05.025Z,315.00
2023-04-17T10:46:05.110Z,320.63
2023-04-17T10:47:05.094Z,236.25
2023-04-17T10:48:05.413Z,241.88
2023-04-17T10:49:05.179Z,320.63
2023-04-17T10:50:05.175Z,264.38
2023-04-17T10:51:05.201Z,337.50
2023-04-17T10:52:05.238Z,258.75
2023-04-17T10:53:05.287Z,343.13
2023-04-17T10:54:05.307Z,326.25
2023-04-17T10:55:05.328Z,337.50
2023-04-17T10:56:05.361Z,343.13
2023-04-17T10:57:05.406Z,343.13
2023-04-17T10:58:05.432Z,348.75
2023-04-17T10:59:05.472Z,337.50
2023-04-17T11:00:05.492Z,320.63
2023-04-17T11:01:05.616Z,309.38
2023-04-17T11:02:05.683Z,320.63
2023-04-17T11:03:05.739Z,303.75
2023-04-17T11:04:05.639Z,309.38
2023-04-17T11:05:05.767Z,315.00
2023-04-17T11:06:05.695Z,320.63
2023-04-17T11:07:05.709Z,326.25
2023-04-17T11:08:05.745Z,326.25
2023-04-17T11:09:05.780Z,320.63
2023-04-17T11:10:05.816Z,315.00
2023-04-17T11:11:05.839Z,309.38
2023-04-17T11:12:05.872Z,292.50
2023-04-17T11:13:05.903Z,286.88
2023-04-17T11:14:05.943Z,275.63
2023-04-17T11:15:05.970Z,264.38
2023-04-17T11:16:05.999Z,258.75
2023-04-17T11:17:06.076Z,213.75
2023-04-17T11:18:06.085Z,213.75
2023-04-17T11:19:09.138Z,213.75
2023-04-17T11:20:06.129Z,202.50
2023-04-17T11:21:06.153Z,219.38
2023-04-17T11:22:06.193Z,258.75
2023-04-17T11:23:06.228Z,258.75
2023-04-17T11:24:06.256Z,264.38
2023-04-17T11:25:06.433Z,270.00
2023-04-17T11:26:06.316Z,264.38
2023-04-17T11:27:06.344Z,253.13
2023-04-17T11:28:06.404Z,236.25
2023-04-17T11:29:06.407Z,196.88
2023-04-17T11:30:06.438Z,241.88
2023-04-17T11:31:06.543Z,230.63
2023-04-17T11:32:06.505Z,225.00
2023-04-17T11:33:06.575Z,219.38
2023-04-17T11:34:06.560Z,168.75
2023-04-17T11:35:06.653Z,163.13
2023-04-17T11:36:06.645Z,191.25
2023-04-17T11:37:06.654Z,180.00
2023-04-17T11:38:06.685Z,180.00
2023-04-17T11:39:06.716Z,168.75
2023-04-17T11:40:06.745Z,168.75
2023-04-17T11:41:06.775Z,168.75
2023-04-17T11:42:06.808Z,168.75
2023-04-17T11:43:06.847Z,168.75
2023-04-17T11:44:06.869Z,174.38
2023-04-17T11:45:06.901Z,180.00
2023-04-17T11:46:06.959Z,185.63
2023-04-17T11:47:06.960Z,191.25
2023-04-17T11:48:06.991Z,191.25
2023-04-17T11:49:07.025Z,185.63
2023-04-17T11:50:07.053Z,180.00
2023-04-17T11:51:07.122Z,191.25
2023-04-17T11:52:07.123Z,202.50
2023-04-17T11:53:07.157Z,196.88
2023-04-17T11:54:07.174Z,191.25
2023-04-17T11:55:07.199Z,196.88
2023-04-17T11:56:07.230Z,202.50
2023-04-17T11:57:07.262Z,196.88
2023-04-17T11:58:07.302Z,219.38
2023-04-17T11:59:07.327Z,213.75
2023-04-17T12:00:07.353Z,213.75
2023-04-17T12:01:07.437Z,219.38
2023-04-17T12:02:07.682Z,208.13
2023-04-17T12:03:07.617Z,219.38
2023-04-17T12:04:07.563Z,180.00
2023-04-17T12:05:07.742Z,196.88
2023-04-17T12:06:07.545Z,196.88
2023-04-17T12:07:07.721Z,191.25
2023-04-17T12:08:07.597Z,196.88
2023-04-17T12:09:07.627Z,168.75
2023-04-17T12:10:07.655Z,168.75
2023-04-17T12:11:07.935Z,168.75
2023-04-17T12:12:08.022Z,208.13
2023-04-17T12:13:07.743Z,174.38
2023-04-17T12:14:07.781Z,185.63
2023-04-17T12:15:07.813Z,208.13
2023-04-17T12:16:07.865Z,219.38
2023-04-17T12:17:07.876Z,225.00
2023-04-17T12:18:07.946Z,241.88
2023-04-17T12:19:07.935Z,247.50
2023-04-17T12:20:07.952Z,247.50
2023-04-17T12:21:07.982Z,258.75
2023-04-17T12:22:08.043Z,258.75
2023-04-17T12:23:08.063Z,253.13
2023-04-17T12:24:08.073Z,253.13
2023-04-17T12:25:08.111Z,241.88
2023-04-17T12:26:08.136Z,230.63
2023-04-17T12:27:08.165Z,213.75
2023-04-17T12:28:08.196Z,202.50
2023-04-17T12:29:08.230Z,196.88
2023-04-17T12:30:08.268Z,174.38
2023-04-17T12:31:08.286Z,174.38
2023-04-17T12:32:08.388Z,196.88
2023-04-17T12:33:08.348Z,191.25
2023-04-17T12:34:08.380Z,208.13
2023-04-17T12:35:08.416Z,230.63
2023-04-17T12:36:08.519Z,241.88
2023-04-17T12:37:08.469Z,213.75
2023-04-17T12:38:08.499Z,208.13
2023-04-17T12:39:08.548Z,208.13
2023-04-17T12:40:08.669Z,225.00
2023-04-17T12:41:08.588Z,236.25
2023-04-17T12:42:08.627Z,247.50
2023-04-17T12:43:08.657Z,225.00
2023-04-17T12:44:08.686Z,230.63
2023-04-17T12:45:08.716Z,230.63
2023-04-17T12:46:08.831Z,230.63
2023-04-17T12:47:08.771Z,253.13
2023-04-17T12:48:08.803Z,258.75
2023-04-17T12:49:08.853Z,253.13
2023-04-17T12:50:08.954Z,236.25
2023-04-17T12:51:08.894Z,230.63
2023-04-17T12:52:08.928Z,196.88
2023-04-17T12:53:08.957Z,185.63
2023-04-17T12:54:08.987Z,185.63
2023-04-17T12:55:09.079Z,185.63
2023-04-17T12:56:09.053Z,191.25
2023-04-17T12:57:09.080Z,191.25
2023-04-17T12:58:09.116Z,202.50
2023-04-17T12:59:09.148Z,208.13
2023-04-17T13:00:09.356Z,202.50
2023-04-17T13:01:09.210Z,196.88
2023-04-17T13:02:09.326Z,219.38
2023-04-17T13:03:09.398Z,208.13
2023-04-17T13:04:09.542Z,202.50
2023-04-17T13:05:09.338Z,185.63
2023-04-17T13:06:09.354Z,174.38
2023-04-17T13:07:09.380Z,180.00
2023-04-17T13:08:09.409Z,157.50
2023-04-17T13:09:09.441Z,151.88
2023-04-17T13:10:09.483Z,163.13
2023-04-17T13:11:09.552Z,163.13
2023-04-17T13:12:09.535Z,157.50
2023-04-17T13:13:09.556Z,157.50