createdAt,value
2018-12-13T00:02:19.329Z,25.07
2018-12-13T00:06:22.271Z,24.63
2018-12-13T00:10:25.241Z,22.40
2018-12-13T00:14:28.232Z,19.87
2018-12-13T00:18:31.102Z,23.37
2018-12-13T00:22:33.997Z,22.80
2018-12-13T00:26:36.872Z,22.00
2018-12-13T00:30:39.817Z,19.30
2018-12-13T00:34:42.904Z,20.27
2018-12-13T00:38:45.817Z,20.70
2018-12-13T00:42:48.685Z,23.73
2018-12-13T00:46:51.868Z,21.97
2018-12-13T00:50:54.733Z,20.70
2018-12-13T00:54:57.781Z,20.23
2018-12-13T00:59:00.658Z,18.93
2018-12-13T01:03:11.277Z,19.90
2018-12-13T01:07:22.058Z,20.07
2018-12-13T01:11:39.830Z,18.40
2018-12-13T01:15:42.846Z,16.77
2018-12-13T01:19:53.586Z,19.20
2018-12-13T01:23:56.529Z,19.30
2018-12-13T01:28:07.437Z,17.53
2018-12-13T01:32:10.306Z,24.63
2018-12-13T01:36:20.975Z,17.00
2018-12-13T01:40:23.901Z,18.57
2018-12-13T01:44:34.729Z,16.83
2018-12-13T01:48:45.557Z,17.00
2018-12-13T01:52:48.769Z,17.47
2018-12-13T01:56:59.130Z,16.73
2018-12-13T02:01:02.064Z,15.60
2018-12-13T02:05:05.438Z,15.47
2018-12-13T02:09:08.381Z,15.73
2018-12-13T02:13:11.732Z,19.77
2018-12-13T02:17:14.597Z,14.87
2018-12-13T02:21:17.521Z,16.23
2018-12-13T02:25:20.672Z,15.50
2018-12-13T02:29:23.729Z,14.23
2018-12-13T02:33:26.597Z,13.70
2018-12-13T02:37:29.541Z,12.77
2018-12-13T02:41:32.478Z,16.97
2018-12-13T02:45:35.417Z,13.30
2018-12-13T02:49:38.324Z,15.00
2018-12-13T02:53:41.253Z,16.13
2018-12-13T02:57:44.130Z,16.40
2018-12-13T03:01:53.001Z,16.30
2018-12-13T03:05:55.876Z,14.80
2018-12-13T03:09:59.629Z,26.60
2018-12-13T03:14:02.897Z,13.20
2018-12-13T03:22:14.657Z,14.37
2018-12-13T03:26:17.672Z,16.20
2018-12-13T03:30:20.889Z,12.37
2018-12-13T03:34:23.850Z,16.87
2018-12-13T03:38:26.786Z,14.07
2018-12-13T03:42:30.071Z,16.57
2018-12-13T03:46:32.933Z,17.30
2018-12-13T03:50:35.835Z,13.63
2018-12-13T03:54:38.702Z,12.77
2018-12-13T03:58:41.806Z,13.47
2018-12-13T04:02:44.682Z,13.70
2018-12-13T04:06:47.646Z,18.00
2018-12-13T04:10:50.794Z,14.57
2018-12-13T04:14:53.858Z,14.00
2018-12-13T04:18:56.935Z,11.97
2018-12-13T04:22:59.998Z,12.27
2018-12-13T04:27:02.861Z,10.27
2018-12-13T04:31:13.247Z,10.37
2018-12-13T04:35:16.416Z,13.00
2018-12-13T04:39:26.845Z,10.10
2018-12-13T04:43:30.047Z,12.20
2018-12-13T04:47:32.964Z,10.40
2018-12-13T04:51:36.082Z,11.27
2018-12-13T04:55:39.005Z,9.67
2018-12-13T04:59:41.865Z,9.63
2018-12-13T05:03:45.317Z,11.37
2018-12-13T05:07:48.198Z,12.83
2018-12-13T05:11:51.421Z,11.27
2018-12-13T05:15:54.805Z,10.97
2018-12-13T05:19:57.909Z,13.97
2018-12-13T05:24:00.778Z,13.37
2018-12-13T05:28:03.982Z,10.40
2018-12-13T05:32:06.844Z,11.90
2018-12-13T05:36:09.777Z,10.40
2018-12-13T05:40:12.887Z,10.67
2018-12-13T05:44:20.491Z,12.57
2018-12-13T05:48:23.588Z,14.33
2018-12-13T05:52:26.703Z,11.43
2018-12-13T05:56:29.837Z,10.47
2018-12-13T06:00:32.798Z,10.43
2018-12-13T06:04:35.809Z,14.90
2018-12-13T06:08:38.721Z,9.60
2018-12-13T06:12:41.597Z,10.50
2018-12-13T06:16:44.513Z,10.40
2018-12-13T06:20:47.382Z,15.63
2018-12-13T06:24:50.470Z,12.10
2018-12-13T06:28:53.329Z,12.83
2018-12-13T06:32:56.249Z,11.13
2018-12-13T06:36:59.323Z,12.40
2018-12-13T06:41:02.233Z,12.93
2018-12-13T06:45:05.605Z,13.50
2018-12-13T06:49:12.967Z,13.23
2018-12-13T06:53:15.841Z,12.73
2018-12-13T06:57:19.753Z,10.90
2018-12-13T07:01:22.626Z,11.33
2018-12-13T07:05:25.567Z,11.43
2018-12-13T07:09:28.431Z,10.73
2018-12-13T07:13:33.597Z,9.87
2018-12-13T07:17:36.789Z,12.07
2018-12-13T07:21:40.063Z,11.50
2018-12-13T07:25:43.012Z,12.20
2018-12-13T07:29:45.940Z,16.53
2018-12-13T07:33:48.897Z,13.40
2018-12-13T07:37:52.258Z,16.93
2018-12-13T07:41:55.205Z,14.10
2018-12-13T07:45:58.478Z,15.90
2018-12-13T07:50:01.353Z,14.43
2018-12-13T07:54:04.545Z,16.53
2018-12-13T07:58:07.760Z,18.13
2018-12-13T08:02:11.330Z,18.07
2018-12-13T08:06:14.193Z,30.13
2018-12-13T08:10:17.233Z,18.07
2018-12-13T08:14:20.319Z,17.73
2018-12-13T08:18:23.838Z,16.30
2018-12-13T08:22:26.723Z,15.17
2018-12-13T08:26:30.768Z,22.03
2018-12-13T08:30:33.856Z,15.20
2018-12-13T08:34:40.483Z,15.73
2018-12-13T08:38:43.426Z,14.50
2018-12-13T08:42:53.402Z,14.43
2018-12-13T08:46:56.297Z,14.97
2018-12-13T08:50:59.165Z,14.33
2018-12-13T08:55:09.953Z,12.20
2018-12-13T08:59:19.884Z,14.13
2018-12-13T09:03:29.769Z,11.60
2018-12-13T09:07:32.746Z,13.23
2018-12-13T09:11:43.486Z,11.50
2018-12-13T09:15:54.374Z,11.10
2018-12-13T09:20:05.289Z,14.07
2018-12-13T09:24:16.177Z,10.57
2018-12-13T09:28:19.258Z,11.60
2018-12-13T09:32:29.749Z,10.83
2018-12-13T09:36:32.626Z,11.70
2018-12-13T09:40:46.618Z,10.33
2018-12-13T09:44:49.585Z,10.97
2018-12-13T09:49:00.497Z,10.17
2018-12-13T09:53:03.650Z,9.47
2018-12-13T09:57:14.068Z,11.07
2018-12-13T10:01:24.873Z,8.60
2018-12-13T10:05:27.737Z,9.10
2018-12-13T10:09:38.797Z,8.93
2018-12-13T10:13:41.698Z,9.20
2018-12-13T10:17:44.558Z,9.63
2018-12-13T10:21:50.259Z,7.73
2018-12-13T10:25:59.409Z,7.30
2018-12-13T10:30:05.705Z,7.30
2018-12-13T10:34:08.640Z,7.07
2018-12-13T10:38:15.538Z,6.87
2018-12-13T10:42:18.720Z,8.03
2018-12-13T10:46:21.814Z,7.60
2018-12-13T10:50:24.686Z,7.23
2018-12-13T10:54:35.534Z,6.13
2018-12-13T10:58:38.399Z,6.27
2018-12-13T11:03:26.249Z,6.03
2018-12-13T11:07:29.257Z,6.73
2018-12-13T11:11:39.421Z,5.70
2018-12-13T11:15:50.246Z,5.13
2018-12-13T11:19:53.193Z,5.83
2018-12-13T11:23:56.408Z,4.93
2018-12-13T11:28:13.823Z,6.07
2018-12-13T11:32:23.806Z,4.83
2018-12-13T11:36:26.677Z,5.10
2018-12-13T11:40:29.782Z,5.90
2018-12-13T11:44:32.653Z,5.30
2018-12-13T11:48:43.445Z,5.70
2018-12-13T11:52:54.264Z,4.27
2018-12-13T11:56:57.488Z,4.93
2018-12-13T12:01:07.978Z,4.93
2018-12-13T12:05:10.841Z,3.87
2018-12-13T12:09:21.021Z,5.77
2018-12-13T12:13:24.093Z,5.07
2018-12-13T12:17:34.737Z,4.23
2018-12-13T12:21:37.609Z,4.70
2018-12-13T12:25:48.519Z,4.00
2018-12-13T12:29:51.390Z,6.33
2018-12-13T12:34:01.350Z,4.30
2018-12-13T12:38:04.289Z,5.03
2018-12-13T12:42:15.082Z,5.53
2018-12-13T12:46:25.953Z,5.23
2018-12-13T12:50:28.921Z,5.00
2018-12-13T12:54:34.966Z,6.80
2018-12-13T12:58:38.038Z,6.80
2018-12-13T13:02:48.601Z,5.03
2018-12-13T13:06:59.578Z,5.73
2018-12-13T13:11:09.573Z,4.53
2018-12-13T13:15:12.445Z,5.70
2018-12-13T13:19:23.224Z,5.60
2018-12-13T13:23:26.529Z,5.50
2018-12-13T13:27:52.335Z,4.20
2018-12-13T13:31:55.481Z,4.83
2018-12-13T13:36:06.019Z,4.43
2018-12-13T13:40:08.921Z,4.70
2018-12-13T13:44:12.040Z,6.20
2018-12-13T13:48:15.181Z,6.80
2018-12-13T13:52:18.109Z,7.40
2018-12-13T13:56:21.014Z,5.63
2018-12-13T14:00:23.873Z,7.10
2018-12-13T14:04:26.974Z,5.40
2018-12-13T14:08:29.921Z,4.63
2018-12-13T14:12:32.809Z,5.70
2018-12-13T14:16:35.749Z,4.27
2018-12-13T14:20:38.707Z,4.40
2018-12-13T14:24:41.817Z,5.33
2018-12-13T14:28:45.018Z,6.03
2018-12-13T14:32:48.044Z,5.67
2018-12-13T14:36:51.201Z,5.43
2018-12-13T14:40:54.189Z,5.10
2018-12-13T14:44:57.074Z,7.30
2018-12-13T14:49:00.222Z,4.60
2018-12-13T14:53:03.127Z,5.23
2018-12-13T14:57:06.086Z,6.23
2018-12-13T15:01:08.978Z,6.23
2018-12-13T15:05:12.828Z,5.77
2018-12-13T15:09:15.739Z,5.60
2018-12-13T15:13:18.604Z,6.30
2018-12-13T15:17:21.494Z,5.97
2018-12-13T15:21:24.373Z,6.30
2018-12-13T15:25:27.574Z,7.50
2018-12-13T15:29:30.715Z,7.20
2018-12-13T15:33:33.666Z,9.37
2018-12-13T15:37:36.527Z,8.13
2018-12-13T15:41:39.785Z,9.40
2018-12-13T15:45:42.804Z,7.03
2018-12-13T15:49:45.837Z,6.30
2018-12-13T15:53:48.995Z,7.30
2018-12-13T15:57:51.878Z,10.60
2018-12-13T16:01:55.076Z,7.17
2018-12-13T16:05:58.018Z,7.40
2018-12-13T16:10:08.790Z,7.70
2018-12-13T16:14:11.783Z,7.70
2018-12-13T16:18:14.915Z,8.00
2018-12-13T16:22:17.871Z,8.30
2018-12-13T16:26:20.765Z,8.87
2018-12-13T16:30:24.266Z,7.47
2018-12-13T16:34:27.169Z,7.20
2018-12-13T16:38:30.092Z,8.70
2018-12-13T16:42:33.341Z,7.57
2018-12-13T16:46:36.258Z,7.23
2018-12-13T16:50:39.374Z,8.17
2018-12-13T16:54:42.274Z,8.97
2018-12-13T16:58:45.239Z,8.40
2018-12-13T17:02:48.147Z,8.50
2018-12-13T17:06:51.058Z,8.93
2018-12-13T17:10:54.017Z,9.53
2018-12-13T17:19:37.380Z,13.80
2018-12-13T17:23:40.594Z,10.43
2018-12-13T17:27:43.530Z,10.90
2018-12-13T17:31:46.491Z,9.13
2018-12-13T17:35:49.678Z,9.20
2018-12-13T17:39:52.816Z,8.93
2018-12-13T17:43:55.717Z,9.23
2018-12-13T17:47:58.705Z,9.00
2018-12-13T17:52:01.911Z,9.50
2018-12-13T17:56:04.863Z,11.60
2018-12-13T18:00:09.243Z,9.63
2018-12-13T18:04:12.403Z,11.00
2018-12-13T18:08:15.350Z,12.57
2018-12-13T18:12:18.233Z,11.10
2018-12-13T18:16:21.523Z,10.33
2018-12-13T18:20:24.490Z,13.00
2018-12-13T18:24:27.411Z,12.93
2018-12-13T18:28:30.330Z,12.40
2018-12-13T18:32:33.603Z,13.00
2018-12-13T18:36:36.568Z,12.97
2018-12-13T18:40:39.615Z,12.57
2018-12-13T18:44:42.571Z,13.53
2018-12-13T18:48:45.611Z,13.73
2018-12-13T18:52:48.999Z,13.03
2018-12-13T18:56:52.086Z,13.10
2018-12-13T19:00:55.055Z,13.37
2018-12-13T19:04:57.970Z,13.00
2018-12-13T19:09:00.945Z,16.00
2018-12-13T19:13:03.930Z,12.63
2018-12-13T19:17:06.933Z,14.67
2018-12-13T19:21:10.107Z,14.60
2018-12-13T19:25:13.107Z,14.17
2018-12-13T19:29:16.271Z,13.80
2018-12-13T19:33:19.278Z,15.63
2018-12-13T19:37:22.179Z,34.47
2018-12-13T19:41:25.367Z,17.63
2018-12-13T19:45:28.280Z,15.70
2018-12-13T19:49:31.217Z,13.73
2018-12-13T19:53:34.162Z,15.13
2018-12-13T19:57:37.113Z,14.07
2018-12-13T20:01:40.067Z,14.47
2018-12-13T20:05:43.295Z,15.57
2018-12-13T20:09:46.460Z,13.10
2018-12-13T20:13:49.406Z,13.47
2018-12-13T20:17:52.668Z,13.93
2018-12-13T20:21:55.570Z,13.17
2018-12-13T20:25:58.775Z,12.63
2018-12-13T20:30:02.062Z,13.53
2018-12-13T20:34:05.186Z,13.77
2018-12-13T20:38:08.141Z,13.23
2018-12-13T20:42:11.138Z,14.13
2018-12-13T20:46:14.050Z,14.37
2018-12-13T20:50:17.304Z,13.50
2018-12-13T20:54:20.455Z,13.53
2018-12-13T20:58:23.688Z,14.83
2018-12-13T21:02:26.822Z,15.80
2018-12-13T21:06:29.827Z,13.20
2018-12-13T21:10:33.578Z,17.07
2018-12-13T21:14:36.750Z,15.50
2018-12-13T21:18:39.707Z,16.83
2018-12-13T21:22:42.889Z,14.30
2018-12-13T21:26:45.808Z,17.00
2018-12-13T21:30:48.874Z,14.13
2018-12-13T21:34:51.870Z,13.23
2018-12-13T21:38:54.855Z,14.17
2018-12-13T21:42:58.012Z,13.10
2018-12-13T21:47:00.958Z,13.97
2018-12-13T21:51:03.943Z,17.00
2018-12-13T21:55:07.415Z,12.50
2018-12-13T21:59:10.376Z,16.97
2018-12-13T22:03:13.292Z,15.90
2018-12-13T22:07:16.279Z,13.57
2018-12-13T22:11:20.065Z,13.60
2018-12-13T22:15:23.211Z,13.80
2018-12-13T22:19:26.157Z,13.17
2018-12-13T22:23:29.329Z,15.50
2018-12-13T22:27:32.290Z,14.93
2018-12-13T22:31:35.162Z,13.23
2018-12-13T22:35:38.061Z,12.93
2018-12-13T22:39:40.997Z,12.77
2018-12-13T22:43:43.885Z,12.73
2018-12-13T22:47:46.821Z,13.67
2018-12-13T22:51:49.709Z,15.20
2018-12-13T22:55:52.870Z,13.73
2018-12-13T22:59:55.970Z,13.37
2018-12-13T23:03:59.124Z,12.90
2018-12-13T23:08:02.285Z,14.07
2018-12-13T23:12:05.517Z,14.80
2018-12-13T23:16:08.678Z,14.20
2018-12-13T23:20:11.644Z,12.43
2018-12-13T23:24:14.725Z,14.10
2018-12-13T23:28:17.598Z,14.33
2018-12-13T23:32:20.693Z,14.17
2018-12-13T23:36:23.642Z,13.67
2018-12-13T23:40:26.797Z,13.50
2018-12-13T23:44:30.433Z,15.73
2018-12-13T23:48:33.325Z,17.60
2018-12-13T23:52:36.195Z,13.30
2018-12-13T23:56:39.085Z,15.10
