createdAt,value
2018-11-26T00:00:38.227Z,79.40
2018-11-26T00:01:38.215Z,79.19
2018-11-26T00:02:38.203Z,79.29
2018-11-26T00:03:38.191Z,78.98
2018-11-26T00:04:38.182Z,78.91
2018-11-26T00:05:38.176Z,79.02
2018-11-26T00:06:38.159Z,79.02
2018-11-26T00:07:38.150Z,79.22
2018-11-26T00:08:38.139Z,79.74
2018-11-26T00:09:38.125Z,79.74
2018-11-26T00:10:38.114Z,79.54
2018-11-26T00:11:38.104Z,79.63
2018-11-26T00:12:38.091Z,79.74
2018-11-26T00:13:38.079Z,80.50
2018-11-26T00:14:38.069Z,80.09
2018-11-26T00:15:38.058Z,79.37
2018-11-26T00:16:38.047Z,80.09
2018-11-26T00:17:38.035Z,80.50
2018-11-26T00:18:38.033Z,80.64
2018-11-26T00:19:38.014Z,80.54
2018-11-26T00:20:38.013Z,80.33
2018-11-26T00:21:37.998Z,80.33
2018-11-26T00:22:37.980Z,80.54
2018-11-26T00:23:37.969Z,80.23
2018-11-26T00:24:37.958Z,80.23
2018-11-26T00:25:37.948Z,80.33
2018-11-26T00:26:37.940Z,80.57
2018-11-26T00:27:37.926Z,80.23
2018-11-26T00:28:37.920Z,80.64
2018-11-26T00:29:37.908Z,80.12
2018-11-26T00:30:37.902Z,80.33
2018-11-26T00:31:37.892Z,80.26
2018-11-26T00:32:37.869Z,80.47
2018-11-26T00:33:37.859Z,80.68
2018-11-26T00:34:37.848Z,80.26
2018-11-26T00:35:37.839Z,80.57
2018-11-26T00:36:37.832Z,80.78
2018-11-26T00:37:37.817Z,80.88
2018-11-26T00:38:37.806Z,80.57
2018-11-26T00:39:37.799Z,80.57
2018-11-26T00:40:37.785Z,80.68
2018-11-26T00:41:37.770Z,81.03
2018-11-26T00:42:37.760Z,80.93
2018-11-26T00:43:37.749Z,81.03
2018-11-26T00:44:37.738Z,81.09
2018-11-26T00:45:37.727Z,81.14
2018-11-26T00:46:37.716Z,80.57
2018-11-26T00:47:37.717Z,81.86
2018-11-26T00:48:37.696Z,81.38
2018-11-26T00:49:37.684Z,81.65
2018-11-26T00:50:37.673Z,81.34
2018-11-26T00:51:37.664Z,81.86
2018-11-26T00:52:37.655Z,81.79
2018-11-26T00:53:37.641Z,81.69
2018-11-26T00:54:37.643Z,81.90
2018-11-26T00:55:37.620Z,81.28
2018-11-26T00:56:37.613Z,80.82
2018-11-26T00:57:37.602Z,80.76
2018-11-26T00:58:37.590Z,80.86
2018-11-26T00:59:37.576Z,80.65
2018-11-26T01:00:37.571Z,80.55
2018-11-26T01:01:37.551Z,80.86
2018-11-26T01:02:37.540Z,80.76
2018-11-26T01:03:37.532Z,80.24
2018-11-26T01:04:37.521Z,81.07
2018-11-26T01:05:37.507Z,80.55
2018-11-26T01:06:37.497Z,80.34
2018-11-26T01:07:37.489Z,80.96
2018-11-26T01:08:37.476Z,80.55
2018-11-26T01:09:37.468Z,80.34
2018-11-26T01:10:37.454Z,80.55
2018-11-26T01:11:37.442Z,80.45
2018-11-26T01:12:37.438Z,80.13
2018-11-26T01:13:37.419Z,80.45
2018-11-26T01:14:37.410Z,80.27
2018-11-26T01:15:37.404Z,80.13
2018-11-26T01:16:37.385Z,80.13
2018-11-26T01:17:37.379Z,80.34
2018-11-26T01:18:37.367Z,81.07
2018-11-26T01:19:37.355Z,80.90
2018-11-26T01:20:37.345Z,80.69
2018-11-26T01:21:37.330Z,80.38
2018-11-26T01:22:37.322Z,80.79
2018-11-26T01:23:37.311Z,80.90
2018-11-26T01:24:37.299Z,80.79
2018-11-26T01:25:37.288Z,80.69
2018-11-26T01:26:37.279Z,80.38
2018-11-26T01:27:37.264Z,80.90
2018-11-26T01:28:37.254Z,81.00
2018-11-26T01:29:37.289Z,80.90
2018-11-26T01:30:37.233Z,81.10
2018-11-26T01:31:37.228Z,81.10
2018-11-26T01:32:37.213Z,80.69
2018-11-26T01:33:37.201Z,80.90
2018-11-26T01:34:37.189Z,81.10
2018-11-26T01:35:37.179Z,81.10
2018-11-26T01:36:37.162Z,81.76
2018-11-26T01:37:37.152Z,81.04
2018-11-26T01:38:37.139Z,81.87
2018-11-26T01:39:37.130Z,81.87
2018-11-26T01:40:37.119Z,81.66
2018-11-26T01:41:37.105Z,81.76
2018-11-26T01:42:37.095Z,81.87
2018-11-26T01:43:37.083Z,81.76
2018-11-26T01:44:37.073Z,82.28
2018-11-26T01:45:37.064Z,82.32
2018-11-26T01:46:37.061Z,82.08
2018-11-26T01:47:37.041Z,82.08
2018-11-26T01:48:37.027Z,81.97
2018-11-26T01:49:37.022Z,81.80
2018-11-26T01:50:37.015Z,82.32
2018-11-26T01:51:36.994Z,82.32
2018-11-26T01:52:36.985Z,82.08
2018-11-26T01:53:36.973Z,82.08
2018-11-26T01:54:36.960Z,81.76
2018-11-26T01:55:36.949Z,81.39
2018-11-26T01:56:36.956Z,81.87
2018-11-26T01:57:36.927Z,82.32
2018-11-26T01:58:36.914Z,82.39
2018-11-26T01:59:36.922Z,82.32
2018-11-26T02:00:36.923Z,82.22
2018-11-26T02:01:36.882Z,82.18
2018-11-26T02:02:36.879Z,82.22
2018-11-26T02:03:36.859Z,82.18
2018-11-26T02:04:36.883Z,82.11
2018-11-26T02:05:36.842Z,82.01
2018-11-26T02:06:36.868Z,82.11
2018-11-26T02:07:36.813Z,82.32
2018-11-26T02:08:36.862Z,82.11
2018-11-26T02:09:36.792Z,82.11
2018-11-26T02:10:36.795Z,82.63
2018-11-26T02:11:36.771Z,82.22
2018-11-26T02:12:36.788Z,81.90
2018-11-26T02:13:36.745Z,81.90
2018-11-26T02:14:36.737Z,82.22
2018-11-26T02:15:36.725Z,81.90
2018-11-26T02:16:36.747Z,82.15
2018-11-26T02:17:36.702Z,82.01
2018-11-26T02:18:36.692Z,82.01
2018-11-26T02:19:36.678Z,81.59
2018-11-26T02:20:36.687Z,82.22
2018-11-26T02:21:36.660Z,82.01
2018-11-26T02:22:36.687Z,82.15
2018-11-26T02:23:36.638Z,82.22
2018-11-26T02:24:36.660Z,81.90
2018-11-26T02:25:36.609Z,82.11
2018-11-26T02:26:36.602Z,82.01
2018-11-26T02:27:36.587Z,82.11
2018-11-26T02:28:36.604Z,82.01
2018-11-26T02:29:36.566Z,82.01
2018-11-26T02:30:36.559Z,81.80
2018-11-26T02:31:36.543Z,82.11
2018-11-26T02:32:36.561Z,82.22
2018-11-26T02:33:36.567Z,82.22
2018-11-26T02:34:36.520Z,82.32
2018-11-26T02:35:36.504Z,81.90
2018-11-26T02:36:36.485Z,81.90
2018-11-26T02:37:36.475Z,82.11
2018-11-26T02:38:36.472Z,81.80
2018-11-26T02:39:36.473Z,81.70
2018-11-26T02:40:36.445Z,82.01
2018-11-26T02:41:36.431Z,81.80
2018-11-26T02:42:36.424Z,82.01
2018-11-26T02:44:36.401Z,80.87
2018-11-26T02:46:36.373Z,82.01
2018-11-26T02:48:36.352Z,81.07
2018-11-26T02:50:36.330Z,81.66
2018-11-26T02:51:36.322Z,81.90
2018-11-26T02:53:36.296Z,81.90
2018-11-26T02:54:36.283Z,81.90
2018-11-26T02:55:36.272Z,82.01
2018-11-26T02:57:36.255Z,81.90
2018-11-26T02:58:36.237Z,82.01
2018-11-26T03:00:36.215Z,81.59
2018-11-26T03:02:36.194Z,82.11
2018-11-26T03:04:36.221Z,81.90
2018-11-26T03:05:36.163Z,82.01
2018-11-26T03:06:36.147Z,82.25
2018-11-26T03:18:36.018Z,82.88
2018-11-26T03:22:35.994Z,82.98
2018-11-26T03:30:35.881Z,83.30
2018-11-26T03:32:35.858Z,82.98
2018-11-26T03:33:35.843Z,82.98
2018-11-26T03:34:35.834Z,83.40
2018-11-26T03:38:35.788Z,83.19
2018-11-26T03:40:35.764Z,83.19
2018-11-26T03:44:35.722Z,82.98
2018-11-26T03:45:35.709Z,83.19
2018-11-26T03:46:35.700Z,83.19
2018-11-26T03:47:35.685Z,83.19
2018-11-26T03:48:35.674Z,83.40
2018-11-26T03:49:35.663Z,83.05
2018-11-26T03:50:35.652Z,82.98
2018-11-26T03:52:35.629Z,82.98
2018-11-26T03:53:35.618Z,82.98
2018-11-26T03:54:35.609Z,83.19
2018-11-26T03:55:35.598Z,83.50
2018-11-26T03:56:35.585Z,83.40
2018-11-26T03:57:35.585Z,83.40
2018-11-26T03:58:35.562Z,83.30
2018-11-26T03:59:35.553Z,83.30
2018-11-26T04:01:35.536Z,82.98
2018-11-26T04:02:35.519Z,83.09
2018-11-26T04:03:35.514Z,82.94
2018-11-26T04:04:35.500Z,82.94
2018-11-26T04:05:35.486Z,82.98
2018-11-26T04:06:35.472Z,82.73
2018-11-26T04:07:35.463Z,82.84
2018-11-26T04:08:35.459Z,81.90
2018-11-26T04:10:35.429Z,82.73
2018-11-26T04:11:35.418Z,82.22
2018-11-26T04:12:35.407Z,82.01
2018-11-26T04:13:35.396Z,82.73
2018-11-26T04:14:35.382Z,81.90
2018-11-26T04:15:35.371Z,82.22
2018-11-26T04:16:35.364Z,82.11
2018-11-26T04:17:35.348Z,82.11
2018-11-26T04:18:35.340Z,82.01
2018-11-26T04:19:35.326Z,81.59
2018-11-26T04:20:35.325Z,82.01
2018-11-26T04:21:35.308Z,82.11
2018-11-26T04:22:35.294Z,82.11
2018-11-26T04:23:35.283Z,82.01
2018-11-26T04:24:35.274Z,81.80
2018-11-26T04:25:35.259Z,82.01
2018-11-26T04:26:35.255Z,82.01
2018-11-26T04:27:35.262Z,81.90
2018-11-26T04:28:35.229Z,82.08
2018-11-26T04:29:35.217Z,81.90
2018-11-26T04:30:35.220Z,81.87
2018-11-26T04:31:35.201Z,81.87
2018-11-26T04:32:35.183Z,81.66
2018-11-26T04:33:35.170Z,81.45
2018-11-26T04:34:35.160Z,81.45
2018-11-26T04:35:35.164Z,81.56
2018-11-26T04:36:35.138Z,81.66
2018-11-26T04:37:35.148Z,81.66
2018-11-26T04:38:35.116Z,82.18
2018-11-26T04:39:35.102Z,81.76
2018-11-26T04:40:35.097Z,81.76
2018-11-26T04:41:35.079Z,81.45
2018-11-26T04:42:35.076Z,81.25
2018-11-26T04:43:35.059Z,81.10
2018-11-26T04:44:35.053Z,80.69
2018-11-26T04:45:35.037Z,81.10
2018-11-26T04:46:35.035Z,80.93
2018-11-26T04:47:35.017Z,80.59
2018-11-26T04:48:35.000Z,80.79
2018-11-26T04:49:35.009Z,80.48
2018-11-26T04:50:34.978Z,80.38
2018-11-26T04:51:34.968Z,81.10
2018-11-26T04:52:34.962Z,80.83
2018-11-26T04:53:34.942Z,80.59
2018-11-26T04:54:34.930Z,80.83
2018-11-26T04:55:34.921Z,80.73
2018-11-26T04:56:34.945Z,80.69
2018-11-26T04:57:35.612Z,80.93
2018-11-26T04:58:34.892Z,80.79
2018-11-26T04:59:34.885Z,80.38
2018-11-26T05:00:34.863Z,80.38
2018-11-26T05:01:34.857Z,80.59
2018-11-26T05:02:34.839Z,80.79
2018-11-26T05:03:34.830Z,80.59
2018-11-26T05:04:34.822Z,80.59
2018-11-26T05:05:34.811Z,80.69
2018-11-26T05:06:34.800Z,80.59
2018-11-26T05:07:34.786Z,80.48
2018-11-26T05:08:34.773Z,80.69
2018-11-26T05:09:34.766Z,80.27
2018-11-26T05:10:34.755Z,80.69
2018-11-26T05:11:34.752Z,80.69
2018-11-26T05:12:34.742Z,80.59
2018-11-26T05:13:34.721Z,80.62
2018-11-26T05:14:34.736Z,80.07
2018-11-26T05:15:34.717Z,80.17
2018-11-26T05:16:34.682Z,80.48
2018-11-26T05:17:34.678Z,80.38
2018-11-26T05:18:34.660Z,80.24
2018-11-26T05:19:34.648Z,80.45
2018-11-26T05:20:34.639Z,80.45
2018-11-26T05:21:34.625Z,80.90
2018-11-26T05:22:34.616Z,80.86
2018-11-26T05:23:34.603Z,80.34
2018-11-26T05:24:34.593Z,80.65
2018-11-26T05:25:34.588Z,80.69
2018-11-26T05:26:34.571Z,80.13
2018-11-26T05:27:34.558Z,80.45
2018-11-26T05:28:34.564Z,80.34
2018-11-26T05:29:34.535Z,80.24
2018-11-26T05:30:34.526Z,80.45
2018-11-26T05:31:34.514Z,80.03
2018-11-26T05:32:34.501Z,80.03
2018-11-26T05:33:34.492Z,80.55
2018-11-26T05:34:34.479Z,80.13
2018-11-26T05:35:34.468Z,80.86
2018-11-26T05:36:34.458Z,80.13
2018-11-26T05:37:34.445Z,80.86
2018-11-26T05:38:34.434Z,80.76
2018-11-26T05:39:34.423Z,80.86
2018-11-26T05:40:34.413Z,80.27
2018-11-26T05:41:34.400Z,80.69
2018-11-26T05:42:34.388Z,80.48
2018-11-26T05:43:34.385Z,80.45
2018-11-26T05:44:34.366Z,80.45
2018-11-26T05:45:34.357Z,80.24
2018-11-26T05:46:34.344Z,80.59
2018-11-26T05:47:34.336Z,80.13
2018-11-26T05:48:34.327Z,80.48
2018-11-26T05:49:34.309Z,80.13
2018-11-26T05:50:34.299Z,80.65
2018-11-26T05:51:34.287Z,80.55
2018-11-26T05:52:34.278Z,80.76
2018-11-26T05:53:34.272Z,80.86
2018-11-26T05:54:34.253Z,80.65
2018-11-26T05:55:34.244Z,81.10
2018-11-26T05:56:34.238Z,80.76
2018-11-26T05:57:34.223Z,80.55
2018-11-26T05:58:34.209Z,81.07
2018-11-26T05:59:34.200Z,80.76
2018-11-26T06:00:34.185Z,80.34
2018-11-26T06:01:34.173Z,80.96
2018-11-26T06:02:34.163Z,80.55
2018-11-26T06:03:34.158Z,81.83
2018-11-26T06:04:34.141Z,81.59
2018-11-26T06:05:34.133Z,81.83
2018-11-26T06:06:34.117Z,81.73
2018-11-26T06:07:34.107Z,81.59
2018-11-26T06:08:34.095Z,82.14
2018-11-26T06:09:34.090Z,82.14
2018-11-26T06:10:34.072Z,81.73
2018-11-26T06:11:34.070Z,81.69
2018-11-26T06:12:34.050Z,81.90
2018-11-26T06:13:34.038Z,81.90
2018-11-26T06:14:34.030Z,82.11
2018-11-26T06:15:34.017Z,82.00
2018-11-26T06:16:34.007Z,82.21
2018-11-26T06:17:33.996Z,82.00
2018-11-26T06:18:33.983Z,81.59
2018-11-26T06:19:33.971Z,81.90
2018-11-26T06:20:34.005Z,81.69
2018-11-26T06:21:33.954Z,81.69
2018-11-26T06:22:33.943Z,81.48
2018-11-26T06:23:33.928Z,82.21
2018-11-26T06:24:33.920Z,82.00
2018-11-26T06:25:33.909Z,82.31
2018-11-26T06:26:33.893Z,81.28
2018-11-26T06:27:33.881Z,81.55
2018-11-26T06:28:33.876Z,81.90
2018-11-26T06:29:33.860Z,82.17
2018-11-26T06:30:33.846Z,81.79
2018-11-26T06:31:33.836Z,82.00
2018-11-26T06:32:33.824Z,81.79
2018-11-26T06:33:33.813Z,81.79
2018-11-26T06:34:33.801Z,81.59
2018-11-26T06:35:33.791Z,81.69
2018-11-26T06:36:33.784Z,81.38
2018-11-26T06:37:33.771Z,81.48
2018-11-26T06:38:33.761Z,81.65
2018-11-26T06:39:33.745Z,81.69
2018-11-26T06:40:33.734Z,81.79
2018-11-26T06:41:33.727Z,81.79
2018-11-26T06:42:33.711Z,81.69
2018-11-26T06:43:33.704Z,81.48
2018-11-26T06:44:33.694Z,81.69
2018-11-26T06:45:33.681Z,81.59
2018-11-26T06:46:33.668Z,82.21
2018-11-26T06:47:33.657Z,82.21
2018-11-26T06:48:33.644Z,82.21
2018-11-26T06:49:33.633Z,81.69
2018-11-26T06:50:33.622Z,81.59
2018-11-26T06:51:33.610Z,81.59
2018-11-26T06:52:33.602Z,81.55
2018-11-26T06:53:33.593Z,81.90
2018-11-26T06:54:33.578Z,81.48
2018-11-26T06:55:33.571Z,81.48
2018-11-26T06:56:33.556Z,82.17
2018-11-26T06:57:33.544Z,82.07
2018-11-26T06:58:33.539Z,81.69
2018-11-26T06:59:33.529Z,81.48
2018-11-26T07:00:33.509Z,81.59
2018-11-26T07:01:33.498Z,82.21
2018-11-26T07:02:33.486Z,82.11
2018-11-26T07:03:33.475Z,82.21
2018-11-26T07:04:33.472Z,82.07
2018-11-26T07:05:33.458Z,81.65
2018-11-26T07:06:33.443Z,81.76
2018-11-26T07:07:33.430Z,81.97
2018-11-26T07:08:33.419Z,82.17
2018-11-26T07:09:33.409Z,81.65
2018-11-26T07:10:33.396Z,81.65
2018-11-26T07:11:33.385Z,81.45
2018-11-26T07:12:33.375Z,81.34
2018-11-26T07:13:33.372Z,81.55
2018-11-26T07:14:33.353Z,81.34
2018-11-26T07:15:33.343Z,82.17
2018-11-26T07:16:33.329Z,81.86
2018-11-26T07:17:33.319Z,81.61
2018-11-26T07:18:33.307Z,80.78
2018-11-26T07:19:33.297Z,80.47
2018-11-26T07:20:33.288Z,80.99
2018-11-26T07:21:33.287Z,80.78
2018-11-26T07:22:33.274Z,80.99
2018-11-26T07:23:33.258Z,80.26
2018-11-26T07:24:33.243Z,80.31
2018-11-26T07:25:33.229Z,80.78
2018-11-26T07:26:33.219Z,81.20
2018-11-26T07:27:33.209Z,81.03
2018-11-26T07:28:33.195Z,81.14
2018-11-26T07:29:33.185Z,80.99
2018-11-26T07:30:33.179Z,80.99
2018-11-26T07:31:33.163Z,81.03
2018-11-26T07:32:33.155Z,80.99
2018-11-26T07:33:33.141Z,80.93
2018-11-26T07:34:33.134Z,80.88
2018-11-26T07:35:33.122Z,80.99
2018-11-26T07:36:33.108Z,80.99
2018-11-26T07:37:33.093Z,80.99
2018-11-26T07:38:33.083Z,80.47
2018-11-26T07:39:33.082Z,80.26
2018-11-26T07:40:33.068Z,80.88
2018-11-26T07:41:33.052Z,80.26
2018-11-26T07:42:33.038Z,80.78
2018-11-26T07:43:33.027Z,80.26
2018-11-26T07:44:33.017Z,80.57
2018-11-26T07:45:33.014Z,80.37
2018-11-26T07:46:32.993Z,80.47
2018-11-26T07:47:32.981Z,80.37
2018-11-26T07:48:32.974Z,80.16
2018-11-26T07:49:32.962Z,80.88
2018-11-26T07:50:32.954Z,80.88
2018-11-26T07:51:32.936Z,80.68
2018-11-26T07:52:32.924Z,80.54
2018-11-26T07:53:32.917Z,80.54
2018-11-26T07:54:32.907Z,80.23
2018-11-26T07:55:32.895Z,80.43
2018-11-26T07:56:32.885Z,80.12
2018-11-26T07:57:32.868Z,80.74
2018-11-26T07:58:32.865Z,80.64
2018-11-26T07:59:32.848Z,80.64
2018-11-26T08:00:32.834Z,80.02
2018-11-26T08:01:32.822Z,80.23
2018-11-26T08:02:32.819Z,80.64
2018-11-26T08:03:32.804Z,80.33
2018-11-26T08:04:32.794Z,80.54
2018-11-26T08:05:32.779Z,80.43
2018-11-26T08:06:32.769Z,80.43
2018-11-26T08:07:32.759Z,80.64
2018-11-26T08:08:32.746Z,80.54
2018-11-26T08:09:32.737Z,79.71
2018-11-26T08:10:32.722Z,80.43
2018-11-26T08:11:32.711Z,80.23
2018-11-26T08:12:32.704Z,80.43
2018-11-26T08:13:32.691Z,80.33
2018-11-26T08:14:32.677Z,80.43
2018-11-26T08:15:32.675Z,80.43
2018-11-26T08:16:32.656Z,80.50
2018-11-26T08:17:32.646Z,80.12
2018-11-26T08:18:32.650Z,80.54
2018-11-26T08:19:32.623Z,80.33
2018-11-26T08:20:32.610Z,80.54
2018-11-26T08:21:32.600Z,80.74
2018-11-26T08:22:32.589Z,80.74
2018-11-26T08:23:32.577Z,80.74
2018-11-26T08:24:32.565Z,80.71
2018-11-26T08:25:32.555Z,80.23
2018-11-26T08:26:32.549Z,80.33
2018-11-26T08:27:32.533Z,80.02
2018-11-26T08:28:32.521Z,80.12
2018-11-26T08:29:32.510Z,79.40
2018-11-26T08:30:32.505Z,80.23
2018-11-26T08:31:32.487Z,80.60
2018-11-26T08:32:34.116Z,80.71
2018-11-26T08:33:32.468Z,80.09
2018-11-26T08:34:32.457Z,79.77
2018-11-26T08:35:32.441Z,79.37
2018-11-26T08:36:32.433Z,79.26
2018-11-26T08:37:32.423Z,79.26
2018-11-26T08:38:32.412Z,79.47
2018-11-26T08:39:32.405Z,79.77
2018-11-26T08:40:32.395Z,80.50
2018-11-26T08:41:32.382Z,79.47
2018-11-26T08:42:32.364Z,79.57
2018-11-26T08:43:32.358Z,80.40
2018-11-26T08:44:32.379Z,80.19
2018-11-26T08:45:32.340Z,80.50
2018-11-26T08:46:32.322Z,80.29
2018-11-26T08:47:32.309Z,80.19
2018-11-26T08:48:32.301Z,80.19
2018-11-26T08:49:32.292Z,79.77
2018-11-26T08:50:32.276Z,79.47
2018-11-26T08:51:32.265Z,78.95
2018-11-26T08:52:32.254Z,79.02
2018-11-26T08:53:32.253Z,79.37
2018-11-26T08:54:32.237Z,79.37
2018-11-26T08:55:32.220Z,79.77
2018-11-26T08:56:32.211Z,79.16
2018-11-26T08:57:32.199Z,79.16
2018-11-26T08:58:32.188Z,78.85
2018-11-26T08:59:32.178Z,79.37
2018-11-26T09:00:32.167Z,79.67
2018-11-26T09:01:32.161Z,79.26
2018-11-26T09:02:32.143Z,79.37
2018-11-26T09:03:32.333Z,79.26
2018-11-26T09:04:32.129Z,79.37
2018-11-26T09:05:32.133Z,78.81
2018-11-26T09:06:32.135Z,79.63
2018-11-26T09:07:32.141Z,78.60
2018-11-26T09:08:32.087Z,78.81
2018-11-26T09:09:32.890Z,78.60
2018-11-26T09:10:32.090Z,78.81
2018-11-26T09:11:32.094Z,78.77
2018-11-26T09:12:32.035Z,77.63
2018-11-26T09:13:32.021Z,77.63
2018-11-26T09:14:32.015Z,77.91
2018-11-26T09:15:32.004Z,77.42
2018-11-26T09:16:31.997Z,77.49
2018-11-26T09:17:31.978Z,77.08
2018-11-26T09:18:31.965Z,76.25
2018-11-26T09:19:31.954Z,76.67
2018-11-26T09:20:31.952Z,77.19
2018-11-26T09:21:31.941Z,76.87
2018-11-26T09:22:31.922Z,77.39
2018-11-26T09:23:31.911Z,76.67
2018-11-26T09:24:31.907Z,76.46
2018-11-26T09:25:31.888Z,76.46
2018-11-26T09:26:31.877Z,76.46
2018-11-26T09:27:31.867Z,76.46
2018-11-26T09:28:31.855Z,76.98
2018-11-26T09:29:31.845Z,77.32
2018-11-26T09:30:31.836Z,77.28
2018-11-26T09:31:32.499Z,77.80
2018-11-26T09:32:31.812Z,77.42
2018-11-26T09:33:31.805Z,77.49
2018-11-26T09:34:31.789Z,76.98
2018-11-26T09:35:31.782Z,76.77
2018-11-26T09:36:31.769Z,76.87
2018-11-26T09:37:31.757Z,77.19
2018-11-26T09:38:31.747Z,77.39
2018-11-26T09:39:31.733Z,77.39
2018-11-26T09:40:31.725Z,77.32
2018-11-26T09:41:31.722Z,77.32
2018-11-26T09:42:31.707Z,77.53
2018-11-26T09:43:31.692Z,77.28
2018-11-26T09:44:31.678Z,77.70
2018-11-26T09:45:31.673Z,77.49
2018-11-26T09:46:31.661Z,76.87
2018-11-26T09:47:31.646Z,77.28
2018-11-26T09:48:31.637Z,77.28
2018-11-26T09:49:31.625Z,77.28
2018-11-26T09:50:31.614Z,77.84
2018-11-26T09:51:31.602Z,77.80
2018-11-26T09:52:31.591Z,77.80
2018-11-26T09:53:31.583Z,77.28
2018-11-26T09:54:31.576Z,76.77
2018-11-26T09:55:31.565Z,77.39
2018-11-26T09:56:31.555Z,77.28
2018-11-26T09:57:31.537Z,76.77
2018-11-26T09:58:31.525Z,77.19
2018-11-26T09:59:31.520Z,77.28
2018-11-26T10:00:31.502Z,77.08
2018-11-26T10:01:31.499Z,77.19
2018-11-26T10:02:31.483Z,76.98
2018-11-26T10:03:31.477Z,77.19
2018-11-26T10:04:31.459Z,77.08
2018-11-26T10:05:31.447Z,77.28
2018-11-26T10:06:31.438Z,77.08
2018-11-26T10:07:31.430Z,77.08
2018-11-26T10:08:31.418Z,77.19
2018-11-26T10:09:31.405Z,76.98
2018-11-26T10:10:31.394Z,76.53
2018-11-26T10:11:31.385Z,76.77
2018-11-26T10:12:31.372Z,76.53
2018-11-26T10:13:31.359Z,76.84
2018-11-26T10:14:31.351Z,76.42
2018-11-26T10:15:31.342Z,76.87
2018-11-26T10:16:31.328Z,76.63
2018-11-26T10:17:31.317Z,76.84
2018-11-26T10:18:31.304Z,76.11
2018-11-26T10:19:31.293Z,76.32
2018-11-26T10:20:31.292Z,76.08
2018-11-26T10:21:31.271Z,75.67
2018-11-26T10:22:31.263Z,75.67
2018-11-26T10:23:31.251Z,76.28
2018-11-26T10:24:31.247Z,75.15
2018-11-26T10:25:31.228Z,75.36
2018-11-26T10:26:31.217Z,75.25
2018-11-26T10:27:31.206Z,75.25
2018-11-26T10:28:31.198Z,74.94
2018-11-26T10:29:31.187Z,74.94
2018-11-26T10:30:31.177Z,75.25
2018-11-26T10:31:31.165Z,74.43
2018-11-26T10:32:31.151Z,74.53
2018-11-26T10:33:31.140Z,74.98
2018-11-26T10:34:31.136Z,75.25
2018-11-26T10:35:31.117Z,74.98
2018-11-26T10:36:31.112Z,74.84
2018-11-26T10:37:31.102Z,75.04
2018-11-26T10:38:31.090Z,74.94
2018-11-26T10:39:31.074Z,74.43
2018-11-26T10:40:31.273Z,74.73
2018-11-26T10:41:31.050Z,74.43
2018-11-26T10:42:31.039Z,74.15
2018-11-26T10:43:31.028Z,74.25
2018-11-26T10:44:31.020Z,74.43
2018-11-26T10:45:31.005Z,74.22
2018-11-26T10:46:30.996Z,74.43
2018-11-26T10:47:30.986Z,74.12
2018-11-26T10:48:30.976Z,74.08
2018-11-26T10:49:30.969Z,73.49
2018-11-26T10:50:30.953Z,73.60
2018-11-26T10:51:30.940Z,73.36
2018-11-26T10:52:30.929Z,73.87
2018-11-26T10:53:30.920Z,73.98
2018-11-26T10:54:30.906Z,73.46
2018-11-26T10:55:30.908Z,72.63
2018-11-26T10:56:30.890Z,73.36
2018-11-26T10:57:30.876Z,72.84
2018-11-26T10:58:31.036Z,72.74
2018-11-26T10:59:30.859Z,73.15
2018-11-26T11:00:30.841Z,73.87
2018-11-26T11:01:30.830Z,73.87
2018-11-26T11:02:30.818Z,73.87
2018-11-26T11:03:30.809Z,73.56
2018-11-26T11:04:30.795Z,72.74
2018-11-26T11:05:30.784Z,72.94
2018-11-26T11:06:30.775Z,73.08
2018-11-26T11:07:30.763Z,73.56
2018-11-26T11:08:30.753Z,73.46
2018-11-26T11:09:30.776Z,73.05
2018-11-26T11:10:30.729Z,73.15
2018-11-26T11:11:30.723Z,72.53
2018-11-26T11:12:30.706Z,72.53
2018-11-26T11:13:30.706Z,72.84
2018-11-26T11:14:30.689Z,72.84
2018-11-26T11:15:30.673Z,72.74
2018-11-26T11:16:30.664Z,72.53
2018-11-26T11:17:30.659Z,73.12
2018-11-26T11:18:30.645Z,72.84
2018-11-26T11:19:30.630Z,72.71
2018-11-26T11:20:30.624Z,72.80
2018-11-26T11:21:30.608Z,72.60
2018-11-26T11:22:30.596Z,72.60
2018-11-26T11:23:30.585Z,72.80
2018-11-26T11:24:30.575Z,72.15
2018-11-26T11:25:30.561Z,71.74
2018-11-26T11:26:30.552Z,71.43
2018-11-26T11:27:30.540Z,71.22
2018-11-26T11:28:30.527Z,71.33
2018-11-26T11:29:30.516Z,70.91
2018-11-26T11:30:30.506Z,71.12
2018-11-26T11:31:30.495Z,70.61
2018-11-26T11:32:30.533Z,71.33
2018-11-26T11:33:30.473Z,71.12
2018-11-26T11:34:30.461Z,72.46
2018-11-26T11:35:30.454Z,71.22
2018-11-26T11:36:30.480Z,71.43
2018-11-26T11:37:30.428Z,71.22
2018-11-26T11:38:30.417Z,71.53
2018-11-26T11:39:30.407Z,70.40
2018-11-26T11:40:30.399Z,70.71
2018-11-26T11:41:34.294Z,70.71
2018-11-26T11:42:30.372Z,70.09
2018-11-26T11:43:30.361Z,69.67
2018-11-26T11:44:30.353Z,69.54
2018-11-26T11:45:30.339Z,69.16
2018-11-26T11:46:30.329Z,68.95
2018-11-26T11:47:30.315Z,69.67
2018-11-26T11:48:30.307Z,69.37
2018-11-26T11:49:30.293Z,69.16
2018-11-26T11:50:30.283Z,69.23
2018-11-26T11:51:30.272Z,69.37
2018-11-26T11:52:30.261Z,68.82
2018-11-26T11:53:30.255Z,68.40
2018-11-26T11:54:30.244Z,68.51
2018-11-26T11:55:30.234Z,68.51
2018-11-26T11:56:30.221Z,68.95
2018-11-26T11:57:30.203Z,68.44
2018-11-26T11:58:30.192Z,68.54
2018-11-26T11:59:30.189Z,68.98
2018-11-26T12:00:30.173Z,69.29
2018-11-26T12:01:30.159Z,69.40
2018-11-26T12:02:30.148Z,69.37
2018-11-26T12:03:30.141Z,69.88
2018-11-26T12:04:30.124Z,69.58
2018-11-26T12:05:30.116Z,69.16
2018-11-26T12:06:30.102Z,69.37
2018-11-26T12:07:30.091Z,69.16
2018-11-26T12:08:30.083Z,69.16
2018-11-26T12:09:30.073Z,69.16
2018-11-26T12:10:30.061Z,69.37
2018-11-26T12:11:30.053Z,69.37
2018-11-26T12:12:30.036Z,69.47
2018-11-26T12:13:30.025Z,69.16
2018-11-26T12:14:30.014Z,68.95
2018-11-26T12:15:30.001Z,69.13
2018-11-26T12:16:29.996Z,68.85
2018-11-26T12:17:29.980Z,69.06
2018-11-26T12:18:29.972Z,69.19
2018-11-26T12:19:29.962Z,69.29
2018-11-26T12:20:29.945Z,69.50
2018-11-26T12:21:29.940Z,69.74
2018-11-26T12:22:29.928Z,69.74
2018-11-26T12:23:29.911Z,70.02
2018-11-26T12:24:29.904Z,69.95
2018-11-26T12:25:29.891Z,69.95
2018-11-26T12:26:29.880Z,70.15
2018-11-26T12:27:29.869Z,69.92
2018-11-26T12:28:29.856Z,69.81
2018-11-26T12:29:29.847Z,69.81
2018-11-26T12:30:29.841Z,69.92
2018-11-26T12:31:29.827Z,69.81
2018-11-26T12:32:29.812Z,70.12
2018-11-26T12:33:29.803Z,69.71
2018-11-26T12:34:29.790Z,69.61
2018-11-26T12:35:29.780Z,70.12
2018-11-26T12:36:29.767Z,70.02
2018-11-26T12:37:29.759Z,70.12
2018-11-26T12:38:29.746Z,69.67
2018-11-26T12:39:29.735Z,69.58
2018-11-26T12:40:29.723Z,69.40
2018-11-26T12:41:29.712Z,69.78
2018-11-26T12:42:29.701Z,69.50
2018-11-26T12:43:29.695Z,69.81
2018-11-26T12:44:29.680Z,69.92
2018-11-26T12:45:29.669Z,69.71
2018-11-26T12:46:29.658Z,69.50
2018-11-26T12:47:29.644Z,69.61
2018-11-26T12:48:29.636Z,70.22
2018-11-26T12:49:29.626Z,69.71
2018-11-26T12:50:29.613Z,69.67
2018-11-26T12:51:29.600Z,69.61
2018-11-26T12:52:29.588Z,70.12
2018-11-26T12:53:29.577Z,69.81
2018-11-26T12:54:29.567Z,70.22
2018-11-26T12:55:29.557Z,70.67
2018-11-26T12:56:29.544Z,70.95
2018-11-26T12:57:29.539Z,71.29
2018-11-26T12:58:29.524Z,71.29
2018-11-26T12:59:29.513Z,71.29
2018-11-26T13:00:29.501Z,71.63
2018-11-26T13:01:29.493Z,72.36
2018-11-26T13:02:29.479Z,72.15
2018-11-26T13:03:29.467Z,71.94
2018-11-26T13:04:29.458Z,71.84
2018-11-26T13:05:29.452Z,71.84
2018-11-26T13:06:29.439Z,72.05
2018-11-26T13:07:29.424Z,71.84
2018-11-26T13:08:29.410Z,71.94
2018-11-26T13:09:29.400Z,71.74
2018-11-26T13:10:29.389Z,71.94
2018-11-26T13:11:29.377Z,72.15
2018-11-26T13:12:29.367Z,71.74
2018-11-26T13:13:29.356Z,71.42
2018-11-26T13:14:29.346Z,71.74
2018-11-26T13:15:29.616Z,71.87
2018-11-26T13:16:29.326Z,71.97
2018-11-26T13:17:29.312Z,71.97
2018-11-26T13:18:29.301Z,72.08
2018-11-26T13:19:29.296Z,71.87
2018-11-26T13:20:29.280Z,71.94
2018-11-26T13:21:29.269Z,72.05
2018-11-26T13:22:29.257Z,71.94
2018-11-26T13:23:29.246Z,71.74
2018-11-26T13:24:29.241Z,72.05
2018-11-26T13:25:29.223Z,72.36
2018-11-26T13:26:29.219Z,72.36
2018-11-26T13:27:29.201Z,71.32
2018-11-26T13:28:29.190Z,71.22
2018-11-26T13:29:29.180Z,71.22
2018-11-26T13:30:29.168Z,71.63
2018-11-26T13:31:29.161Z,71.22
2018-11-26T13:32:29.155Z,72.36
2018-11-26T13:33:29.136Z,72.15