createdAt,value
2017-08-13T00:00:02.380Z,15.8
2017-08-13T00:05:03.112Z,15.6
2017-08-13T00:10:02.629Z,15.8
2017-08-13T00:15:03.197Z,15.8
2017-08-13T00:20:02.832Z,15.8
2017-08-13T00:25:03.298Z,15.8
2017-08-13T00:30:02.827Z,15.6
2017-08-13T00:35:02.388Z,15.6
2017-08-13T00:40:02.975Z,15.5
2017-08-13T00:45:02.487Z,15.1
2017-08-13T00:50:03.075Z,15.1
2017-08-13T00:55:02.673Z,15.0
2017-08-13T01:00:03.353Z,14.6
2017-08-13T01:05:02.918Z,14.6
2017-08-13T01:10:03.523Z,14.5
2017-08-13T01:15:02.941Z,14.5
2017-08-13T01:20:02.670Z,14.3
2017-08-13T01:25:03.328Z,14.3
2017-08-13T01:30:02.865Z,14.3
2017-08-13T01:35:02.426Z,14.3
2017-08-13T01:40:03.173Z,14.3
2017-08-13T01:45:02.567Z,14.1
2017-08-13T01:50:03.171Z,14.1
2017-08-13T01:55:02.723Z,14.1
2017-08-13T02:00:03.124Z,13.6
2017-08-13T02:05:02.542Z,13.6
2017-08-13T02:10:03.138Z,13.6
2017-08-13T02:15:02.449Z,13.6
2017-08-13T02:20:02.813Z,13.8
2017-08-13T02:25:03.356Z,13.6
2017-08-13T02:30:02.908Z,13.6
2017-08-13T02:35:02.738Z,13.6
2017-08-13T02:40:03.305Z,13.6
2017-08-13T02:45:02.708Z,13.3
2017-08-13T02:55:02.827Z,13.1
2017-08-13T03:00:03.238Z,13.1
2017-08-13T03:05:02.800Z,12.8
2017-08-13T03:10:02.645Z,12.8
2017-08-13T03:15:03.165Z,12.8
2017-08-13T03:20:02.574Z,12.8
2017-08-13T03:30:02.480Z,12.6
2017-08-13T03:35:03.140Z,12.8
2017-08-13T03:40:02.825Z,12.6
2017-08-13T03:45:02.569Z,12.6
2017-08-13T03:50:03.118Z,12.5
2017-08-13T03:55:02.513Z,12.6
2017-08-13T04:00:03.190Z,12.5
2017-08-13T04:05:02.629Z,12.3
2017-08-13T04:10:03.258Z,12.3
2017-08-13T04:15:02.790Z,12.6
2017-08-13T04:20:02.505Z,12.1
2017-08-13T04:25:03.080Z,12.1
2017-08-13T04:30:02.795Z,12.1
2017-08-13T04:35:02.761Z,12.0
2017-08-13T04:40:03.221Z,12.0
2017-08-13T04:45:02.685Z,12.0
2017-08-13T04:50:02.674Z,12.1
2017-08-13T04:55:03.224Z,12.1
2017-08-13T05:00:02.865Z,12.1
2017-08-13T05:05:02.421Z,12.1
2017-08-13T05:10:02.961Z,12.5
2017-08-13T05:15:02.517Z,12.3
2017-08-13T05:20:03.062Z,12.5
2017-08-13T05:25:02.590Z,12.8
2017-08-13T05:30:03.069Z,12.8
2017-08-13T05:35:02.573Z,13.3
2017-08-13T05:40:03.139Z,13.5
2017-08-13T05:45:02.657Z,13.6
2017-08-13T05:50:03.375Z,13.6
2017-08-13T05:55:02.769Z,13.8
2017-08-13T06:00:03.524Z,14.0
2017-08-13T06:05:02.987Z,14.3
2017-08-13T06:10:02.472Z,14.3
2017-08-13T06:15:03.010Z,14.6
2017-08-13T06:20:02.613Z,15.0
2017-08-13T06:25:03.319Z,15.1
2017-08-13T06:30:02.876Z,15.5
2017-08-13T06:35:02.825Z,15.6
2017-08-13T06:40:02.468Z,15.6
2017-08-13T06:45:04.351Z,15.8
2017-08-13T06:50:02.773Z,16.0
2017-08-13T06:55:03.375Z,16.2
2017-08-13T07:00:02.987Z,16.3
2017-08-13T07:05:02.853Z,16.6
2017-08-13T07:10:03.353Z,16.6
2017-08-13T07:15:02.943Z,16.7
2017-08-13T07:20:02.542Z,16.7
2017-08-13T07:25:02.999Z,17.1
2017-08-13T07:30:02.802Z,17.2
2017-08-13T07:35:03.491Z,17.3
2017-08-13T07:40:03.005Z,17.7
2017-08-13T07:45:02.458Z,17.7
2017-08-13T07:50:02.973Z,17.8
2017-08-13T07:55:02.728Z,17.8
2017-08-13T08:00:03.827Z,18.1
2017-08-13T08:05:03.426Z,18.2
2017-08-13T08:10:03.007Z,17.7
2017-08-13T08:15:02.649Z,18.7
2017-08-13T08:20:03.079Z,18.8
2017-08-13T08:25:02.489Z,19.1
2017-08-13T08:30:02.915Z,19.2
2017-08-13T08:35:02.577Z,19.0
2017-08-13T08:40:03.206Z,19.3
2017-08-13T08:45:02.741Z,19.7
2017-08-13T08:50:03.448Z,20.1
2017-08-13T08:55:03.045Z,20.8
2017-08-13T09:00:02.614Z,21.2
2017-08-13T09:05:03.061Z,20.7
2017-08-13T09:10:02.624Z,20.2
2017-08-13T09:15:03.169Z,19.7
2017-08-13T09:20:02.763Z,19.2
2017-08-13T09:25:02.435Z,19.5
2017-08-13T09:30:03.032Z,19.3
2017-08-13T09:35:02.782Z,20.0
2017-08-13T09:40:03.394Z,19.7
2017-08-13T09:45:03.016Z,19.3
2017-08-13T09:50:02.730Z,20.0
2017-08-13T09:55:02.395Z,19.5
2017-08-13T10:00:02.962Z,20.7
2017-08-13T10:05:02.623Z,21.5
2017-08-13T10:10:03.335Z,21.7
2017-08-13T10:15:02.851Z,21.5
2017-08-13T10:20:03.432Z,22.0
2017-08-13T10:25:02.923Z,21.8
2017-08-13T10:30:03.440Z,21.7
2017-08-13T10:35:02.815Z,20.8
2017-08-13T10:40:02.347Z,20.7
2017-08-13T10:45:02.723Z,20.7
2017-08-13T10:50:03.284Z,21.2
2017-08-13T10:55:02.745Z,20.7
2017-08-13T11:00:02.418Z,21.8
2017-08-13T11:05:03.029Z,23.2
2017-08-13T11:10:02.614Z,23.2
2017-08-13T11:15:03.317Z,22.7
2017-08-13T11:20:02.999Z,23.0
2017-08-13T11:25:02.408Z,22.3
2017-08-13T11:30:02.918Z,22.1
2017-08-13T11:35:02.690Z,24.0
2017-08-13T11:40:03.357Z,23.2
2017-08-13T11:45:02.734Z,23.7
2017-08-13T11:50:03.444Z,22.7
2017-08-13T11:55:02.889Z,23.2
2017-08-13T12:00:03.362Z,24.2
2017-08-13T12:05:02.850Z,23.2
2017-08-13T12:10:03.268Z,23.7
2017-08-13T12:15:02.806Z,22.2
2017-08-13T12:20:03.218Z,20.7
2017-08-13T12:25:02.756Z,20.3
2017-08-13T12:30:03.260Z,20.2
2017-08-13T12:35:02.807Z,21.2
2017-08-13T12:40:02.389Z,22.1
2017-08-13T12:45:02.788Z,21.2
2017-08-13T12:50:03.354Z,20.8
2017-08-13T12:55:02.853Z,20.3
2017-08-13T13:00:02.427Z,20.7
2017-08-13T13:05:03.045Z,20.7
2017-08-13T13:10:02.548Z,20.8
2017-08-13T13:15:03.074Z,21.0
2017-08-13T13:20:02.686Z,20.7
2017-08-13T13:25:03.385Z,21.0
2017-08-13T13:30:02.773Z,20.8
2017-08-13T13:35:02.448Z,21.0
2017-08-13T13:40:03.016Z,20.8
2017-08-13T13:45:02.565Z,21.2
2017-08-13T13:50:03.106Z,21.6
2017-08-13T13:55:02.628Z,21.7
2017-08-13T14:00:03.170Z,21.6
2017-08-13T14:05:02.663Z,21.2
2017-08-13T14:10:03.297Z,21.5
2017-08-13T14:15:02.645Z,20.8
2017-08-13T14:20:03.195Z,21.2
2017-08-13T14:25:02.751Z,21.5
2017-08-13T14:30:03.617Z,22.0
2017-08-13T14:35:03.028Z,21.6
2017-08-13T14:40:02.626Z,21.2
2017-08-13T14:45:03.212Z,21.3
2017-08-13T14:50:02.563Z,21.5
2017-08-13T14:55:03.112Z,21.3
2017-08-13T15:00:02.634Z,21.0
2017-08-13T15:05:03.128Z,20.7
2017-08-13T15:10:02.656Z,21.2
2017-08-13T15:15:03.169Z,21.2
2017-08-13T15:20:02.538Z,21.3
2017-08-13T15:25:03.142Z,21.3
2017-08-13T15:30:02.529Z,20.7
2017-08-13T15:35:02.982Z,20.7
2017-08-13T15:40:02.472Z,21.2
2017-08-13T15:45:03.016Z,22.7
2017-08-13T15:50:02.544Z,21.7
2017-08-13T15:55:03.069Z,22.1
2017-08-13T16:00:02.458Z,21.2
2017-08-13T16:05:02.850Z,21.3
2017-08-13T16:10:03.338Z,21.3
2017-08-13T16:15:02.907Z,21.5
2017-08-13T16:20:02.476Z,23.3
2017-08-13T16:25:03.087Z,24.6
2017-08-13T16:30:02.553Z,25.1
2017-08-13T16:35:02.963Z,25.5
2017-08-13T16:40:02.374Z,25.0
2017-08-13T16:45:02.958Z,23.6
2017-08-13T16:50:02.478Z,24.2
2017-08-13T16:55:02.965Z,23.7
2017-08-13T17:00:03.486Z,21.6
2017-08-13T17:05:03.033Z,21.6
2017-08-13T17:10:02.531Z,21.2
2017-08-13T17:15:03.086Z,21.2
2017-08-13T17:20:02.454Z,21.2
2017-08-13T17:25:02.952Z,21.3
2017-08-13T17:30:03.327Z,23.6
2017-08-13T17:35:02.964Z,24.3
2017-08-13T17:40:02.574Z,23.7
2017-08-13T17:45:03.090Z,23.6
2017-08-13T17:50:02.604Z,22.3
2017-08-13T17:55:03.167Z,22.5
2017-08-13T18:00:02.637Z,23.1
2017-08-13T18:05:03.149Z,22.5
2017-08-13T18:10:02.643Z,22.1
2017-08-13T18:15:03.197Z,22.1
2017-08-13T18:20:02.601Z,22.0
2017-08-13T18:25:03.177Z,21.0
2017-08-13T18:30:02.548Z,20.0
2017-08-13T18:35:03.073Z,19.2
2017-08-13T18:40:02.661Z,19.1
2017-08-13T18:45:03.076Z,19.0
2017-08-13T18:50:02.581Z,18.8
2017-08-13T18:55:03.282Z,18.5
2017-08-13T19:00:02.912Z,18.2
2017-08-13T19:05:02.509Z,18.1
2017-08-13T19:10:03.122Z,17.7
2017-08-13T19:15:02.626Z,17.7
2017-08-13T19:20:03.135Z,17.7
2017-08-13T19:25:02.617Z,17.5
2017-08-13T19:30:03.136Z,17.3
2017-08-13T19:35:02.621Z,17.2
2017-08-13T19:40:02.986Z,17.1
2017-08-13T19:45:03.540Z,16.7
2017-08-13T19:50:03.199Z,16.7
2017-08-13T19:55:02.901Z,16.6
2017-08-13T20:00:03.462Z,16.6
2017-08-13T20:05:02.831Z,16.6
2017-08-13T20:10:02.732Z,16.2
2017-08-13T20:15:03.283Z,16.3
2017-08-13T20:20:02.863Z,16.2
2017-08-13T20:25:03.314Z,16.2
2017-08-13T20:30:02.870Z,16.0
2017-08-13T20:35:02.391Z,15.8
2017-08-13T20:40:02.850Z,15.8
2017-08-13T20:45:04.041Z,15.8
2017-08-13T20:50:02.642Z,15.5
2017-08-13T20:55:03.142Z,15.5
2017-08-13T21:00:02.654Z,15.5
2017-08-13T21:05:03.264Z,15.3
2017-08-13T21:10:02.804Z,15.3
2017-08-13T21:15:03.263Z,15.3
2017-08-13T21:20:02.801Z,15.3
2017-08-13T21:25:03.276Z,15.1
2017-08-13T21:30:03.081Z,15.1
2017-08-13T21:35:02.474Z,15.0
2017-08-13T21:40:02.946Z,15.0
2017-08-13T21:45:02.513Z,14.8
2017-08-13T21:50:02.997Z,14.6
2017-08-13T21:55:02.614Z,14.6
2017-08-13T22:00:03.101Z,14.5
2017-08-13T22:05:02.621Z,14.3
2017-08-13T22:10:03.206Z,14.3
2017-08-13T22:15:02.820Z,14.3
2017-08-13T22:25:02.990Z,14.3
2017-08-13T22:30:02.508Z,14.5
2017-08-13T22:35:02.917Z,14.5
2017-08-13T22:40:02.519Z,14.5
2017-08-13T22:45:03.195Z,14.5
2017-08-13T22:50:02.667Z,14.8
2017-08-13T22:55:03.220Z,14.8
2017-08-13T23:00:02.811Z,15.1
2017-08-13T23:05:02.688Z,15.0
2017-08-13T23:10:03.255Z,15.0
2017-08-13T23:15:02.630Z,14.8
2017-08-13T23:20:03.076Z,14.6
2017-08-13T23:25:02.648Z,14.6
2017-08-13T23:30:03.290Z,14.5
2017-08-13T23:35:02.882Z,14.5
2017-08-13T23:40:02.476Z,14.5
2017-08-13T23:45:03.174Z,14.3
2017-08-13T23:50:02.529Z,14.3
2017-08-13T23:55:03.172Z,14.1
