createdAt,value
2018-09-05T00:00:11.922Z,27.33
2018-09-05T00:02:41.294Z,25.37
2018-09-05T00:05:10.877Z,24.10
2018-09-05T00:07:40.338Z,22.63
2018-09-05T00:10:09.715Z,21.17
2018-09-05T00:12:39.168Z,19.40
2018-09-05T00:15:08.545Z,22.83
2018-09-05T00:17:40.756Z,19.57
2018-09-05T00:20:10.006Z,18.83
2018-09-05T00:22:39.329Z,21.40
2018-09-05T00:25:08.639Z,19.33
2018-09-05T00:28:03.600Z,19.60
2018-09-05T00:30:33.065Z,19.00
2018-09-05T00:33:02.397Z,18.37
2018-09-05T00:35:31.557Z,19.50
2018-09-05T00:38:00.706Z,19.20
2018-09-05T00:40:29.568Z,18.60
2018-09-05T00:42:58.695Z,17.43
2018-09-05T00:45:27.568Z,17.20
2018-09-05T00:48:05.426Z,18.47
2018-09-05T00:50:34.509Z,17.73
2018-09-05T00:53:03.596Z,16.93
2018-09-05T00:55:32.869Z,18.77
2018-09-05T00:58:10.054Z,21.67
2018-09-05T01:00:39.522Z,23.80
2018-09-05T01:03:08.932Z,24.70
2018-09-05T01:05:38.302Z,22.20
2018-09-05T01:08:08.670Z,21.17
2018-09-05T01:10:38.082Z,23.57
2018-09-05T01:13:07.209Z,20.90
2018-09-05T01:15:36.660Z,20.10
2018-09-05T01:18:06.053Z,22.23
2018-09-05T01:20:35.351Z,22.37
2018-09-05T01:23:04.785Z,18.77
2018-09-05T01:25:34.084Z,18.80
2018-09-05T01:28:03.472Z,19.20
2018-09-05T01:30:32.816Z,18.20
2018-09-05T01:33:02.216Z,16.83
2018-09-05T01:35:31.517Z,17.53
2018-09-05T01:38:09.714Z,18.93
2018-09-05T01:40:39.093Z,19.67
2018-09-05T01:43:08.522Z,17.10
2018-09-05T01:45:37.896Z,17.63
2018-09-05T01:48:10.346Z,19.43
2018-09-05T01:50:44.381Z,18.70
2018-09-05T01:53:14.416Z,16.00
2018-09-05T01:55:43.814Z,15.80
2018-09-05T01:58:15.216Z,15.40
2018-09-05T02:00:44.324Z,16.00
2018-09-05T02:03:13.448Z,16.13
2018-09-05T02:05:42.532Z,16.30
2018-09-05T02:08:28.265Z,15.00
2018-09-05T02:10:57.288Z,15.53
2018-09-05T02:13:26.408Z,17.83
2018-09-05T02:15:55.568Z,17.80
2018-09-05T02:18:31.881Z,23.87
2018-09-05T02:21:00.941Z,23.53
2018-09-05T02:23:30.068Z,32.17
2018-09-05T02:25:59.297Z,20.37
2018-09-05T02:28:36.480Z,26.30
2018-09-05T02:31:06.431Z,22.97
2018-09-05T02:33:35.873Z,28.77
2018-09-05T02:36:05.322Z,21.13
2018-09-05T02:38:44.434Z,18.73
2018-09-05T02:41:13.869Z,18.77
2018-09-05T02:43:48.458Z,17.27
2018-09-05T02:46:17.829Z,20.87
2018-09-05T02:48:48.286Z,22.37
2018-09-05T02:51:17.742Z,17.47
2018-09-05T02:53:47.085Z,27.87
2018-09-05T02:56:16.465Z,26.23
2018-09-05T02:59:04.133Z,25.40
2018-09-05T03:01:33.497Z,25.57
2018-09-05T03:04:02.892Z,37.10
2018-09-05T03:06:32.216Z,33.23
2018-09-05T03:09:11.301Z,20.47
2018-09-05T03:11:40.602Z,20.13
2018-09-05T03:14:10.121Z,19.90
2018-09-05T03:16:39.497Z,26.60
2018-09-05T03:19:10.877Z,21.27
2018-09-05T03:21:40.305Z,20.30
2018-09-05T03:24:09.787Z,20.67
2018-09-05T03:26:39.141Z,22.60
2018-09-05T03:29:17.017Z,21.17
2018-09-05T03:31:46.450Z,20.93
2018-09-05T03:34:15.832Z,19.77
2018-09-05T03:36:45.210Z,19.23
2018-09-05T03:39:21.669Z,19.80
2018-09-05T03:41:51.108Z,19.43
2018-09-05T03:44:20.502Z,21.47
2018-09-05T03:46:49.948Z,19.93
2018-09-05T03:49:26.514Z,21.40
2018-09-05T03:51:55.769Z,19.73
2018-09-05T03:54:25.193Z,19.83
2018-09-05T03:56:54.582Z,20.77
2018-09-05T03:59:27.153Z,56.40
2018-09-05T04:01:56.561Z,71.13
2018-09-05T04:04:25.973Z,77.03
2018-09-05T04:06:55.379Z,60.03
2018-09-05T04:10:02.429Z,62.23
2018-09-05T04:12:31.842Z,60.73
2018-09-05T04:15:01.205Z,47.90
2018-09-05T04:17:39.205Z,31.80
2018-09-05T04:20:09.305Z,40.57
2018-09-05T04:22:38.712Z,33.13
2018-09-05T04:25:09.878Z,39.83
2018-09-05T04:27:40.312Z,29.97
2018-09-05T04:30:09.817Z,24.47
2018-09-05T04:32:39.126Z,20.23
2018-09-05T04:35:08.538Z,20.67
2018-09-05T04:37:41.706Z,20.93
2018-09-05T04:40:11.160Z,23.90
2018-09-05T04:42:40.590Z,21.17
2018-09-05T04:45:09.971Z,21.97
2018-09-05T04:47:40.437Z,21.13
2018-09-05T04:50:10.714Z,19.57
2018-09-05T04:52:40.220Z,19.53
2018-09-05T04:55:09.552Z,18.53
2018-09-05T04:57:46.753Z,17.17
2018-09-05T05:00:16.181Z,21.13
2018-09-05T05:02:45.606Z,21.30
2018-09-05T05:05:14.972Z,18.00
2018-09-05T05:07:45.512Z,28.93
2018-09-05T05:10:14.906Z,23.90
2018-09-05T05:12:44.290Z,25.20
2018-09-05T05:15:13.769Z,20.50
2018-09-05T05:17:47.404Z,29.57
2018-09-05T05:20:16.770Z,31.07
2018-09-05T05:22:46.137Z,30.43
2018-09-05T05:25:15.557Z,29.53
2018-09-05T05:27:48.768Z,27.33
2018-09-05T05:30:18.126Z,30.67
2018-09-05T05:32:47.673Z,27.53
2018-09-05T05:35:16.938Z,31.73
2018-09-05T05:38:01.594Z,27.20
2018-09-05T05:40:30.917Z,30.37
2018-09-05T05:43:00.355Z,27.53
2018-09-05T05:45:29.672Z,36.23
2018-09-05T05:48:06.536Z,28.87
2018-09-05T05:50:35.877Z,29.83
2018-09-05T05:53:05.498Z,28.07
2018-09-05T05:55:34.888Z,34.43
2018-09-05T05:58:16.880Z,44.63
2018-09-05T06:00:46.336Z,27.70
2018-09-05T06:03:15.744Z,36.13
2018-09-05T06:05:45.073Z,41.87
2018-09-05T06:08:15.513Z,31.53
2018-09-05T06:10:44.928Z,33.77
2018-09-05T06:13:14.312Z,25.33
2018-09-05T06:15:43.683Z,27.97
2018-09-05T06:18:14.205Z,37.60
2018-09-05T06:20:43.640Z,34.53
2018-09-05T06:23:13.033Z,31.50
2018-09-05T06:25:42.425Z,27.27
2018-09-05T06:28:12.930Z,29.43
2018-09-05T06:30:42.447Z,25.73
2018-09-05T06:33:11.643Z,29.33
2018-09-05T06:35:41.034Z,24.33
2018-09-05T06:38:10.717Z,23.57
2018-09-05T06:40:39.892Z,22.97
2018-09-05T06:43:09.062Z,45.53
2018-09-05T06:45:38.324Z,35.17
2018-09-05T06:48:24.440Z,33.53
2018-09-05T06:50:57.934Z,32.60
2018-09-05T06:53:27.269Z,27.23
2018-09-05T06:55:56.328Z,27.43
2018-09-05T06:58:25.736Z,24.87
2018-09-05T07:00:54.839Z,24.37
2018-09-05T07:03:23.965Z,26.90
2018-09-05T07:05:53.028Z,26.37
2018-09-05T07:08:22.201Z,28.53
2018-09-05T07:10:51.546Z,25.37
2018-09-05T07:13:20.628Z,26.47
2018-09-05T07:15:50.096Z,25.17
2018-09-05T07:18:19.496Z,23.23
2018-09-05T07:20:48.885Z,24.83
2018-09-05T07:23:18.318Z,25.10
2018-09-05T07:25:47.745Z,24.63
2018-09-05T07:28:20.298Z,25.50
2018-09-05T07:30:49.720Z,24.73
2018-09-05T07:33:18.753Z,26.80
2018-09-05T07:35:49.111Z,25.03
2018-09-05T07:38:19.540Z,25.27
2018-09-05T07:40:48.885Z,26.60
2018-09-05T07:43:18.370Z,27.50
2018-09-05T07:45:47.800Z,29.37
2018-09-05T07:48:21.254Z,26.60
2018-09-05T07:50:50.275Z,24.97
2018-09-05T07:53:19.578Z,26.27
2018-09-05T07:55:48.997Z,26.83
2018-09-05T07:58:53.334Z,25.60
2018-09-05T08:01:22.720Z,27.33
2018-09-05T08:03:52.135Z,26.83
2018-09-05T08:06:21.626Z,27.33
2018-09-05T08:08:56.846Z,26.20
2018-09-05T08:11:26.224Z,28.07
2018-09-05T08:13:55.724Z,27.33
2018-09-05T08:16:59.912Z,28.00
2018-09-05T08:19:36.753Z,27.37
2018-09-05T08:22:05.875Z,27.37
2018-09-05T08:24:35.045Z,28.07
2018-09-05T08:27:04.107Z,29.27
2018-09-05T08:29:33.174Z,27.47
2018-09-05T08:32:02.267Z,28.73
2018-09-05T08:34:31.392Z,27.00
2018-09-05T08:37:00.754Z,27.20
2018-09-05T08:39:37.645Z,27.23
2018-09-05T08:42:06.770Z,24.53
2018-09-05T08:44:35.924Z,25.87
2018-09-05T08:47:05.022Z,26.33
2018-09-05T08:49:34.375Z,25.30
2018-09-05T08:52:04.218Z,26.93
2018-09-05T08:54:33.368Z,24.37
2018-09-05T08:57:02.461Z,26.03
2018-09-05T08:59:31.317Z,26.53
2018-09-05T09:02:00.425Z,26.83
2018-09-05T09:04:29.563Z,25.37
2018-09-05T09:06:58.646Z,25.53
2018-09-05T09:09:27.862Z,24.57
2018-09-05T09:11:57.700Z,22.40
2018-09-05T09:14:26.951Z,25.77
2018-09-05T09:16:57.225Z,23.57
2018-09-05T09:19:27.011Z,21.80
2018-09-05T09:21:57.497Z,20.37
2018-09-05T09:24:28.676Z,22.27
2018-09-05T09:26:58.351Z,21.90
2018-09-05T09:29:28.338Z,23.63
2018-09-05T09:31:58.361Z,21.73
2018-09-05T09:34:27.489Z,20.50
2018-09-05T09:36:57.687Z,21.65
2018-09-05T09:39:27.994Z,21.45
2018-09-05T09:41:57.541Z,19.97
2018-09-05T09:44:26.909Z,20.48
2018-09-05T09:46:56.266Z,18.48
2018-09-05T09:49:26.086Z,18.73
2018-09-05T09:51:59.957Z,20.88
2018-09-05T09:54:29.344Z,18.55
2018-09-05T09:56:58.793Z,18.95
2018-09-05T09:59:36.417Z,18.30
2018-09-05T10:02:11.042Z,18.95
2018-09-05T10:04:45.615Z,19.02
2018-09-05T10:07:21.473Z,16.55
2018-09-05T10:09:54.184Z,16.15
2018-09-05T10:12:28.640Z,16.00
2018-09-05T10:15:02.822Z,15.05
2018-09-05T10:17:34.795Z,17.90
2018-09-05T10:20:04.009Z,15.65
2018-09-05T10:22:33.579Z,15.90
2018-09-05T10:25:02.921Z,16.62
2018-09-05T10:27:34.080Z,15.43
2018-09-05T10:30:03.521Z,12.07
2018-09-05T10:32:32.606Z,16.95
2018-09-05T10:35:01.935Z,14.45
2018-09-05T10:37:34.482Z,11.78
2018-09-05T10:40:04.506Z,13.45
2018-09-05T10:42:33.908Z,13.80
2018-09-05T10:45:03.274Z,11.28
2018-09-05T10:47:34.840Z,8.55
2018-09-05T10:50:04.280Z,9.23
2018-09-05T10:52:33.906Z,8.35
2018-09-05T10:55:03.270Z,9.03
2018-09-05T10:57:33.810Z,10.00
2018-09-05T11:00:10.462Z,9.50
2018-09-05T11:02:39.799Z,8.80
2018-09-05T11:05:09.102Z,9.88
2018-09-05T11:07:38.470Z,10.75
2018-09-05T11:10:07.894Z,10.13
2018-09-05T11:12:37.362Z,9.13
2018-09-05T11:15:06.898Z,8.78
2018-09-05T11:17:38.550Z,10.55
2018-09-05T11:22:38.374Z,10.05
2018-09-05T11:25:07.457Z,9.73
2018-09-05T11:27:37.885Z,10.98
2018-09-05T11:30:08.475Z,9.33
2018-09-05T11:32:37.889Z,9.93
2018-09-05T11:35:07.430Z,10.08
2018-09-05T11:37:59.360Z,9.63
2018-09-05T11:40:28.677Z,9.83
2018-09-05T11:42:58.102Z,9.18
2018-09-05T11:45:27.499Z,9.70
2018-09-05T11:48:00.067Z,9.58
2018-09-05T11:50:29.513Z,9.80
2018-09-05T11:52:58.908Z,8.98
2018-09-05T11:55:28.436Z,9.93
2018-09-05T11:57:58.982Z,9.20
2018-09-05T12:00:28.141Z,8.48
2018-09-05T12:02:57.320Z,9.18
2018-09-05T12:05:26.478Z,9.98
2018-09-05T12:08:06.005Z,10.15
2018-09-05T12:10:35.085Z,10.08
2018-09-05T12:13:04.209Z,9.68
2018-09-05T12:15:33.304Z,10.18
2018-09-05T12:18:03.618Z,8.65
2018-09-05T12:20:32.724Z,9.40
2018-09-05T12:23:01.950Z,9.43
2018-09-05T12:25:31.311Z,9.43
2018-09-05T12:28:05.088Z,8.68
2018-09-05T12:30:34.560Z,9.40
2018-09-05T12:33:03.976Z,9.95
2018-09-05T12:35:33.475Z,9.53
2018-09-05T12:38:46.952Z,8.00
2018-09-05T12:41:16.432Z,8.53
2018-09-05T12:43:45.780Z,8.50
2018-09-05T12:46:15.185Z,9.18
2018-09-05T12:48:45.336Z,8.83
2018-09-05T12:51:14.665Z,8.33
2018-09-05T12:53:44.066Z,9.10
2018-09-05T12:56:13.557Z,8.75
2018-09-05T12:58:51.120Z,8.65
2018-09-05T13:01:20.496Z,9.38
2018-09-05T13:03:50.002Z,8.55
2018-09-05T13:06:19.224Z,7.78
2018-09-05T13:08:51.255Z,9.58
2018-09-05T13:11:20.412Z,9.33
2018-09-05T13:13:49.544Z,8.23
2018-09-05T13:16:18.811Z,10.08
2018-09-05T13:18:51.730Z,7.87
2018-09-05T13:21:21.170Z,7.17
2018-09-05T13:23:50.565Z,8.48
2018-09-05T13:26:19.640Z,8.33
2018-09-05T13:28:52.301Z,8.70
2018-09-05T13:31:21.767Z,8.18
2018-09-05T13:33:51.192Z,8.70
2018-09-05T13:36:20.636Z,7.70
2018-09-05T13:38:50.045Z,7.97
2018-09-05T13:41:19.518Z,8.00
2018-09-05T13:43:49.073Z,8.38
2018-09-05T13:46:18.644Z,8.23
2018-09-05T13:49:00.801Z,8.40
2018-09-05T13:51:30.238Z,7.47
2018-09-05T13:53:59.632Z,7.78
2018-09-05T13:56:29.205Z,8.50
2018-09-05T13:58:58.712Z,8.20
2018-09-05T14:01:28.172Z,7.37
2018-09-05T14:03:57.574Z,7.50
2018-09-05T14:06:26.985Z,7.28
2018-09-05T14:08:58.433Z,7.00
2018-09-05T14:11:27.798Z,7.42
2018-09-05T14:13:57.240Z,7.15
2018-09-05T14:16:26.605Z,7.30
2018-09-05T14:18:56.964Z,8.30
2018-09-05T14:21:26.435Z,7.83
2018-09-05T14:23:55.877Z,7.85
2018-09-05T14:26:25.354Z,8.18
2018-09-05T14:28:55.566Z,8.15
2018-09-05T14:31:24.680Z,7.35
2018-09-05T14:33:53.756Z,7.08
2018-09-05T14:36:22.862Z,8.23
2018-09-05T14:38:52.107Z,8.10
2018-09-05T14:41:21.249Z,7.85
2018-09-05T14:43:50.381Z,7.58
2018-09-05T14:46:19.522Z,7.55
2018-09-05T14:48:49.672Z,7.30
2018-09-05T14:51:18.815Z,7.70
2018-09-05T14:53:48.192Z,7.20
2018-09-05T14:56:17.594Z,7.42
2018-09-05T14:58:48.070Z,7.35
2018-09-05T15:01:17.471Z,7.20
2018-09-05T15:03:46.813Z,7.22
2018-09-05T15:06:16.365Z,7.30
2018-09-05T15:08:48.082Z,7.22
2018-09-05T15:11:17.618Z,7.45
2018-09-05T15:13:47.054Z,7.62
2018-09-05T15:16:16.526Z,8.25
2018-09-05T15:18:57.484Z,7.53
2018-09-05T15:21:26.886Z,6.83
2018-09-05T15:23:56.325Z,7.12
2018-09-05T15:26:25.357Z,8.00
2018-09-05T15:29:02.191Z,7.25
2018-09-05T15:31:31.299Z,7.03
2018-09-05T15:34:00.707Z,7.00
2018-09-05T15:36:30.096Z,7.70
2018-09-05T15:38:59.459Z,7.67
2018-09-05T15:41:28.830Z,7.45
2018-09-05T15:43:58.216Z,7.33
2018-09-05T15:46:27.634Z,7.42
2018-09-05T15:49:01.737Z,7.45
2018-09-05T15:51:31.181Z,7.42
2018-09-05T15:54:00.729Z,7.37
2018-09-05T15:56:29.974Z,7.00
2018-09-05T15:59:09.092Z,6.80
2018-09-05T16:01:38.442Z,7.22
2018-09-05T16:04:07.985Z,7.08
2018-09-05T16:06:37.334Z,7.62
2018-09-05T16:09:29.856Z,7.25
2018-09-05T16:11:59.384Z,6.40
2018-09-05T16:14:28.679Z,6.97
2018-09-05T16:16:58.109Z,7.08
2018-09-05T16:19:28.562Z,8.68
2018-09-05T16:21:58.000Z,7.33
2018-09-05T16:24:27.292Z,7.17
2018-09-05T16:26:56.620Z,6.97
2018-09-05T16:29:29.697Z,7.25
2018-09-05T16:31:59.220Z,7.80
2018-09-05T16:34:28.324Z,7.22
2018-09-05T16:36:57.876Z,7.75
2018-09-05T16:39:28.008Z,8.10
2018-09-05T16:41:57.100Z,7.87
2018-09-05T16:44:26.224Z,7.80
2018-09-05T16:46:55.653Z,7.50
2018-09-05T16:49:27.102Z,8.48
2018-09-05T16:51:56.243Z,7.92
2018-09-05T16:54:25.624Z,7.85
2018-09-05T16:56:54.984Z,8.35
2018-09-05T16:59:24.109Z,8.00
2018-09-05T17:01:53.521Z,8.68
2018-09-05T17:04:22.898Z,8.75
2018-09-05T17:06:52.276Z,8.70
2018-09-05T17:09:21.838Z,7.62
2018-09-05T17:11:51.193Z,8.23
2018-09-05T17:14:20.598Z,7.78
2018-09-05T17:16:50.063Z,9.75
2018-09-05T17:19:33.315Z,8.75
2018-09-05T17:22:02.758Z,9.05
2018-09-05T17:24:32.306Z,12.85
2018-09-05T17:27:01.400Z,11.15
2018-09-05T17:29:48.077Z,9.68
2018-09-05T17:32:17.468Z,9.78
2018-09-05T17:34:46.942Z,8.60
2018-09-05T17:37:17.129Z,9.55
2018-09-05T17:39:46.239Z,10.70
2018-09-05T17:42:15.396Z,9.35
2018-09-05T17:44:44.235Z,8.60
2018-09-05T17:47:21.179Z,9.75
2018-09-05T17:49:50.285Z,9.65
2018-09-05T17:52:19.385Z,9.25
2018-09-05T17:54:48.998Z,8.85
2018-09-05T17:57:19.485Z,8.70
2018-09-05T17:59:48.926Z,9.77
2018-09-05T18:02:18.342Z,9.80
2018-09-05T18:04:47.483Z,9.75
2018-09-05T18:07:16.974Z,10.23
2018-09-05T18:09:46.142Z,9.53
2018-09-05T18:12:15.321Z,15.13
2018-09-05T18:14:44.464Z,10.80
2018-09-05T18:17:16.853Z,9.63
2018-09-05T18:19:46.002Z,10.90
2018-09-05T18:22:15.140Z,12.97
2018-09-05T18:24:43.977Z,11.37
2018-09-05T18:27:13.135Z,10.30
2018-09-05T18:29:42.243Z,13.00
2018-09-05T18:32:11.357Z,12.37
2018-09-05T18:34:40.224Z,10.60
2018-09-05T18:37:09.284Z,10.10
2018-09-05T18:39:38.184Z,11.50
2018-09-05T18:42:07.629Z,11.57
2018-09-05T18:44:37.063Z,11.30
2018-09-05T18:47:06.481Z,11.70
2018-09-05T18:49:35.842Z,12.27
2018-09-05T18:52:05.233Z,11.83
2018-09-05T18:54:34.716Z,11.43
2018-09-05T18:57:04.185Z,11.50
2018-09-05T19:00:19.040Z,15.67
2018-09-05T19:02:48.497Z,13.27
2018-09-05T19:05:17.529Z,15.17
2018-09-05T19:08:15.180Z,16.60
2018-09-05T19:10:44.252Z,12.23
2018-09-05T19:13:13.710Z,12.63
2018-09-05T19:15:43.026Z,11.63
2018-09-05T19:18:20.894Z,14.53
2018-09-05T19:20:50.333Z,15.77
2018-09-05T19:23:19.788Z,13.70
2018-09-05T19:25:49.119Z,13.23
2018-09-05T19:28:31.978Z,12.17
2018-09-05T19:31:01.374Z,19.33
2018-09-05T19:33:30.805Z,14.67
2018-09-05T19:36:00.170Z,12.87
2018-09-05T19:38:37.094Z,13.43
2018-09-05T19:41:06.667Z,12.17
2018-09-05T19:43:36.100Z,14.43
2018-09-05T19:46:05.624Z,15.13
2018-09-05T19:48:39.721Z,12.77
2018-09-05T19:51:09.153Z,13.20
2018-09-05T19:53:38.618Z,12.63
2018-09-05T19:56:08.030Z,13.03
2018-09-05T19:58:46.878Z,12.70
2018-09-05T20:01:16.313Z,16.47
2018-09-05T20:03:45.694Z,17.40
2018-09-05T20:06:15.217Z,13.13
2018-09-05T20:08:52.689Z,12.23
2018-09-05T20:11:22.131Z,13.63
2018-09-05T20:13:51.642Z,13.03
2018-09-05T20:16:21.065Z,16.37
2018-09-05T20:19:03.800Z,16.00
2018-09-05T20:21:32.902Z,16.87
2018-09-05T20:24:02.350Z,14.07
2018-09-05T20:26:31.738Z,13.00
2018-09-05T20:29:08.628Z,13.37
2018-09-05T20:31:38.046Z,13.27
2018-09-05T20:34:07.433Z,13.23
2018-09-05T20:36:36.846Z,14.67
2018-09-05T20:39:15.165Z,13.33
2018-09-05T20:41:44.268Z,12.93
2018-09-05T20:44:13.381Z,14.20
2018-09-05T20:46:42.516Z,14.50
2018-09-05T20:49:11.720Z,17.77
2018-09-05T20:51:40.900Z,13.50
2018-09-05T20:54:10.088Z,17.27
2018-09-05T20:56:39.316Z,14.03
2018-09-05T20:59:09.440Z,14.23
2018-09-05T21:01:38.545Z,13.90
2018-09-05T21:04:07.645Z,13.67
2018-09-05T21:06:36.744Z,13.80
2018-09-05T21:09:08.413Z,12.60
2018-09-05T21:11:37.509Z,14.13
2018-09-05T21:14:06.633Z,12.67
2018-09-05T21:16:36.203Z,14.77
2018-09-05T21:19:09.980Z,14.87
2018-09-05T21:21:39.122Z,12.90
2018-09-05T21:24:08.480Z,13.50
2018-09-05T21:26:37.909Z,14.07
2018-09-05T21:29:08.310Z,14.80
2018-09-05T21:31:37.808Z,14.40
2018-09-05T21:34:07.316Z,15.00
2018-09-05T21:36:36.702Z,14.33
2018-09-05T21:39:10.810Z,14.07
2018-09-05T21:41:40.142Z,16.20
2018-09-05T21:44:09.673Z,14.23
2018-09-05T21:46:39.172Z,13.73
2018-09-05T21:49:25.676Z,14.60
2018-09-05T21:51:55.030Z,14.87
2018-09-05T21:54:24.486Z,14.03
2018-09-05T21:56:53.985Z,16.43
2018-09-05T21:59:40.520Z,14.13
2018-09-05T22:02:10.003Z,15.20
2018-09-05T22:04:39.416Z,15.57
2018-09-05T22:07:08.830Z,14.17
2018-09-05T22:09:38.205Z,13.90
2018-09-05T22:12:07.677Z,15.50
2018-09-05T22:14:36.980Z,15.37
2018-09-05T22:17:06.359Z,15.60
2018-09-05T22:19:35.752Z,14.43
2018-09-05T22:22:05.132Z,14.50
2018-09-05T22:24:34.423Z,14.57
2018-09-05T22:27:03.765Z,15.53
2018-09-05T22:29:40.772Z,14.70
2018-09-05T22:32:10.251Z,13.90
2018-09-05T22:34:39.552Z,13.73
2018-09-05T22:37:08.627Z,14.57
2018-09-05T22:39:38.026Z,15.80
2018-09-05T22:42:07.421Z,15.67
2018-09-05T22:44:54.959Z,15.53
2018-09-05T22:47:44.885Z,15.37
2018-09-05T22:54:44.335Z,16.20
2018-09-05T22:57:33.247Z,16.47
2018-09-05T23:00:20.142Z,15.93
2018-09-05T23:05:09.794Z,15.50
2018-09-05T23:09:05.082Z,16.13
2018-09-05T23:11:49.574Z,15.57
2018-09-05T23:14:47.690Z,16.70
2018-09-05T23:17:41.837Z,14.83
2018-09-05T23:21:00.675Z,15.97
2018-09-05T23:23:46.850Z,16.30
2018-09-05T23:26:15.954Z,17.20
2018-09-05T23:28:49.779Z,15.93
2018-09-05T23:31:18.955Z,17.77
2018-09-05T23:33:48.299Z,16.53
2018-09-05T23:36:17.714Z,16.17
2018-09-05T23:39:01.003Z,16.27
2018-09-05T23:41:30.450Z,16.70
2018-09-05T23:43:59.739Z,16.20
2018-09-05T23:46:29.181Z,17.70
2018-09-05T23:48:59.534Z,16.20
2018-09-05T23:51:28.934Z,15.87
2018-09-05T23:53:58.346Z,16.53
2018-09-05T23:56:27.830Z,15.83
2018-09-05T23:59:03.219Z,14.63
