createdAt,value
2019-01-03T00:17:09.184Z,3.80
2019-01-03T00:20:09.607Z,3.40
2019-01-03T00:23:09.125Z,3.50
2019-01-03T00:26:08.759Z,3.40
2019-01-03T00:29:08.450Z,3.40
2019-01-03T00:32:10.851Z,3.50
2019-01-03T00:35:10.557Z,3.50
2019-01-03T00:38:09.414Z,3.50
2019-01-03T00:41:15.366Z,3.70
2019-01-03T00:47:30.939Z,4.10
2019-01-03T00:50:33.861Z,4.20
2019-01-03T00:53:34.541Z,4.20
2019-01-03T00:56:34.725Z,4.30
2019-01-03T00:59:34.295Z,4.20
2019-01-03T01:02:41.605Z,4.20
2019-01-03T01:05:44.874Z,4.20
2019-01-03T01:08:34.713Z,4.10
2019-01-03T01:11:37.319Z,4.00
2019-01-03T01:14:36.796Z,4.00
2019-01-03T01:17:40.031Z,4.00
2019-01-03T01:24:00.989Z,3.90
2019-01-03T01:27:01.144Z,3.90
2019-01-03T01:30:01.483Z,4.00
2019-01-03T01:33:03.243Z,4.00
2019-01-03T01:36:03.415Z,4.10
2019-01-03T01:39:02.159Z,4.10
2019-01-03T01:42:02.370Z,4.10
2019-01-03T01:45:08.558Z,4.10
2019-01-03T01:48:10.853Z,4.10
2019-01-03T01:51:10.526Z,4.00
2019-01-03T01:54:10.198Z,4.00
2019-01-03T01:57:09.875Z,3.90
2019-01-03T02:00:09.793Z,3.90
2019-01-03T02:03:09.275Z,3.90
2019-01-03T02:06:10.323Z,3.90
2019-01-03T02:09:17.724Z,3.90
2019-01-03T02:12:17.562Z,3.90
2019-01-03T02:15:17.056Z,3.90
2019-01-03T02:18:16.658Z,3.90
2019-01-03T02:21:16.991Z,3.90
2019-01-03T02:24:16.935Z,4.00
2019-01-03T02:27:23.524Z,3.90
2019-01-03T02:30:23.830Z,3.90
2019-01-03T02:33:24.292Z,3.90
2019-01-03T02:36:27.208Z,3.90
2019-01-03T02:39:27.398Z,3.80
2019-01-03T02:42:27.797Z,3.80
2019-01-03T02:45:28.197Z,3.80
2019-01-03T02:48:27.600Z,3.70
2019-01-03T02:51:27.291Z,3.60
2019-01-03T02:54:26.878Z,3.50
2019-01-03T03:27:29.866Z,3.50
2019-01-03T03:30:30.166Z,2.60
2019-01-03T03:33:30.572Z,2.60
2019-01-03T03:36:30.065Z,2.50
2019-01-03T03:39:28.820Z,2.40
2019-01-03T03:45:55.236Z,2.30
2019-01-03T03:49:01.109Z,2.30
2019-01-03T03:52:00.621Z,2.20
2019-01-03T03:55:00.231Z,2.20
2019-01-03T04:12:45.419Z,2.10
2019-01-03T05:39:12.658Z,2.10
2019-01-03T05:42:06.074Z,2.10
2019-01-03T05:48:04.647Z,2.00
2019-01-03T05:51:04.176Z,1.90
2019-01-03T05:54:07.316Z,1.80
2019-01-03T05:57:06.889Z,1.70
2019-01-03T06:03:10.510Z,1.70
2019-01-03T06:06:10.209Z,1.70
2019-01-03T06:09:06.205Z,1.70
2019-01-03T06:15:23.342Z,1.80
2019-01-03T06:18:22.825Z,1.80
2019-01-03T06:21:28.417Z,1.70
2019-01-03T06:24:24.777Z,1.60
2019-01-03T06:27:24.649Z,1.50
2019-01-03T06:30:24.181Z,1.40
2019-01-03T06:33:04.922Z,1.30
2019-01-03T06:36:07.608Z,1.20
2019-01-03T06:45:04.254Z,1.00
2019-01-03T06:48:07.513Z,0.90
2019-01-03T06:51:07.166Z,0.90
2019-01-03T06:54:14.554Z,0.80
2019-01-03T06:57:15.242Z,0.80
2019-01-03T07:00:14.705Z,0.90
2019-01-03T07:03:14.323Z,0.90
2019-01-03T07:06:13.795Z,1.00
2019-01-03T07:09:19.715Z,1.10
2019-01-03T07:12:20.071Z,1.20
2019-01-03T07:15:21.577Z,1.20
2019-01-03T07:18:28.916Z,1.40
2019-01-03T07:21:28.489Z,1.40
2019-01-03T07:24:28.208Z,1.50
2019-01-03T07:27:28.535Z,1.50
2019-01-03T07:30:33.759Z,1.40
2019-01-03T07:33:33.437Z,1.30
2019-01-03T07:39:41.546Z,1.30
2019-01-03T07:42:41.240Z,1.40
2019-01-03T07:45:40.882Z,1.50
2019-01-03T07:48:40.589Z,1.50
2019-01-03T07:51:43.190Z,1.60
2019-01-03T07:54:45.600Z,1.60
2019-01-03T07:57:45.430Z,1.70
2019-01-03T08:00:45.145Z,1.80
2019-01-03T08:03:45.137Z,1.90
2019-01-03T08:09:59.958Z,2.10
2019-01-03T08:13:00.113Z,2.20
2019-01-03T08:15:52.339Z,2.30
2019-01-03T08:18:52.098Z,2.40
2019-01-03T08:21:49.664Z,2.40
2019-01-03T08:24:49.990Z,2.50
2019-01-03T08:27:49.631Z,2.50
2019-01-03T08:30:56.901Z,2.50
2019-01-03T08:33:56.738Z,2.50
2019-01-03T08:36:57.187Z,2.50
2019-01-03T08:39:58.088Z,2.50
2019-01-03T08:43:05.515Z,2.50
2019-01-03T08:46:05.058Z,2.50
2019-01-03T08:49:07.867Z,2.60
2019-01-03T08:52:08.083Z,2.70
2019-01-03T09:01:19.128Z,2.70
2019-01-03T09:04:18.864Z,3.00
2019-01-03T09:07:18.415Z,3.10
2019-01-03T09:10:25.879Z,3.10
2019-01-03T09:16:40.612Z,3.20
2019-01-03T09:19:40.244Z,3.30
2019-01-03T09:22:40.513Z,3.40
2019-01-03T09:25:40.000Z,3.50
2019-01-03T09:28:40.222Z,3.60
2019-01-03T09:31:39.123Z,3.70
2019-01-03T09:34:38.947Z,3.80
2019-01-03T09:40:57.955Z,4.00
2019-01-03T09:43:57.468Z,4.10
2019-01-03T09:46:38.152Z,4.10
2019-01-03T09:49:19.251Z,4.10
2019-01-03T09:52:00.590Z,4.10
2019-01-03T09:54:41.399Z,4.10
2019-01-03T09:57:22.044Z,4.20
2019-01-03T10:00:03.124Z,4.30
2019-01-03T10:02:44.469Z,4.50
2019-01-03T10:05:25.143Z,4.70
2019-01-03T10:08:05.978Z,4.80
2019-01-03T10:10:45.386Z,4.90
2019-01-03T10:13:26.206Z,5.10
2019-01-03T10:16:07.249Z,5.30
2019-01-03T10:18:48.441Z,5.40
2019-01-03T10:21:29.487Z,5.50
2019-01-03T10:24:10.627Z,5.50
2019-01-03T10:26:51.450Z,5.60
2019-01-03T10:29:32.620Z,5.60
2019-01-03T10:32:14.184Z,5.70
2019-01-03T10:34:54.779Z,5.80
2019-01-03T10:37:36.236Z,5.90
2019-01-03T10:40:17.401Z,6.00
2019-01-03T10:42:57.877Z,6.00
2019-01-03T10:45:38.535Z,6.10
2019-01-03T10:48:19.498Z,6.20
2019-01-03T10:51:00.831Z,6.10
2019-01-03T10:53:41.521Z,6.30
2019-01-03T10:56:22.471Z,6.30
2019-01-03T10:59:03.176Z,6.40
2019-01-03T11:01:43.036Z,6.40
2019-01-03T11:04:23.547Z,6.40
2019-01-03T11:07:04.207Z,6.50
2019-01-03T11:09:44.781Z,6.50
2019-01-03T11:12:25.998Z,6.60
2019-01-03T11:15:07.262Z,6.60
2019-01-03T11:17:48.869Z,6.60
2019-01-03T11:20:29.980Z,6.60
2019-01-03T11:23:10.904Z,6.60
2019-01-03T11:25:51.875Z,6.60
2019-01-03T11:28:33.202Z,6.50
2019-01-03T11:31:14.495Z,6.40
2019-01-03T11:33:55.364Z,6.40
2019-01-03T11:36:36.790Z,6.40
2019-01-03T11:39:16.281Z,6.40
2019-01-03T11:42:04.826Z,6.40
2019-01-03T11:44:45.431Z,6.40
2019-01-03T11:47:26.638Z,6.30
2019-01-03T11:50:07.865Z,6.30
2019-01-03T11:52:48.505Z,6.30
2019-01-03T11:55:29.415Z,6.40
2019-01-03T11:58:11.702Z,6.40
2019-01-03T12:00:52.799Z,6.30
2019-01-03T12:03:33.431Z,6.30
2019-01-03T12:06:14.861Z,6.40
2019-01-03T12:08:56.119Z,6.40
2019-01-03T12:11:36.981Z,6.40
2019-01-03T12:14:18.301Z,6.40
2019-01-03T12:16:59.361Z,6.40
2019-01-03T12:19:40.457Z,6.30
2019-01-03T12:22:21.833Z,6.40
2019-01-03T12:25:01.752Z,6.40
2019-01-03T12:27:42.826Z,6.40
2019-01-03T12:30:23.542Z,6.40
2019-01-03T12:33:05.037Z,6.40
2019-01-03T12:35:46.327Z,6.40
2019-01-03T12:38:27.828Z,6.40
2019-01-03T12:41:08.552Z,6.50
2019-01-03T12:43:49.605Z,6.40
2019-01-03T12:46:30.210Z,6.50
2019-01-03T12:49:11.596Z,6.50
2019-01-03T12:51:52.224Z,6.50
2019-01-03T12:54:33.290Z,6.50
2019-01-03T12:57:14.715Z,6.50
2019-01-03T12:59:54.329Z,6.50
2019-01-03T13:02:42.737Z,6.50
2019-01-03T13:05:23.429Z,6.50
2019-01-03T13:08:04.088Z,6.50
2019-01-03T13:10:45.343Z,6.40
2019-01-03T13:13:25.872Z,6.40
2019-01-03T13:16:07.278Z,6.30
2019-01-03T13:18:48.739Z,6.30
2019-01-03T13:21:30.280Z,6.30
2019-01-03T13:24:11.541Z,6.20
2019-01-03T13:26:53.301Z,6.20
2019-01-03T13:29:34.782Z,6.30
2019-01-03T13:32:15.463Z,6.20
2019-01-03T13:34:55.194Z,6.30
2019-01-03T13:37:36.193Z,6.20
2019-01-03T13:40:17.418Z,6.20
2019-01-03T13:42:58.923Z,6.20
2019-01-03T13:45:39.873Z,6.10
2019-01-03T13:48:20.831Z,6.10
2019-01-03T13:51:01.459Z,6.10
2019-01-03T13:53:42.774Z,6.00
2019-01-03T13:56:24.078Z,6.00
2019-01-03T13:59:04.617Z,6.00
2019-01-03T14:01:45.265Z,6.00
2019-01-03T14:04:26.331Z,5.90
2019-01-03T14:07:07.708Z,5.80
2019-01-03T14:09:49.011Z,5.80
2019-01-03T14:12:30.182Z,5.80
2019-01-03T14:15:11.354Z,5.80
2019-01-03T14:17:52.518Z,5.80
2019-01-03T14:20:32.083Z,5.70
2019-01-03T14:26:26.115Z,5.70
2019-01-03T14:29:07.214Z,5.60
2019-01-03T14:31:47.945Z,5.60
2019-01-03T14:34:28.518Z,5.60
2019-01-03T14:37:09.060Z,5.50
2019-01-03T14:39:50.209Z,5.50
2019-01-03T14:42:30.793Z,5.50
2019-01-03T14:45:10.734Z,5.50
2019-01-03T14:47:51.927Z,5.50
2019-01-03T14:50:32.505Z,5.40
2019-01-03T14:53:13.187Z,5.40
2019-01-03T14:55:54.527Z,5.30
2019-01-03T14:58:35.815Z,5.20
2019-01-03T15:01:17.281Z,5.20
2019-01-03T15:03:58.718Z,5.20
2019-01-03T15:06:38.235Z,5.10
2019-01-03T15:09:18.917Z,5.10
2019-01-03T15:12:00.122Z,5.10
2019-01-03T15:23:35.841Z,5.10
2019-01-03T15:26:16.436Z,4.90
2019-01-03T15:28:57.575Z,4.80
2019-01-03T15:31:38.834Z,4.80
2019-01-03T15:34:20.015Z,4.70
2019-01-03T15:36:59.600Z,4.70
2019-01-03T15:39:40.929Z,4.70
2019-01-03T15:42:21.596Z,4.70
2019-01-03T15:45:02.849Z,4.60
2019-01-03T15:47:44.272Z,4.60
2019-01-03T15:50:24.234Z,4.50
2019-01-03T15:53:12.643Z,4.50
2019-01-03T15:55:53.296Z,4.50
2019-01-03T15:58:34.748Z,4.40
2019-01-03T16:01:16.259Z,4.40
2019-01-03T16:11:54.052Z,4.30
2019-01-03T16:14:34.702Z,4.10
2019-01-03T16:17:15.395Z,4.10
2019-01-03T16:19:56.772Z,4.10
2019-01-03T16:22:38.105Z,4.10
2019-01-03T16:25:18.691Z,4.10
2019-01-03T16:27:59.355Z,4.00
2019-01-03T16:30:40.087Z,4.00
2019-01-03T16:33:21.077Z,3.90
2019-01-03T16:36:00.546Z,3.90
2019-01-03T16:38:41.573Z,3.90
2019-01-03T16:41:22.210Z,3.80
2019-01-03T16:44:03.152Z,3.80
2019-01-03T16:46:43.685Z,3.70
2019-01-03T16:49:23.322Z,3.70
2019-01-03T16:52:04.751Z,3.70
2019-01-03T16:54:45.547Z,3.60
2019-01-03T16:57:26.234Z,3.60
2019-01-03T17:00:07.659Z,3.60
2019-01-03T17:02:48.466Z,3.50
2019-01-03T17:05:29.885Z,3.50
2019-01-03T17:08:10.640Z,3.50
2019-01-03T17:10:51.956Z,3.40
2019-01-03T17:13:33.301Z,3.40
2019-01-03T17:16:14.306Z,3.40
2019-01-03T17:18:55.482Z,3.40
2019-01-03T17:21:35.657Z,3.30
2019-01-03T17:24:24.210Z,3.30
2019-01-03T17:27:04.897Z,3.30
2019-01-03T17:29:46.147Z,3.30
2019-01-03T17:32:27.565Z,3.20
2019-01-03T17:35:08.796Z,3.20
2019-01-03T17:37:49.358Z,3.20
2019-01-03T17:40:30.725Z,3.10
2019-01-03T17:43:12.086Z,3.10
2019-01-03T17:45:52.935Z,3.10
2019-01-03T17:48:33.587Z,3.10
2019-01-03T17:51:14.676Z,3.10
2019-01-03T17:53:55.665Z,3.10
2019-01-03T17:56:36.963Z,3.00
2019-01-03T17:59:18.204Z,3.00
2019-01-03T18:01:59.465Z,3.00
2019-01-03T18:04:40.399Z,3.00
2019-01-03T18:07:19.866Z,3.00
2019-01-03T18:10:00.569Z,3.00
2019-01-03T18:12:41.886Z,3.00
2019-01-03T18:15:23.047Z,2.90
2019-01-03T18:18:03.757Z,2.90
2019-01-03T18:20:44.911Z,2.90
2019-01-03T18:23:24.679Z,2.90
2019-01-03T18:26:05.513Z,2.90
2019-01-03T18:28:46.814Z,2.90
2019-01-03T18:31:28.319Z,2.90
2019-01-03T18:34:09.151Z,2.80
2019-01-03T18:36:49.920Z,2.80
2019-01-03T18:39:30.735Z,2.80
2019-01-03T18:42:11.664Z,2.80
2019-01-03T18:44:52.264Z,2.70
2019-01-03T18:47:32.832Z,2.70
2019-01-03T18:50:18.870Z,2.70
2019-01-03T18:52:56.578Z,2.70
2019-01-03T18:55:37.959Z,2.70
2019-01-03T18:58:19.139Z,2.70
2019-01-03T19:00:59.885Z,2.70
2019-01-03T19:03:41.127Z,2.60
2019-01-03T19:06:20.577Z,2.60
2019-01-03T19:09:01.688Z,2.60
2019-01-03T19:11:43.262Z,2.60
2019-01-03T19:14:24.564Z,2.60
2019-01-03T19:17:05.897Z,2.60
2019-01-03T19:19:47.292Z,2.60
2019-01-03T19:22:28.783Z,2.60
2019-01-03T19:25:10.048Z,2.50
2019-01-03T19:27:49.884Z,2.50
2019-01-03T19:30:31.047Z,2.50
2019-01-03T19:33:12.562Z,2.50
2019-01-03T19:35:54.040Z,2.50
2019-01-03T19:38:35.486Z,2.40
2019-01-03T19:41:14.946Z,2.40
2019-01-03T19:47:03.703Z,2.40
2019-01-03T19:49:44.371Z,2.30
2019-01-03T19:52:25.937Z,2.30
2019-01-03T19:55:07.575Z,2.30
2019-01-03T19:57:47.097Z,2.30
2019-01-03T20:03:35.999Z,2.30
2019-01-03T20:06:16.714Z,2.20
2019-01-03T20:08:57.626Z,2.20
2019-01-03T20:11:38.881Z,2.30
2019-01-03T20:14:19.994Z,2.20
2019-01-03T20:17:00.825Z,2.20
2019-01-03T20:19:42.148Z,2.20
2019-01-03T20:22:23.582Z,2.20
2019-01-03T20:25:04.574Z,2.20
2019-01-03T20:27:46.049Z,2.10
2019-01-03T20:30:27.443Z,2.10
2019-01-03T20:33:08.595Z,2.10
2019-01-03T20:35:48.196Z,2.10
2019-01-03T20:38:36.658Z,2.10
2019-01-03T20:41:17.526Z,2.00
2019-01-03T20:43:58.378Z,2.00
2019-01-03T20:46:38.968Z,2.00
2019-01-03T20:49:19.688Z,2.10
2019-01-03T20:52:00.701Z,2.00
2019-01-03T20:54:42.255Z,2.10
2019-01-03T20:57:23.722Z,2.10
2019-01-03T21:00:05.241Z,2.00
2019-01-03T21:02:46.500Z,2.00
2019-01-03T21:05:27.644Z,2.00
2019-01-03T21:08:08.950Z,2.00
2019-01-03T21:10:50.021Z,2.10
2019-01-03T21:13:30.829Z,2.10
2019-01-03T21:16:11.895Z,2.10
2019-01-03T21:18:53.312Z,2.10
2019-01-03T21:21:34.794Z,2.10
2019-01-03T21:24:15.551Z,2.10
2019-01-03T21:26:56.096Z,2.00
2019-01-03T21:29:35.558Z,2.00
2019-01-03T21:35:23.747Z,2.00
2019-01-03T21:38:04.364Z,1.90
2019-01-03T21:40:45.620Z,1.90
2019-01-03T21:43:26.302Z,1.90
2019-01-03T21:46:07.698Z,1.90
2019-01-03T21:48:53.130Z,1.90
2019-01-03T21:51:31.416Z,1.80
2019-01-03T21:54:12.731Z,1.80
2019-01-03T21:56:53.433Z,1.80
2019-01-03T21:59:34.900Z,1.80
2019-01-03T22:02:16.091Z,1.80
2019-01-03T22:04:55.836Z,1.80
2019-01-03T22:07:36.757Z,1.80
2019-01-03T22:10:17.872Z,1.80
2019-01-03T22:12:59.410Z,1.80
2019-01-03T22:15:40.111Z,1.80
2019-01-03T22:18:21.530Z,1.80
2019-01-03T22:21:02.139Z,1.70
2019-01-03T22:23:43.371Z,1.70
2019-01-03T22:26:24.761Z,1.70
2019-01-03T22:29:06.280Z,1.60
2019-01-03T22:31:47.047Z,1.60
2019-01-03T22:34:28.212Z,1.60
2019-01-03T22:37:09.409Z,1.60
2019-01-03T22:39:50.037Z,1.60
2019-01-03T22:42:31.152Z,1.50
2019-01-03T22:45:12.525Z,1.50
2019-01-03T22:47:53.993Z,1.50
2019-01-03T22:50:35.151Z,1.50
2019-01-03T22:53:16.256Z,1.40
2019-01-03T22:55:57.544Z,1.40
2019-01-03T22:58:39.197Z,1.40
2019-01-03T23:01:20.559Z,1.40
2019-01-03T23:04:01.877Z,1.40
2019-01-03T23:06:43.300Z,1.40
2019-01-03T23:09:24.535Z,1.40
2019-01-03T23:12:05.965Z,1.40
2019-01-03T23:14:45.923Z,1.40
2019-01-03T23:17:26.888Z,1.30
2019-01-03T23:20:08.335Z,1.30
2019-01-03T23:22:49.207Z,1.30
2019-01-03T23:25:30.678Z,1.30
2019-01-03T23:28:12.063Z,1.30
2019-01-03T23:30:53.517Z,1.30
2019-01-03T23:33:34.565Z,1.30
2019-01-03T23:36:15.216Z,1.30
2019-01-03T23:38:56.477Z,1.30
2019-01-03T23:41:37.983Z,1.30
2019-01-03T23:44:18.582Z,1.30
2019-01-03T23:46:58.103Z,1.20
2019-01-03T23:49:39.553Z,1.30
2019-01-03T23:52:20.417Z,1.30
2019-01-03T23:54:59.901Z,1.30
