createdAt,value
2018-08-09T00:00:41.755Z,0
2018-08-09T00:01:42.324Z,0
2018-08-09T00:02:42.024Z,0
2018-08-09T00:03:42.018Z,0
2018-08-09T00:04:41.255Z,0
2018-08-09T00:05:41.531Z,0
2018-08-09T00:06:41.527Z,0
2018-08-09T00:07:41.527Z,0
2018-08-09T00:08:42.058Z,0
2018-08-09T00:09:42.047Z,0
2018-08-09T00:10:41.276Z,0
2018-08-09T00:11:41.795Z,0
2018-08-09T00:12:42.049Z,0
2018-08-09T00:13:41.822Z,0
2018-08-09T00:14:41.543Z,0
2018-08-09T00:15:41.545Z,0
2018-08-09T00:16:41.550Z,0
2018-08-09T00:17:42.060Z,0
2018-08-09T00:18:41.820Z,0
2018-08-09T00:19:41.568Z,0
2018-08-09T00:20:42.080Z,0
2018-08-09T00:21:41.824Z,0
2018-08-09T00:22:41.572Z,0
2018-08-09T00:23:41.395Z,0
2018-08-09T00:24:42.102Z,0
2018-08-09T00:25:41.837Z,0
2018-08-09T00:26:42.117Z,0
2018-08-09T00:27:41.849Z,0
2018-08-09T00:28:41.879Z,0
2018-08-09T00:29:41.866Z,0
2018-08-09T00:30:41.863Z,0
2018-08-09T00:31:41.361Z,0
2018-08-09T00:32:41.628Z,0
2018-08-09T00:33:41.603Z,0
2018-08-09T00:34:41.633Z,0
2018-08-09T00:35:41.892Z,0
2018-08-09T00:36:41.874Z,0
2018-08-09T00:37:42.124Z,0
2018-08-09T00:38:41.900Z,0
2018-08-09T00:39:42.127Z,0
2018-08-09T00:40:41.888Z,0
2018-08-09T00:41:41.906Z,0
2018-08-09T00:42:41.646Z,0
2018-08-09T00:43:42.182Z,0
2018-08-09T00:44:41.654Z,0
2018-08-09T00:45:41.652Z,0
2018-08-09T00:46:41.927Z,0
2018-08-09T00:47:42.060Z,0
2018-08-09T00:48:41.650Z,0
2018-08-09T00:49:41.918Z,0
2018-08-09T00:50:41.938Z,0
2018-08-09T00:51:41.927Z,0
2018-08-09T00:52:42.192Z,0
2018-08-09T00:53:41.672Z,0
2018-08-09T00:54:41.923Z,0
2018-08-09T00:55:42.188Z,0
2018-08-09T00:56:41.965Z,0
2018-08-09T00:57:41.962Z,0
2018-08-09T00:58:41.967Z,0
2018-08-09T00:59:41.692Z,0
2018-08-09T01:00:41.953Z,0
2018-08-09T01:01:41.966Z,0
2018-08-09T01:02:41.739Z,0
2018-08-09T01:03:42.033Z,0
2018-08-09T01:04:41.973Z,0
2018-08-09T01:05:42.251Z,0
2018-08-09T01:06:41.714Z,0
2018-08-09T01:07:41.976Z,0
2018-08-09T01:08:41.728Z,0
2018-08-09T01:09:41.980Z,0
2018-08-09T01:10:41.984Z,0
2018-08-09T01:11:42.254Z,0
2018-08-09T01:12:41.994Z,0
2018-08-09T01:13:42.002Z,0
2018-08-09T01:14:41.997Z,0
2018-08-09T01:15:41.994Z,0
2018-08-09T01:16:41.994Z,0
2018-08-09T01:17:43.311Z,0
2018-08-09T01:18:42.273Z,0
2018-08-09T01:19:42.281Z,0
2018-08-09T01:20:42.273Z,0
2018-08-09T01:21:42.017Z,0
2018-08-09T01:22:41.764Z,0
2018-08-09T01:23:42.023Z,0
2018-08-09T01:24:41.769Z,0
2018-08-09T01:25:42.040Z,0
2018-08-09T01:26:41.778Z,0
2018-08-09T01:27:42.038Z,0
2018-08-09T01:28:41.792Z,0
2018-08-09T01:29:41.783Z,0
2018-08-09T01:30:42.053Z,0
2018-08-09T01:31:42.064Z,0
2018-08-09T01:32:41.869Z,0
2018-08-09T01:33:41.816Z,0
2018-08-09T01:34:42.067Z,0
2018-08-09T01:35:41.994Z,0
2018-08-09T01:36:42.075Z,0
2018-08-09T01:37:42.069Z,0
2018-08-09T01:38:41.826Z,0
2018-08-09T01:39:41.884Z,0
2018-08-09T01:40:41.829Z,0
2018-08-09T01:41:41.828Z,0
2018-08-09T01:42:41.843Z,0
2018-08-09T01:43:42.087Z,0
2018-08-09T01:44:41.842Z,0
2018-08-09T01:45:42.095Z,0
2018-08-09T01:46:41.595Z,0
2018-08-09T01:47:43.147Z,0
2018-08-09T01:48:41.845Z,0
2018-08-09T01:49:41.852Z,0
2018-08-09T01:50:42.111Z,0
2018-08-09T01:51:42.105Z,0
2018-08-09T01:52:42.109Z,0
2018-08-09T01:53:42.386Z,0
2018-08-09T01:54:42.393Z,0
2018-08-09T01:55:42.392Z,0
2018-08-09T01:56:42.131Z,0
2018-08-09T01:57:41.641Z,0
2018-08-09T01:58:42.396Z,0
2018-08-09T01:59:41.883Z,0
2018-08-09T02:00:41.897Z,0
2018-08-09T02:01:42.405Z,0
2018-08-09T02:02:42.410Z,0
2018-08-09T02:03:42.971Z,0
2018-08-09T02:04:42.676Z,0
2018-08-09T02:05:42.420Z,0
2018-08-09T02:06:42.163Z,0
2018-08-09T02:07:42.476Z,0
2018-08-09T02:08:42.176Z,0
2018-08-09T02:09:42.424Z,0
2018-08-09T02:10:42.459Z,0
2018-08-09T02:11:42.285Z,0
2018-08-09T02:12:42.446Z,0
2018-08-09T02:13:41.697Z,0
2018-08-09T02:14:42.439Z,0
2018-08-09T02:15:42.463Z,0
2018-08-09T02:16:42.195Z,0
2018-08-09T02:17:41.955Z,0
2018-08-09T02:18:42.192Z,0
2018-08-09T02:19:42.198Z,0
2018-08-09T02:20:42.463Z,0
2018-08-09T02:21:42.458Z,0
2018-08-09T02:22:42.236Z,0
2018-08-09T02:23:42.476Z,0
2018-08-09T02:24:42.218Z,0
2018-08-09T02:25:42.231Z,0
2018-08-09T02:26:41.962Z,0
2018-08-09T02:27:41.982Z,0
2018-08-09T02:28:42.490Z,0
2018-08-09T02:29:42.232Z,0
2018-08-09T02:30:42.509Z,0
2018-08-09T02:31:42.259Z,0
2018-08-09T02:32:42.265Z,0
2018-08-09T02:33:42.510Z,0
2018-08-09T02:34:42.249Z,0
2018-08-09T02:35:42.524Z,0
2018-08-09T02:36:42.265Z,0
2018-08-09T02:37:42.554Z,0
2018-08-09T02:38:42.544Z,0
2018-08-09T02:39:42.528Z,0
2018-08-09T02:40:42.261Z,0
2018-08-09T02:41:42.280Z,0
2018-08-09T02:42:42.526Z,0
2018-08-09T02:43:42.278Z,0
2018-08-09T02:44:42.281Z,0
2018-08-09T02:45:42.279Z,0
2018-08-09T02:46:42.792Z,0
2018-08-09T02:47:42.560Z,0
2018-08-09T02:48:43.399Z,0
2018-08-09T02:49:42.359Z,0
2018-08-09T02:50:42.552Z,0
2018-08-09T02:51:42.304Z,0
2018-08-09T02:52:42.581Z,0
2018-08-09T02:53:42.636Z,0
2018-08-09T02:54:42.310Z,0
2018-08-09T02:55:42.571Z,0
2018-08-09T02:56:42.587Z,0
2018-08-09T02:57:42.062Z,0
2018-08-09T02:58:42.584Z,0
2018-08-09T02:59:42.580Z,0
2018-08-09T03:00:42.151Z,0
2018-08-09T03:01:42.094Z,0
2018-08-09T03:02:42.608Z,0
2018-08-09T03:03:42.595Z,0
2018-08-09T03:04:42.592Z,0
2018-08-09T03:05:42.374Z,0
2018-08-09T03:06:42.595Z,0
2018-08-09T03:07:42.602Z,0
2018-08-09T03:08:42.378Z,0
2018-08-09T03:09:42.610Z,0
2018-08-09T03:10:42.364Z,0
2018-08-09T03:11:42.364Z,0
2018-08-09T03:12:42.607Z,0
2018-08-09T03:13:42.356Z,0
2018-08-09T03:14:42.608Z,0
2018-08-09T03:15:42.609Z,0
2018-08-09T03:16:42.631Z,0
2018-08-09T03:17:42.634Z,0
2018-08-09T03:18:41.847Z,0
2018-08-09T03:19:42.378Z,0
2018-08-09T03:20:42.365Z,0
2018-08-09T03:21:42.373Z,0
2018-08-09T03:22:42.648Z,0
2018-08-09T03:23:42.638Z,0
2018-08-09T03:24:42.386Z,0
2018-08-09T03:25:42.380Z,0
2018-08-09T03:26:42.402Z,0
2018-08-09T03:27:42.654Z,0
2018-08-09T03:28:42.142Z,0
2018-08-09T03:29:42.657Z,4
2018-08-09T03:30:42.418Z,4
2018-08-09T03:31:42.677Z,0
2018-08-09T03:32:42.172Z,0
2018-08-09T03:33:42.403Z,4
2018-08-09T03:34:42.407Z,4
2018-08-09T03:35:42.416Z,4
2018-08-09T03:36:42.677Z,4
2018-08-09T03:37:42.423Z,4
2018-08-09T03:38:42.166Z,8
2018-08-09T03:39:42.182Z,4
2018-08-09T03:40:42.690Z,8
2018-08-09T03:41:42.429Z,8
2018-08-09T03:42:42.438Z,8
2018-08-09T03:43:42.434Z,12
2018-08-09T03:44:42.438Z,16
2018-08-09T03:45:42.453Z,16
2018-08-09T03:46:42.412Z,16
2018-08-09T03:47:42.455Z,24
2018-08-09T03:48:42.431Z,28
2018-08-09T03:49:42.723Z,28
2018-08-09T03:50:42.713Z,32
2018-08-09T03:51:42.459Z,36
2018-08-09T03:52:42.473Z,44
2018-08-09T03:53:42.470Z,48
2018-08-09T03:54:42.456Z,56
2018-08-09T03:55:42.849Z,64
2018-08-09T03:56:42.473Z,68
2018-08-09T03:57:42.738Z,80
2018-08-09T03:58:42.746Z,84
2018-08-09T03:59:42.918Z,96
2018-08-09T04:00:42.216Z,104
2018-08-09T04:01:42.220Z,116
2018-08-09T04:02:42.741Z,128
2018-08-09T04:03:42.497Z,144
2018-08-09T04:04:42.532Z,156
2018-08-09T04:05:42.481Z,168
2018-08-09T04:06:42.248Z,184
2018-08-09T04:07:42.492Z,200
2018-08-09T04:08:42.516Z,216
2018-08-09T04:09:42.533Z,232
2018-08-09T04:10:42.500Z,248
2018-08-09T04:11:42.664Z,268
2018-08-09T04:12:42.248Z,292
2018-08-09T04:13:42.106Z,312
2018-08-09T04:14:42.782Z,332
2018-08-09T04:15:42.562Z,356
2018-08-09T04:16:42.796Z,376
2018-08-09T04:17:42.527Z,400
2018-08-09T04:18:42.800Z,428
2018-08-09T04:19:42.531Z,452
2018-08-09T04:20:42.044Z,476
2018-08-09T04:21:42.274Z,504
2018-08-09T04:22:42.272Z,536
2018-08-09T04:23:42.293Z,564
2018-08-09T04:24:42.536Z,592
2018-08-09T04:25:42.558Z,616
2018-08-09T04:26:42.683Z,640
2018-08-09T04:27:42.043Z,664
2018-08-09T04:28:42.585Z,688
2018-08-09T04:29:42.564Z,704
2018-08-09T04:30:42.577Z,720
2018-08-09T04:31:42.568Z,728
2018-08-09T04:32:42.562Z,740
2018-08-09T04:33:42.565Z,748
2018-08-09T04:34:42.314Z,752
2018-08-09T04:35:42.871Z,764
2018-08-09T04:36:42.570Z,768
2018-08-09T04:37:42.566Z,776
2018-08-09T04:38:42.831Z,780
2018-08-09T04:39:42.829Z,784
2018-08-09T04:40:42.567Z,784
2018-08-09T04:41:42.579Z,784
2018-08-09T04:42:42.573Z,784
2018-08-09T04:43:42.581Z,788
2018-08-09T04:44:42.594Z,788
2018-08-09T04:45:42.540Z,784
2018-08-09T04:46:42.621Z,780
2018-08-09T04:47:42.621Z,784
2018-08-09T04:48:42.622Z,796
2018-08-09T04:49:43.653Z,816
2018-08-09T04:50:42.341Z,824
2018-08-09T04:51:42.620Z,828
2018-08-09T04:52:42.090Z,836
2018-08-09T04:53:42.623Z,852
2018-08-09T04:54:42.361Z,880
2018-08-09T04:55:42.897Z,912
2018-08-09T04:56:42.353Z,932
2018-08-09T04:57:42.883Z,952
2018-08-09T04:58:42.629Z,964
2018-08-09T04:59:42.625Z,976
2018-08-09T05:00:42.636Z,992
2018-08-09T05:01:42.639Z,1008
2018-08-09T05:02:42.887Z,1024
2018-08-09T05:03:42.955Z,1040
2018-08-09T05:04:42.621Z,1056
2018-08-09T05:05:42.919Z,1068
2018-08-09T05:06:42.893Z,1096
2018-08-09T05:07:42.894Z,1116
2018-08-09T05:08:42.634Z,1132
2018-08-09T05:09:42.138Z,1140
2018-08-09T05:10:42.651Z,1140
2018-08-09T05:11:42.648Z,1144
2018-08-09T05:12:42.397Z,1148
2018-08-09T05:13:42.408Z,1148
2018-08-09T05:14:42.669Z,1160
2018-08-09T05:15:42.653Z,1168
2018-08-09T05:16:42.652Z,1184
2018-08-09T05:17:42.400Z,1192
2018-08-09T05:18:42.695Z,1212
2018-08-09T05:19:42.690Z,1232
2018-08-09T05:20:42.915Z,1268
2018-08-09T05:21:42.957Z,1304
2018-08-09T05:22:42.675Z,1348
2018-08-09T05:23:42.926Z,1392
2018-08-09T05:24:42.436Z,1436
2018-08-09T05:25:42.694Z,1480
2018-08-09T05:26:42.421Z,1532
2018-08-09T05:27:42.699Z,1572
2018-08-09T05:28:42.689Z,1604
2018-08-09T05:29:42.445Z,1644
2018-08-09T05:30:42.427Z,1688
2018-08-09T05:31:42.719Z,1732
2018-08-09T05:32:42.448Z,1776
2018-08-09T05:33:42.178Z,1804
2018-08-09T05:34:42.698Z,1824
2018-08-09T05:35:42.740Z,1876
2018-08-09T05:36:42.450Z,1944
2018-08-09T05:37:42.985Z,2028
2018-08-09T05:38:42.724Z,2124
2018-08-09T05:39:42.765Z,2216
2018-08-09T05:40:42.719Z,2300
2018-08-09T05:41:42.722Z,2376
2018-08-09T05:42:42.741Z,2448
2018-08-09T05:43:42.728Z,2540
2018-08-09T05:44:42.732Z,2632
2018-08-09T05:45:42.999Z,2732
2018-08-09T05:46:42.985Z,2824
2018-08-09T05:47:42.512Z,2920
2018-08-09T05:48:42.731Z,3012
2018-08-09T05:49:45.479Z,3088
2018-08-09T05:50:42.740Z,3176
2018-08-09T05:51:42.485Z,3272
2018-08-09T05:52:43.082Z,3376
2018-08-09T05:53:42.499Z,3504
2018-08-09T05:54:42.758Z,3640
2018-08-09T05:55:42.513Z,3748
2018-08-09T05:56:43.021Z,3840
2018-08-09T05:57:42.521Z,3928
2018-08-09T05:58:42.544Z,4012
2018-08-09T05:59:42.777Z,4092
2018-08-09T06:00:43.048Z,4180
2018-08-09T06:01:42.785Z,4272
2018-08-09T06:02:42.787Z,4444
2018-08-09T06:03:42.792Z,4668
2018-08-09T06:04:42.275Z,5328
2018-08-09T06:05:43.310Z,6456
2018-08-09T06:06:42.820Z,7168
2018-08-09T06:07:43.059Z,5724
2018-08-09T06:08:42.555Z,8316
2018-08-09T06:09:42.819Z,8400
2018-08-09T06:10:42.817Z,6160
2018-08-09T06:11:42.290Z,6188
2018-08-09T06:12:42.824Z,6836
2018-08-09T06:13:42.556Z,9872
2018-08-09T06:14:42.575Z,8692
2018-08-09T06:15:42.832Z,9392
2018-08-09T06:16:42.839Z,11976
2018-08-09T06:17:42.831Z,12352
2018-08-09T06:18:43.150Z,12324
2018-08-09T06:19:42.859Z,12152
2018-08-09T06:20:42.598Z,12068
2018-08-09T06:21:42.601Z,11616
2018-08-09T06:22:42.608Z,10796
2018-08-09T06:23:43.128Z,12192
2018-08-09T06:24:42.611Z,12156
2018-08-09T06:25:42.890Z,12328
2018-08-09T06:26:43.076Z,12284
2018-08-09T06:27:42.894Z,12480
2018-08-09T06:28:43.110Z,12564
2018-08-09T06:29:43.405Z,12536
2018-08-09T06:30:42.652Z,12728
2018-08-09T06:31:42.659Z,12704
2018-08-09T06:32:42.651Z,12824
2018-08-09T06:33:43.399Z,12872
2018-08-09T06:34:42.948Z,12972
2018-08-09T06:35:42.692Z,13016
2018-08-09T06:36:42.941Z,13004
2018-08-09T06:37:43.232Z,12984
2018-08-09T06:38:42.968Z,12964
2018-08-09T06:39:42.713Z,12932
2018-08-09T06:40:42.966Z,12916
2018-08-09T06:41:42.979Z,12900
2018-08-09T06:42:42.981Z,12948
2018-08-09T06:43:42.992Z,12960
2018-08-09T06:44:43.260Z,12948
2018-08-09T06:45:42.758Z,12944
2018-08-09T06:46:43.010Z,12920
2018-08-09T06:47:43.594Z,12916
2018-08-09T06:48:43.039Z,12904
2018-08-09T06:49:43.043Z,12888
2018-08-09T06:50:43.058Z,12908
2018-08-09T06:51:43.060Z,12908
2018-08-09T06:52:42.809Z,13012
2018-08-09T06:53:43.094Z,12996
2018-08-09T06:54:42.819Z,13080
2018-08-09T06:55:43.102Z,13064
2018-08-09T06:56:43.145Z,13080
2018-08-09T06:57:43.355Z,13020
2018-08-09T06:58:42.837Z,13112
2018-08-09T06:59:42.861Z,13164
2018-08-09T07:00:43.141Z,13156
2018-08-09T07:01:43.135Z,13176
2018-08-09T07:02:42.885Z,13204
2018-08-09T07:03:43.159Z,13188
2018-08-09T07:04:43.150Z,13252
2018-08-09T07:05:42.662Z,13240
2018-08-09T07:06:42.909Z,13236
2018-08-09T07:07:42.687Z,13252
2018-08-09T07:08:43.191Z,13308
2018-08-09T07:09:42.938Z,13352
2018-08-09T07:10:43.476Z,13388
2018-08-09T07:11:43.210Z,13416
2018-08-09T07:12:43.348Z,13416
2018-08-09T07:13:42.985Z,13364
2018-08-09T07:14:42.989Z,13220
2018-08-09T07:15:43.295Z,13188
2018-08-09T07:16:43.277Z,13196
2018-08-09T07:17:43.277Z,12760
2018-08-09T07:18:43.531Z,13160
2018-08-09T07:19:43.304Z,13068
2018-08-09T07:20:45.742Z,12984
2018-08-09T07:21:43.597Z,12840
2018-08-09T07:22:42.803Z,12668
2018-08-09T07:23:43.345Z,13084
2018-08-09T07:24:43.331Z,12952
2018-08-09T07:25:43.359Z,12836
2018-08-09T07:26:43.386Z,12672
2018-08-09T07:27:43.375Z,12444
2018-08-09T07:28:42.861Z,12052
2018-08-09T07:29:43.382Z,11584
2018-08-09T07:30:43.400Z,11144
2018-08-09T07:31:43.413Z,11036
2018-08-09T07:32:43.166Z,11180
2018-08-09T07:33:43.763Z,11428
2018-08-09T07:34:43.196Z,11724
2018-08-09T07:35:43.430Z,11904
2018-08-09T07:36:43.306Z,11876
2018-08-09T07:37:43.458Z,11896
2018-08-09T07:38:43.739Z,12128
2018-08-09T07:39:43.485Z,12460
2018-08-09T07:40:42.985Z,12440
2018-08-09T07:41:43.508Z,12656
2018-08-09T07:42:43.754Z,13064
2018-08-09T07:43:43.501Z,13468
2018-08-09T07:44:43.250Z,13320
2018-08-09T07:45:43.783Z,12556
2018-08-09T07:46:43.528Z,9548
2018-08-09T07:47:43.287Z,8556
2018-08-09T07:48:44.000Z,8232
2018-08-09T07:49:43.582Z,9920
2018-08-09T07:50:43.439Z,9072
2018-08-09T07:51:43.570Z,8120
2018-08-09T07:52:43.832Z,7588
2018-08-09T07:53:43.816Z,9520
2018-08-09T07:54:43.611Z,9644
2018-08-09T07:55:43.600Z,9464
2018-08-09T07:56:43.620Z,10856
2018-08-09T07:57:43.857Z,11060
2018-08-09T07:58:43.366Z,12312
2018-08-09T07:59:43.887Z,12456
2018-08-09T08:00:43.629Z,12484
2018-08-09T08:01:43.124Z,12452
2018-08-09T08:02:43.898Z,12364
2018-08-09T08:03:43.914Z,12332
2018-08-09T08:04:43.935Z,12200
2018-08-09T08:05:44.137Z,12052
2018-08-09T08:06:43.418Z,12352
2018-08-09T08:07:43.951Z,12012
2018-08-09T08:08:43.695Z,12352
2018-08-09T08:09:43.423Z,12376
2018-08-09T08:10:45.052Z,12404
2018-08-09T08:11:43.751Z,12296
2018-08-09T08:12:43.724Z,12284
2018-08-09T08:13:43.718Z,12044
2018-08-09T08:14:43.479Z,11968
2018-08-09T08:15:43.993Z,11268
2018-08-09T08:16:43.497Z,11320
2018-08-09T08:17:44.014Z,11016
2018-08-09T08:18:43.779Z,11528
2018-08-09T08:19:43.530Z,11748
2018-08-09T08:20:44.259Z,11872
2018-08-09T08:21:44.059Z,11612
2018-08-09T08:22:43.801Z,11744
2018-08-09T08:23:43.578Z,11676
2018-08-09T08:24:43.849Z,11652
2018-08-09T08:25:43.575Z,11608
2018-08-09T08:26:44.278Z,11548
2018-08-09T08:27:43.867Z,11484
2018-08-09T08:28:44.117Z,11428
2018-08-09T08:29:43.616Z,11376
2018-08-09T08:30:43.874Z,11308
2018-08-09T08:31:43.625Z,11260
2018-08-09T08:32:43.909Z,11220
2018-08-09T08:33:43.920Z,11132
2018-08-09T08:34:44.067Z,11076
2018-08-09T08:35:44.187Z,11032
2018-08-09T08:36:44.200Z,10992
2018-08-09T08:37:43.956Z,10952
2018-08-09T08:38:44.192Z,10912
2018-08-09T08:39:44.212Z,10832
2018-08-09T08:40:43.974Z,10720
2018-08-09T08:41:44.546Z,10644
2018-08-09T08:42:44.005Z,10596
2018-08-09T08:43:44.003Z,10520
2018-08-09T08:44:44.279Z,10464
2018-08-09T08:45:43.518Z,10412
2018-08-09T08:46:44.301Z,10364
2018-08-09T08:47:44.301Z,10336
2018-08-09T08:48:43.804Z,10304
2018-08-09T08:49:43.810Z,10280
2018-08-09T08:50:44.088Z,10256
2018-08-09T08:51:44.349Z,10240
2018-08-09T08:52:44.103Z,10244
2018-08-09T08:53:43.851Z,10220
2018-08-09T08:54:44.440Z,10208
2018-08-09T08:55:44.127Z,10164
2018-08-09T08:56:44.409Z,10152
2018-08-09T08:57:43.938Z,10128
2018-08-09T08:58:43.649Z,10088
2018-08-09T08:59:44.435Z,10072
2018-08-09T09:00:43.904Z,10072
2018-08-09T09:01:44.456Z,10072
2018-08-09T09:02:43.967Z,10088
2018-08-09T09:03:43.955Z,10132
2018-08-09T09:04:44.216Z,8732
2018-08-09T09:05:44.498Z,10212
2018-08-09T09:06:44.223Z,10168
2018-08-09T09:07:43.975Z,10128
2018-08-09T09:08:44.235Z,10124
2018-08-09T09:09:43.988Z,10128
2018-08-09T09:10:44.255Z,9956
2018-08-09T09:11:44.547Z,10084
2018-08-09T09:12:44.526Z,10012
2018-08-09T09:13:44.661Z,10008
2018-08-09T09:14:44.558Z,9984
2018-08-09T09:15:44.315Z,9972
2018-08-09T09:16:44.553Z,9980
2018-08-09T09:17:44.308Z,9960
2018-08-09T09:18:44.073Z,9940
2018-08-09T09:19:44.578Z,9900
2018-08-09T09:20:44.595Z,9872
2018-08-09T09:21:44.582Z,9892
2018-08-09T09:22:44.601Z,9876
2018-08-09T09:23:44.609Z,9876
2018-08-09T09:24:44.350Z,9868
2018-08-09T09:25:44.350Z,9880
2018-08-09T09:27:44.629Z,9880
2018-08-09T09:28:44.635Z,9872
2018-08-09T09:29:44.635Z,9856
2018-08-09T09:30:44.402Z,9824
2018-08-09T09:31:44.153Z,9832
2018-08-09T09:32:44.666Z,9844
2018-08-09T09:33:44.406Z,9844
2018-08-09T09:34:44.415Z,9828
2018-08-09T09:35:43.912Z,9792
2018-08-09T09:36:44.431Z,9788
2018-08-09T09:37:44.712Z,9796
2018-08-09T09:38:44.441Z,9776
2018-08-09T09:39:44.456Z,9752
2018-08-09T09:40:44.726Z,9744
2018-08-09T09:41:44.460Z,9740
2018-08-09T09:42:44.725Z,9700
2018-08-09T09:43:44.471Z,9680
2018-08-09T09:44:44.730Z,9632
2018-08-09T09:45:44.246Z,9604
2018-08-09T09:46:44.489Z,9592
2018-08-09T09:47:44.491Z,9548
2018-08-09T09:48:44.251Z,9436
2018-08-09T09:49:44.622Z,9412
2018-08-09T09:50:44.529Z,9420
2018-08-09T09:51:44.958Z,9440
2018-08-09T09:52:44.778Z,9504
2018-08-09T09:53:44.541Z,9488
2018-08-09T09:54:44.804Z,9456
2018-08-09T09:55:44.548Z,9400
2018-08-09T09:56:44.553Z,9364
2018-08-09T09:57:44.570Z,9300
2018-08-09T09:58:44.571Z,9236
2018-08-09T09:59:44.586Z,9128
2018-08-09T10:00:44.334Z,9048
2018-08-09T10:01:44.731Z,8932
2018-08-09T10:02:44.607Z,8876
2018-08-09T10:03:44.593Z,8816
2018-08-09T10:04:44.863Z,8752
2018-08-09T10:05:44.355Z,8704
2018-08-09T10:06:44.615Z,8656
2018-08-09T10:07:44.369Z,8588
2018-08-09T10:08:44.645Z,8508
2018-08-09T10:09:44.632Z,8440
2018-08-09T10:10:44.640Z,8420
2018-08-09T10:11:44.933Z,8396
2018-08-09T10:12:45.137Z,8368
2018-08-09T10:13:44.925Z,8280
2018-08-09T10:14:44.755Z,8240
2018-08-09T10:15:44.687Z,8200
2018-08-09T10:16:45.236Z,8144
2018-08-09T10:17:44.453Z,8096
2018-08-09T10:18:44.943Z,8064
2018-08-09T10:19:45.104Z,8040
2018-08-09T10:20:44.450Z,8000
2018-08-09T10:21:45.038Z,7940
2018-08-09T10:22:44.984Z,7888
2018-08-09T10:23:44.505Z,7848
2018-08-09T10:24:45.025Z,7808
2018-08-09T10:25:44.998Z,7796
2018-08-09T10:26:45.025Z,7760
2018-08-09T10:27:44.842Z,7732
2018-08-09T10:28:44.537Z,7712
2018-08-09T10:29:44.527Z,7700
2018-08-09T10:30:45.036Z,7668
2018-08-09T10:31:45.617Z,7640
2018-08-09T10:32:44.783Z,7624
2018-08-09T10:33:44.790Z,7612
2018-08-09T10:34:44.906Z,7584
2018-08-09T10:35:45.185Z,7576
2018-08-09T10:36:44.301Z,7556
2018-08-09T10:37:44.616Z,7516
2018-08-09T10:38:44.580Z,7536
2018-08-09T10:39:44.589Z,7532
2018-08-09T10:40:44.856Z,7528
2018-08-09T10:41:45.205Z,7508
2018-08-09T10:42:45.327Z,7500
2018-08-09T10:43:44.613Z,7468
2018-08-09T10:44:44.629Z,7436
2018-08-09T10:45:44.628Z,7416
2018-08-09T10:46:44.650Z,7432
2018-08-09T10:47:44.917Z,7432
2018-08-09T10:48:44.912Z,7468
2018-08-09T10:49:44.650Z,7468
2018-08-09T10:50:45.172Z,7480
2018-08-09T10:51:45.160Z,7452
2018-08-09T10:52:44.418Z,7440
2018-08-09T10:53:45.184Z,7464
2018-08-09T10:54:44.934Z,7472
2018-08-09T10:55:45.079Z,7464
2018-08-09T10:56:44.956Z,7456
2018-08-09T10:57:44.705Z,7448
2018-08-09T10:58:44.717Z,7428
2018-08-09T10:59:44.991Z,7400
2018-08-09T11:00:44.716Z,7356
2018-08-09T11:01:44.527Z,7348
2018-08-09T11:02:44.738Z,7396
2018-08-09T11:03:45.002Z,7424
2018-08-09T11:04:45.000Z,7408
2018-08-09T11:05:44.767Z,7420
2018-08-09T11:06:44.503Z,7408
2018-08-09T11:07:45.043Z,7392
2018-08-09T11:08:45.284Z,7368
2018-08-09T11:09:44.799Z,7344
2018-08-09T11:10:44.778Z,7340
2018-08-09T11:11:44.809Z,7328
2018-08-09T11:12:45.310Z,7272
2018-08-09T11:13:45.322Z,7256
2018-08-09T11:14:44.835Z,7224
2018-08-09T11:15:45.087Z,7168
2018-08-09T11:16:45.087Z,7188
2018-08-09T11:17:45.100Z,7144
2018-08-09T11:18:44.593Z,7128
2018-08-09T11:19:44.586Z,7112
2018-08-09T11:20:44.854Z,7096
2018-08-09T11:21:45.109Z,7088
2018-08-09T11:22:45.384Z,7112
2018-08-09T11:23:45.345Z,7104
2018-08-09T11:24:44.881Z,7088
2018-08-09T11:25:44.886Z,7092
2018-08-09T11:26:45.420Z,7100
2018-08-09T11:27:45.154Z,7080
2018-08-09T11:28:45.201Z,7104
2018-08-09T11:29:45.184Z,7048
2018-08-09T11:30:45.175Z,7024
2018-08-09T11:31:44.929Z,7016
2018-08-09T11:32:44.954Z,6984
2018-08-09T11:33:45.195Z,6940
2018-08-09T11:34:45.217Z,6928
2018-08-09T11:35:45.223Z,6912
2018-08-09T11:36:45.219Z,6912
2018-08-09T11:37:44.966Z,6912
2018-08-09T11:38:45.235Z,6912
2018-08-09T11:39:45.059Z,6912
2018-08-09T11:40:44.995Z,6920
2018-08-09T11:41:44.750Z,6916
2018-08-09T11:42:45.513Z,6908
2018-08-09T11:43:45.518Z,6900
2018-08-09T11:44:44.781Z,6872
2018-08-09T11:45:45.027Z,6904
2018-08-09T11:46:45.031Z,6864
2018-08-09T11:47:45.573Z,6828
2018-08-09T11:48:45.302Z,7008
2018-08-09T11:49:45.326Z,7032
2018-08-09T11:50:45.583Z,7064
2018-08-09T11:51:45.067Z,7052
2018-08-09T11:52:45.324Z,7044
2018-08-09T11:53:45.328Z,7108
2018-08-09T11:54:44.842Z,7208
2018-08-09T11:55:44.838Z,7240
2018-08-09T11:56:46.143Z,7276
2018-08-09T11:57:44.843Z,7272
2018-08-09T11:58:45.114Z,7268
2018-08-09T11:59:45.377Z,7212
2018-08-09T12:00:45.388Z,7172
2018-08-09T12:01:45.921Z,6988
2018-08-09T12:02:45.393Z,7120
2018-08-09T12:03:45.393Z,7396
2018-08-09T12:04:45.505Z,7492
2018-08-09T12:05:45.714Z,7600
2018-08-09T12:06:45.209Z,7688
2018-08-09T12:07:45.709Z,7660
2018-08-09T12:08:45.429Z,7536
2018-08-09T12:09:45.182Z,7580
2018-08-09T12:10:45.458Z,7728
2018-08-09T12:11:45.470Z,7560
2018-08-09T12:12:45.462Z,7324
2018-08-09T12:13:45.289Z,7448
2018-08-09T12:14:45.501Z,7336
2018-08-09T12:15:45.486Z,7528
2018-08-09T12:16:45.506Z,7616
2018-08-09T12:17:45.256Z,7416
2018-08-09T12:18:45.005Z,7344
2018-08-09T12:19:45.250Z,7276
2018-08-09T12:20:45.989Z,7352
2018-08-09T12:21:45.309Z,7292
2018-08-09T12:22:45.279Z,7276
2018-08-09T12:23:45.792Z,7280
2018-08-09T12:24:45.566Z,6884
2018-08-09T12:25:45.314Z,6968
2018-08-09T12:26:45.679Z,7204
2018-08-09T12:27:45.357Z,7300
2018-08-09T12:28:45.327Z,7324
2018-08-09T12:29:45.583Z,7312
2018-08-09T12:30:45.577Z,7564
2018-08-09T12:31:45.629Z,7744
2018-08-09T12:32:45.359Z,7816
2018-08-09T12:33:45.604Z,7916
2018-08-09T12:34:45.629Z,8124
2018-08-09T12:35:45.877Z,8336
2018-08-09T12:36:45.989Z,8344
2018-08-09T12:37:45.899Z,8276
2018-08-09T12:38:45.930Z,8224
2018-08-09T12:39:45.667Z,8056
2018-08-09T12:40:45.898Z,8080
2018-08-09T12:41:45.657Z,8148
2018-08-09T12:42:45.680Z,7932
2018-08-09T12:43:45.932Z,8040
2018-08-09T12:44:45.950Z,8068
2018-08-09T12:45:46.029Z,8124
2018-08-09T12:46:45.454Z,7776
2018-08-09T12:47:45.704Z,8028
2018-08-09T12:48:45.717Z,8024
2018-08-09T12:49:45.474Z,6676
2018-08-09T12:50:46.135Z,8100
2018-08-09T12:51:45.473Z,8196
2018-08-09T12:52:45.484Z,8208
2018-08-09T12:53:45.243Z,8132
2018-08-09T12:54:45.498Z,8020
2018-08-09T12:55:45.244Z,7984
2018-08-09T12:56:45.783Z,6524
2018-08-09T12:57:45.516Z,6516
2018-08-09T12:58:46.035Z,7828
2018-08-09T12:59:45.559Z,7940
2018-08-09T13:00:46.059Z,8088
2018-08-09T13:01:45.807Z,8248
2018-08-09T13:02:45.318Z,8564
2018-08-09T13:03:45.821Z,8796
2018-08-09T13:04:45.641Z,8792
2018-08-09T13:05:46.011Z,8768
2018-08-09T13:06:45.839Z,8728
2018-08-09T13:07:45.844Z,8780
2018-08-09T13:08:45.860Z,8780
2018-08-09T13:09:46.130Z,8520
2018-08-09T13:10:45.628Z,7860
2018-08-09T13:11:45.879Z,7652
2018-08-09T13:12:45.371Z,8152
2018-08-09T13:13:45.630Z,8876
2018-08-09T13:14:45.633Z,9112
2018-08-09T13:15:45.920Z,9272
2018-08-09T13:16:45.910Z,9504
2018-08-09T13:17:45.673Z,9496
2018-08-09T13:18:45.937Z,9136
2018-08-09T13:19:45.942Z,8528
2018-08-09T13:20:46.210Z,8088
2018-08-09T13:21:46.215Z,7528
2018-08-09T13:22:45.712Z,7024
2018-08-09T13:23:45.997Z,6640
2018-08-09T13:24:46.267Z,6332
2018-08-09T13:25:46.235Z,5952
2018-08-09T13:26:45.725Z,5708
2018-08-09T13:27:46.255Z,5448
2018-08-09T13:28:46.036Z,5288
2018-08-09T13:29:46.027Z,5352
2018-08-09T13:30:46.011Z,5460
2018-08-09T13:31:45.763Z,5488
2018-08-09T13:32:46.038Z,5236
2018-08-09T13:33:46.344Z,5096
2018-08-09T13:34:46.323Z,5056
2018-08-09T13:35:45.538Z,5012
2018-08-09T13:36:46.052Z,4940
2018-08-09T13:37:46.089Z,4692
2018-08-09T13:38:46.082Z,4304
2018-08-09T13:39:45.878Z,3776