createdAt,value
2023-04-16T00:00:41.929Z,1.85
2023-04-16T00:03:09.995Z,1.75
2023-04-16T00:05:37.633Z,2.00
2023-04-16T00:08:05.149Z,1.85
2023-04-16T00:10:34.153Z,2.28
2023-04-16T00:13:01.702Z,2.05
2023-04-16T00:15:29.214Z,1.90
2023-04-16T00:17:57.038Z,2.17
2023-04-16T00:20:24.556Z,2.25
2023-04-16T00:22:52.024Z,2.30
2023-04-16T00:25:19.795Z,1.92
2023-04-16T00:27:47.262Z,1.90
2023-04-16T00:30:15.064Z,1.93
2023-04-16T00:32:42.851Z,2.08
2023-04-16T00:35:10.457Z,1.87
2023-04-16T00:37:37.985Z,1.60
2023-04-16T00:40:06.531Z,0.65
2023-04-16T00:42:34.977Z,0.87
2023-04-16T00:45:02.609Z,0.70
2023-04-16T00:47:31.151Z,0.50
2023-04-16T00:49:58.740Z,0.85
2023-04-16T00:52:27.593Z,1.52
2023-04-16T00:54:56.542Z,2.00
2023-04-16T00:57:24.090Z,1.70
2023-04-16T00:59:51.760Z,1.40
2023-04-16T01:02:19.734Z,1.70
2023-04-16T01:04:47.297Z,2.05
2023-04-16T01:07:14.887Z,1.70
2023-04-16T01:09:44.900Z,1.50
2023-04-16T01:12:12.419Z,1.98
2023-04-16T01:14:39.962Z,1.65
2023-04-16T01:17:07.814Z,1.27
2023-04-16T01:19:36.444Z,1.27
2023-04-16T01:22:04.846Z,1.17
2023-04-16T01:24:32.623Z,1.17
2023-04-16T01:27:00.246Z,0.62
2023-04-16T01:29:28.027Z,0.30
2023-04-16T01:31:56.426Z,0.50
2023-04-16T01:34:25.340Z,0.50
2023-04-16T01:36:53.003Z,0.70
2023-04-16T01:39:21.107Z,0.73
2023-04-16T01:41:48.682Z,1.10
2023-04-16T01:44:16.252Z,1.07
2023-04-16T01:46:45.127Z,0.98
2023-04-16T01:49:12.782Z,1.00
2023-04-16T01:51:40.329Z,0.82
2023-04-16T01:54:08.227Z,0.90
2023-04-16T01:56:35.869Z,0.93
2023-04-16T01:59:03.417Z,1.00
2023-04-16T02:01:31.923Z,1.10
2023-04-16T02:04:00.297Z,0.90
2023-04-16T02:06:27.983Z,1.00
2023-04-16T02:08:55.889Z,0.70
2023-04-16T02:11:23.742Z,0.88
2023-04-16T02:13:51.470Z,0.85
2023-04-16T02:16:19.148Z,0.93
2023-04-16T02:18:47.829Z,0.90
2023-04-16T02:21:16.362Z,0.80
2023-04-16T02:23:47.642Z,1.00
2023-04-16T02:26:16.170Z,0.77
2023-04-16T02:28:43.813Z,0.80
2023-04-16T02:31:11.857Z,0.75
2023-04-16T02:33:40.236Z,0.90
2023-04-16T02:36:08.097Z,0.50
2023-04-16T02:38:37.557Z,0.60
2023-04-16T02:41:05.590Z,0.45
2023-04-16T02:43:34.199Z,0.40
2023-04-16T02:46:02.582Z,0.30
2023-04-16T02:48:30.519Z,0.28
2023-04-16T02:50:58.031Z,0.28
2023-04-16T02:53:25.654Z,0.20
2023-04-16T02:55:54.888Z,0.20
2023-04-16T02:58:24.283Z,0.23
2023-04-16T03:00:53.906Z,0.28
2023-04-16T03:03:22.122Z,0.20
2023-04-16T03:05:49.721Z,0.30
2023-04-16T03:08:17.242Z,0.47
2023-04-16T03:10:45.045Z,0.40
2023-04-16T03:13:12.581Z,0.30
2023-04-16T03:15:40.413Z,0.32
2023-04-16T03:18:08.185Z,0.30
2023-04-16T03:20:35.825Z,0.30
2023-04-16T03:23:03.324Z,0.20
2023-04-16T03:25:31.124Z,0.50
2023-04-16T03:27:58.842Z,0.30
2023-04-16T03:30:27.049Z,0.20
2023-04-16T03:32:54.856Z,0.20
2023-04-16T03:35:22.458Z,0.20
2023-04-16T03:37:50.616Z,0.30
2023-04-16T03:40:18.633Z,0.30
2023-04-16T03:42:46.228Z,0.30
2023-04-16T03:45:13.692Z,0.32
2023-04-16T03:47:42.192Z,0.30
2023-04-16T03:50:11.738Z,0.40
2023-04-16T03:52:39.762Z,0.30
2023-04-16T03:55:08.044Z,0.50
2023-04-16T03:57:35.670Z,0.50
2023-04-16T04:00:03.588Z,0.53
2023-04-16T04:02:42.008Z,0.60
2023-04-16T04:05:11.121Z,0.62
2023-04-16T04:07:38.787Z,0.30
2023-04-16T04:10:07.109Z,0.30
2023-04-16T04:12:35.752Z,0.40
2023-04-16T04:15:03.423Z,0.40
2023-04-16T04:17:30.936Z,0.30
2023-04-16T04:20:01.303Z,0.40
2023-04-16T04:22:29.776Z,0.40
2023-04-16T04:24:57.292Z,0.50
2023-04-16T04:27:27.292Z,0.32
2023-04-16T04:29:54.828Z,0.60
2023-04-16T04:32:22.833Z,0.35
2023-04-16T04:34:50.684Z,0.50
2023-04-16T04:37:18.225Z,0.60
2023-04-16T04:39:46.241Z,1.67
2023-04-16T04:42:14.052Z,1.17
2023-04-16T04:44:41.802Z,2.67
2023-04-16T04:47:09.410Z,2.80
2023-04-16T04:49:37.372Z,2.83
2023-04-16T04:52:04.880Z,2.72
2023-04-16T04:54:33.177Z,2.15
2023-04-16T04:57:01.488Z,2.08
2023-04-16T04:59:29.454Z,1.70
2023-04-16T05:01:57.116Z,2.77
2023-04-16T05:04:24.952Z,2.90
2023-04-16T05:06:52.434Z,2.70
2023-04-16T05:09:19.934Z,3.83
2023-04-16T05:11:47.728Z,2.58
2023-04-16T05:14:15.238Z,2.33
2023-04-16T05:16:42.792Z,2.65
2023-04-16T05:19:10.789Z,2.10
2023-04-16T05:21:38.453Z,2.22
2023-04-16T05:24:06.702Z,2.25
2023-04-16T05:26:34.577Z,2.57
2023-04-16T05:29:02.076Z,2.28
2023-04-16T05:31:29.608Z,1.77
2023-04-16T05:33:57.402Z,1.17
2023-04-16T05:36:24.932Z,1.50
2023-04-16T05:38:52.486Z,1.60
2023-04-16T05:41:20.443Z,1.50
2023-04-16T05:43:47.919Z,1.23
2023-04-16T05:46:15.431Z,1.15
2023-04-16T05:48:43.268Z,1.33
2023-04-16T05:51:10.776Z,2.07
2023-04-16T05:53:38.248Z,1.10
2023-04-16T05:56:06.468Z,1.30
2023-04-16T05:58:33.976Z,1.60
2023-04-16T06:01:01.939Z,2.08
2023-04-16T06:03:30.174Z,1.40
2023-04-16T06:05:57.941Z,1.10
2023-04-16T06:08:26.017Z,1.70
2023-04-16T06:10:53.954Z,2.30
2023-04-16T06:13:21.473Z,1.65
2023-04-16T06:15:49.054Z,1.77
2023-04-16T06:18:16.865Z,1.55
2023-04-16T06:20:44.465Z,1.42
2023-04-16T06:23:12.061Z,1.90
2023-04-16T06:25:39.937Z,2.05
2023-04-16T06:28:07.373Z,1.37
2023-04-16T06:30:35.009Z,1.55
2023-04-16T06:33:02.781Z,1.23
2023-04-16T06:35:30.418Z,1.65
2023-04-16T06:37:57.940Z,1.00
2023-04-16T06:40:25.907Z,1.40
2023-04-16T06:42:54.184Z,1.25
2023-04-16T06:45:21.677Z,1.00
2023-04-16T06:47:49.900Z,1.10
2023-04-16T06:50:17.605Z,0.82
2023-04-16T06:52:45.212Z,1.30
2023-04-16T06:55:13.001Z,0.85
2023-04-16T06:57:40.974Z,0.73
2023-04-16T07:00:08.962Z,1.10
2023-04-16T07:02:36.828Z,1.00
2023-04-16T07:05:04.858Z,0.70
2023-04-16T07:07:32.865Z,0.75
2023-04-16T07:10:00.873Z,0.40
2023-04-16T07:12:28.368Z,0.80
2023-04-16T07:14:55.942Z,0.70
2023-04-16T07:17:23.747Z,0.63
2023-04-16T07:19:52.184Z,0.50
2023-04-16T07:22:20.788Z,0.50
2023-04-16T07:24:48.568Z,0.62
2023-04-16T07:27:17.166Z,0.50
2023-04-16T07:29:45.954Z,0.40
2023-04-16T07:32:15.497Z,0.55
2023-04-16T07:34:43.341Z,0.47
2023-04-16T07:37:10.891Z,0.50
2023-04-16T07:39:38.689Z,0.70
2023-04-16T07:42:06.528Z,0.80
2023-04-16T07:44:34.097Z,1.30
2023-04-16T07:47:03.478Z,1.00
2023-04-16T07:49:32.790Z,1.35
2023-04-16T07:52:00.500Z,1.48
2023-04-16T07:54:29.208Z,2.00
2023-04-16T07:56:56.797Z,1.73
2023-04-16T07:59:24.645Z,1.35
2023-04-16T08:01:53.983Z,1.90
2023-04-16T08:04:25.693Z,1.98
2023-04-16T08:06:54.476Z,2.23
2023-04-16T08:09:23.597Z,2.20
2023-04-16T08:11:51.168Z,1.70
2023-04-16T08:14:18.636Z,2.20
2023-04-16T08:16:46.495Z,1.55
2023-04-16T08:19:14.119Z,2.03
2023-04-16T08:21:41.749Z,1.92
2023-04-16T08:24:09.534Z,1.87
2023-04-16T08:26:36.996Z,1.58
2023-04-16T08:29:04.517Z,2.12
2023-04-16T08:31:33.281Z,1.90
2023-04-16T08:34:01.028Z,2.05
2023-04-16T08:36:28.548Z,1.67
2023-04-16T08:38:56.300Z,2.10
2023-04-16T08:41:25.212Z,1.90
2023-04-16T08:43:57.588Z,1.90
2023-04-16T08:46:26.946Z,2.08
2023-04-16T08:48:58.288Z,1.90
2023-04-16T08:51:29.586Z,2.10
2023-04-16T08:54:08.786Z,1.67
2023-04-16T08:56:37.601Z,1.77
2023-04-16T08:59:08.363Z,2.00
2023-04-16T09:01:39.106Z,1.62
2023-04-16T09:04:07.681Z,1.83
2023-04-16T09:06:36.690Z,1.60
2023-04-16T09:09:05.785Z,1.87
2023-04-16T09:11:33.586Z,1.62
2023-04-16T09:14:01.146Z,1.80
2023-04-16T09:16:34.156Z,1.40
2023-04-16T09:19:01.762Z,1.50
2023-04-16T09:21:30.032Z,1.40
2023-04-16T09:23:58.097Z,1.52
2023-04-16T09:26:27.242Z,1.20
2023-04-16T09:28:55.147Z,1.23
2023-04-16T09:31:22.707Z,1.42
2023-04-16T09:34:07.665Z,1.70
2023-04-16T09:36:36.533Z,1.02
2023-04-16T09:39:04.282Z,1.75
2023-04-16T09:41:36.148Z,1.90
2023-04-16T09:44:05.602Z,1.92
2023-04-16T09:46:40.606Z,1.80
2023-04-16T09:49:16.194Z,1.70
2023-04-16T09:51:45.706Z,2.50
2023-04-16T09:54:13.667Z,2.40
2023-04-16T09:56:46.567Z,2.72
2023-04-16T09:59:18.603Z,2.90
2023-04-16T10:01:53.795Z,2.35
2023-04-16T10:04:49.422Z,2.70
2023-04-16T10:07:18.154Z,2.30
2023-04-16T10:09:48.646Z,3.10
2023-04-16T10:12:16.779Z,2.93
2023-04-16T10:14:44.360Z,3.42
2023-04-16T10:17:12.353Z,2.92
2023-04-16T10:19:40.833Z,3.83
2023-04-16T10:22:08.857Z,3.25
2023-04-16T10:24:36.752Z,3.43
2023-04-16T10:27:04.342Z,3.83
2023-04-16T10:29:32.990Z,3.58
2023-04-16T10:32:01.279Z,4.05
2023-04-16T10:34:29.445Z,4.47
2023-04-16T10:36:57.052Z,4.63
2023-04-16T10:39:27.854Z,5.25
2023-04-16T10:42:12.497Z,5.07
2023-04-16T10:44:45.482Z,5.15
2023-04-16T10:47:14.373Z,4.80
2023-04-16T10:49:43.948Z,6.27
2023-04-16T10:52:14.945Z,5.40
2023-04-16T10:54:43.136Z,5.12
2023-04-16T10:57:16.134Z,5.80
2023-04-16T10:59:45.114Z,6.00
2023-04-16T11:02:20.046Z,6.23
2023-04-16T11:04:49.679Z,6.30
2023-04-16T11:07:31.782Z,6.95
2023-04-16T11:10:13.200Z,6.65
2023-04-16T11:12:47.141Z,8.65
2023-04-16T11:15:16.695Z,8.40
2023-04-16T11:17:47.449Z,8.10
2023-04-16T11:20:21.598Z,8.15
2023-04-16T11:22:50.681Z,7.62
2023-04-16T11:25:26.652Z,7.53
2023-04-16T11:27:54.881Z,7.93
2023-04-16T11:30:34.440Z,7.43
2023-04-16T11:33:05.953Z,7.28
2023-04-16T11:35:33.931Z,6.90
2023-04-16T11:38:01.765Z,7.72
2023-04-16T11:40:32.436Z,6.90
2023-04-16T11:43:12.693Z,7.22
2023-04-16T11:45:53.606Z,6.18
2023-04-16T11:48:22.103Z,6.50
2023-04-16T11:50:59.412Z,6.10
2023-04-16T11:53:27.362Z,5.13
2023-04-16T11:55:54.829Z,5.10
2023-04-16T11:58:23.476Z,5.00
2023-04-16T12:00:53.542Z,5.43
2023-04-16T12:03:44.166Z,5.32
2023-04-16T12:06:12.037Z,4.40
2023-04-16T12:08:39.865Z,4.50
2023-04-16T12:11:07.434Z,4.50
2023-04-16T12:13:40.065Z,4.90
2023-04-16T12:16:19.850Z,4.72
2023-04-16T12:19:01.616Z,3.93
2023-04-16T12:21:47.432Z,4.82
2023-04-16T12:24:20.927Z,4.75
2023-04-16T12:26:52.850Z,4.47
2023-04-16T12:29:24.197Z,3.97
2023-04-16T12:31:53.641Z,3.93
2023-04-16T12:34:21.970Z,3.97
2023-04-16T12:37:09.682Z,4.00
2023-04-16T12:39:37.189Z,4.22
2023-04-16T12:42:06.416Z,3.25
2023-04-16T12:44:33.944Z,3.10
2023-04-16T12:47:01.444Z,3.17
2023-04-16T12:49:29.438Z,3.03
2023-04-16T12:51:57.037Z,3.58
2023-04-16T12:54:24.766Z,3.47
2023-04-16T12:56:52.532Z,3.97
2023-04-16T12:59:20.027Z,3.58
2023-04-16T13:01:47.564Z,3.85
2023-04-16T13:04:15.726Z,3.95
2023-04-16T13:06:43.358Z,3.78
2023-04-16T13:09:12.079Z,3.60
2023-04-16T13:11:40.039Z,3.70
2023-04-16T13:14:07.537Z,4.00
2023-04-16T13:16:35.043Z,3.78
2023-04-16T13:19:02.797Z,3.37
2023-04-16T13:21:30.442Z,3.10
2023-04-16T13:23:58.019Z,3.37
2023-04-16T13:26:26.973Z,3.70
2023-04-16T13:28:54.678Z,4.00
2023-04-16T13:31:22.726Z,3.90
2023-04-16T13:33:50.768Z,3.53
2023-04-16T13:36:18.273Z,3.17
2023-04-16T13:38:45.923Z,3.17
2023-04-16T13:41:13.750Z,3.70
2023-04-16T13:43:41.478Z,3.28
2023-04-16T13:46:09.048Z,3.17
2023-04-16T13:48:36.906Z,3.08
2023-04-16T13:51:04.353Z,3.20
2023-04-16T13:53:31.926Z,3.00
2023-04-16T13:56:00.014Z,3.30
2023-04-16T13:58:27.576Z,2.93
2023-04-16T14:00:55.807Z,2.25
2023-04-16T14:03:25.818Z,2.78
2023-04-16T14:05:53.351Z,2.20
2023-04-16T14:08:21.744Z,2.40
2023-04-16T14:10:49.568Z,2.13
2023-04-16T14:13:17.224Z,1.80
2023-04-16T14:15:44.730Z,1.80
2023-04-16T14:18:12.551Z,1.95
2023-04-16T14:20:40.838Z,2.22
2023-04-16T14:23:08.308Z,2.97
2023-04-16T14:25:36.190Z,4.00
2023-04-16T14:28:03.876Z,4.10
2023-04-16T14:30:31.614Z,3.62
2023-04-16T14:32:59.542Z,3.80
2023-04-16T14:35:27.116Z,3.33
2023-04-16T14:37:54.626Z,3.58
2023-04-16T14:40:22.468Z,3.87
2023-04-16T14:42:49.930Z,3.92
2023-04-16T14:45:17.460Z,3.65
2023-04-16T14:47:48.383Z,3.43
2023-04-16T14:50:16.193Z,3.20
2023-04-16T14:52:43.667Z,3.28
2023-04-16T14:55:11.483Z,3.50
2023-04-16T14:57:39.315Z,3.20
2023-04-16T15:00:09.522Z,3.53
2023-04-16T15:02:37.987Z,3.45
2023-04-16T15:05:07.907Z,2.75
2023-04-16T15:07:35.430Z,3.00
2023-04-16T15:10:03.911Z,2.72
2023-04-16T15:12:31.473Z,2.67
2023-04-16T15:14:59.926Z,3.65
2023-04-16T15:17:27.761Z,2.60
2023-04-16T15:19:55.289Z,2.10
2023-04-16T15:22:22.802Z,2.45
2023-04-16T15:24:50.926Z,2.17
2023-04-16T15:27:19.423Z,1.98
2023-04-16T15:29:49.477Z,2.40
2023-04-16T15:32:17.453Z,2.40
2023-04-16T15:34:46.509Z,2.35
2023-04-16T15:37:14.224Z,2.20
2023-04-16T15:39:42.137Z,2.70
2023-04-16T15:42:11.200Z,1.98
2023-04-16T15:44:38.918Z,2.30
2023-04-16T15:47:08.518Z,2.33
2023-04-16T15:49:36.448Z,2.20
2023-04-16T15:52:04.369Z,1.75
2023-04-16T15:54:32.265Z,2.03
2023-04-16T15:56:59.788Z,1.67
2023-04-16T15:59:27.342Z,1.75
2023-04-16T16:01:55.451Z,2.20
2023-04-16T16:04:23.478Z,2.03
2023-04-16T16:06:51.219Z,1.60
2023-04-16T16:09:25.689Z,2.20
2023-04-16T16:11:54.424Z,2.12
2023-04-16T16:14:22.730Z,1.90
2023-04-16T16:16:50.201Z,1.87
2023-04-16T16:19:18.032Z,1.95
2023-04-16T16:21:45.529Z,2.12
2023-04-16T16:24:13.963Z,2.10
2023-04-16T16:26:41.961Z,2.37
2023-04-16T16:29:09.841Z,2.03
2023-04-16T16:31:37.559Z,2.37
2023-04-16T16:34:05.486Z,2.08
2023-04-16T16:36:36.789Z,2.08
2023-04-16T16:39:04.823Z,6.03
2023-04-16T16:41:32.819Z,5.85
2023-04-16T16:44:00.211Z,7.55
2023-04-16T16:46:27.706Z,9.27
2023-04-16T16:48:55.522Z,5.70
2023-04-16T16:51:23.044Z,8.23
2023-04-16T16:53:50.637Z,4.87
2023-04-16T16:56:18.417Z,12.25
2023-04-16T16:58:46.446Z,2.30
2023-04-16T17:01:14.125Z,1.95
2023-04-16T17:03:42.148Z,1.77
2023-04-16T17:06:09.991Z,1.70
2023-04-16T17:08:37.548Z,1.67
2023-04-16T17:11:05.581Z,1.80
2023-04-16T17:13:33.073Z,1.70
2023-04-16T17:16:01.086Z,1.80
2023-04-16T17:18:28.934Z,2.33
2023-04-16T17:20:56.560Z,1.92
2023-04-16T17:23:24.106Z,2.47
2023-04-16T17:25:51.899Z,2.37
2023-04-16T17:28:20.824Z,2.03
2023-04-16T17:30:53.259Z,2.40
2023-04-16T17:33:21.306Z,2.40
2023-04-16T17:35:48.877Z,2.55
2023-04-16T17:38:16.412Z,2.37
2023-04-16T17:40:44.260Z,2.67
2023-04-16T17:43:11.739Z,2.50
2023-04-16T17:45:39.308Z,2.78
2023-04-16T17:48:07.218Z,3.28
2023-04-16T17:50:35.130Z,3.50
2023-04-16T17:53:03.698Z,2.80
2023-04-16T17:55:31.709Z,3.87
2023-04-16T17:58:00.427Z,3.42
2023-04-16T18:00:28.291Z,3.58
2023-04-16T18:02:57.848Z,3.60
2023-04-16T18:05:25.937Z,3.80
2023-04-16T18:07:53.600Z,3.55
2023-04-16T18:10:21.550Z,3.55
2023-04-16T18:12:49.127Z,3.97
2023-04-16T18:15:16.868Z,4.20
2023-04-16T18:17:44.689Z,3.70
2023-04-16T18:20:12.711Z,4.15
2023-04-16T18:22:40.430Z,4.60
2023-04-16T18:25:08.934Z,3.87
2023-04-16T18:27:36.464Z,4.07
2023-04-16T18:30:05.261Z,4.00
2023-04-16T18:32:33.774Z,4.03
2023-04-16T18:35:01.490Z,4.80
2023-04-16T18:37:28.950Z,4.32
2023-04-16T18:39:58.010Z,4.57
2023-04-16T18:42:29.429Z,5.33
2023-04-16T18:44:59.350Z,4.75
2023-04-16T18:47:27.075Z,4.40
2023-04-16T18:49:55.038Z,5.43
2023-04-16T18:52:22.870Z,4.72
2023-04-16T18:54:50.511Z,5.10
2023-04-16T18:57:18.028Z,5.07
2023-04-16T18:59:45.890Z,5.05
2023-04-16T19:02:13.779Z,5.80
2023-04-16T19:04:41.978Z,6.80
2023-04-16T19:07:09.794Z,6.43
2023-04-16T19:09:37.411Z,6.03
2023-04-16T19:12:05.176Z,6.00
2023-04-16T19:14:33.068Z,5.85
2023-04-16T19:17:00.549Z,6.20
2023-04-16T19:19:28.011Z,5.60
2023-04-16T19:21:56.011Z,5.30
2023-04-16T19:24:23.618Z,4.03
2023-04-16T19:26:51.127Z,4.47
2023-04-16T19:29:19.126Z,4.25
2023-04-16T19:31:47.220Z,4.57
2023-04-16T19:34:15.569Z,4.68
2023-04-16T19:36:44.539Z,4.85
2023-04-16T19:39:12.206Z,5.40
2023-04-16T19:41:39.752Z,5.68
2023-04-16T19:44:07.659Z,5.70
2023-04-16T19:46:35.207Z,6.15
2023-04-16T19:49:03.702Z,6.30
2023-04-16T19:51:31.625Z,6.55
2023-04-16T19:53:59.143Z,6.30
2023-04-16T19:56:27.227Z,6.67
2023-04-16T19:58:55.024Z,7.00
2023-04-16T20:01:23.339Z,6.43
2023-04-16T20:03:51.199Z,6.60
2023-04-16T20:06:18.739Z,7.05
2023-04-16T20:08:46.662Z,7.60
2023-04-16T20:11:14.541Z,6.93
2023-04-16T20:13:43.196Z,6.55
2023-04-16T20:16:13.619Z,6.15
2023-04-16T20:18:42.553Z,6.07
2023-04-16T20:21:10.530Z,5.33
2023-04-16T20:23:38.069Z,5.72
2023-04-16T20:26:06.370Z,5.55
2023-04-16T20:28:33.882Z,5.20
2023-04-16T20:31:01.375Z,5.28
2023-04-16T20:33:29.227Z,5.03
2023-04-16T20:35:56.716Z,5.22
2023-04-16T20:38:24.191Z,5.28
2023-04-16T20:41:06.580Z,5.25
2023-04-16T20:43:44.025Z,5.05
2023-04-16T20:46:12.520Z,4.87
2023-04-16T20:48:40.139Z,4.87
2023-04-16T20:51:09.552Z,4.82
2023-04-16T20:53:37.784Z,5.10
2023-04-16T20:56:06.783Z,4.62
2023-04-16T20:58:34.339Z,4.40
2023-04-16T21:01:02.154Z,4.53
2023-04-16T21:03:29.784Z,4.75
2023-04-16T21:05:57.406Z,4.72
2023-04-16T21:08:25.365Z,5.00
2023-04-16T21:10:52.836Z,4.63
2023-04-16T21:13:21.076Z,4.68
2023-04-16T21:15:48.928Z,4.05
2023-04-16T21:18:18.563Z,4.37
2023-04-16T21:20:46.192Z,4.95
2023-04-16T21:23:14.014Z,4.60
2023-04-16T21:25:41.553Z,4.62
2023-04-16T21:28:09.133Z,4.37
2023-04-16T21:30:37.042Z,4.62
2023-04-16T21:33:04.571Z,4.15
2023-04-16T21:35:33.184Z,3.97
2023-04-16T21:38:01.047Z,4.60
2023-04-16T21:40:28.517Z,4.30
2023-04-16T21:42:55.974Z,4.60
2023-04-16T21:45:23.763Z,3.87
2023-04-16T21:47:51.235Z,3.90
2023-04-16T21:50:18.789Z,4.10
2023-04-16T21:52:46.879Z,3.72
2023-04-16T21:55:15.019Z,4.15
2023-04-16T21:57:42.559Z,3.90
2023-04-16T22:00:14.251Z,4.00
2023-04-16T22:02:42.680Z,4.10
2023-04-16T22:05:11.836Z,3.42
2023-04-16T22:07:39.341Z,3.37
2023-04-16T22:10:08.834Z,3.60
2023-04-16T22:12:37.927Z,3.20
2023-04-16T22:15:09.179Z,3.75
2023-04-16T22:17:37.094Z,3.60
2023-04-16T22:20:14.670Z,3.80
2023-04-16T22:22:42.689Z,2.97
2023-04-16T22:25:10.995Z,3.80
2023-04-16T22:27:38.940Z,2.92
2023-04-16T22:30:08.391Z,3.28
2023-04-16T22:32:36.091Z,3.70
2023-04-16T22:35:03.815Z,3.20
2023-04-16T22:37:31.698Z,3.10
2023-04-16T22:39:59.317Z,3.42
2023-04-16T22:42:27.294Z,2.90
2023-04-16T22:44:55.176Z,3.08
2023-04-16T22:47:22.829Z,3.35
2023-04-16T22:49:50.346Z,3.60
2023-04-16T22:52:18.385Z,3.00
2023-04-16T22:54:45.895Z,2.67
2023-04-16T22:57:13.432Z,2.90
2023-04-16T22:59:41.202Z,3.20
2023-04-16T23:02:08.775Z,3.50
2023-04-16T23:04:36.319Z,3.30
2023-04-16T23:07:04.112Z,2.90
2023-04-16T23:09:32.943Z,3.20
2023-04-16T23:12:00.452Z,2.90
2023-04-16T23:14:29.129Z,2.77
2023-04-16T23:16:56.607Z,2.20
2023-04-16T23:19:24.068Z,2.83
2023-04-16T23:21:51.861Z,2.60
2023-04-16T23:24:19.308Z,2.80
2023-04-16T23:26:48.042Z,2.50
2023-04-16T23:29:15.916Z,2.60
2023-04-16T23:31:43.461Z,2.42
2023-04-16T23:34:11.368Z,3.03
2023-04-16T23:36:39.400Z,2.45
2023-04-16T23:39:06.904Z,2.60
2023-04-16T23:41:34.891Z,2.78
2023-04-16T23:44:02.798Z,2.55
2023-04-16T23:46:30.653Z,2.75
2023-04-16T23:48:58.260Z,2.80
2023-04-16T23:51:26.700Z,2.73
2023-04-16T23:53:54.195Z,2.70
2023-04-16T23:56:21.758Z,2.30
2023-04-16T23:58:49.577Z,2.40
