createdAt,value
2022-09-23T00:00:37.294Z,21.20
2022-09-23T00:03:08.544Z,8.43
2022-09-23T00:05:39.702Z,6.73
2022-09-23T00:08:12.350Z,6.83
2022-09-23T00:10:46.285Z,10.10
2022-09-23T00:13:17.156Z,6.70
2022-09-23T00:15:48.002Z,12.93
2022-09-23T00:18:20.624Z,6.03
2022-09-23T00:20:52.893Z,8.63
2022-09-23T00:23:23.842Z,5.90
2022-09-23T00:25:59.529Z,6.30
2022-09-23T00:28:31.040Z,8.50
2022-09-23T00:31:06.956Z,7.60
2022-09-23T00:33:38.516Z,6.50
2022-09-23T00:36:15.670Z,7.40
2022-09-23T00:38:47.107Z,6.27
2022-09-23T00:41:18.551Z,6.17
2022-09-23T00:43:59.158Z,7.60
2022-09-23T00:46:38.935Z,6.00
2022-09-23T00:49:15.986Z,6.93
2022-09-23T00:51:54.648Z,6.00
2022-09-23T00:54:27.706Z,5.80
2022-09-23T00:57:00.105Z,7.40
2022-09-23T00:59:31.866Z,5.40
2022-09-23T01:02:03.783Z,5.53
2022-09-23T01:04:34.853Z,5.93
2022-09-23T01:07:05.834Z,6.37
2022-09-23T01:09:37.247Z,7.83
2022-09-23T01:12:55.927Z,6.23
2022-09-23T01:15:53.759Z,6.03
2022-09-23T01:19:11.620Z,6.57
2022-09-23T01:21:48.341Z,11.30
2022-09-23T01:24:48.384Z,6.17
2022-09-23T01:27:49.613Z,6.37
2022-09-23T01:31:22.625Z,6.80
2022-09-23T01:34:03.919Z,6.00
2022-09-23T01:36:41.385Z,7.53
2022-09-23T01:39:23.827Z,6.57
2022-09-23T01:42:24.302Z,5.97
2022-09-23T01:45:21.837Z,6.37
2022-09-23T01:48:02.537Z,5.83
2022-09-23T01:50:57.176Z,6.03
2022-09-23T01:53:42.999Z,6.43
2022-09-23T01:56:31.027Z,7.20
2022-09-23T01:59:26.530Z,6.53
2022-09-23T02:02:10.933Z,8.90
2022-09-23T02:05:16.533Z,6.83
2022-09-23T02:07:59.447Z,6.77
2022-09-23T02:10:37.789Z,7.27
2022-09-23T02:13:24.645Z,10.37
2022-09-23T02:16:01.128Z,7.20
2022-09-23T02:18:50.891Z,8.40
2022-09-23T02:21:28.089Z,7.40
2022-09-23T02:24:19.266Z,10.33
2022-09-23T02:27:10.867Z,7.80
2022-09-23T02:29:54.321Z,6.93
2022-09-23T02:33:17.352Z,7.23
2022-09-23T02:36:01.194Z,7.97
2022-09-23T02:38:52.348Z,8.70
2022-09-23T02:41:34.684Z,7.67
2022-09-23T02:44:11.895Z,9.13
2022-09-23T02:46:43.694Z,7.80
2022-09-23T02:49:23.558Z,6.93
2022-09-23T02:51:54.797Z,7.90
2022-09-23T02:54:28.982Z,7.03
2022-09-23T02:57:06.933Z,8.00
2022-09-23T02:59:38.479Z,8.20
2022-09-23T03:02:23.150Z,6.87
2022-09-23T03:04:59.845Z,9.10
2022-09-23T03:07:39.410Z,8.73
2022-09-23T03:10:21.489Z,7.83
2022-09-23T03:12:58.081Z,8.37
2022-09-23T03:16:09.772Z,11.00
2022-09-23T03:18:56.115Z,9.40
2022-09-23T03:21:39.130Z,8.10
2022-09-23T03:24:14.413Z,7.90
2022-09-23T03:26:47.956Z,7.23
2022-09-23T03:29:20.645Z,7.10
2022-09-23T03:31:52.975Z,8.80
2022-09-23T03:34:29.784Z,9.20
2022-09-23T03:37:17.821Z,7.43
2022-09-23T03:39:54.360Z,8.40
2022-09-23T03:42:31.819Z,6.70
2022-09-23T03:45:09.302Z,8.70
2022-09-23T03:47:40.480Z,9.47
2022-09-23T03:50:19.117Z,8.40
2022-09-23T03:52:50.586Z,7.77
2022-09-23T03:55:21.623Z,8.57
2022-09-23T03:57:52.534Z,9.27
2022-09-23T04:00:23.546Z,7.70
2022-09-23T04:02:54.390Z,8.80
2022-09-23T04:05:25.262Z,7.67
2022-09-23T04:07:56.814Z,8.63
2022-09-23T04:10:27.691Z,12.10
2022-09-23T04:12:58.545Z,9.00
2022-09-23T04:15:29.404Z,10.10
2022-09-23T04:18:00.291Z,9.17
2022-09-23T04:20:31.177Z,9.03
2022-09-23T04:23:02.069Z,10.30
2022-09-23T04:25:32.899Z,11.47
2022-09-23T04:28:03.804Z,8.17
2022-09-23T04:30:35.045Z,9.10
2022-09-23T04:33:05.923Z,9.60
2022-09-23T04:35:40.402Z,9.17
2022-09-23T04:38:12.749Z,8.77
2022-09-23T04:40:43.761Z,16.80
2022-09-23T04:43:16.539Z,12.37
2022-09-23T04:45:47.382Z,10.30
2022-09-23T04:48:18.255Z,11.17
2022-09-23T04:50:49.174Z,9.43
2022-09-23T04:53:20.147Z,9.00
2022-09-23T04:55:52.290Z,14.30
2022-09-23T04:58:23.139Z,13.10
2022-09-23T05:00:53.977Z,9.70
2022-09-23T05:03:25.456Z,10.23
2022-09-23T05:06:00.189Z,12.73
2022-09-23T05:08:31.595Z,10.17
2022-09-23T05:11:07.678Z,13.77
2022-09-23T05:13:38.550Z,14.83
2022-09-23T05:16:12.533Z,12.63
2022-09-23T05:18:45.738Z,12.10
2022-09-23T05:21:20.412Z,8.60
2022-09-23T05:23:55.039Z,13.73
2022-09-23T05:26:29.458Z,11.80
2022-09-23T05:29:00.754Z,14.67
2022-09-23T05:31:31.997Z,11.47
2022-09-23T05:34:05.327Z,14.73
2022-09-23T05:36:38.910Z,13.33
2022-09-23T05:39:10.135Z,13.33
2022-09-23T05:41:41.676Z,12.07
2022-09-23T05:44:12.536Z,13.50
2022-09-23T05:46:43.429Z,12.10
2022-09-23T05:49:14.879Z,11.47
2022-09-23T05:51:46.357Z,11.43
2022-09-23T05:54:17.934Z,14.90
2022-09-23T05:56:49.175Z,16.40
2022-09-23T05:59:20.694Z,18.83
2022-09-23T06:01:55.716Z,22.13
2022-09-23T06:04:27.614Z,11.53
2022-09-23T06:07:03.088Z,11.20
2022-09-23T06:09:36.763Z,18.23
2022-09-23T06:12:08.317Z,12.83
2022-09-23T06:14:39.240Z,12.57
2022-09-23T06:17:10.118Z,10.70
2022-09-23T06:19:40.933Z,15.90
2022-09-23T06:22:12.011Z,9.47
2022-09-23T06:24:42.981Z,15.17
2022-09-23T06:27:13.850Z,9.53
2022-09-23T06:29:44.712Z,9.20
2022-09-23T06:32:16.538Z,10.17
2022-09-23T06:34:51.876Z,9.50
2022-09-23T06:37:24.563Z,12.77
2022-09-23T06:39:55.504Z,12.90
2022-09-23T06:42:26.362Z,18.50
2022-09-23T06:44:57.187Z,10.00
2022-09-23T06:47:29.180Z,12.27
2022-09-23T06:50:00.028Z,8.50
2022-09-23T06:52:31.346Z,11.10
2022-09-23T06:55:02.320Z,11.47
2022-09-23T06:57:33.669Z,8.67
2022-09-23T07:00:05.162Z,9.40
2022-09-23T07:02:36.239Z,11.87
2022-09-23T07:05:07.968Z,9.87
2022-09-23T07:07:39.421Z,8.83
2022-09-23T07:10:11.765Z,11.87
2022-09-23T07:12:42.678Z,7.87
2022-09-23T07:15:15.377Z,12.10
2022-09-23T07:17:46.306Z,7.63
2022-09-23T07:20:17.933Z,9.53
2022-09-23T07:22:52.562Z,7.47
2022-09-23T07:25:23.485Z,6.50
2022-09-23T07:27:56.490Z,9.43
2022-09-23T07:30:27.538Z,6.80
2022-09-23T07:32:58.446Z,7.00
2022-09-23T07:35:29.408Z,9.53
2022-09-23T07:38:00.710Z,6.50
2022-09-23T07:40:31.597Z,7.50
2022-09-23T07:43:04.666Z,10.53
2022-09-23T07:45:35.563Z,5.77
2022-09-23T07:48:06.487Z,6.10
2022-09-23T07:50:40.135Z,6.23
2022-09-23T07:53:10.971Z,7.50
2022-09-23T07:55:41.812Z,5.40
2022-09-23T07:58:12.635Z,4.60
2022-09-23T08:00:43.773Z,5.90
2022-09-23T08:03:15.045Z,5.73
2022-09-23T08:05:46.523Z,5.20
2022-09-23T08:08:17.373Z,4.60
2022-09-23T08:10:48.219Z,6.63
2022-09-23T08:13:19.065Z,10.20
2022-09-23T08:15:54.662Z,5.17
2022-09-23T08:18:26.567Z,4.73
2022-09-23T08:20:57.547Z,5.50
2022-09-23T08:23:33.362Z,4.83
2022-09-23T08:26:10.522Z,5.07
2022-09-23T08:28:45.329Z,5.30
2022-09-23T08:31:16.412Z,6.07
2022-09-23T08:33:47.493Z,4.73
2022-09-23T08:36:18.397Z,5.03
2022-09-23T08:38:49.217Z,6.70
2022-09-23T08:41:54.871Z,5.70
2022-09-23T08:44:53.281Z,9.97
2022-09-23T08:47:49.849Z,5.37
2022-09-23T08:50:22.957Z,7.37
2022-09-23T08:52:54.935Z,6.20
2022-09-23T08:55:50.906Z,5.17
2022-09-23T08:58:48.215Z,4.77
2022-09-23T09:01:43.949Z,5.40
2022-09-23T09:04:36.389Z,5.43
2022-09-23T09:07:31.694Z,6.97
2022-09-23T09:09:59.731Z,4.67
2022-09-23T09:13:25.552Z,4.43
2022-09-23T09:16:59.072Z,4.60
2022-09-23T09:20:08.814Z,4.70
2022-09-23T09:23:00.504Z,4.90
2022-09-23T09:25:55.237Z,4.43
2022-09-23T09:28:31.146Z,5.40
2022-09-23T09:31:33.689Z,4.33
2022-09-23T09:34:39.983Z,13.30
2022-09-23T09:37:25.164Z,4.90
2022-09-23T09:39:56.267Z,8.03
2022-09-23T09:42:39.913Z,4.80
2022-09-23T09:45:24.248Z,5.50
2022-09-23T09:48:10.915Z,5.47
2022-09-23T09:50:49.481Z,4.83
2022-09-23T09:53:22.374Z,7.10
2022-09-23T09:56:15.520Z,5.17
2022-09-23T09:59:00.104Z,4.30
2022-09-23T10:01:33.999Z,6.07
2022-09-23T10:04:21.542Z,4.57
2022-09-23T10:07:15.496Z,5.43
2022-09-23T10:09:51.163Z,5.50
2022-09-23T10:12:26.914Z,4.70
2022-09-23T10:14:57.974Z,5.70
2022-09-23T10:17:33.783Z,5.30
2022-09-23T10:20:09.250Z,9.00
2022-09-23T10:22:43.257Z,5.57
2022-09-23T10:25:22.123Z,5.00
2022-09-23T10:27:53.036Z,4.67
2022-09-23T10:30:27.524Z,4.37
2022-09-23T10:32:58.474Z,4.80
2022-09-23T10:35:34.391Z,7.40
2022-09-23T10:38:05.323Z,5.50
2022-09-23T10:40:58.774Z,5.17
2022-09-23T10:44:30.733Z,5.40
2022-09-23T10:47:16.905Z,5.20
2022-09-23T10:50:32.040Z,5.93
2022-09-23T10:53:05.042Z,5.00
2022-09-23T10:55:54.593Z,4.17
2022-09-23T10:59:02.426Z,5.37
2022-09-23T11:02:17.653Z,4.70
2022-09-23T11:05:14.525Z,4.90
2022-09-23T11:08:27.331Z,6.90
2022-09-23T11:11:36.907Z,4.60
2022-09-23T11:14:22.224Z,7.30
2022-09-23T11:17:20.745Z,5.40
2022-09-23T11:20:12.764Z,6.63
2022-09-23T11:23:26.528Z,4.67
2022-09-23T11:26:41.439Z,5.67
2022-09-23T11:29:36.511Z,5.30
2022-09-23T11:33:07.308Z,3.67
2022-09-23T11:35:55.224Z,3.50
2022-09-23T11:38:41.569Z,3.50
2022-09-23T11:41:25.923Z,4.83
2022-09-23T11:44:11.337Z,8.80
2022-09-23T11:47:15.727Z,4.00
2022-09-23T11:50:14.608Z,7.83
2022-09-23T11:53:07.803Z,4.20
2022-09-23T11:55:57.995Z,4.03
2022-09-23T11:58:35.470Z,6.23
2022-09-23T12:01:34.929Z,3.80
2022-09-23T12:04:25.761Z,5.10
2022-09-23T12:07:08.936Z,8.93
2022-09-23T12:10:00.299Z,6.13
2022-09-23T12:12:40.182Z,6.90
2022-09-23T12:15:31.062Z,5.20
2022-09-23T12:18:20.808Z,4.10
2022-09-23T12:21:27.095Z,4.90
2022-09-23T12:24:40.296Z,10.30
2022-09-23T12:27:29.503Z,4.80
2022-09-23T12:30:07.113Z,7.43
2022-09-23T12:32:38.235Z,4.43
2022-09-23T12:35:35.576Z,3.67
2022-09-23T12:38:20.224Z,5.33
2022-09-23T12:40:54.106Z,7.17
2022-09-23T12:43:32.300Z,4.93
2022-09-23T12:46:32.462Z,8.70
2022-09-23T12:49:06.616Z,7.23
2022-09-23T12:51:37.524Z,5.00
2022-09-23T12:54:25.054Z,5.10
2022-09-23T12:56:55.970Z,6.33
2022-09-23T12:59:30.926Z,7.13
2022-09-23T13:02:31.695Z,6.33
2022-09-23T13:05:26.952Z,6.27
2022-09-23T13:08:09.161Z,5.07
2022-09-23T13:11:19.717Z,5.30
2022-09-23T13:13:51.660Z,7.70
2022-09-23T13:16:43.925Z,4.77
2022-09-23T13:19:27.105Z,6.40
2022-09-23T13:22:08.716Z,7.80
2022-09-23T13:24:48.457Z,7.20
2022-09-23T13:27:31.055Z,6.33
2022-09-23T13:30:26.477Z,4.90
2022-09-23T13:33:09.907Z,4.37
2022-09-23T13:35:50.738Z,4.97
2022-09-23T13:38:26.104Z,7.03
2022-09-23T13:41:02.465Z,7.30
2022-09-23T13:43:41.477Z,5.00
2022-09-23T13:46:23.962Z,4.70
2022-09-23T13:48:55.944Z,7.03
2022-09-23T13:51:37.120Z,6.17
2022-09-23T13:54:46.868Z,6.63
2022-09-23T13:57:31.477Z,5.63
2022-09-23T14:00:19.377Z,4.37
2022-09-23T14:02:50.235Z,4.30
2022-09-23T14:05:27.248Z,4.57
2022-09-23T14:07:58.199Z,4.47
2022-09-23T14:10:29.109Z,4.70
2022-09-23T14:13:00.286Z,7.60
2022-09-23T14:15:31.164Z,5.17
2022-09-23T14:18:06.284Z,8.17
2022-09-23T14:20:50.300Z,3.97
2022-09-23T14:23:21.177Z,4.33
2022-09-23T14:25:53.695Z,4.83
2022-09-23T14:28:26.641Z,4.10
2022-09-23T14:30:58.554Z,4.10
2022-09-23T14:33:33.873Z,6.80
2022-09-23T14:36:37.916Z,4.20
2022-09-23T14:39:11.986Z,3.93
2022-09-23T14:41:45.783Z,5.70
2022-09-23T14:44:25.229Z,10.60
2022-09-23T14:47:00.158Z,4.63
2022-09-23T14:49:32.076Z,4.60
2022-09-23T14:52:07.075Z,4.23
2022-09-23T14:54:50.758Z,4.60
2022-09-23T14:57:27.125Z,8.10
2022-09-23T15:00:14.244Z,4.70
2022-09-23T15:03:02.054Z,7.83
2022-09-23T15:05:44.361Z,5.07
2022-09-23T15:08:24.205Z,6.70
2022-09-23T15:10:55.927Z,5.17
2022-09-23T15:13:30.546Z,4.07
2022-09-23T15:16:01.933Z,4.17
2022-09-23T15:18:36.638Z,5.07
2022-09-23T15:21:14.792Z,6.87
2022-09-23T15:23:52.377Z,7.63
2022-09-23T15:26:49.361Z,4.83
2022-09-23T15:29:20.188Z,4.27
2022-09-23T15:31:51.077Z,4.30
2022-09-23T15:34:21.975Z,4.67
2022-09-23T15:36:54.025Z,6.40
2022-09-23T15:39:35.532Z,4.40
2022-09-23T15:42:10.191Z,4.80
2022-09-23T15:44:41.129Z,5.30
2022-09-23T15:47:18.704Z,4.77
2022-09-23T15:49:49.625Z,4.50
2022-09-23T15:52:22.817Z,3.83
2022-09-23T15:54:53.657Z,4.43
2022-09-23T15:57:26.005Z,4.10
2022-09-23T15:59:58.447Z,4.67
2022-09-23T16:02:32.465Z,6.00
2022-09-23T16:05:07.695Z,6.43
2022-09-23T16:07:38.517Z,4.20
2022-09-23T16:10:09.606Z,6.07
2022-09-23T16:12:40.574Z,5.17
2022-09-23T16:15:17.141Z,4.23
2022-09-23T16:17:48.106Z,7.00
2022-09-23T16:20:19.335Z,5.80
2022-09-23T16:22:57.762Z,3.83
2022-09-23T16:25:31.945Z,4.50
2022-09-23T16:28:04.565Z,7.60
2022-09-23T16:30:35.503Z,4.40
2022-09-23T16:33:06.420Z,4.30
2022-09-23T16:35:38.340Z,4.90
2022-09-23T16:38:09.207Z,4.63
2022-09-23T16:40:43.583Z,5.07
2022-09-23T16:43:18.607Z,4.30
2022-09-23T16:45:49.574Z,5.53
2022-09-23T16:48:21.360Z,4.20
2022-09-23T16:50:53.952Z,4.33
2022-09-23T16:53:26.472Z,4.10
2022-09-23T16:55:58.043Z,3.50
2022-09-23T16:58:28.907Z,3.93
2022-09-23T17:01:18.471Z,5.13
2022-09-23T17:03:49.672Z,9.60
2022-09-23T17:06:20.548Z,4.63
2022-09-23T17:08:51.566Z,3.97
2022-09-23T17:11:22.693Z,8.73
2022-09-23T17:13:53.593Z,4.13
2022-09-23T17:16:31.651Z,6.20
2022-09-23T17:19:08.160Z,6.23
2022-09-23T17:21:39.432Z,9.90
2022-09-23T17:24:10.308Z,4.90
2022-09-23T17:26:41.212Z,5.77
2022-09-23T17:29:12.375Z,8.40
2022-09-23T17:31:43.356Z,12.97
2022-09-23T17:34:14.238Z,15.77
2022-09-23T17:36:45.980Z,14.50
2022-09-23T17:39:17.798Z,12.30
2022-09-23T17:41:48.628Z,8.60
2022-09-23T17:44:19.494Z,12.67
2022-09-23T17:46:51.071Z,7.63
2022-09-23T17:49:24.192Z,14.10
2022-09-23T17:51:56.827Z,6.70
2022-09-23T17:54:27.684Z,5.80
2022-09-23T17:56:59.921Z,12.50
2022-09-23T17:59:30.763Z,5.60
2022-09-23T18:02:01.703Z,5.57
2022-09-23T18:04:32.613Z,7.20
2022-09-23T18:07:03.438Z,5.80
2022-09-23T18:09:34.313Z,11.03
2022-09-23T18:12:05.192Z,10.20
2022-09-23T18:14:36.046Z,12.20
2022-09-23T18:17:06.858Z,7.50
2022-09-23T18:19:37.778Z,10.10
2022-09-23T18:22:08.706Z,12.30
2022-09-23T18:24:41.158Z,8.93
2022-09-23T18:27:11.977Z,7.03
2022-09-23T18:29:42.855Z,6.60
2022-09-23T18:32:14.520Z,7.30
2022-09-23T18:34:45.497Z,8.10
2022-09-23T18:37:16.569Z,9.87
2022-09-23T18:39:48.614Z,10.30
2022-09-23T18:42:20.356Z,11.27
2022-09-23T18:44:54.452Z,8.77
2022-09-23T18:47:44.204Z,7.33
2022-09-23T18:50:33.697Z,7.40
2022-09-23T18:53:04.719Z,6.93
2022-09-23T18:55:36.686Z,10.47
2022-09-23T18:58:07.609Z,6.97
2022-09-23T19:00:38.530Z,9.10
2022-09-23T19:03:09.526Z,12.00
2022-09-23T19:05:40.380Z,6.40
2022-09-23T19:08:11.985Z,5.83
2022-09-23T19:10:43.510Z,8.47
2022-09-23T19:13:14.879Z,11.23
2022-09-23T19:15:46.938Z,7.53
2022-09-23T19:18:20.947Z,7.33
2022-09-23T19:20:53.675Z,12.40
2022-09-23T19:23:26.027Z,9.93
2022-09-23T19:25:56.854Z,8.93
2022-09-23T19:28:28.081Z,8.03
2022-09-23T19:31:09.820Z,8.73
2022-09-23T19:33:46.215Z,14.20
2022-09-23T19:36:28.907Z,7.73
2022-09-23T19:39:03.490Z,6.97
2022-09-23T19:41:38.041Z,7.30
2022-09-23T19:44:09.135Z,7.73
2022-09-23T19:46:44.767Z,9.60
2022-09-23T19:49:18.501Z,8.93
2022-09-23T19:51:49.355Z,11.27
2022-09-23T19:54:20.879Z,9.20
2022-09-23T19:56:51.854Z,10.10
2022-09-23T19:59:22.737Z,9.97
2022-09-23T20:01:53.702Z,9.33
2022-09-23T20:04:24.800Z,9.83
2022-09-23T20:06:55.630Z,8.37
2022-09-23T20:09:29.029Z,8.90
2022-09-23T20:12:01.138Z,10.53
2022-09-23T20:14:32.011Z,13.10
2022-09-23T20:17:02.997Z,9.33
2022-09-23T20:19:33.843Z,11.17
2022-09-23T20:22:22.947Z,12.40
2022-09-23T20:24:55.640Z,14.17
2022-09-23T20:27:28.168Z,15.83
2022-09-23T20:30:00.467Z,12.07
2022-09-23T20:32:31.303Z,13.77
2022-09-23T20:35:02.590Z,11.87
2022-09-23T20:37:33.509Z,11.77
2022-09-23T20:40:05.219Z,14.10
2022-09-23T20:42:36.222Z,11.80
2022-09-23T20:45:08.006Z,10.87
2022-09-23T20:47:38.829Z,15.10
2022-09-23T20:50:10.085Z,14.83
2022-09-23T20:52:40.900Z,11.80
2022-09-23T20:55:11.815Z,11.30
2022-09-23T20:57:44.276Z,12.93
2022-09-23T21:00:15.600Z,13.80
2022-09-23T21:02:46.452Z,13.43
2022-09-23T21:05:18.187Z,16.60
2022-09-23T21:07:49.110Z,12.57
2022-09-23T21:10:22.715Z,12.07
2022-09-23T21:12:54.393Z,14.40
2022-09-23T21:15:25.284Z,30.27
2022-09-23T21:17:56.135Z,16.23
2022-09-23T21:20:27.038Z,13.43
2022-09-23T21:22:57.889Z,17.57
2022-09-23T21:25:29.421Z,15.17
2022-09-23T21:28:02.110Z,14.83
2022-09-23T21:30:32.966Z,14.03
2022-09-23T21:33:03.997Z,16.00
2022-09-23T21:35:34.822Z,12.67
2022-09-23T21:38:05.664Z,12.20
2022-09-23T21:40:55.065Z,14.03
2022-09-23T21:43:28.104Z,18.00
2022-09-23T21:46:04.754Z,19.37
2022-09-23T21:48:41.264Z,16.57
2022-09-23T21:51:16.432Z,20.77
2022-09-23T21:53:47.810Z,17.40
2022-09-23T21:56:25.091Z,15.53
2022-09-23T21:58:59.728Z,16.63
2022-09-23T22:01:35.135Z,13.63
2022-09-23T22:04:13.941Z,15.13
2022-09-23T22:06:45.951Z,14.33
2022-09-23T22:09:20.238Z,13.33
2022-09-23T22:12:07.945Z,12.57
2022-09-23T22:14:40.094Z,16.07
2022-09-23T22:17:12.250Z,15.13
2022-09-23T22:19:47.128Z,13.13
2022-09-23T22:22:18.537Z,12.03
2022-09-23T22:24:49.666Z,18.10
2022-09-23T22:27:21.046Z,13.17
2022-09-23T22:30:10.346Z,12.13
2022-09-23T22:32:41.296Z,11.70
2022-09-23T22:35:17.678Z,14.83
2022-09-23T22:37:48.670Z,16.07
2022-09-23T22:40:19.695Z,15.47
2022-09-23T22:42:50.636Z,14.40
2022-09-23T22:45:21.457Z,12.30
2022-09-23T22:47:53.274Z,12.87
2022-09-23T22:50:24.094Z,17.43
2022-09-23T22:52:55.651Z,15.33
2022-09-23T22:55:26.549Z,15.70
2022-09-23T22:57:57.424Z,16.80
2022-09-23T23:00:29.108Z,11.90
2022-09-23T23:03:01.099Z,15.60
2022-09-23T23:05:31.926Z,11.90
2022-09-23T23:08:02.937Z,16.67
2022-09-23T23:10:37.307Z,11.47
2022-09-23T23:13:08.157Z,12.20
2022-09-23T23:15:40.167Z,15.13
2022-09-23T23:18:11.067Z,12.90
2022-09-23T23:20:41.908Z,14.30
2022-09-23T23:23:12.807Z,14.23
2022-09-23T23:25:43.649Z,18.93
2022-09-23T23:28:14.645Z,14.40
2022-09-23T23:30:45.498Z,12.53
2022-09-23T23:33:16.323Z,16.47
2022-09-23T23:35:51.332Z,13.77
2022-09-23T23:38:22.917Z,13.97
2022-09-23T23:40:55.494Z,12.00
2022-09-23T23:43:26.423Z,13.57
2022-09-23T23:45:57.954Z,13.40
2022-09-23T23:48:29.434Z,12.23
2022-09-23T23:51:02.225Z,15.37
2022-09-23T23:53:38.536Z,12.47
2022-09-23T23:56:16.462Z,12.53
2022-09-23T23:58:47.799Z,14.23
