createdAt,value
2023-04-25T00:04:04.736Z,8.1
2023-04-25T00:08:48.063Z,8
2023-04-25T00:13:31.269Z,8
2023-04-25T00:22:57.812Z,8
2023-04-25T00:27:41.129Z,8
2023-04-25T00:32:24.342Z,7.8
2023-04-25T00:37:07.670Z,8
2023-04-25T00:41:50.907Z,8
2023-04-25T00:46:33.884Z,8.1
2023-04-25T00:51:17.126Z,7.8
2023-04-25T00:56:00.427Z,8
2023-04-25T01:00:43.740Z,7.9
2023-04-25T01:05:26.957Z,8
2023-04-25T01:10:09.777Z,7.9
2023-04-25T01:14:53.086Z,8
2023-04-25T01:19:36.300Z,7.9
2023-04-25T01:24:19.627Z,7.9
2023-04-25T01:29:02.844Z,7.9
2023-04-25T01:33:46.157Z,7.9
2023-04-25T01:38:29.367Z,7.9
2023-04-25T01:43:12.692Z,7.9
2023-04-25T01:47:55.931Z,7.9
2023-04-25T01:52:39.228Z,7.8
2023-04-25T01:57:22.433Z,7.8
2023-04-25T02:02:05.764Z,7.8
2023-04-25T02:06:48.974Z,7.5
2023-04-25T02:11:32.299Z,7.7
2023-04-25T02:20:58.848Z,7.9
2023-04-25T02:25:42.042Z,7.8
2023-04-25T02:30:25.366Z,7.9
2023-04-25T02:39:51.904Z,7.8
2023-04-25T02:44:35.118Z,7.7
2023-04-25T02:49:18.429Z,7.8
2023-04-25T02:54:01.796Z,7.7
2023-04-25T02:58:44.953Z,7.6
2023-04-25T03:03:28.169Z,7.8
2023-04-25T03:08:11.488Z,7.7
2023-04-25T03:12:54.706Z,7.7
2023-04-25T03:17:38.022Z,7.6
2023-04-25T03:22:21.235Z,7.6
2023-04-25T03:27:04.558Z,7.7
2023-04-25T03:31:47.770Z,7.9
2023-04-25T03:36:31.089Z,7.5
2023-04-25T03:41:14.309Z,7.6
2023-04-25T03:45:57.625Z,7.5
2023-04-25T03:50:40.847Z,7.4
2023-04-25T03:55:24.161Z,7.4
2023-04-25T04:00:07.375Z,7.5
2023-04-25T04:04:51.584Z,7.6
2023-04-25T04:09:35.815Z,7.4
2023-04-25T04:14:20.227Z,7.4
2023-04-25T04:19:04.447Z,7.4
2023-04-25T04:23:48.560Z,7.5
2023-04-25T04:28:32.777Z,7.6
2023-04-25T04:33:17.006Z,7.4
2023-04-25T04:38:01.117Z,7.6
2023-04-25T04:42:45.331Z,7.6
2023-04-25T04:47:29.463Z,7.6
2023-04-25T04:52:13.672Z,7.7
2023-04-25T04:56:58.285Z,7.8
2023-04-25T05:01:42.496Z,7.9
2023-04-25T05:06:26.847Z,8
2023-04-25T05:11:10.945Z,8.1
2023-04-25T05:15:55.163Z,8.1
2023-04-25T05:20:39.297Z,8.1
2023-04-25T05:25:23.502Z,8.3
2023-04-25T05:30:07.716Z,8.3
2023-04-25T05:34:51.800Z,8.2
2023-04-25T05:39:36.006Z,8.2
2023-04-25T05:44:20.234Z,8.3
2023-04-25T05:49:04.357Z,8.3
2023-04-25T05:53:48.562Z,8.3
2023-04-25T05:58:32.688Z,8.3
2023-04-25T06:03:16.898Z,8.5
2023-04-25T06:12:45.341Z,8.5
2023-04-25T06:17:29.551Z,8.8
2023-04-25T06:22:13.665Z,8.8
2023-04-25T06:26:57.893Z,8.7
2023-04-25T06:31:42.003Z,8.8
2023-04-25T06:36:26.232Z,9.4
2023-04-25T06:41:09.866Z,9.1
2023-04-25T06:45:53.166Z,8.9
2023-04-25T06:50:36.423Z,9
2023-04-25T06:55:19.692Z,9.1
2023-04-25T07:04:45.804Z,9.2
2023-04-25T07:14:12.340Z,8.8
2023-04-25T07:18:55.557Z,9
2023-04-25T07:23:38.879Z,8.9
2023-04-25T07:28:22.090Z,8.9
2023-04-25T07:33:05.407Z,8.7
2023-04-25T07:37:48.644Z,8.6
2023-04-25T07:42:31.795Z,8.6
2023-04-25T07:47:14.460Z,8.5
2023-04-25T07:51:57.784Z,8.3
2023-04-25T07:56:41.002Z,7.8
2023-04-25T08:01:24.318Z,7.6
2023-04-25T08:06:06.625Z,7.5
2023-04-25T08:10:48.640Z,7.6
2023-04-25T08:15:31.360Z,7.8
2023-04-25T08:20:14.076Z,7.9
2023-04-25T08:24:56.908Z,8
2023-04-25T08:29:39.611Z,8.2
2023-04-25T08:34:22.337Z,8.4
2023-04-25T08:39:05.083Z,8.3
2023-04-25T08:43:48.007Z,7.9
2023-04-25T08:53:13.482Z,7.6
2023-04-25T08:57:56.005Z,7.7
2023-04-25T09:02:38.926Z,8.2
2023-04-25T09:07:21.578Z,8.7
2023-04-25T09:12:04.324Z,8.5
2023-04-25T09:16:47.080Z,8.7
2023-04-25T09:21:29.731Z,9.8
2023-04-25T09:26:12.441Z,10.5
2023-04-25T09:30:55.118Z,11.3
2023-04-25T09:40:20.576Z,11.8
2023-04-25T09:45:03.332Z,11.6
2023-04-25T09:49:46.053Z,11.8
2023-04-25T09:54:27.999Z,12.8
2023-04-25T10:03:53.447Z,12.8
2023-04-25T10:08:35.564Z,11.9
2023-04-25T10:13:17.566Z,14.1
2023-04-25T10:22:43.005Z,15.4
2023-04-25T10:27:25.733Z,14.5
2023-04-25T10:32:08.440Z,13.1
2023-04-25T10:36:51.228Z,17.4
2023-04-25T10:41:33.861Z,17.3
2023-04-25T10:46:16.765Z,18.4
2023-04-25T10:50:59.517Z,16.3
2023-04-25T10:55:42.342Z,14.5
2023-04-25T11:05:07.563Z,12.1
2023-04-25T11:14:33.482Z,12.3
2023-04-25T11:19:16.019Z,12.3
2023-04-25T11:23:58.713Z,12.8
2023-04-25T11:28:41.447Z,15.1
2023-04-25T11:33:24.086Z,13.3
2023-04-25T11:38:06.204Z,13.7
2023-04-25T11:42:48.872Z,13
2023-04-25T11:47:31.566Z,12.3
2023-04-25T11:52:14.293Z,12.2
2023-04-25T11:56:57.040Z,15.7
2023-04-25T12:01:39.836Z,13.9
2023-04-25T12:06:22.541Z,13.5
2023-04-25T12:11:05.253Z,12.8
2023-04-25T12:15:47.917Z,13.7
2023-04-25T12:25:13.402Z,12.3
2023-04-25T12:29:56.076Z,11.8
2023-04-25T12:34:38.952Z,11.9
2023-04-25T12:39:21.669Z,12.2
2023-04-25T12:48:46.333Z,12.5
2023-04-25T12:53:29.189Z,13
2023-04-25T12:58:11.832Z,14.4
2023-04-25T13:12:19.806Z,12.3
2023-04-25T13:17:02.792Z,11.9
2023-04-25T13:21:45.495Z,11.6
2023-04-25T13:26:28.230Z,12.1
2023-04-25T13:35:53.511Z,13.1
2023-04-25T13:40:36.264Z,12.9
2023-04-25T13:45:19.029Z,12.2
2023-04-25T13:50:01.768Z,12.4
2023-04-25T13:54:44.529Z,13.1
2023-04-25T13:59:26.499Z,12.8
2023-04-25T14:04:09.266Z,12.7
2023-04-25T14:08:51.947Z,12.3
2023-04-25T14:13:34.649Z,11.9
2023-04-25T14:18:17.366Z,12.5
2023-04-25T14:23:00.073Z,12.2
2023-04-25T14:27:42.859Z,11.7
2023-04-25T14:37:08.397Z,11.5
2023-04-25T14:46:33.855Z,11.1
2023-04-25T14:51:16.616Z,11.1
2023-04-25T14:55:59.196Z,11.2
2023-04-25T15:00:42.102Z,11.5
2023-04-25T15:05:24.872Z,11.8
2023-04-25T15:10:07.433Z,12.2
2023-04-25T15:14:50.237Z,12.1
2023-04-25T15:19:33.079Z,11.9
2023-04-25T15:24:15.579Z,11.4
2023-04-25T15:28:58.395Z,11.2
2023-04-25T15:33:40.452Z,11
2023-04-25T15:38:23.055Z,11
2023-04-25T15:43:05.741Z,10.9
2023-04-25T15:47:48.650Z,10.9
2023-04-25T15:57:14.066Z,11.6
2023-04-25T16:01:56.721Z,12.2
2023-04-25T16:06:39.542Z,14.5
2023-04-25T16:11:22.245Z,15.8
2023-04-25T16:20:47.797Z,11.9
2023-04-25T16:25:30.530Z,11.5
2023-04-25T16:30:13.160Z,11.3
2023-04-25T16:34:55.834Z,11.5
2023-04-25T16:44:21.261Z,13.5
2023-04-25T16:49:04.084Z,14
2023-04-25T16:53:46.895Z,13.9
2023-04-25T16:58:29.545Z,13.4
2023-04-25T17:07:54.978Z,13.6
2023-04-25T17:12:37.864Z,11.5
2023-04-25T17:17:20.376Z,12
2023-04-25T17:26:46.039Z,11.8
2023-04-25T17:31:28.632Z,12.1
2023-04-25T17:36:11.369Z,12.2
2023-04-25T17:40:54.061Z,10.3
2023-04-25T17:45:36.794Z,10.1
2023-04-25T17:50:19.490Z,9.6
2023-04-25T17:55:02.334Z,9.4
2023-04-25T17:59:45.032Z,9.2
2023-04-25T18:09:10.620Z,9
2023-04-25T18:18:35.880Z,8.9
2023-04-25T18:28:02.053Z,8.8
2023-04-25T18:32:45.262Z,8.8
2023-04-25T18:42:11.277Z,8.9
2023-04-25T18:46:54.596Z,8.7
2023-04-25T18:51:37.813Z,8.4
2023-04-25T18:56:21.133Z,8.5
2023-04-25T19:05:47.664Z,8.5
2023-04-25T19:10:30.888Z,8.5
2023-04-25T19:24:40.872Z,8.2
2023-04-25T19:29:24.038Z,8.3
2023-04-25T19:34:07.305Z,8.1
2023-04-25T19:38:50.484Z,7.9
2023-04-25T19:43:33.797Z,8.1
2023-04-25T19:48:16.628Z,8
2023-04-25T19:57:43.232Z,8
2023-04-25T20:02:26.364Z,7.9
2023-04-25T20:07:09.285Z,7.9
2023-04-25T20:11:52.614Z,8
2023-04-25T20:16:35.831Z,8
2023-04-25T20:21:19.160Z,7.9
2023-04-25T20:26:02.353Z,7.9
2023-04-25T20:30:45.774Z,8
2023-04-25T20:35:28.887Z,7.9
2023-04-25T20:40:12.264Z,8
2023-04-25T20:49:38.872Z,7.8
2023-04-25T20:54:22.051Z,7.7
2023-04-25T20:59:05.322Z,7.7
2023-04-25T21:03:48.497Z,7.8
2023-04-25T21:08:31.965Z,7.8
2023-04-25T21:13:15.034Z,7.7
2023-04-25T21:17:57.906Z,7.6
2023-04-25T21:22:41.194Z,7.6
2023-04-25T21:27:24.386Z,7.6
2023-04-25T21:32:07.742Z,7.6
2023-04-25T21:36:50.919Z,7.4
2023-04-25T21:41:34.241Z,7.5
2023-04-25T21:46:17.461Z,7.4
2023-04-25T21:55:43.987Z,7.5
2023-04-25T22:00:27.315Z,7.2
2023-04-25T22:05:10.520Z,7.1
2023-04-25T22:09:53.834Z,7.1
2023-04-25T22:14:37.104Z,7.1
2023-04-25T22:19:20.132Z,7
2023-04-25T22:24:03.387Z,7
2023-04-25T22:28:46.218Z,7
2023-04-25T22:33:29.465Z,7
2023-04-25T22:38:12.744Z,7
2023-04-25T22:42:55.597Z,6.9
2023-04-25T22:47:38.880Z,6.7
2023-04-25T22:57:05.303Z,6.4
2023-04-25T23:01:48.617Z,6.5
2023-04-25T23:06:31.917Z,6.2
2023-04-25T23:11:15.155Z,6.1
2023-04-25T23:15:58.370Z,6
2023-04-25T23:20:41.711Z,5.9
2023-04-25T23:25:25.009Z,5.8
2023-04-25T23:34:51.551Z,5.8
2023-04-25T23:39:34.479Z,5.9
2023-04-25T23:44:17.776Z,5.8
2023-04-25T23:53:44.362Z,5.8
2023-04-25T23:58:27.528Z,5.8
