createdAt,value
2017-03-04T00:00:42.060Z,11.54
2017-03-04T00:01:24.843Z,11.49
2017-03-04T00:03:41.353Z,11.46
2017-03-04T00:05:20.692Z,11.46
2017-03-04T00:06:03.269Z,11.51
2017-03-04T00:07:42.435Z,11.39
2017-03-04T00:08:24.520Z,11.55
2017-03-04T00:09:07.164Z,11.46
2017-03-04T00:09:49.770Z,11.42
2017-03-04T00:11:44.968Z,11.52
2017-03-04T00:12:27.425Z,11.42
2017-03-04T00:13:09.641Z,11.37
2017-03-04T00:13:52.179Z,11.37
2017-03-04T00:14:34.966Z,11.42
2017-03-04T00:15:17.906Z,11.37
2017-03-04T00:16:00.431Z,11.36
2017-03-04T00:16:43.072Z,11.49
2017-03-04T00:17:25.038Z,11.44
2017-03-04T00:18:05.587Z,11.44
2017-03-04T00:18:47.575Z,11.4
2017-03-04T00:19:30.244Z,11.43
2017-03-04T00:20:13.261Z,11.47
2017-03-04T00:20:56.247Z,11.36
2017-03-04T00:21:38.840Z,11.52
2017-03-04T00:22:20.595Z,11.47
2017-03-04T00:24:36.736Z,11.55
2017-03-04T00:25:19.564Z,11.54
2017-03-04T00:26:02.405Z,11.54
2017-03-04T00:26:44.852Z,11.52
2017-03-04T00:27:27.376Z,11.52
2017-03-04T00:29:22.426Z,11.54
2017-03-04T00:30:05.203Z,11.51
2017-03-04T00:30:47.722Z,11.57
2017-03-04T00:31:30.232Z,11.51
2017-03-04T00:32:12.794Z,11.54
2017-03-04T00:32:55.686Z,11.58
2017-03-04T00:33:38.281Z,11.54
2017-03-04T00:34:20.908Z,11.47
2017-03-04T00:35:03.264Z,11.49
2017-03-04T00:35:45.602Z,11.49
2017-03-04T00:37:35.313Z,11.54
2017-03-04T00:38:17.976Z,11.51
2017-03-04T00:40:07.838Z,11.57
2017-03-04T00:40:50.217Z,11.54
2017-03-04T00:41:32.736Z,11.58
2017-03-04T00:42:15.347Z,11.55
2017-03-04T00:42:57.956Z,11.52
2017-03-04T00:43:40.528Z,11.52
2017-03-04T00:44:22.985Z,11.51
2017-03-04T00:45:05.748Z,11.52
2017-03-04T00:45:48.318Z,11.61
2017-03-04T00:46:31.146Z,11.54
2017-03-04T00:48:47.753Z,11.51
2017-03-04T00:49:30.503Z,11.51
2017-03-04T00:50:12.870Z,11.55
2017-03-04T00:50:55.528Z,11.47
2017-03-04T00:52:56.612Z,11.49
2017-03-04T00:53:39.352Z,11.51
2017-03-04T00:54:21.869Z,11.47
2017-03-04T00:55:03.999Z,11.54
2017-03-04T00:55:46.801Z,11.6
2017-03-04T00:56:29.322Z,11.6
2017-03-04T00:57:11.868Z,11.54
2017-03-04T00:59:28.032Z,11.6
2017-03-04T01:00:10.355Z,11.61
2017-03-04T01:00:52.822Z,11.61
2017-03-04T01:02:47.704Z,11.75
2017-03-04T01:03:30.373Z,11.65
2017-03-04T01:04:12.781Z,11.69
2017-03-04T01:06:13.563Z,11.6
2017-03-04T01:06:55.732Z,11.62
2017-03-04T01:07:38.436Z,11.54
2017-03-04T01:08:20.961Z,11.57
2017-03-04T01:09:03.628Z,11.64
2017-03-04T01:09:46.162Z,11.57
2017-03-04T01:10:28.167Z,11.6
2017-03-04T01:11:10.866Z,11.49
2017-03-04T01:12:49.961Z,11.57
2017-03-04T01:13:32.961Z,11.54
2017-03-04T01:14:15.174Z,11.54
2017-03-04T01:16:31.394Z,11.52
2017-03-04T01:17:13.677Z,11.44
2017-03-04T01:17:55.882Z,11.44
2017-03-04T01:18:38.654Z,11.42
2017-03-04T01:19:21.025Z,11.36
2017-03-04T01:20:03.525Z,11.32
2017-03-04T01:21:53.251Z,11.27
2017-03-04T01:23:48.324Z,11.35
2017-03-04T01:24:31.110Z,11.25
2017-03-04T01:25:13.264Z,11.25
2017-03-04T01:25:55.824Z,11.32
2017-03-04T01:27:51.212Z,11.33
2017-03-04T01:28:33.341Z,11.28
2017-03-04T01:30:28.298Z,11.28
2017-03-04T01:31:11.003Z,11.21
2017-03-04T01:31:53.550Z,11.18
2017-03-04T01:33:48.886Z,11.25
2017-03-04T01:35:28.058Z,11.29
2017-03-04T01:36:10.467Z,11.18
2017-03-04T01:36:53.121Z,11.25
2017-03-04T01:39:09.105Z,11.19
2017-03-04T01:39:51.830Z,11.17
2017-03-04T01:40:34.643Z,11.24
2017-03-04T01:42:30.173Z,11.29
2017-03-04T01:43:13.034Z,11.28
2017-03-04T01:45:03.023Z,11.21
2017-03-04T01:45:45.657Z,11.19
2017-03-04T01:46:27.899Z,11.27
2017-03-04T01:47:10.810Z,11.22
2017-03-04T01:47:53.235Z,11.14
2017-03-04T01:49:53.894Z,11.22
2017-03-04T01:50:36.596Z,11.22
2017-03-04T01:52:15.884Z,11.14
2017-03-04T01:52:58.715Z,11.24
2017-03-04T01:54:48.450Z,11.17
2017-03-04T01:55:31.368Z,11.18
2017-03-04T01:56:14.104Z,11.21
2017-03-04T01:56:56.894Z,11.24
2017-03-04T01:57:39.389Z,11.25
2017-03-04T01:58:22.235Z,11.21
2017-03-04T01:59:04.999Z,11.19
2017-03-04T01:59:47.829Z,11.22
2017-03-04T02:00:30.140Z,11.18
2017-03-04T02:02:19.601Z,11.18
2017-03-04T02:03:00.151Z,11.18
2017-03-04T02:03:40.693Z,11.21
2017-03-04T02:04:21.240Z,11.19
2017-03-04T02:05:01.827Z,11.19
2017-03-04T02:05:42.365Z,11.32
2017-03-04T02:06:22.911Z,11.32
2017-03-04T02:07:03.460Z,11.19
2017-03-04T02:07:44.014Z,11.18
2017-03-04T02:08:24.557Z,11.28
2017-03-04T02:09:05.098Z,11.15
2017-03-04T02:09:45.639Z,11.17
2017-03-04T02:10:26.180Z,11.14
2017-03-04T02:11:06.724Z,11.22
2017-03-04T02:11:47.255Z,11.22
2017-03-04T02:12:27.796Z,11.15
2017-03-04T02:13:08.333Z,11.22
2017-03-04T02:13:48.872Z,11.1
2017-03-04T02:14:29.421Z,11.06
2017-03-04T02:15:09.957Z,11.09
2017-03-04T02:15:50.506Z,11.14
2017-03-04T02:16:31.054Z,11.14
2017-03-04T02:17:11.598Z,11.09
2017-03-04T02:17:52.137Z,11.09
2017-03-04T02:18:32.678Z,11.07
2017-03-04T02:19:13.231Z,11.03
2017-03-04T02:19:53.764Z,11.02
2017-03-04T02:20:34.306Z,11.03
2017-03-04T02:21:14.859Z,10.96
2017-03-04T02:21:55.409Z,10.99
2017-03-04T02:22:35.970Z,10.92
2017-03-04T02:23:16.511Z,10.94
2017-03-04T02:23:57.044Z,10.86
2017-03-04T02:24:37.589Z,10.85
2017-03-04T02:25:18.131Z,10.92
2017-03-04T02:25:58.681Z,10.85
2017-03-04T02:26:39.233Z,10.85
2017-03-04T02:27:19.777Z,10.85
2017-03-04T02:28:00.322Z,10.82
2017-03-04T02:28:40.868Z,10.84
2017-03-04T02:29:21.418Z,10.82
2017-03-04T02:30:01.964Z,10.84
2017-03-04T02:30:42.513Z,10.79
2017-03-04T02:31:23.052Z,10.81
2017-03-04T02:32:03.596Z,10.84
2017-03-04T02:32:44.128Z,10.73
2017-03-04T02:33:24.671Z,10.73
2017-03-04T02:34:05.205Z,10.76
2017-03-04T02:34:45.759Z,10.73
2017-03-04T02:35:26.297Z,10.79
2017-03-04T02:36:06.838Z,10.81
2017-03-04T02:36:47.388Z,10.74
2017-03-04T02:37:27.930Z,10.74
2017-03-04T02:38:08.492Z,10.74
2017-03-04T02:38:49.081Z,10.74
2017-03-04T02:39:29.638Z,10.76
2017-03-04T02:40:10.182Z,10.76
2017-03-04T02:40:50.726Z,10.78
2017-03-04T02:41:31.269Z,10.73
2017-03-04T02:42:11.803Z,10.73
2017-03-04T02:42:52.369Z,10.7
2017-03-04T02:43:32.922Z,10.67
2017-03-04T02:44:13.462Z,10.74
2017-03-04T02:44:54.009Z,10.73
2017-03-04T02:45:34.556Z,10.64
2017-03-04T02:46:15.105Z,10.7
2017-03-04T02:46:55.657Z,10.7
2017-03-04T02:47:36.211Z,10.74
2017-03-04T02:48:16.760Z,10.68
2017-03-04T02:48:57.308Z,10.68
2017-03-04T02:49:37.857Z,10.68
2017-03-04T02:50:18.408Z,10.68
2017-03-04T02:50:58.960Z,10.67
2017-03-04T02:51:39.512Z,10.7
2017-03-04T02:52:20.060Z,10.68
2017-03-04T02:53:00.609Z,10.64
2017-03-04T02:53:41.155Z,10.68
2017-03-04T02:54:21.699Z,10.68
2017-03-04T02:55:02.244Z,10.7
2017-03-04T02:55:42.797Z,10.71
2017-03-04T02:56:23.337Z,10.73
2017-03-04T02:57:03.877Z,10.73
2017-03-04T02:57:44.413Z,10.67
2017-03-04T02:58:24.957Z,10.73
2017-03-04T02:59:05.505Z,10.73
2017-03-04T02:59:46.052Z,10.78
2017-03-04T03:00:26.587Z,10.73
2017-03-04T03:01:07.126Z,10.73
2017-03-04T03:01:47.670Z,10.82
2017-03-04T03:02:28.228Z,10.7
2017-03-04T03:03:08.776Z,10.76
2017-03-04T03:03:49.330Z,10.78
2017-03-04T03:04:29.876Z,10.74
2017-03-04T03:05:10.422Z,10.73
2017-03-04T03:05:50.961Z,10.73
2017-03-04T03:06:31.506Z,10.79
2017-03-04T03:07:12.122Z,10.76
2017-03-04T03:07:52.665Z,10.84
2017-03-04T03:08:33.209Z,10.73
2017-03-04T03:09:13.748Z,10.86
2017-03-04T03:09:54.291Z,10.85
2017-03-04T03:10:34.838Z,10.76
2017-03-04T03:11:15.384Z,10.81
2017-03-04T03:11:55.929Z,10.84
2017-03-04T03:12:36.481Z,10.82
2017-03-04T03:13:17.023Z,10.78
2017-03-04T03:13:57.567Z,10.86
2017-03-04T03:14:38.103Z,10.84
2017-03-04T03:15:18.650Z,10.88
2017-03-04T03:15:59.182Z,10.86
2017-03-04T03:16:39.719Z,10.84
2017-03-04T03:17:20.267Z,10.92
2017-03-04T03:18:00.824Z,10.99
2017-03-04T03:18:41.364Z,11.03
2017-03-04T03:19:21.897Z,10.99
2017-03-04T03:20:02.443Z,10.99
2017-03-04T03:20:42.993Z,11.07
2017-03-04T03:21:23.540Z,11.14
2017-03-04T03:22:04.081Z,11.1
2017-03-04T03:22:44.612Z,11.11
2017-03-04T03:23:25.181Z,11.14
2017-03-04T03:24:05.722Z,11.1
2017-03-04T03:24:46.265Z,11.15
2017-03-04T03:25:26.805Z,11.09
2017-03-04T03:26:07.342Z,11.14
2017-03-04T03:26:47.890Z,11.09
2017-03-04T03:27:28.419Z,11.06
2017-03-04T03:28:08.968Z,11.11
2017-03-04T03:28:49.508Z,11.18
2017-03-04T03:29:30.053Z,11.11
2017-03-04T03:30:10.608Z,11.17
2017-03-04T03:30:51.157Z,11.09
2017-03-04T03:31:31.713Z,11.17
2017-03-04T03:32:12.241Z,11.09
2017-03-04T03:32:52.787Z,11.21
2017-03-04T03:33:33.335Z,11.19
2017-03-04T03:34:13.882Z,11.15
2017-03-04T03:34:54.427Z,11.18
2017-03-04T03:35:34.969Z,11.09
2017-03-04T03:36:15.510Z,11.11
2017-03-04T03:36:56.056Z,11.19
2017-03-04T03:37:36.600Z,11.18
2017-03-04T03:38:17.146Z,11.21
2017-03-04T03:38:57.682Z,11.11
2017-03-04T03:39:38.231Z,11.04
2017-03-04T03:40:18.769Z,11.09
2017-03-04T03:40:59.319Z,11.07
2017-03-04T03:41:39.867Z,11.17
2017-03-04T03:42:20.420Z,11.11
2017-03-04T03:43:00.965Z,11.04
2017-03-04T03:43:41.506Z,11.07
2017-03-04T03:44:22.052Z,11.03
2017-03-04T03:45:02.601Z,11.06
2017-03-04T03:45:43.142Z,11.03
2017-03-04T03:46:23.688Z,11.04
2017-03-04T03:47:04.229Z,11.02
2017-03-04T03:47:44.768Z,10.96
2017-03-04T03:48:25.312Z,10.96
2017-03-04T03:49:05.855Z,10.99
2017-03-04T03:49:46.395Z,10.89
2017-03-04T03:50:26.929Z,10.86
2017-03-04T03:51:07.499Z,10.85
2017-03-04T03:51:48.037Z,10.84
2017-03-04T03:52:28.582Z,10.84
2017-03-04T03:53:09.133Z,10.88
2017-03-04T03:53:49.684Z,10.76
2017-03-04T03:54:30.231Z,10.78
2017-03-04T03:55:10.776Z,10.88
2017-03-04T03:55:51.321Z,10.79
2017-03-04T03:56:31.866Z,10.71
2017-03-04T03:57:12.411Z,10.79
2017-03-04T03:57:52.956Z,10.76
2017-03-04T03:58:33.494Z,10.76
2017-03-04T03:59:14.029Z,10.66
2017-03-04T03:59:54.576Z,10.7
2017-03-04T04:00:35.119Z,10.68
2017-03-04T04:01:15.657Z,10.6
2017-03-04T04:01:56.197Z,10.59
2017-03-04T04:02:36.743Z,10.64
2017-03-04T04:03:17.287Z,10.68
2017-03-04T04:03:57.836Z,10.53
2017-03-04T04:04:38.386Z,10.48
2017-03-04T04:05:18.947Z,10.44
2017-03-04T04:05:59.494Z,10.53
2017-03-04T04:06:40.034Z,10.45
2017-03-04T04:07:20.579Z,10.41
2017-03-04T04:08:01.148Z,10.38
2017-03-04T04:08:41.674Z,10.42
2017-03-04T04:09:22.266Z,10.42
2017-03-04T04:10:02.807Z,10.38
2017-03-04T04:10:43.353Z,10.29
2017-03-04T04:11:23.903Z,10.32
2017-03-04T04:12:04.451Z,10.26
2017-03-04T04:12:44.999Z,10.3
2017-03-04T04:13:25.543Z,10.29
2017-03-04T04:14:06.087Z,10.29
2017-03-04T04:14:46.634Z,10.22
2017-03-04T04:15:27.171Z,10.2
2017-03-04T04:16:07.716Z,10.14
2017-03-04T04:16:48.245Z,10.09
2017-03-04T04:17:28.784Z,10.07
2017-03-04T04:18:09.332Z,10.04
2017-03-04T04:18:49.863Z,10.12
2017-03-04T04:19:30.414Z,10.08
2017-03-04T04:20:10.964Z,10.05
2017-03-04T04:20:51.513Z,10.04
2017-03-04T04:21:32.065Z,9.97
2017-03-04T04:22:12.616Z,9.97
2017-03-04T04:22:53.166Z,9.9
2017-03-04T04:23:33.735Z,10.01
2017-03-04T04:24:14.282Z,9.96
2017-03-04T04:24:54.820Z,9.89
2017-03-04T04:25:35.370Z,9.89
2017-03-04T04:26:15.924Z,9.86
2017-03-04T04:26:56.465Z,9.93
2017-03-04T04:27:37.015Z,9.87
2017-03-04T04:28:17.556Z,9.78
2017-03-04T04:28:58.104Z,9.93
2017-03-04T04:29:38.648Z,9.81
2017-03-04T04:30:19.182Z,9.86
2017-03-04T04:30:59.717Z,9.83
2017-03-04T04:31:40.255Z,9.69
2017-03-04T04:32:20.789Z,9.81
2017-03-04T04:33:01.329Z,9.76
2017-03-04T04:33:41.892Z,9.78
2017-03-04T04:34:22.429Z,9.74
2017-03-04T04:35:02.981Z,9.68
2017-03-04T04:35:43.532Z,9.74
2017-03-04T04:36:24.086Z,9.65
2017-03-04T04:37:04.617Z,9.65
2017-03-04T04:37:45.152Z,9.61
2017-03-04T04:38:25.688Z,9.71
2017-03-04T04:39:06.221Z,9.6
2017-03-04T04:39:46.764Z,9.66
2017-03-04T04:40:27.300Z,9.61
2017-03-04T04:41:07.843Z,9.6
2017-03-04T04:41:48.385Z,9.57
2017-03-04T04:42:28.929Z,9.58
2017-03-04T04:43:09.478Z,9.54
2017-03-04T04:43:50.029Z,9.53
2017-03-04T04:44:30.569Z,9.53
2017-03-04T04:45:11.109Z,9.5
2017-03-04T04:45:51.657Z,9.51
2017-03-04T04:46:32.203Z,9.56
2017-03-04T04:47:12.746Z,9.53
2017-03-04T04:47:53.280Z,9.53
2017-03-04T04:48:33.826Z,9.5
2017-03-04T04:49:14.373Z,9.53
2017-03-04T04:49:54.918Z,9.54
2017-03-04T04:50:35.457Z,9.5
2017-03-04T04:51:16.060Z,9.54
2017-03-04T04:51:56.605Z,9.66
2017-03-04T04:52:37.150Z,9.65
2017-03-04T04:53:17.688Z,9.66
2017-03-04T04:53:58.238Z,9.66
2017-03-04T04:54:38.792Z,9.69
2017-03-04T04:55:19.317Z,9.72
2017-03-04T04:55:59.864Z,9.61
2017-03-04T04:56:40.401Z,9.66
2017-03-04T04:57:20.953Z,9.6
2017-03-04T04:58:01.508Z,9.78
2017-03-04T04:58:42.053Z,9.78
2017-03-04T04:59:22.603Z,9.81
2017-03-04T05:00:03.141Z,9.79
2017-03-04T05:00:43.687Z,9.72
2017-03-04T05:01:24.227Z,9.76
2017-03-04T05:02:04.838Z,9.87
2017-03-04T05:02:45.376Z,9.9
2017-03-04T05:03:25.916Z,9.91
2017-03-04T05:04:06.451Z,10.02
2017-03-04T05:04:46.992Z,10.04
2017-03-04T05:05:27.532Z,10.02
2017-03-04T05:06:08.081Z,10.04
2017-03-04T05:06:48.622Z,10.09
2017-03-04T05:07:29.155Z,10.09
2017-03-04T05:08:09.697Z,10.14
2017-03-04T05:08:50.242Z,10.2
2017-03-04T05:09:30.784Z,10.22
2017-03-04T05:10:11.330Z,10.23
2017-03-04T05:10:51.869Z,10.27
2017-03-04T05:11:32.419Z,10.29
2017-03-04T05:12:12.974Z,10.4
2017-03-04T05:12:53.523Z,10.34
2017-03-04T05:13:34.070Z,10.34
2017-03-04T05:14:14.608Z,10.36
2017-03-04T05:14:55.170Z,10.44
2017-03-04T05:15:35.699Z,10.41
2017-03-04T05:16:16.246Z,10.36
2017-03-04T05:16:56.789Z,10.44
2017-03-04T05:17:37.441Z,10.56
2017-03-04T05:18:17.995Z,10.53
2017-03-04T05:18:58.533Z,10.48
2017-03-04T05:19:39.070Z,10.55
2017-03-04T05:20:19.612Z,10.52
2017-03-04T05:21:00.172Z,10.47
2017-03-04T05:21:40.799Z,10.61
2017-03-04T05:22:21.469Z,10.63
2017-03-04T05:23:02.022Z,10.66
2017-03-04T05:23:42.569Z,10.61
2017-03-04T05:24:23.119Z,10.67
2017-03-04T05:25:03.759Z,10.64
2017-03-04T05:25:44.314Z,10.63
2017-03-04T05:26:24.846Z,10.64
2017-03-04T05:27:05.400Z,10.64
2017-03-04T05:27:45.938Z,10.63
2017-03-04T05:28:26.489Z,10.64
2017-03-04T05:29:07.041Z,10.64
2017-03-04T05:29:47.585Z,10.63
2017-03-04T05:30:28.134Z,10.59
2017-03-04T05:31:08.682Z,10.61
2017-03-04T05:31:49.234Z,10.64
2017-03-04T05:32:29.785Z,10.64
2017-03-04T05:33:10.332Z,10.67
2017-03-04T05:33:50.873Z,10.61
2017-03-04T05:34:31.421Z,10.64
2017-03-04T05:35:11.969Z,10.64
2017-03-04T05:35:52.511Z,10.61
2017-03-04T05:36:33.046Z,10.63
2017-03-04T05:37:13.588Z,10.66
2017-03-04T05:37:54.134Z,10.64
2017-03-04T05:38:34.683Z,10.64
2017-03-04T05:39:15.233Z,10.68
2017-03-04T05:39:55.775Z,10.67
2017-03-04T05:40:36.335Z,10.63
2017-03-04T05:41:16.884Z,10.64
2017-03-04T05:41:57.427Z,10.59
2017-03-04T05:42:37.986Z,10.6
2017-03-04T05:43:18.518Z,10.56
2017-03-04T05:43:59.064Z,10.63
2017-03-04T05:44:39.638Z,10.63
2017-03-04T05:45:20.181Z,10.67
2017-03-04T05:46:00.722Z,10.63
2017-03-04T05:46:41.267Z,10.68
2017-03-04T05:47:21.815Z,10.63
2017-03-04T05:48:02.362Z,10.7
2017-03-04T05:48:42.975Z,10.68
2017-03-04T05:49:23.565Z,10.7
2017-03-04T05:50:04.108Z,10.66
2017-03-04T05:50:44.656Z,10.59
2017-03-04T05:51:25.204Z,10.7
2017-03-04T05:52:05.745Z,10.7
2017-03-04T05:52:46.283Z,10.74
2017-03-04T05:53:26.886Z,10.68
2017-03-04T05:54:07.431Z,10.68
2017-03-04T05:54:48.026Z,10.73
2017-03-04T05:55:28.600Z,10.7
2017-03-04T05:56:09.143Z,10.73
2017-03-04T05:56:49.677Z,10.66
2017-03-04T05:57:30.218Z,10.63
2017-03-04T05:58:10.766Z,10.68
2017-03-04T05:58:51.311Z,10.71
2017-03-04T05:59:31.898Z,10.67
2017-03-04T06:00:12.506Z,10.7
2017-03-04T06:00:53.056Z,10.68
2017-03-04T06:01:33.633Z,10.6
2017-03-04T06:02:14.176Z,10.63
2017-03-04T06:02:54.725Z,10.67
2017-03-04T06:03:35.280Z,10.67
2017-03-04T06:04:15.831Z,10.68
2017-03-04T06:04:56.377Z,10.7
2017-03-04T06:05:36.926Z,10.7
2017-03-04T06:06:17.467Z,10.64
2017-03-04T06:06:58.018Z,10.68
2017-03-04T06:07:38.618Z,10.68
2017-03-04T06:08:19.199Z,10.67
2017-03-04T06:08:59.743Z,10.67
2017-03-04T06:09:40.298Z,10.64
2017-03-04T06:10:20.840Z,10.61
2017-03-04T06:11:01.388Z,10.64
2017-03-04T06:11:41.937Z,10.59
2017-03-04T06:12:22.484Z,10.67
2017-03-04T06:13:03.036Z,10.56
2017-03-04T06:13:43.624Z,10.63
2017-03-04T06:14:24.119Z,10.56
2017-03-04T06:15:04.648Z,10.52
2017-03-04T06:15:45.193Z,10.53
2017-03-04T06:16:25.742Z,10.52
2017-03-04T06:17:06.287Z,10.47
2017-03-04T06:17:46.829Z,10.53
2017-03-04T06:18:27.377Z,10.55
2017-03-04T06:19:07.932Z,10.44
2017-03-04T06:19:48.480Z,10.51
2017-03-04T06:20:29.031Z,10.48
2017-03-04T06:21:09.611Z,10.55
2017-03-04T06:21:50.150Z,10.53
2017-03-04T06:22:30.691Z,10.47
2017-03-04T06:23:11.233Z,10.45
2017-03-04T06:23:51.797Z,10.47
2017-03-04T06:24:33.080Z,10.36
2017-03-04T06:25:13.700Z,10.4
2017-03-04T06:25:54.235Z,10.4
2017-03-04T06:26:34.780Z,10.45
2017-03-04T06:27:15.325Z,10.34
2017-03-04T06:27:55.864Z,10.36
2017-03-04T06:28:36.404Z,10.44
2017-03-04T06:29:16.937Z,10.41
2017-03-04T06:29:57.487Z,10.38
2017-03-04T06:30:38.023Z,10.36
2017-03-04T06:31:18.563Z,10.44
2017-03-04T06:31:59.119Z,10.34
2017-03-04T06:32:39.665Z,10.38
2017-03-04T06:33:20.216Z,10.41
2017-03-04T06:34:00.766Z,10.4
2017-03-04T06:34:41.325Z,10.34
2017-03-04T06:35:21.854Z,10.41
2017-03-04T06:36:02.405Z,10.34
2017-03-04T06:36:42.969Z,10.42
2017-03-04T06:37:23.511Z,10.32
2017-03-04T06:38:04.065Z,10.33
2017-03-04T06:38:44.610Z,10.29
2017-03-04T06:39:25.147Z,10.32
2017-03-04T06:40:05.695Z,10.25
2017-03-04T06:40:46.240Z,10.29
2017-03-04T06:41:26.772Z,10.3
2017-03-04T06:42:07.361Z,10.36
2017-03-04T06:42:47.908Z,10.27
2017-03-04T06:43:28.539Z,10.34
2017-03-04T06:44:09.121Z,10.27
2017-03-04T06:44:49.779Z,10.27
2017-03-04T06:45:30.317Z,10.32
2017-03-04T06:46:10.870Z,10.26
2017-03-04T06:46:51.476Z,10.27
2017-03-04T06:47:32.299Z,10.29
2017-03-04T06:48:12.866Z,10.27
2017-03-04T06:48:53.413Z,10.25
2017-03-04T06:49:33.951Z,10.23
2017-03-04T06:50:14.498Z,10.2
2017-03-04T06:50:55.052Z,10.17
2017-03-04T06:51:35.595Z,10.15
2017-03-04T06:52:16.138Z,10.18
2017-03-04T06:52:56.690Z,10.15
2017-03-04T06:53:37.264Z,10.14
2017-03-04T06:54:17.823Z,10.18
2017-03-04T06:54:58.361Z,10.11
2017-03-04T06:55:38.908Z,10.07
2017-03-04T06:56:19.447Z,10.04
2017-03-04T06:56:59.994Z,10.09
2017-03-04T06:57:40.546Z,10.09
2017-03-04T06:58:21.112Z,10.09
2017-03-04T06:59:01.645Z,10.11
2017-03-04T06:59:42.199Z,10.12
2017-03-04T07:00:22.748Z,10.05
2017-03-04T07:01:03.331Z,10.12
2017-03-04T07:01:43.876Z,10.15
2017-03-04T07:02:24.416Z,10.05
2017-03-04T07:03:04.958Z,9.99
2017-03-04T07:03:45.525Z,10.09
2017-03-04T07:04:26.093Z,10.08
2017-03-04T07:05:06.651Z,10.08
2017-03-04T07:05:47.197Z,10.04
2017-03-04T07:06:27.741Z,10.08
2017-03-04T07:07:08.288Z,10.02
2017-03-04T07:07:48.831Z,10.07
2017-03-04T07:08:29.374Z,10.08
2017-03-04T07:09:09.923Z,10.02
2017-03-04T07:09:50.531Z,10.07
2017-03-04T07:10:31.080Z,10.01
2017-03-04T07:11:11.625Z,10.02
2017-03-04T07:11:52.190Z,10.02
2017-03-04T07:12:32.728Z,10.02
2017-03-04T07:13:13.271Z,10.02
2017-03-04T07:13:53.806Z,9.99
2017-03-04T07:14:34.350Z,10.05
2017-03-04T07:15:14.954Z,10.09
2017-03-04T07:15:55.506Z,10.05
2017-03-04T07:16:36.035Z,10.09
2017-03-04T07:17:16.561Z,10.02
2017-03-04T07:17:57.113Z,10.01
2017-03-04T07:18:37.656Z,9.99
2017-03-04T07:19:18.203Z,10.02
2017-03-04T07:19:58.739Z,10.02
2017-03-04T07:20:39.290Z,10.04
2017-03-04T07:21:19.853Z,10.04
2017-03-04T07:22:00.395Z,10.09
2017-03-04T07:22:40.947Z,10.04
2017-03-04T07:23:21.477Z,10.09
2017-03-04T07:24:02.028Z,10.08
2017-03-04T07:24:42.585Z,10.12
2017-03-04T07:25:23.247Z,10.18
2017-03-04T07:26:03.787Z,10.23
2017-03-04T07:26:44.343Z,10.23
2017-03-04T07:27:24.900Z,10.29
2017-03-04T07:28:05.463Z,10.34
2017-03-04T07:28:46.001Z,10.34
2017-03-04T07:29:26.560Z,10.32
2017-03-04T07:30:07.094Z,10.38
2017-03-04T07:30:47.633Z,10.38
2017-03-04T07:31:28.190Z,10.44
2017-03-04T07:32:08.744Z,10.48
2017-03-04T07:32:49.311Z,10.51
2017-03-04T07:33:29.882Z,10.48
2017-03-04T07:34:10.452Z,10.56
2017-03-04T07:34:51.031Z,10.64
2017-03-04T07:35:31.606Z,10.66
2017-03-04T07:36:12.184Z,10.67
2017-03-04T07:36:52.746Z,10.66
2017-03-04T07:37:33.291Z,10.81
2017-03-04T07:38:13.843Z,10.73
2017-03-04T07:38:54.420Z,10.79
2017-03-04T07:39:35.014Z,10.82
2017-03-04T07:40:15.556Z,10.84
2017-03-04T07:40:56.127Z,10.74
2017-03-04T07:41:36.654Z,10.81
2017-03-04T07:42:17.217Z,10.92
2017-03-04T07:42:57.746Z,10.84
2017-03-04T07:43:38.301Z,10.96
2017-03-04T07:44:18.864Z,10.96
2017-03-04T07:44:59.426Z,11.02
2017-03-04T07:45:39.989Z,11.04
2017-03-04T07:46:20.528Z,11.04
2017-03-04T07:47:01.163Z,11.02
2017-03-04T07:47:41.728Z,11.1
2017-03-04T07:48:22.286Z,11.14
2017-03-04T07:49:02.848Z,11.15
2017-03-04T07:49:43.386Z,11.03
2017-03-04T07:50:23.927Z,11.21
2017-03-04T07:51:04.480Z,11.21
2017-03-04T07:51:45.067Z,11.22
2017-03-04T07:52:25.632Z,11.25
2017-03-04T07:53:06.202Z,11.21
2017-03-04T07:53:46.758Z,11.29
2017-03-04T07:54:27.330Z,11.35
2017-03-04T07:55:07.889Z,11.29
2017-03-04T07:55:48.476Z,11.28
2017-03-04T07:56:28.997Z,11.37
2017-03-04T07:57:09.547Z,11.39
2017-03-04T07:57:50.122Z,11.39
2017-03-04T07:58:30.682Z,11.46
2017-03-04T07:59:11.216Z,11.39
2017-03-04T07:59:51.760Z,11.49
2017-03-04T08:00:32.357Z,11.54
2017-03-04T08:01:12.898Z,11.52
2017-03-04T08:01:53.469Z,11.52
2017-03-04T08:02:34.029Z,11.55
2017-03-04T08:03:14.586Z,11.64
2017-03-04T08:03:55.138Z,11.7
2017-03-04T08:04:35.714Z,11.78
2017-03-04T08:05:16.290Z,11.72
2017-03-04T08:05:56.828Z,11.7
2017-03-04T08:06:37.444Z,11.72
2017-03-04T08:07:18.005Z,11.83
2017-03-04T08:07:58.568Z,11.86
2017-03-04T08:08:39.102Z,11.85
2017-03-04T08:09:19.671Z,11.99
2017-03-04T08:10:00.236Z,11.94
2017-03-04T08:10:40.785Z,12.05
2017-03-04T08:11:21.387Z,12.05
2017-03-04T08:12:01.990Z,12.07
2017-03-04T08:12:42.528Z,12.13
2017-03-04T08:13:23.107Z,12.13
2017-03-04T08:14:03.660Z,12.16
2017-03-04T08:14:44.206Z,12.21
2017-03-04T08:15:24.792Z,12.21
2017-03-04T08:16:05.397Z,12.34
2017-03-04T08:16:45.924Z,12.35
2017-03-04T08:17:26.473Z,12.37
2017-03-04T08:18:07.030Z,12.46
2017-03-04T08:18:47.585Z,12.42
2017-03-04T08:19:28.129Z,12.52
2017-03-04T08:20:08.697Z,12.59
2017-03-04T08:20:49.258Z,12.57
2017-03-04T08:21:29.865Z,12.56
2017-03-04T08:22:10.413Z,12.68
2017-03-04T08:22:50.994Z,12.64
2017-03-04T08:23:31.551Z,12.77
2017-03-04T08:24:12.181Z,12.85
2017-03-04T08:24:52.721Z,12.86
2017-03-04T08:25:33.306Z,12.86
2017-03-04T08:26:13.842Z,12.97
2017-03-04T08:26:54.385Z,12.96
2017-03-04T08:27:34.942Z,13.01
2017-03-04T08:28:15.481Z,13.03
2017-03-04T08:28:56.023Z,13.1
2017-03-04T08:29:36.632Z,13.1
2017-03-04T08:30:17.176Z,13.19
2017-03-04T08:30:57.724Z,13.12
2017-03-04T08:31:38.274Z,13.2
2017-03-04T08:32:18.817Z,13.22
2017-03-04T08:32:59.444Z,13.22
2017-03-04T08:33:39.999Z,13.26
2017-03-04T08:34:20.551Z,13.28
2017-03-04T08:35:01.094Z,13.3
2017-03-04T08:35:41.652Z,13.45
2017-03-04T08:36:22.206Z,13.42
2017-03-04T08:37:02.748Z,13.44
2017-03-04T08:37:43.287Z,13.55
2017-03-04T08:38:23.834Z,13.44
2017-03-04T08:39:04.386Z,13.52
2017-03-04T08:39:44.937Z,13.6
2017-03-04T08:40:25.487Z,13.62
2017-03-04T08:41:06.041Z,13.67
2017-03-04T08:41:46.590Z,13.67
2017-03-04T08:42:27.142Z,13.7
2017-03-04T08:43:07.688Z,13.7
2017-03-04T08:43:48.233Z,13.75
2017-03-04T08:44:28.775Z,13.77
2017-03-04T08:45:09.331Z,13.82
2017-03-04T08:45:49.876Z,13.78
2017-03-04T08:46:30.550Z,13.84
2017-03-04T08:47:11.168Z,13.87
2017-03-04T08:47:51.900Z,13.88
2017-03-04T08:48:32.459Z,13.89
2017-03-04T08:49:12.989Z,13.88
2017-03-04T08:49:53.540Z,13.99
2017-03-04T08:50:34.086Z,13.97
2017-03-04T08:51:14.635Z,13.99
2017-03-04T08:51:55.186Z,13.96
2017-03-04T08:52:35.746Z,13.99
2017-03-04T08:53:16.285Z,14.04
2017-03-04T08:53:56.845Z,14.03
2017-03-04T08:54:37.397Z,13.99
2017-03-04T08:55:17.940Z,14.04
2017-03-04T08:55:58.478Z,14.07
2017-03-04T08:56:39.029Z,14.07
2017-03-04T08:57:19.579Z,14.03
2017-03-04T08:58:00.123Z,14.15
2017-03-04T08:58:40.670Z,14.15
2017-03-04T08:59:21.223Z,14.18
2017-03-04T09:00:01.772Z,14.2
2017-03-04T09:00:42.320Z,14.2
2017-03-04T09:01:22.869Z,14.22
2017-03-04T09:02:03.409Z,14.2
2017-03-04T09:02:43.985Z,14.22
2017-03-04T09:03:24.528Z,14.2
2017-03-04T09:04:05.078Z,14.24
2017-03-04T09:04:45.662Z,14.24
2017-03-04T09:05:26.263Z,14.22
2017-03-04T09:06:06.761Z,14.22
2017-03-04T09:06:47.332Z,14.21
2017-03-04T09:07:27.969Z,14.21
2017-03-04T09:08:08.510Z,14.21
2017-03-04T09:08:49.109Z,14.25
2017-03-04T09:09:29.690Z,14.35
2017-03-04T09:10:10.241Z,14.21
2017-03-04T09:10:50.887Z,14.24
2017-03-04T09:11:31.428Z,14.33
2017-03-04T09:12:12.035Z,14.29
2017-03-04T09:12:52.577Z,14.35
2017-03-04T09:13:33.141Z,14.43
2017-03-04T09:14:13.708Z,14.4
2017-03-04T09:14:54.262Z,14.47
2017-03-04T09:15:34.809Z,14.55
2017-03-04T09:16:15.352Z,14.43
2017-03-04T09:16:55.910Z,14.36
2017-03-04T09:17:36.482Z,14.39
2017-03-04T09:18:17.070Z,14.36
2017-03-04T09:18:57.618Z,14.4
2017-03-04T09:19:38.160Z,14.37
2017-03-04T09:20:18.709Z,14.39
2017-03-04T09:20:59.258Z,14.46
2017-03-04T09:21:39.899Z,14.45
2017-03-04T09:22:20.485Z,14.5
2017-03-04T09:23:01.034Z,14.57
2017-03-04T09:23:41.597Z,14.55