createdAt,value
2017-11-08T00:00:16.524Z,95.43
2017-11-08T00:02:51.550Z,95.59
2017-11-08T00:05:26.712Z,95.57
2017-11-08T00:08:02.312Z,95.69
2017-11-08T00:10:37.560Z,95.68
2017-11-08T00:13:12.570Z,95.58
2017-11-08T00:15:47.634Z,95.43
2017-11-08T00:18:25.275Z,95.37
2017-11-08T00:21:00.043Z,95.27
2017-11-08T00:23:35.612Z,95.24
2017-11-08T00:26:10.827Z,94.90
2017-11-08T00:28:46.035Z,94.65
2017-11-08T00:31:20.765Z,94.65
2017-11-08T00:33:55.696Z,94.73
2017-11-08T00:36:30.400Z,94.75
2017-11-08T00:39:04.984Z,94.70
2017-11-08T00:41:39.695Z,94.72
2017-11-08T00:44:14.654Z,94.58
2017-11-08T00:46:49.948Z,94.43
2017-11-08T00:49:25.514Z,94.26
2017-11-08T00:52:00.415Z,94.26
2017-11-08T00:54:35.448Z,94.31
2017-11-08T00:57:10.304Z,94.35
2017-11-08T00:59:45.456Z,94.43
2017-11-08T01:02:20.452Z,94.37
2017-11-08T01:04:55.236Z,94.30
2017-11-08T01:07:30.155Z,94.37
2017-11-08T01:10:05.163Z,94.30
2017-11-08T01:12:40.576Z,94.31
2017-11-08T01:15:15.768Z,94.60
2017-11-08T01:17:50.662Z,94.83
2017-11-08T01:20:25.984Z,94.79
2017-11-08T01:23:00.928Z,94.92
2017-11-08T01:25:35.738Z,95.03
2017-11-08T01:28:10.584Z,95.00
2017-11-08T01:30:45.863Z,94.93
2017-11-08T01:33:20.964Z,94.90
2017-11-08T01:35:55.529Z,94.84
2017-11-08T01:38:30.493Z,94.72
2017-11-08T01:54:34.880Z,96.62
2017-11-08T01:57:09.440Z,96.67
2017-11-08T01:59:44.107Z,96.93
2017-11-08T02:02:18.654Z,97.13
2017-11-08T02:04:53.115Z,97.14
2017-11-08T02:07:28.163Z,97.44
2017-11-08T02:10:02.892Z,97.76
2017-11-08T02:12:37.815Z,98.01
2017-11-08T02:15:12.563Z,98.07
2017-11-08T02:17:51.983Z,97.88
2017-11-08T02:20:26.892Z,97.75
2017-11-08T02:23:01.664Z,97.56
2017-11-08T02:25:36.419Z,97.49
2017-11-08T02:28:11.296Z,97.14
2017-11-08T02:30:46.255Z,96.93
2017-11-08T02:33:20.300Z,96.84
2017-11-08T02:35:55.318Z,96.81
2017-11-08T02:38:30.630Z,96.67
2017-11-08T02:41:05.555Z,96.74
2017-11-08T02:43:40.588Z,96.83
2017-11-08T02:46:20.569Z,96.78
2017-11-08T02:48:55.315Z,96.91
2017-11-08T02:51:29.812Z,96.94
2017-11-08T02:54:05.153Z,96.83
2017-11-08T02:56:40.081Z,96.67
2017-11-08T02:59:15.132Z,96.83
2017-11-08T03:01:50.164Z,96.97
2017-11-08T03:04:25.628Z,97.02
2017-11-08T03:07:00.119Z,97.07
2017-11-08T03:09:35.391Z,97.07
2017-11-08T03:12:10.448Z,97.09
2017-11-08T03:14:45.176Z,96.98
2017-11-08T03:17:20.131Z,96.86
2017-11-08T03:19:55.104Z,96.69
2017-11-08T03:22:29.744Z,96.44
2017-11-08T03:25:04.655Z,96.10
2017-11-08T03:27:39.696Z,95.81
2017-11-08T03:30:14.098Z,95.60
2017-11-08T03:32:49.352Z,95.55
2017-11-08T03:35:23.852Z,95.37
2017-11-08T03:37:59.236Z,95.29
2017-11-08T03:40:34.193Z,95.35
2017-11-08T03:43:09.225Z,95.43
2017-11-08T03:45:44.289Z,95.47
2017-11-08T03:48:19.575Z,95.37
2017-11-08T03:50:54.412Z,95.48
2017-11-08T03:53:29.764Z,95.62
2017-11-08T03:56:04.752Z,95.85
2017-11-08T03:58:39.592Z,96.01
2017-11-08T04:01:14.461Z,95.99
2017-11-08T04:03:49.587Z,95.93
2017-11-08T04:06:24.400Z,96.10
2017-11-08T04:08:59.246Z,96.03
2017-11-08T04:11:34.050Z,96.01
2017-11-08T04:14:08.851Z,96.01
2017-11-08T04:16:43.973Z,96.08
2017-11-08T04:19:18.979Z,95.97
2017-11-08T04:21:53.587Z,95.77
2017-11-08T04:24:27.586Z,95.64
2017-11-08T04:27:02.712Z,95.62
2017-11-08T04:29:37.621Z,95.47
2017-11-08T04:32:12.467Z,95.45
2017-11-08T04:34:47.207Z,95.55
2017-11-08T04:37:21.936Z,95.64
2017-11-08T04:39:56.879Z,95.73
2017-11-08T04:42:31.844Z,95.91
2017-11-08T04:45:06.321Z,96.48
2017-11-08T04:47:41.447Z,96.67
2017-11-08T04:50:16.468Z,96.58
2017-11-08T04:52:51.390Z,96.69
2017-11-08T04:55:26.344Z,97.04
2017-11-08T04:58:01.251Z,97.19
2017-11-08T05:00:36.220Z,97.26
2017-11-08T05:03:11.248Z,97.52
2017-11-08T05:05:46.369Z,97.67
2017-11-08T05:08:22.620Z,97.77
2017-11-08T05:10:57.243Z,97.77
2017-11-08T05:13:32.505Z,97.93
2017-11-08T05:16:07.922Z,98.15
2017-11-08T05:18:43.175Z,98.42
2017-11-08T05:21:17.535Z,98.75
2017-11-08T05:23:52.876Z,99.11
2017-11-08T05:26:28.199Z,99.15
2017-11-08T05:29:02.840Z,99.08
2017-11-08T05:31:37.668Z,98.72
2017-11-08T05:34:12.516Z,98.37
2017-11-08T05:36:47.108Z,98.10
2017-11-08T05:39:22.352Z,97.88
2017-11-08T05:41:57.260Z,97.64
2017-11-08T05:44:31.994Z,97.62
2017-11-08T05:47:06.782Z,97.65
2017-11-08T05:49:41.399Z,97.70
2017-11-08T05:52:16.203Z,97.52
2017-11-08T05:54:51.463Z,97.45
2017-11-08T05:57:26.393Z,97.22
2017-11-08T06:00:01.415Z,97.06
2017-11-08T06:02:36.584Z,96.91
2017-11-08T06:05:11.611Z,96.67
2017-11-08T06:07:46.616Z,98.22
2017-11-08T06:10:21.740Z,99.85
2017-11-08T06:12:56.987Z,100.00
2017-11-08T06:15:32.116Z,100.00
2017-11-08T06:18:07.068Z,99.44
2017-11-08T06:20:42.497Z,96.41
2017-11-08T06:23:17.440Z,93.67
2017-11-08T06:25:51.690Z,93.26
2017-11-08T06:28:26.878Z,93.06
2017-11-08T06:31:01.935Z,93.18
2017-11-08T06:33:36.655Z,93.53
2017-11-08T06:36:11.360Z,93.87
2017-11-08T06:38:46.315Z,94.18
2017-11-08T06:41:20.696Z,94.34
2017-11-08T06:43:55.999Z,94.57
2017-11-08T06:46:30.900Z,94.69
2017-11-08T06:49:05.852Z,94.81
2017-11-08T06:51:40.792Z,94.82
2017-11-08T06:54:15.416Z,94.96
2017-11-08T06:56:50.212Z,95.25
2017-11-08T06:59:25.072Z,95.31
2017-11-08T07:02:00.019Z,95.47
2017-11-08T07:04:35.416Z,95.75
2017-11-08T07:07:10.079Z,95.84
2017-11-08T07:09:45.116Z,95.82
2017-11-08T07:12:19.936Z,96.22
2017-11-08T07:14:54.808Z,96.38
2017-11-08T07:17:31.318Z,96.35
2017-11-08T07:20:06.581Z,96.43
2017-11-08T07:22:41.303Z,96.29
2017-11-08T07:25:16.423Z,96.49
2017-11-08T07:27:51.952Z,96.76
2017-11-08T07:30:26.829Z,96.90
2017-11-08T07:33:01.860Z,96.89
2017-11-08T07:35:36.708Z,97.03
2017-11-08T07:38:11.752Z,97.02
2017-11-08T07:40:46.664Z,96.71
2017-11-08T07:43:21.310Z,96.64
2017-11-08T07:45:56.489Z,96.63
2017-11-08T07:48:30.883Z,96.58
2017-11-08T07:51:05.728Z,96.37
2017-11-08T07:53:40.743Z,96.37
2017-11-08T07:56:15.664Z,96.31
2017-11-08T07:58:50.343Z,96.33
2017-11-08T08:01:25.372Z,96.34
2017-11-08T08:04:00.328Z,96.18
2017-11-08T08:06:35.179Z,96.27
2017-11-08T08:09:09.935Z,96.23
2017-11-08T08:11:47.492Z,96.03
2017-11-08T08:14:22.867Z,95.87
2017-11-08T08:16:57.264Z,95.92
2017-11-08T08:19:32.096Z,96.00
2017-11-08T08:22:06.800Z,96.10
2017-11-08T08:24:41.727Z,96.04
2017-11-08T08:27:16.244Z,95.89
2017-11-08T08:29:51.134Z,96.20
2017-11-08T08:32:26.174Z,96.22
2017-11-08T08:35:01.099Z,96.44
2017-11-08T08:37:35.959Z,96.83
2017-11-08T08:40:10.756Z,96.98
2017-11-08T08:42:45.483Z,97.13
2017-11-08T08:45:20.742Z,97.03
2017-11-08T08:47:56.098Z,97.09
2017-11-08T08:50:30.897Z,97.02
2017-11-08T08:53:06.019Z,96.66
2017-11-08T08:55:40.843Z,96.45
2017-11-08T08:58:15.709Z,96.24
2017-11-08T09:00:50.529Z,96.31
2017-11-08T09:03:25.392Z,96.28
2017-11-08T09:06:00.388Z,96.28
2017-11-08T09:08:35.418Z,96.05
2017-11-08T09:11:10.493Z,95.92
2017-11-08T09:13:45.395Z,95.78
2017-11-08T09:16:20.265Z,95.79
2017-11-08T09:18:55.084Z,95.95
2017-11-08T09:21:32.411Z,96.12
2017-11-08T09:24:07.435Z,96.42
2017-11-08T09:26:45.183Z,96.41
2017-11-08T09:29:25.339Z,96.55
2017-11-08T09:32:00.888Z,96.27
2017-11-08T09:34:35.608Z,96.18
2017-11-08T09:37:10.419Z,95.88
2017-11-08T09:39:44.871Z,95.57
2017-11-08T09:42:21.009Z,95.29
2017-11-08T09:44:55.793Z,94.93
2017-11-08T09:47:30.814Z,94.90
2017-11-08T09:50:05.768Z,95.05
2017-11-08T09:52:42.167Z,94.97
2017-11-08T09:55:16.857Z,94.81
2017-11-08T09:57:51.675Z,94.58
2017-11-08T10:00:25.972Z,94.57
2017-11-08T10:03:01.127Z,94.49
2017-11-08T10:05:36.867Z,94.18
2017-11-08T10:08:11.670Z,93.92
2017-11-08T10:10:46.265Z,93.58
2017-11-08T10:13:27.823Z,93.70
2017-11-08T10:16:03.269Z,93.80
2017-11-08T10:18:37.991Z,93.64
2017-11-08T10:21:12.984Z,93.38
2017-11-08T10:23:48.484Z,93.14
2017-11-08T10:26:22.956Z,92.40
2017-11-08T10:28:57.964Z,92.14
2017-11-08T10:31:32.687Z,91.76
2017-11-08T10:34:07.286Z,92.22
2017-11-08T10:36:42.140Z,92.35
2017-11-08T10:39:16.945Z,92.36
2017-11-08T10:41:51.887Z,92.17
2017-11-08T10:44:26.579Z,91.73
2017-11-08T10:47:01.889Z,90.96
2017-11-08T10:49:36.906Z,90.88
2017-11-08T10:52:11.435Z,90.56
2017-11-08T10:54:46.093Z,90.00
2017-11-08T10:57:20.592Z,89.90
2017-11-08T11:13:24.056Z,90.23
2017-11-08T11:15:59.013Z,89.90
2017-11-08T11:18:33.668Z,89.89
2017-11-08T11:21:08.248Z,89.86
2017-11-08T11:23:48.085Z,89.20
2017-11-08T11:26:28.125Z,88.21
2017-11-08T11:29:02.512Z,87.97
2017-11-08T11:31:37.186Z,88.03
2017-11-08T11:34:11.978Z,87.95
2017-11-08T11:36:46.620Z,87.02
2017-11-08T11:39:21.275Z,87.54
2017-11-08T11:41:56.056Z,87.79
2017-11-08T11:44:30.797Z,87.62
2017-11-08T11:47:05.496Z,87.15
2017-11-08T11:49:40.227Z,87.24
2017-11-08T11:52:15.028Z,87.24
2017-11-08T11:54:49.803Z,87.37
2017-11-08T11:57:24.652Z,87.18
2017-11-08T12:00:03.238Z,87.50
2017-11-08T12:02:38.388Z,87.52
2017-11-08T12:05:12.889Z,87.22
2017-11-08T12:07:47.748Z,87.46
2017-11-08T12:10:27.113Z,87.38
2017-11-08T12:13:01.404Z,87.23
2017-11-08T12:15:36.236Z,87.46
2017-11-08T12:18:14.459Z,87.75
2017-11-08T12:20:49.096Z,87.70
2017-11-08T12:23:23.724Z,87.54
2017-11-08T12:25:58.586Z,87.47
2017-11-08T12:28:32.976Z,87.17
2017-11-08T12:31:07.605Z,86.51
2017-11-08T12:33:43.652Z,86.39
2017-11-08T12:36:17.989Z,86.43
2017-11-08T12:38:52.853Z,86.41
2017-11-08T12:41:29.350Z,86.71
2017-11-08T12:44:04.278Z,86.63
2017-11-08T12:46:39.081Z,86.64
2017-11-08T12:49:14.214Z,86.64
2017-11-08T12:51:48.784Z,86.52
2017-11-08T12:54:23.233Z,86.50
2017-11-08T12:56:57.948Z,86.28
2017-11-08T12:59:33.120Z,85.94
2017-11-08T13:02:07.916Z,85.88
2017-11-08T13:04:42.980Z,85.88
2017-11-08T13:07:17.698Z,85.86
2017-11-08T13:09:52.347Z,86.29
2017-11-08T13:12:27.265Z,86.62
2017-11-08T13:15:01.934Z,86.70
2017-11-08T13:17:36.763Z,86.76
2017-11-08T13:20:11.725Z,86.82
2017-11-08T13:22:46.388Z,86.92
2017-11-08T13:25:21.145Z,86.94
2017-11-08T13:27:55.622Z,86.93
2017-11-08T13:30:30.276Z,87.02
2017-11-08T13:33:04.982Z,87.22
2017-11-08T13:35:39.608Z,87.25
2017-11-08T13:38:14.389Z,86.94
2017-11-08T13:40:49.193Z,86.95
2017-11-08T13:43:25.300Z,87.33
2017-11-08T13:46:00.254Z,87.45
2017-11-08T13:48:34.857Z,87.34
2017-11-08T13:51:10.247Z,87.76
2017-11-08T13:53:44.751Z,88.09
2017-11-08T13:56:19.565Z,88.14
2017-11-08T13:58:54.570Z,88.05
2017-11-08T14:01:29.325Z,88.05
2017-11-08T14:04:07.148Z,88.26
2017-11-08T14:06:42.524Z,88.30
2017-11-08T14:09:17.352Z,88.35
2017-11-08T14:11:55.684Z,88.29
2017-11-08T14:14:30.156Z,88.38
2017-11-08T14:17:04.914Z,88.42
2017-11-08T14:19:39.937Z,88.52
2017-11-08T14:22:15.719Z,88.81
2017-11-08T14:24:50.272Z,88.85
2017-11-08T14:27:25.188Z,88.85
2017-11-08T14:30:01.616Z,88.60
2017-11-08T14:32:39.780Z,88.74
2017-11-08T14:35:14.266Z,88.64
2017-11-08T14:37:49.613Z,88.76
2017-11-08T14:40:24.532Z,88.83
2017-11-08T14:42:59.789Z,88.88
2017-11-08T14:45:34.652Z,88.72
2017-11-08T14:48:09.645Z,88.85
2017-11-08T14:50:44.477Z,88.90
2017-11-08T14:53:23.107Z,88.85
2017-11-08T14:55:58.318Z,88.97
2017-11-08T14:58:33.914Z,88.99
2017-11-08T15:01:08.945Z,89.10
2017-11-08T15:03:43.939Z,89.22
2017-11-08T15:06:18.764Z,89.46
2017-11-08T15:08:53.720Z,89.75
2017-11-08T15:11:28.490Z,89.87
2017-11-08T15:14:04.580Z,89.64
2017-11-08T15:16:40.097Z,89.85
2017-11-08T15:19:15.097Z,89.86
2017-11-08T15:21:50.516Z,89.78
2017-11-08T15:24:25.577Z,89.79
2017-11-08T15:27:00.514Z,89.76
2017-11-08T15:29:37.481Z,89.70
2017-11-08T15:32:12.172Z,89.49
2017-11-08T15:34:47.981Z,89.27
2017-11-08T15:37:22.965Z,88.94
2017-11-08T15:39:59.389Z,88.81
2017-11-08T15:42:34.529Z,88.86
2017-11-08T15:45:10.401Z,88.84
2017-11-08T15:47:47.180Z,88.78
2017-11-08T15:50:21.977Z,88.63
2017-11-08T15:52:56.762Z,88.62
2017-11-08T15:55:32.018Z,88.52
2017-11-08T15:58:07.137Z,88.48
2017-11-08T16:00:42.037Z,88.36
2017-11-08T16:03:17.721Z,88.31
2017-11-08T16:05:52.993Z,88.59
2017-11-08T16:08:27.745Z,88.67
2017-11-08T16:11:02.676Z,88.59
2017-11-08T16:13:37.617Z,88.55
2017-11-08T16:16:12.866Z,88.39
2017-11-08T16:18:47.936Z,88.31
2017-11-08T16:21:22.560Z,88.22
2017-11-08T16:23:58.489Z,88.20
2017-11-08T16:26:33.402Z,88.22
2017-11-08T16:29:08.250Z,88.19
2017-11-08T16:31:49.720Z,88.35
2017-11-08T16:34:24.145Z,88.41
2017-11-08T16:36:59.421Z,88.49
2017-11-08T16:39:35.062Z,88.57
2017-11-08T16:42:10.951Z,88.68
2017-11-08T16:44:46.453Z,88.78
2017-11-08T16:47:21.588Z,88.89
2017-11-08T16:49:56.289Z,88.97
2017-11-08T16:52:31.205Z,89.06
2017-11-08T16:55:05.825Z,89.16
2017-11-08T16:57:40.769Z,89.15
2017-11-08T17:00:15.862Z,89.17
2017-11-08T17:02:51.065Z,89.41
2017-11-08T17:05:25.913Z,89.58
2017-11-08T17:08:01.032Z,89.71
2017-11-08T17:10:35.769Z,89.82
2017-11-08T17:13:10.829Z,89.88
2017-11-08T17:15:45.828Z,89.93
2017-11-08T17:18:21.555Z,89.99
2017-11-08T17:20:56.455Z,90.04
2017-11-08T17:23:31.660Z,90.09
2017-11-08T17:26:06.737Z,90.09
2017-11-08T17:28:41.841Z,90.07
2017-11-08T17:31:17.121Z,90.02
2017-11-08T17:33:52.006Z,89.92
2017-11-08T17:36:27.054Z,90.02
2017-11-08T17:39:02.721Z,90.05
2017-11-08T17:41:37.686Z,90.04
2017-11-08T17:44:12.491Z,90.02
2017-11-08T17:46:47.693Z,90.03
2017-11-08T17:49:22.669Z,90.25
2017-11-08T17:51:58.086Z,90.36
2017-11-08T17:54:33.244Z,90.45
2017-11-08T17:57:08.485Z,90.56
2017-11-08T17:59:44.229Z,90.63
2017-11-08T18:02:19.157Z,90.71
2017-11-08T18:04:54.337Z,90.82
2017-11-08T18:07:28.756Z,90.83
2017-11-08T18:10:03.537Z,90.84
2017-11-08T18:12:38.529Z,90.92
2017-11-08T18:15:13.151Z,90.99
2017-11-08T18:17:48.452Z,91.16
2017-11-08T18:20:23.229Z,91.25
2017-11-08T18:22:57.613Z,91.19
2017-11-08T18:25:32.636Z,91.15
2017-11-08T18:28:07.436Z,91.19
2017-11-08T18:30:42.175Z,91.32
2017-11-08T18:33:16.994Z,91.33
2017-11-08T18:35:51.829Z,91.48
2017-11-08T18:38:26.634Z,91.49
2017-11-08T18:41:01.762Z,91.50
2017-11-08T18:43:36.883Z,91.51
2017-11-08T18:46:12.095Z,91.66
2017-11-08T18:48:47.241Z,91.76
2017-11-08T18:51:22.530Z,91.82
2017-11-08T18:53:57.525Z,91.94
2017-11-08T18:56:31.899Z,92.11
2017-11-08T18:59:07.425Z,92.20
2017-11-08T19:01:42.990Z,92.26
2017-11-08T19:04:17.972Z,92.35
2017-11-08T19:06:53.108Z,92.38
2017-11-08T19:09:28.240Z,92.37
2017-11-08T19:12:03.313Z,92.42
2017-11-08T19:14:38.344Z,92.53
2017-11-08T19:17:13.072Z,92.62
2017-11-08T19:19:48.419Z,92.65
2017-11-08T19:22:23.560Z,92.70
2017-11-08T19:24:57.825Z,92.75
2017-11-08T19:27:33.188Z,92.71
2017-11-08T19:30:07.951Z,92.74
2017-11-08T19:32:42.819Z,92.70
2017-11-08T19:35:17.774Z,92.71
2017-11-08T19:37:52.725Z,92.59
2017-11-08T19:40:27.408Z,92.50
2017-11-08T19:43:02.425Z,92.54
2017-11-08T19:45:37.621Z,92.51
2017-11-08T19:48:12.852Z,92.55
2017-11-08T19:50:47.918Z,92.55
2017-11-08T19:53:22.961Z,92.57
2017-11-08T19:55:58.259Z,92.67
2017-11-08T19:58:33.365Z,92.58
2017-11-08T20:01:08.416Z,92.45
2017-11-08T20:03:43.201Z,92.48
2017-11-08T20:06:18.310Z,92.49
2017-11-08T20:08:53.456Z,92.58
2017-11-08T20:11:28.269Z,92.59
2017-11-08T20:14:03.180Z,92.60
2017-11-08T20:16:37.997Z,92.71
2017-11-08T20:19:13.798Z,92.62
2017-11-08T20:21:48.754Z,92.47
2017-11-08T20:24:23.891Z,92.43
2017-11-08T20:26:58.507Z,92.53
2017-11-08T20:29:33.336Z,92.61
2017-11-08T20:32:07.960Z,92.62
2017-11-08T20:34:42.842Z,92.72
2017-11-08T20:37:17.632Z,92.68
2017-11-08T20:39:52.461Z,92.58
2017-11-08T20:42:27.073Z,92.47
2017-11-08T20:45:02.242Z,92.53
2017-11-08T20:47:37.261Z,92.47
2017-11-08T20:50:12.178Z,92.54
2017-11-08T20:52:47.190Z,92.52
2017-11-08T20:55:22.217Z,92.50
2017-11-08T20:57:57.140Z,92.46
2017-11-08T21:00:32.136Z,92.46
2017-11-08T21:03:07.085Z,92.37
2017-11-08T21:05:41.998Z,92.34
2017-11-08T21:08:17.085Z,92.25
2017-11-08T21:10:52.212Z,92.15
2017-11-08T21:13:27.169Z,92.13
2017-11-08T21:16:01.919Z,91.87
2017-11-08T21:18:36.941Z,91.90
2017-11-08T21:21:12.369Z,92.08
2017-11-08T21:23:46.986Z,92.18
2017-11-08T21:26:22.313Z,92.34
2017-11-08T21:28:57.242Z,92.43
2017-11-08T21:31:32.169Z,92.46
2017-11-08T21:34:06.705Z,92.38
2017-11-08T21:36:41.949Z,92.25
2017-11-08T21:39:16.674Z,92.14
2017-11-08T21:41:51.701Z,91.91
2017-11-08T21:44:27.386Z,91.76
2017-11-08T21:47:02.254Z,91.77
2017-11-08T21:49:37.163Z,91.70
2017-11-08T21:52:12.042Z,91.64
2017-11-08T21:54:47.412Z,91.56
2017-11-08T21:57:22.725Z,91.60
2017-11-08T21:59:57.856Z,91.78
2017-11-08T22:02:32.620Z,91.91
2017-11-08T22:05:07.308Z,92.08
2017-11-08T22:07:42.322Z,92.14
2017-11-08T22:10:17.544Z,92.14
2017-11-08T22:12:52.788Z,92.08
2017-11-08T22:15:27.650Z,92.15
2017-11-08T22:18:02.589Z,92.33
2017-11-08T22:20:52.881Z,92.48
2017-11-08T22:23:27.678Z,92.69
2017-11-08T22:26:02.546Z,92.69
2017-11-08T22:28:37.706Z,92.69
2017-11-08T22:31:12.517Z,92.70
2017-11-08T22:33:47.242Z,92.65
2017-11-08T22:36:21.733Z,92.59
2017-11-08T22:38:56.197Z,92.49
2017-11-08T22:41:30.909Z,92.46
2017-11-08T22:44:05.714Z,92.45
2017-11-08T22:46:40.885Z,92.38
2017-11-08T22:49:16.110Z,92.36
2017-11-08T22:51:50.926Z,92.33
2017-11-08T22:54:25.860Z,92.33
2017-11-08T22:57:02.251Z,92.38
2017-11-08T22:59:37.301Z,92.45
2017-11-08T23:02:12.242Z,92.50
2017-11-08T23:04:47.664Z,92.61
2017-11-08T23:07:22.809Z,92.72
2017-11-08T23:09:58.051Z,92.72
2017-11-08T23:12:33.202Z,92.67
2017-11-08T23:15:07.832Z,92.61
2017-11-08T23:17:42.582Z,92.63
2017-11-08T23:20:17.540Z,92.75
2017-11-08T23:22:52.492Z,93.02
2017-11-08T23:25:27.229Z,93.08
2017-11-08T23:28:02.989Z,93.19
2017-11-08T23:30:37.718Z,93.22
2017-11-08T23:33:12.307Z,93.11
2017-11-08T23:35:47.223Z,92.99
2017-11-08T23:38:22.213Z,92.98
2017-11-08T23:40:56.967Z,92.88
2017-11-08T23:43:31.894Z,92.77
2017-11-08T23:46:07.177Z,92.69
2017-11-08T23:48:42.468Z,92.65
2017-11-08T23:51:17.914Z,92.66
2017-11-08T23:53:52.681Z,92.72
2017-11-08T23:56:31.697Z,92.77
