createdAt,value
2022-09-20T00:00:36.468Z,46.89
2022-09-20T00:01:36.541Z,43.02
2022-09-20T00:02:36.446Z,44.79
2022-09-20T00:03:36.450Z,45.76
2022-09-20T00:04:36.491Z,43.67
2022-09-20T00:05:36.429Z,42.86
2022-09-20T00:06:36.453Z,43.18
2022-09-20T00:07:36.415Z,41.57
2022-09-20T00:08:36.407Z,41.09
2022-09-20T00:09:36.399Z,40.12
2022-09-20T00:10:36.392Z,43.51
2022-09-20T00:11:36.414Z,40.61
2022-09-20T00:12:36.372Z,41.09
2022-09-20T00:13:36.371Z,41.25
2022-09-20T00:14:36.358Z,45.12
2022-09-20T00:15:36.384Z,46.89
2022-09-20T00:16:36.428Z,43.83
2022-09-20T00:17:36.334Z,42.38
2022-09-20T00:18:36.331Z,41.57
2022-09-20T00:19:36.322Z,41.73
2022-09-20T00:20:36.380Z,42.70
2022-09-20T00:21:36.337Z,42.70
2022-09-20T00:22:36.287Z,46.89
2022-09-20T00:23:36.281Z,44.15
2022-09-20T00:24:36.268Z,47.70
2022-09-20T00:25:36.329Z,46.73
2022-09-20T00:26:36.260Z,47.53
2022-09-20T00:27:36.250Z,44.47
2022-09-20T00:28:36.237Z,46.25
2022-09-20T00:29:36.234Z,49.63
2022-09-20T00:30:36.254Z,48.02
2022-09-20T00:31:36.257Z,44.31
2022-09-20T00:32:36.209Z,44.63
2022-09-20T00:33:36.350Z,48.50
2022-09-20T00:34:36.193Z,42.38
2022-09-20T00:35:36.182Z,42.86
2022-09-20T00:36:36.213Z,52.21
2022-09-20T00:37:36.168Z,44.47
2022-09-20T00:38:36.168Z,47.86
2022-09-20T00:39:36.145Z,47.86
2022-09-20T00:40:36.242Z,49.47
2022-09-20T00:41:36.169Z,51.56
2022-09-20T00:42:36.127Z,49.31
2022-09-20T00:43:36.123Z,45.92
2022-09-20T00:44:36.110Z,46.25
2022-09-20T00:45:36.181Z,45.76
2022-09-20T00:46:36.134Z,45.28
2022-09-20T00:47:36.090Z,45.76
2022-09-20T00:48:36.079Z,49.95
2022-09-20T00:49:36.062Z,53.01
2022-09-20T00:50:36.058Z,43.99
2022-09-20T00:51:36.077Z,42.22
2022-09-20T00:52:36.050Z,45.76
2022-09-20T00:53:36.035Z,43.67
2022-09-20T00:54:36.022Z,43.02
2022-09-20T00:55:36.017Z,49.47
2022-09-20T00:56:36.110Z,48.66
2022-09-20T00:57:36.005Z,49.63
2022-09-20T00:58:35.994Z,48.02
2022-09-20T00:59:35.980Z,52.37
2022-09-20T01:00:35.974Z,44.79
2022-09-20T01:01:36.039Z,41.89
2022-09-20T01:02:36.011Z,43.83
2022-09-20T01:03:35.952Z,40.28
2022-09-20T01:04:35.940Z,38.35
2022-09-20T01:05:35.934Z,48.98
2022-09-20T01:06:35.962Z,56.07
2022-09-20T01:07:35.920Z,46.25
2022-09-20T01:08:35.917Z,40.77
2022-09-20T01:09:35.910Z,42.38
2022-09-20T01:10:35.897Z,48.34
2022-09-20T01:11:35.917Z,43.18
2022-09-20T01:12:35.876Z,49.31
2022-09-20T01:13:35.876Z,44.47
2022-09-20T01:14:35.862Z,44.31
2022-09-20T01:15:35.855Z,41.25
2022-09-20T01:16:35.960Z,43.18
2022-09-20T01:17:35.843Z,52.21
2022-09-20T01:18:35.828Z,48.02
2022-09-20T01:19:35.819Z,40.44
2022-09-20T01:20:35.815Z,43.51
2022-09-20T01:21:35.840Z,45.12
2022-09-20T01:22:35.803Z,47.05
2022-09-20T01:23:35.797Z,49.15
2022-09-20T01:24:35.781Z,56.88
2022-09-20T01:25:35.773Z,43.02
2022-09-20T01:26:35.799Z,38.67
2022-09-20T01:27:35.757Z,38.51
2022-09-20T01:28:35.753Z,51.08
2022-09-20T01:29:35.735Z,43.02
2022-09-20T01:30:35.731Z,44.47
2022-09-20T01:31:35.801Z,43.18
2022-09-20T01:32:35.715Z,43.99
2022-09-20T01:33:35.707Z,47.70
2022-09-20T01:34:35.704Z,47.53
2022-09-20T01:35:35.709Z,50.60
2022-09-20T01:36:35.715Z,40.44
2022-09-20T01:37:35.686Z,36.74
2022-09-20T01:38:35.670Z,36.90
2022-09-20T01:39:35.663Z,43.34
2022-09-20T01:40:35.699Z,44.31
2022-09-20T01:41:35.670Z,38.19
2022-09-20T01:42:35.652Z,37.71
2022-09-20T01:43:35.623Z,37.38
2022-09-20T01:44:35.608Z,39.64
2022-09-20T01:45:35.678Z,44.15
2022-09-20T01:46:35.628Z,47.37
2022-09-20T01:47:35.587Z,42.54
2022-09-20T01:48:35.575Z,38.19
2022-09-20T01:49:35.573Z,37.54
2022-09-20T01:50:35.564Z,45.76
2022-09-20T01:51:35.582Z,38.67
2022-09-20T01:52:35.542Z,37.71
2022-09-20T01:53:35.536Z,44.96
2022-09-20T01:54:35.529Z,43.67
2022-09-20T01:55:35.524Z,38.35
2022-09-20T01:56:35.539Z,44.47
2022-09-20T01:57:35.501Z,42.38
2022-09-20T01:58:35.503Z,40.12
2022-09-20T01:59:35.488Z,42.70
2022-09-20T02:00:35.491Z,36.74
2022-09-20T02:01:35.560Z,39.80
2022-09-20T02:02:35.499Z,41.41
2022-09-20T02:03:35.458Z,40.93
2022-09-20T02:04:35.449Z,45.92
2022-09-20T02:05:35.436Z,57.20
2022-09-20T02:06:35.460Z,50.43
2022-09-20T02:07:35.428Z,39.32
2022-09-20T02:08:35.427Z,46.89
2022-09-20T02:09:35.407Z,39.96
2022-09-20T02:10:35.405Z,38.99
2022-09-20T02:11:35.423Z,46.89
2022-09-20T02:12:35.384Z,41.73
2022-09-20T02:13:35.376Z,45.92
2022-09-20T02:14:35.370Z,40.77
2022-09-20T02:15:35.357Z,50.11
2022-09-20T02:16:35.457Z,46.41
2022-09-20T02:17:35.353Z,45.92
2022-09-20T02:18:35.330Z,45.28
2022-09-20T02:19:35.333Z,37.71
2022-09-20T02:20:35.317Z,46.41
2022-09-20T02:21:35.341Z,47.70
2022-09-20T02:22:35.301Z,40.61
2022-09-20T02:23:35.289Z,42.06
2022-09-20T02:24:35.283Z,40.77
2022-09-20T02:25:35.276Z,43.67
2022-09-20T02:26:35.296Z,44.96
2022-09-20T02:27:35.257Z,44.31
2022-09-20T02:28:35.258Z,46.89
2022-09-20T02:29:35.243Z,48.50
2022-09-20T02:30:35.235Z,43.51
2022-09-20T02:31:35.320Z,42.70
2022-09-20T02:32:35.221Z,40.61
2022-09-20T02:33:35.209Z,40.77
2022-09-20T02:34:35.203Z,50.43
2022-09-20T02:35:35.200Z,58.17
2022-09-20T02:36:35.227Z,46.25
2022-09-20T02:37:35.178Z,51.88
2022-09-20T02:38:35.172Z,41.41
2022-09-20T02:39:35.163Z,42.06
2022-09-20T02:40:35.224Z,42.38
2022-09-20T02:41:35.177Z,49.31
2022-09-20T02:42:35.144Z,56.56
2022-09-20T02:43:35.130Z,44.96
2022-09-20T02:44:35.125Z,45.12
2022-09-20T02:45:35.222Z,51.40
2022-09-20T02:46:35.145Z,51.24
2022-09-20T02:47:35.101Z,48.34
2022-09-20T02:48:35.088Z,55.27
2022-09-20T02:49:35.078Z,48.82
2022-09-20T02:50:35.074Z,45.92
2022-09-20T02:51:35.098Z,43.83
2022-09-20T02:52:35.053Z,45.92
2022-09-20T02:53:35.052Z,47.21
2022-09-20T02:54:35.042Z,44.15
2022-09-20T02:55:35.036Z,58.01
2022-09-20T02:56:35.056Z,49.15
2022-09-20T02:57:35.019Z,43.34
2022-09-20T02:58:35.019Z,42.70
2022-09-20T02:59:35.002Z,45.44
2022-09-20T03:00:34.994Z,45.92
2022-09-20T03:01:35.036Z,55.75
2022-09-20T03:02:35.061Z,49.95
2022-09-20T03:03:34.960Z,49.31
2022-09-20T03:04:34.965Z,48.02
2022-09-20T03:05:34.949Z,47.70
2022-09-20T03:06:34.944Z,48.02
2022-09-20T03:07:34.961Z,53.82
2022-09-20T03:08:34.932Z,49.95
2022-09-20T03:09:34.909Z,49.31
2022-09-20T03:10:34.908Z,49.95
2022-09-20T03:11:34.899Z,49.63
2022-09-20T03:12:34.913Z,56.40
2022-09-20T03:13:34.881Z,51.08
2022-09-20T03:14:34.880Z,49.15
2022-09-20T03:15:34.881Z,50.11
2022-09-20T03:16:34.901Z,65.42
2022-09-20T03:17:34.883Z,53.01
2022-09-20T03:18:34.852Z,63.97
2022-09-20T03:19:34.837Z,63.65
2022-09-20T03:20:34.827Z,53.17
2022-09-20T03:21:34.823Z,51.88
2022-09-20T03:22:34.825Z,54.30
2022-09-20T03:23:35.807Z,63.49
2022-09-20T03:24:34.802Z,50.76
2022-09-20T03:25:34.788Z,56.07
2022-09-20T03:26:34.784Z,51.08
2022-09-20T03:27:34.803Z,55.75
2022-09-20T03:28:34.766Z,53.33
2022-09-20T03:29:34.760Z,53.98
2022-09-20T03:30:34.745Z,50.92
2022-09-20T03:31:34.821Z,57.36
2022-09-20T03:32:34.758Z,52.85
2022-09-20T03:33:34.727Z,52.37
2022-09-20T03:34:34.715Z,51.72
2022-09-20T03:35:34.707Z,53.17
2022-09-20T03:36:34.695Z,58.49
2022-09-20T03:37:34.723Z,51.88
2022-09-20T03:38:34.689Z,53.82
2022-09-20T03:39:34.691Z,56.40
2022-09-20T03:40:34.723Z,58.17
2022-09-20T03:41:34.667Z,60.91
2022-09-20T03:42:34.691Z,58.01
2022-09-20T03:43:34.651Z,59.62
2022-09-20T03:44:34.648Z,64.13
2022-09-20T03:45:34.676Z,62.04
2022-09-20T03:46:34.628Z,59.14
2022-09-20T03:47:34.637Z,53.66
2022-09-20T03:48:34.603Z,58.97
2022-09-20T03:49:34.601Z,55.11
2022-09-20T03:50:34.595Z,55.91
2022-09-20T03:51:34.576Z,54.79
2022-09-20T03:52:35.604Z,63.65
2022-09-20T03:53:34.566Z,57.20
2022-09-20T03:54:34.557Z,53.17
2022-09-20T03:55:34.547Z,58.97
2022-09-20T03:56:34.544Z,50.43
2022-09-20T03:57:34.562Z,59.94
2022-09-20T03:58:34.528Z,53.33
2022-09-20T03:59:34.517Z,65.10
2022-09-20T04:00:34.508Z,59.78
2022-09-20T04:01:34.545Z,56.40
2022-09-20T04:02:34.623Z,54.46
2022-09-20T04:03:34.479Z,65.10
2022-09-20T04:04:34.474Z,48.50
2022-09-20T04:05:34.460Z,52.69
2022-09-20T04:06:34.453Z,51.24
2022-09-20T04:07:34.473Z,52.37
2022-09-20T04:08:38.104Z,59.94
2022-09-20T04:09:36.428Z,59.94
2022-09-20T04:10:34.412Z,66.87
2022-09-20T04:11:34.413Z,62.84
2022-09-20T04:12:34.433Z,60.59
2022-09-20T04:13:34.402Z,60.26
2022-09-20T04:14:34.381Z,59.30
2022-09-20T04:15:34.384Z,58.49
2022-09-20T04:16:34.448Z,50.76
2022-09-20T04:17:34.398Z,52.53
2022-09-20T04:18:34.360Z,59.14
2022-09-20T04:19:34.348Z,62.20
2022-09-20T04:20:34.344Z,61.07
2022-09-20T04:21:34.336Z,60.26
2022-09-20T04:22:34.350Z,61.55
2022-09-20T04:23:34.313Z,63.00
2022-09-20T04:24:34.304Z,68.48
2022-09-20T04:25:34.298Z,57.52
2022-09-20T04:26:34.295Z,64.29
2022-09-20T04:27:34.314Z,61.39
2022-09-20T04:28:34.272Z,67.19
2022-09-20T04:29:34.264Z,62.68
2022-09-20T04:30:34.256Z,51.08
2022-09-20T04:31:34.295Z,57.85
2022-09-20T04:32:34.270Z,68.64
2022-09-20T04:33:34.227Z,56.56
2022-09-20T04:34:34.210Z,57.85
2022-09-20T04:35:35.209Z,57.69
2022-09-20T04:36:34.210Z,67.35
2022-09-20T04:37:34.225Z,63.33
2022-09-20T04:38:34.182Z,61.71
2022-09-20T04:39:34.181Z,59.62
2022-09-20T04:40:34.224Z,63.00
2022-09-20T04:41:34.164Z,58.17
2022-09-20T04:42:34.187Z,54.46
2022-09-20T04:43:34.141Z,61.71
2022-09-20T04:44:34.134Z,67.84
2022-09-20T04:45:34.189Z,60.75
2022-09-20T04:46:34.119Z,60.42
2022-09-20T04:47:34.144Z,65.58
2022-09-20T04:48:34.102Z,54.62
2022-09-20T04:49:34.098Z,66.87
2022-09-20T04:50:34.085Z,68.80
2022-09-20T04:51:34.077Z,61.39
2022-09-20T04:52:34.063Z,61.07
2022-09-20T04:53:34.089Z,59.46
2022-09-20T04:54:34.052Z,69.77
2022-09-20T04:55:34.050Z,65.42
2022-09-20T04:56:34.038Z,61.71
2022-09-20T04:57:34.032Z,58.65
2022-09-20T04:58:34.047Z,62.84
2022-09-20T04:59:34.011Z,68.32
2022-09-20T05:00:33.999Z,64.13
2022-09-20T05:01:34.047Z,53.82
2022-09-20T05:02:34.041Z,61.07
2022-09-20T05:03:34.004Z,61.07
2022-09-20T05:04:33.971Z,66.55
2022-09-20T05:05:33.964Z,65.10
2022-09-20T05:06:33.955Z,58.97
2022-09-20T05:07:33.948Z,61.39
2022-09-20T05:08:33.959Z,68.80
2022-09-20T05:09:33.929Z,65.90
2022-09-20T05:10:33.924Z,63.00
2022-09-20T05:11:33.915Z,52.69
2022-09-20T05:12:33.909Z,58.97
2022-09-20T05:13:33.921Z,64.94
2022-09-20T05:14:33.893Z,62.52
2022-09-20T05:15:33.883Z,65.58
2022-09-20T05:16:33.897Z,66.06
2022-09-20T05:17:33.865Z,64.78
2022-09-20T05:18:33.885Z,68.00
2022-09-20T05:19:33.844Z,68.32
2022-09-20T05:20:33.840Z,65.90
2022-09-20T05:21:33.831Z,65.10
2022-09-20T05:22:33.820Z,66.55
2022-09-20T05:23:33.849Z,69.13
2022-09-20T05:24:33.805Z,69.29
2022-09-20T05:25:33.793Z,65.10
2022-09-20T05:26:33.793Z,61.23
2022-09-20T05:27:33.782Z,57.04
2022-09-20T05:28:33.830Z,61.55
2022-09-20T05:29:33.767Z,67.51
2022-09-20T05:30:33.781Z,66.55
2022-09-20T05:31:33.919Z,64.78
2022-09-20T05:32:33.732Z,67.51
2022-09-20T05:33:33.769Z,57.20
2022-09-20T05:34:33.743Z,59.94
2022-09-20T05:35:33.713Z,65.74
2022-09-20T05:36:34.756Z,61.55
2022-09-20T05:37:34.698Z,68.16
2022-09-20T05:38:33.727Z,62.20
2022-09-20T05:39:33.691Z,64.29
2022-09-20T05:40:33.700Z,67.51
2022-09-20T05:41:33.668Z,64.94
2022-09-20T05:42:33.653Z,68.80
2022-09-20T05:43:33.685Z,64.29
2022-09-20T05:44:33.641Z,66.23
2022-09-20T05:45:33.684Z,66.87
2022-09-20T05:46:33.634Z,62.68
2022-09-20T05:47:33.621Z,67.51
2022-09-20T05:48:33.688Z,66.55
2022-09-20T05:49:33.598Z,69.77
2022-09-20T05:50:33.598Z,66.55
2022-09-20T05:51:33.590Z,60.75
2022-09-20T05:52:33.578Z,57.52
2022-09-20T05:53:33.596Z,51.24
2022-09-20T05:54:33.610Z,58.17
2022-09-20T05:55:33.551Z,67.19
2022-09-20T05:56:33.547Z,65.74
2022-09-20T05:57:33.537Z,59.62
2022-09-20T05:58:33.560Z,60.42
2022-09-20T05:59:33.515Z,63.49
2022-09-20T06:00:33.509Z,61.71
2022-09-20T06:01:33.539Z,69.77
2022-09-20T06:02:33.542Z,63.81
2022-09-20T06:03:33.483Z,49.15
2022-09-20T06:04:33.516Z,55.27
2022-09-20T06:05:33.475Z,67.19
2022-09-20T06:06:33.464Z,66.23
2022-09-20T06:07:33.460Z,53.98
2022-09-20T06:08:33.450Z,63.00
2022-09-20T06:09:33.487Z,61.39
2022-09-20T06:10:33.432Z,68.32
2022-09-20T06:11:33.424Z,59.46
2022-09-20T06:12:33.413Z,60.75
2022-09-20T06:13:33.396Z,67.03
2022-09-20T06:14:33.427Z,62.68
2022-09-20T06:15:33.386Z,58.17
2022-09-20T06:16:33.443Z,60.59
2022-09-20T06:17:33.364Z,62.52
2022-09-20T06:18:33.359Z,60.75
2022-09-20T06:19:33.380Z,52.85
2022-09-20T06:20:33.446Z,58.65
2022-09-20T06:21:33.333Z,59.46
2022-09-20T06:22:33.318Z,60.42
2022-09-20T06:23:33.322Z,58.01
2022-09-20T06:24:33.342Z,60.91
2022-09-20T06:25:33.302Z,57.69
2022-09-20T06:26:33.289Z,66.87
2022-09-20T06:27:33.285Z,57.20
2022-09-20T06:28:33.280Z,64.78
2022-09-20T06:29:33.287Z,64.78
2022-09-20T06:30:33.306Z,68.00
2022-09-20T06:31:33.248Z,64.29
2022-09-20T06:32:33.250Z,53.98
2022-09-20T06:33:33.231Z,61.07
2022-09-20T06:34:33.263Z,63.65
2022-09-20T06:35:33.219Z,64.13
2022-09-20T06:36:33.209Z,63.00
2022-09-20T06:37:33.206Z,59.78
2022-09-20T06:38:33.221Z,56.72
2022-09-20T06:39:33.177Z,59.46
2022-09-20T06:40:33.223Z,68.32
2022-09-20T06:41:33.168Z,65.90
2022-09-20T06:42:33.166Z,57.04
2022-09-20T06:43:33.181Z,65.58
2022-09-20T06:44:33.148Z,64.45
2022-09-20T06:45:33.197Z,68.80
2022-09-20T06:46:33.133Z,60.91
2022-09-20T06:47:36.874Z,58.33
2022-09-20T06:48:35.143Z,61.71
2022-09-20T06:49:33.103Z,60.26
2022-09-20T06:50:33.096Z,56.24
2022-09-20T06:51:33.094Z,59.62
2022-09-20T06:52:33.077Z,63.65
2022-09-20T06:53:33.096Z,60.91
2022-09-20T06:54:33.062Z,53.17
2022-09-20T06:55:33.049Z,57.20
2022-09-20T06:56:34.051Z,55.11
2022-09-20T06:57:33.038Z,60.75
2022-09-20T06:58:33.056Z,51.24
2022-09-20T06:59:33.027Z,63.65
2022-09-20T07:00:33.017Z,59.78
2022-09-20T07:01:33.071Z,60.75
2022-09-20T07:02:33.018Z,61.39
2022-09-20T07:03:33.014Z,54.14
2022-09-20T07:04:32.978Z,64.45
2022-09-20T07:05:32.968Z,64.78
2022-09-20T07:06:32.963Z,56.24
2022-09-20T07:07:32.956Z,60.59
2022-09-20T07:08:32.976Z,61.71
2022-09-20T07:09:32.938Z,68.48
2022-09-20T07:10:32.929Z,60.91
2022-09-20T07:11:32.917Z,59.78
2022-09-20T07:12:32.917Z,63.81
2022-09-20T07:13:32.934Z,60.26
2022-09-20T07:14:32.898Z,58.65
2022-09-20T07:15:32.888Z,61.07
2022-09-20T07:16:32.945Z,57.85
2022-09-20T07:17:32.905Z,61.07
2022-09-20T07:18:32.863Z,57.04
2022-09-20T07:19:32.886Z,60.75
2022-09-20T07:20:32.862Z,57.52
2022-09-20T07:21:32.844Z,58.33
2022-09-20T07:22:32.833Z,66.55
2022-09-20T07:23:32.825Z,59.62
2022-09-20T07:24:32.845Z,62.20
2022-09-20T07:25:32.807Z,58.65
2022-09-20T07:26:32.807Z,56.24
2022-09-20T07:27:32.784Z,52.85
2022-09-20T07:28:32.777Z,53.33
2022-09-20T07:29:32.798Z,58.81
2022-09-20T07:30:32.770Z,67.68
2022-09-20T07:31:32.967Z,55.75
2022-09-20T07:32:32.800Z,60.75
2022-09-20T07:33:32.861Z,60.42
2022-09-20T07:34:32.763Z,64.78
2022-09-20T07:35:32.844Z,67.35
2022-09-20T07:36:32.859Z,64.61
2022-09-20T07:37:36.874Z,51.40
2022-09-20T07:38:33.698Z,67.19
2022-09-20T07:39:32.714Z,66.71
2022-09-20T07:40:32.716Z,64.78
2022-09-20T07:41:32.676Z,56.72
2022-09-20T07:42:32.671Z,64.78
2022-09-20T07:43:32.650Z,60.75
2022-09-20T07:44:32.673Z,57.85
2022-09-20T07:45:32.652Z,56.24
2022-09-20T07:46:32.630Z,56.56
2022-09-20T07:47:32.620Z,65.90
2022-09-20T07:48:32.607Z,53.17
2022-09-20T07:49:33.631Z,60.26
2022-09-20T07:50:32.598Z,55.91
2022-09-20T07:51:32.593Z,67.03
2022-09-20T07:52:32.581Z,63.49
2022-09-20T07:53:32.570Z,63.49
2022-09-20T07:54:32.597Z,65.10
2022-09-20T07:55:32.557Z,67.03
2022-09-20T07:56:32.545Z,59.62
2022-09-20T07:57:32.538Z,58.97
2022-09-20T07:58:32.538Z,64.29
2022-09-20T07:59:32.556Z,56.56
2022-09-20T08:00:32.525Z,57.36
2022-09-20T08:01:32.530Z,56.72
2022-09-20T08:02:32.521Z,64.78
2022-09-20T08:03:32.493Z,61.07
2022-09-20T08:04:32.533Z,62.68
2022-09-20T08:05:32.473Z,54.30
2022-09-20T08:06:32.470Z,46.89
2022-09-20T08:07:32.463Z,58.33
2022-09-20T08:08:32.455Z,67.68
2022-09-20T08:09:32.475Z,55.75
2022-09-20T08:10:32.439Z,58.65
2022-09-20T08:11:32.434Z,54.95
2022-09-20T08:14:34.435Z,61.71
2022-09-20T08:15:32.395Z,61.07
2022-09-20T08:16:32.436Z,62.68
2022-09-20T08:17:32.375Z,64.13
2022-09-20T08:18:32.363Z,47.53
2022-09-20T08:19:32.415Z,52.21
2022-09-20T08:20:32.355Z,50.92
2022-09-20T08:21:32.349Z,64.61
2022-09-20T08:22:32.341Z,57.20
2022-09-20T08:23:32.329Z,53.17
2022-09-20T08:24:32.349Z,64.78
2022-09-20T08:25:32.318Z,64.78
2022-09-20T08:26:32.309Z,65.90
2022-09-20T08:27:32.297Z,50.60
2022-09-20T08:28:32.289Z,56.72
2022-09-20T08:29:32.308Z,65.58
2022-09-20T08:30:32.272Z,68.32
2022-09-20T08:31:32.297Z,64.45
2022-09-20T08:32:32.260Z,61.55
2022-09-20T08:33:32.244Z,54.46
2022-09-20T08:34:32.271Z,65.90
2022-09-20T08:35:32.230Z,65.58
2022-09-20T08:36:36.067Z,50.92
2022-09-20T08:37:33.213Z,48.02
2022-09-20T08:40:34.307Z,65.58
2022-09-20T08:41:32.182Z,59.78
2022-09-20T08:42:34.917Z,51.88
2022-09-20T08:43:34.200Z,61.71
2022-09-20T08:44:35.243Z,47.70
2022-09-20T08:45:34.956Z,65.10
2022-09-20T08:46:33.167Z,56.88
2022-09-20T08:47:32.134Z,54.95
2022-09-20T08:48:32.123Z,48.34
2022-09-20T08:49:32.138Z,61.71
2022-09-20T08:50:32.108Z,65.26
2022-09-20T08:51:32.095Z,63.16
2022-09-20T08:52:38.420Z,55.11
2022-09-20T08:53:34.075Z,52.37
2022-09-20T08:54:32.548Z,64.94
2022-09-20T08:55:39.699Z,61.55
2022-09-20T08:56:34.067Z,62.68
2022-09-20T08:57:32.052Z,53.33
2022-09-20T08:58:32.038Z,56.24
2022-09-20T08:59:32.063Z,64.78
2022-09-20T09:00:32.030Z,55.91
2022-09-20T09:01:32.065Z,56.24
2022-09-20T09:02:32.058Z,62.20
2022-09-20T09:03:31.994Z,64.94
2022-09-20T09:04:32.021Z,68.64
2022-09-20T09:05:31.982Z,57.04
2022-09-20T09:06:31.964Z,62.04
2022-09-20T09:07:31.957Z,59.46
2022-09-20T09:08:37.552Z,56.88
2022-09-20T09:09:37.805Z,55.43
2022-09-20T09:10:32.928Z,59.14
2022-09-20T09:11:31.919Z,54.30
2022-09-20T09:12:31.921Z,54.62
2022-09-20T09:13:31.963Z,65.42
2022-09-20T09:14:31.983Z,59.94
2022-09-20T09:15:31.884Z,59.62
2022-09-20T09:16:35.470Z,49.79
2022-09-20T09:17:32.877Z,67.35
2022-09-20T09:18:32.041Z,60.26
2022-09-20T09:19:34.856Z,58.01
2022-09-20T09:20:32.852Z,51.40
2022-09-20T09:21:31.838Z,63.97
2022-09-20T09:22:31.831Z,53.33
2022-09-20T09:23:31.931Z,51.88
2022-09-20T09:24:31.854Z,49.79
2022-09-20T09:25:31.814Z,62.68
2022-09-20T09:26:31.804Z,55.91
2022-09-20T09:27:31.792Z,53.98
2022-09-20T09:28:31.786Z,65.10
2022-09-20T09:29:34.904Z,62.68
2022-09-20T09:30:32.774Z,56.24
2022-09-20T09:31:31.890Z,61.71
2022-09-20T09:32:31.748Z,60.91
2022-09-20T09:33:31.742Z,61.71
2022-09-20T09:34:31.761Z,64.61
2022-09-20T09:35:31.732Z,52.69
2022-09-20T09:36:31.715Z,50.92
2022-09-20T09:37:31.753Z,61.23
2022-09-20T09:38:31.700Z,56.56
2022-09-20T09:39:31.715Z,58.65
2022-09-20T09:40:31.782Z,55.59
2022-09-20T09:41:31.673Z,60.10
2022-09-20T09:42:31.658Z,66.39
2022-09-20T09:43:31.652Z,58.33
2022-09-20T09:44:31.667Z,53.66
2022-09-20T09:45:31.738Z,61.07
2022-09-20T09:46:31.623Z,62.68
2022-09-20T09:47:31.668Z,61.39
2022-09-20T09:48:31.606Z,55.91
2022-09-20T09:49:31.603Z,53.66
2022-09-20T09:50:31.621Z,55.43
2022-09-20T09:51:31.591Z,66.71
2022-09-20T09:52:31.572Z,56.07
2022-09-20T09:53:31.567Z,57.52
2022-09-20T09:54:31.564Z,62.68
2022-09-20T09:55:31.584Z,60.26
2022-09-20T09:56:31.541Z,53.33
2022-09-20T09:57:31.537Z,63.00
2022-09-20T09:58:31.528Z,66.55
2022-09-20T09:59:31.526Z,63.00
2022-09-20T10:00:31.545Z,56.72
2022-09-20T10:01:33.530Z,56.07
2022-09-20T10:02:32.607Z,53.17
2022-09-20T10:03:31.486Z,60.42
2022-09-20T10:04:31.502Z,58.65
2022-09-20T10:05:31.472Z,63.97
2022-09-20T10:06:31.465Z,55.91
2022-09-20T10:07:31.454Z,47.05
2022-09-20T10:08:31.451Z,56.72
2022-09-20T10:09:31.465Z,64.13
2022-09-20T10:10:31.427Z,52.53
2022-09-20T10:11:31.418Z,48.82
2022-09-20T10:12:31.410Z,61.07
2022-09-20T10:13:31.407Z,55.91
2022-09-20T10:14:31.426Z,59.78
2022-09-20T10:15:31.386Z,54.30
2022-09-20T10:16:31.447Z,62.68
2022-09-20T10:17:31.369Z,63.65
2022-09-20T10:18:31.370Z,62.68
2022-09-20T10:19:31.380Z,58.49
2022-09-20T10:20:31.347Z,58.17
2022-09-20T10:21:31.343Z,59.78
2022-09-20T10:22:31.330Z,64.78
2022-09-20T10:23:58.649Z,55.27
2022-09-20T10:24:33.343Z,61.71
2022-09-20T10:25:31.306Z,58.65
2022-09-20T10:26:31.296Z,58.17
2022-09-20T10:27:31.284Z,52.37
2022-09-20T10:28:31.277Z,59.46
2022-09-20T10:29:31.292Z,61.71
2022-09-20T10:30:31.327Z,66.87
2022-09-20T10:31:31.288Z,68.48
2022-09-20T10:32:31.246Z,59.62
2022-09-20T10:33:31.235Z,47.53
2022-09-20T10:34:31.251Z,57.04
2022-09-20T10:35:31.218Z,56.56
2022-09-20T10:36:31.205Z,66.23
2022-09-20T10:37:31.198Z,58.49
2022-09-20T10:38:31.197Z,62.68
2022-09-20T10:39:31.209Z,61.23
2022-09-20T10:40:31.254Z,56.56
2022-09-20T10:41:31.168Z,60.91
2022-09-20T10:42:31.161Z,56.07
2022-09-20T10:43:31.152Z,56.56
2022-09-20T10:44:31.179Z,59.14
2022-09-20T10:45:59.578Z,60.75
2022-09-20T10:46:33.718Z,58.01
2022-09-20T10:47:32.179Z,51.08
2022-09-20T10:48:31.120Z,49.47
2022-09-20T10:49:31.130Z,65.26
2022-09-20T10:50:31.092Z,48.82
2022-09-20T10:51:31.081Z,60.75
2022-09-20T10:52:31.086Z,64.45
2022-09-20T10:53:31.070Z,56.72
2022-09-20T10:54:31.103Z,64.78
2022-09-20T10:55:31.075Z,61.71
2022-09-20T10:56:31.084Z,61.55
2022-09-20T10:57:31.044Z,62.84
2022-09-20T10:58:31.056Z,60.59
2022-09-20T10:59:31.094Z,56.72
2022-09-20T11:00:31.006Z,55.59
2022-09-20T11:01:31.030Z,52.37
2022-09-20T11:02:32.062Z,64.13
2022-09-20T11:03:30.976Z,64.78
2022-09-20T11:04:31.002Z,57.69
2022-09-20T11:05:30.960Z,57.04
2022-09-20T11:06:30.960Z,62.68
2022-09-20T11:07:30.955Z,63.49
2022-09-20T11:08:30.933Z,54.14
2022-09-20T11:09:32.013Z,50.60
2022-09-20T11:10:30.926Z,61.07
2022-09-20T11:11:30.922Z,59.62
2022-09-20T11:12:30.917Z,63.49
2022-09-20T11:13:30.912Z,62.20
2022-09-20T11:14:30.903Z,53.01
2022-09-20T11:15:30.916Z,56.56
2022-09-20T11:16:30.906Z,58.81
2022-09-20T11:17:30.876Z,63.81
2022-09-20T11:18:30.870Z,61.71
2022-09-20T11:19:30.854Z,52.53
2022-09-20T11:20:30.873Z,58.81
2022-09-20T11:21:30.848Z,55.91
2022-09-20T11:22:30.851Z,61.07
2022-09-20T11:23:30.827Z,68.96
2022-09-20T11:24:30.822Z,63.49
2022-09-20T11:25:30.841Z,64.94
2022-09-20T11:26:30.800Z,64.61
2022-09-20T11:27:30.794Z,59.62
2022-09-20T11:28:30.783Z,54.14
2022-09-20T11:29:30.778Z,53.66
2022-09-20T11:30:30.801Z,60.26
2022-09-20T11:31:30.817Z,60.26
2022-09-20T11:32:30.754Z,65.42
2022-09-20T11:33:30.752Z,58.81
2022-09-20T11:34:30.741Z,57.20
2022-09-20T11:35:30.760Z,55.91
2022-09-20T11:36:30.718Z,58.65
2022-09-20T11:37:30.712Z,67.19
2022-09-20T11:38:30.708Z,67.68
2022-09-20T11:39:30.724Z,59.78
2022-09-20T11:40:30.859Z,55.75
2022-09-20T11:41:30.681Z,50.60
2022-09-20T11:42:30.937Z,55.75
2022-09-20T11:43:30.707Z,66.06
2022-09-20T11:44:30.693Z,63.81
2022-09-20T11:45:30.715Z,51.08
2022-09-20T11:46:30.643Z,50.76
2022-09-20T11:47:53.304Z,44.79
2022-09-20T11:48:32.655Z,57.20
2022-09-20T11:49:30.640Z,58.81
2022-09-20T11:50:30.607Z,65.90
2022-09-20T11:51:30.602Z,67.68
2022-09-20T11:52:30.588Z,57.52
2022-09-20T11:53:35.852Z,69.93
2022-09-20T11:54:32.601Z,60.59
2022-09-20T11:55:30.559Z,62.84
2022-09-20T11:56:30.558Z,58.17
2022-09-20T11:57:30.561Z,67.03
2022-09-20T11:58:30.547Z,54.62
2022-09-20T11:59:30.562Z,66.87
2022-09-20T12:00:30.522Z,55.27
2022-09-20T12:01:30.508Z,60.42
2022-09-20T12:02:30.652Z,55.91
2022-09-20T12:03:30.599Z,68.64
2022-09-20T12:04:33.236Z,66.87
2022-09-20T12:05:31.506Z,65.10
2022-09-20T12:06:30.471Z,67.03
2022-09-20T12:07:30.456Z,60.42
2022-09-20T12:08:30.454Z,59.78
2022-09-20T12:09:30.448Z,54.46
2022-09-20T12:10:30.483Z,61.71
2022-09-20T12:11:30.423Z,61.55
2022-09-20T12:12:30.418Z,63.49
2022-09-20T12:13:30.404Z,64.78
2022-09-20T12:14:30.407Z,60.59
2022-09-20T12:15:30.419Z,64.61
2022-09-20T12:16:30.444Z,64.94
2022-09-20T12:17:30.384Z,61.87
2022-09-20T12:18:30.378Z,61.07
2022-09-20T12:19:30.367Z,50.11
2022-09-20T12:20:30.388Z,66.87
2022-09-20T12:21:30.346Z,62.68
2022-09-20T12:22:30.331Z,66.39
2022-09-20T12:23:31.334Z,68.80
2022-09-20T12:24:30.321Z,60.42
2022-09-20T12:25:30.340Z,61.87
2022-09-20T12:26:30.327Z,61.71
2022-09-20T12:27:30.293Z,61.55
2022-09-20T12:28:30.287Z,53.98
2022-09-20T12:29:30.280Z,64.29
2022-09-20T12:30:30.302Z,63.65
2022-09-20T12:31:30.320Z,54.30
2022-09-20T12:32:30.257Z,53.33
2022-09-20T12:33:30.247Z,60.26
2022-09-20T12:34:30.235Z,60.75
2022-09-20T12:35:30.274Z,69.45
2022-09-20T12:36:30.227Z,67.03
2022-09-20T12:37:30.232Z,67.03
2022-09-20T12:38:30.213Z,61.71
2022-09-20T12:39:30.537Z,60.59
2022-09-20T12:40:30.250Z,68.80
2022-09-20T12:41:30.181Z,56.56
2022-09-20T12:42:30.170Z,61.07
2022-09-20T12:43:31.166Z,66.71
2022-09-20T12:44:30.184Z,58.81
2022-09-20T12:45:30.240Z,64.29
2022-09-20T12:46:30.145Z,64.78
2022-09-20T12:47:30.126Z,60.59
2022-09-20T12:48:30.129Z,63.97
2022-09-20T12:49:30.114Z,59.62
2022-09-20T12:50:30.131Z,56.56
2022-09-20T12:51:30.094Z,59.94
2022-09-20T12:54:40.741Z,60.75
2022-09-20T12:55:40.765Z,65.74
2022-09-20T12:56:40.726Z,66.23
2022-09-20T12:57:40.712Z,64.29
2022-09-20T12:58:40.713Z,66.06