createdAt,value
2023-02-03T00:01:52.279Z,77.30
2023-02-03T00:04:19.097Z,76.35
2023-02-03T00:06:46.168Z,76.51
2023-02-03T00:09:13.207Z,76.36
2023-02-03T00:11:40.172Z,76.43
2023-02-03T00:14:08.075Z,76.44
2023-02-03T00:16:36.017Z,75.66
2023-02-03T00:19:03.381Z,75.47
2023-02-03T00:21:30.249Z,75.62
2023-02-03T00:23:57.054Z,75.83
2023-02-03T00:26:25.986Z,75.83
2023-02-03T00:28:52.826Z,75.79
2023-02-03T00:31:22.430Z,75.32
2023-02-03T00:33:57.554Z,75.19
2023-02-03T00:36:25.849Z,75.58
2023-02-03T00:38:53.035Z,75.15
2023-02-03T00:41:21.777Z,75.20
2023-02-03T00:43:49.355Z,74.85
2023-02-03T00:46:16.365Z,74.89
2023-02-03T00:48:43.177Z,75.60
2023-02-03T00:51:10.005Z,75.84
2023-02-03T00:53:36.806Z,74.65
2023-02-03T00:56:03.819Z,74.63
2023-02-03T00:58:30.671Z,75.05
2023-02-03T01:00:57.475Z,75.08
2023-02-03T01:03:25.429Z,75.25
2023-02-03T01:05:52.501Z,74.80
2023-02-03T01:08:20.041Z,74.99
2023-02-03T01:10:46.909Z,75.01
2023-02-03T01:13:13.644Z,76.10
2023-02-03T01:15:48.353Z,75.34
2023-02-03T01:18:15.479Z,75.47
2023-02-03T01:20:44.342Z,75.02
2023-02-03T01:23:11.060Z,74.44
2023-02-03T01:25:37.891Z,74.46
2023-02-03T01:28:06.136Z,74.35
2023-02-03T01:30:34.442Z,74.67
2023-02-03T01:33:01.337Z,74.38
2023-02-03T01:35:28.053Z,73.81
2023-02-03T01:37:54.859Z,72.63
2023-02-03T01:40:21.616Z,73.25
2023-02-03T01:42:48.376Z,74.15
2023-02-03T01:45:15.173Z,73.34
2023-02-03T01:47:57.520Z,73.21
2023-02-03T01:50:31.913Z,72.67
2023-02-03T01:53:04.346Z,72.42
2023-02-03T01:55:36.015Z,73.14
2023-02-03T01:58:20.862Z,73.47
2023-02-03T02:00:50.017Z,73.16
2023-02-03T02:03:20.979Z,73.84
2023-02-03T02:05:56.637Z,74.11
2023-02-03T02:08:24.670Z,73.73
2023-02-03T02:10:51.705Z,74.06
2023-02-03T02:13:19.904Z,74.09
2023-02-03T02:16:28.900Z,73.58
2023-02-03T02:19:16.834Z,72.89
2023-02-03T02:22:06.600Z,72.87
2023-02-03T02:25:02.682Z,73.62
2023-02-03T02:27:32.287Z,73.50
2023-02-03T02:30:18.092Z,73.42
2023-02-03T02:33:11.112Z,73.67
2023-02-03T02:35:47.567Z,73.38
2023-02-03T02:38:18.653Z,73.22
2023-02-03T02:41:04.931Z,73.11
2023-02-03T02:43:37.736Z,72.80
2023-02-03T02:46:12.596Z,73.06
2023-02-03T02:48:53.523Z,73.85
2023-02-03T02:51:22.778Z,73.44
2023-02-03T02:53:59.437Z,73.65
2023-02-03T02:56:28.780Z,73.99
2023-02-03T02:58:58.160Z,74.40
2023-02-03T03:01:25.468Z,74.43
2023-02-03T03:03:52.883Z,74.87
2023-02-03T03:06:29.173Z,74.41
2023-02-03T03:09:12.870Z,75.34
2023-02-03T03:11:47.338Z,76.18
2023-02-03T03:14:17.750Z,75.90
2023-02-03T03:16:51.759Z,75.64
2023-02-03T03:19:23.099Z,76.19
2023-02-03T03:21:56.040Z,75.41
2023-02-03T03:24:31.220Z,75.09
2023-02-03T03:27:07.026Z,73.64
2023-02-03T03:29:42.235Z,74.08
2023-02-03T03:32:09.798Z,74.49
2023-02-03T03:34:36.826Z,74.21
2023-02-03T03:37:17.492Z,74.31
2023-02-03T03:40:03.084Z,74.18
2023-02-03T03:42:39.268Z,74.58
2023-02-03T03:45:14.338Z,74.20
2023-02-03T03:47:47.428Z,74.26
2023-02-03T03:50:20.290Z,74.57
2023-02-03T03:52:49.889Z,74.49
2023-02-03T03:55:19.656Z,74.26
2023-02-03T03:57:56.935Z,73.58
2023-02-03T04:00:28.000Z,73.43
2023-02-03T04:02:58.164Z,74.15
2023-02-03T04:05:26.920Z,74.18
2023-02-03T04:07:53.798Z,74.22
2023-02-03T04:10:41.149Z,74.00
2023-02-03T04:13:09.475Z,74.29
2023-02-03T04:15:36.627Z,74.11
2023-02-03T04:18:03.802Z,73.99
2023-02-03T04:20:32.543Z,73.64
2023-02-03T04:22:59.875Z,73.39
2023-02-03T04:25:26.831Z,73.38
2023-02-03T04:27:54.566Z,71.56
2023-02-03T04:30:21.663Z,71.03
2023-02-03T04:32:48.539Z,71.52
2023-02-03T04:35:15.740Z,71.05
2023-02-03T04:37:42.581Z,71.14
2023-02-03T04:40:10.664Z,71.17
2023-02-03T04:42:38.970Z,71.10
2023-02-03T04:45:07.879Z,70.01
2023-02-03T04:47:34.994Z,70.30
2023-02-03T04:50:02.318Z,70.84
2023-02-03T04:52:29.161Z,70.99
2023-02-03T04:54:55.931Z,71.21
2023-02-03T04:57:22.777Z,71.54
2023-02-03T04:59:49.467Z,71.72
2023-02-03T05:02:16.264Z,71.77
2023-02-03T05:04:43.024Z,70.10
2023-02-03T05:07:10.160Z,70.25
2023-02-03T05:09:36.907Z,70.94
2023-02-03T05:12:03.929Z,70.90
2023-02-03T05:14:30.690Z,65.77
2023-02-03T05:16:57.438Z,67.19
2023-02-03T05:19:24.242Z,69.16
2023-02-03T05:21:51.419Z,72.61
2023-02-03T05:24:18.179Z,68.74
2023-02-03T05:26:45.048Z,71.43
2023-02-03T05:29:11.952Z,71.19
2023-02-03T05:31:38.802Z,70.74
2023-02-03T05:34:05.694Z,69.42
2023-02-03T05:36:32.576Z,68.07
2023-02-03T05:38:59.321Z,63.09
2023-02-03T05:41:44.647Z,64.36
2023-02-03T05:44:11.442Z,62.89
2023-02-03T05:46:38.247Z,63.56
2023-02-03T05:49:05.106Z,57.76
2023-02-03T05:51:31.807Z,61.83
2023-02-03T05:53:58.542Z,62.15
2023-02-03T05:56:25.415Z,61.83
2023-02-03T05:58:53.409Z,61.63
2023-02-03T06:01:20.460Z,61.23
2023-02-03T06:03:48.130Z,59.82
2023-02-03T06:06:16.362Z,56.81
2023-02-03T06:08:43.695Z,58.00
2023-02-03T06:11:11.531Z,55.81
2023-02-03T06:13:38.661Z,55.56
2023-02-03T06:16:05.737Z,55.27
2023-02-03T06:18:32.533Z,55.88
2023-02-03T06:20:59.259Z,58.03
2023-02-03T06:23:26.236Z,59.06
2023-02-03T06:25:53.070Z,57.69
2023-02-03T06:28:20.201Z,59.25
2023-02-03T06:30:51.253Z,61.21
2023-02-03T06:33:18.241Z,61.80
2023-02-03T06:35:45.404Z,62.37
2023-02-03T06:38:13.159Z,62.51
2023-02-03T06:40:39.945Z,61.83
2023-02-03T06:43:06.796Z,61.76
2023-02-03T06:45:34.602Z,61.72
2023-02-03T06:48:01.477Z,61.66
2023-02-03T06:50:28.554Z,61.28
2023-02-03T06:52:55.664Z,62.11
2023-02-03T06:55:22.466Z,62.59
2023-02-03T06:57:49.577Z,62.70
2023-02-03T07:00:19.276Z,62.42
2023-02-03T07:02:46.921Z,61.82
2023-02-03T07:05:13.909Z,61.86
2023-02-03T07:07:40.705Z,60.38
2023-02-03T07:10:07.923Z,60.65
2023-02-03T07:12:36.654Z,60.29
2023-02-03T07:15:06.820Z,59.78
2023-02-03T07:17:33.839Z,59.83
2023-02-03T07:20:00.886Z,59.90
2023-02-03T07:22:27.774Z,59.50
2023-02-03T07:24:54.497Z,59.73
2023-02-03T07:27:21.270Z,60.27
2023-02-03T07:29:48.113Z,59.75
2023-02-03T07:32:15.157Z,59.06
2023-02-03T07:34:41.996Z,58.09
2023-02-03T07:37:08.793Z,57.54
2023-02-03T07:39:35.672Z,55.96
2023-02-03T07:42:02.429Z,55.39
2023-02-03T07:44:30.026Z,54.92
2023-02-03T07:46:56.965Z,55.16
2023-02-03T07:49:23.815Z,54.97
2023-02-03T07:51:50.513Z,54.59
2023-02-03T07:54:17.306Z,54.09
2023-02-03T07:56:44.127Z,54.20
2023-02-03T07:59:10.863Z,53.30
2023-02-03T08:01:37.824Z,53.01
2023-02-03T08:04:05.767Z,52.12
2023-02-03T08:06:32.977Z,50.83
2023-02-03T08:08:59.906Z,50.99
2023-02-03T08:11:26.837Z,50.59
2023-02-03T08:13:53.642Z,50.01
2023-02-03T08:16:20.577Z,49.54
2023-02-03T08:18:47.371Z,48.28
2023-02-03T08:21:14.258Z,47.90
2023-02-03T08:23:41.066Z,46.97
2023-02-03T08:26:07.923Z,48.14
2023-02-03T08:28:34.734Z,46.94
2023-02-03T08:31:01.569Z,45.75
2023-02-03T08:33:29.198Z,46.11
2023-02-03T08:35:57.025Z,44.96
2023-02-03T08:38:23.798Z,45.69
2023-02-03T08:40:50.790Z,46.06
2023-02-03T08:43:17.716Z,45.48
2023-02-03T08:45:44.652Z,45.11
2023-02-03T08:48:11.875Z,43.39
2023-02-03T08:50:41.929Z,43.77
2023-02-03T08:53:09.125Z,42.73
2023-02-03T08:55:39.383Z,42.88
2023-02-03T08:58:06.291Z,42.68
2023-02-03T09:00:33.051Z,40.33
2023-02-03T09:02:59.890Z,42.03
2023-02-03T09:05:26.605Z,42.43
2023-02-03T09:07:53.402Z,42.05
2023-02-03T09:10:20.371Z,42.74
2023-02-03T09:12:47.108Z,41.58
2023-02-03T09:15:13.915Z,41.56
2023-02-03T09:17:40.737Z,41.51
2023-02-03T09:20:09.058Z,41.45
2023-02-03T09:22:35.832Z,42.46
2023-02-03T09:25:02.838Z,41.87
2023-02-03T09:27:29.575Z,42.74
2023-02-03T09:29:58.510Z,42.42
2023-02-03T09:32:25.281Z,42.64
2023-02-03T09:34:52.068Z,42.25
2023-02-03T09:37:18.886Z,42.11
2023-02-03T09:39:45.667Z,43.64
2023-02-03T09:42:28.775Z,43.53
2023-02-03T09:44:55.631Z,42.52
2023-02-03T09:47:27.099Z,42.50
2023-02-03T09:49:56.831Z,41.88
2023-02-03T09:52:33.267Z,42.54
2023-02-03T09:55:14.866Z,42.58
2023-02-03T09:57:51.576Z,42.05
2023-02-03T10:00:23.386Z,42.19
2023-02-03T10:03:06.815Z,42.55
2023-02-03T10:05:36.686Z,42.30
2023-02-03T10:08:19.152Z,42.28
2023-02-03T10:11:13.262Z,43.48
2023-02-03T10:14:12.527Z,41.81
2023-02-03T10:17:01.450Z,39.45
2023-02-03T10:19:55.237Z,40.26
2023-02-03T10:22:28.498Z,41.10
2023-02-03T10:25:00.912Z,38.31
2023-02-03T10:27:29.224Z,39.51
2023-02-03T10:30:22.655Z,38.87
2023-02-03T10:32:54.242Z,37.98
2023-02-03T10:35:27.520Z,37.32
2023-02-03T10:37:58.518Z,38.29
2023-02-03T10:40:27.283Z,38.43
2023-02-03T10:43:13.292Z,38.21
2023-02-03T10:45:40.345Z,37.35
2023-02-03T10:48:15.680Z,38.18
2023-02-03T10:50:49.015Z,37.64
2023-02-03T10:53:18.795Z,37.43
2023-02-03T10:56:06.172Z,36.68
2023-02-03T10:58:34.321Z,37.28
2023-02-03T11:01:15.813Z,36.27
2023-02-03T11:04:03.233Z,37.24
2023-02-03T11:06:31.572Z,37.80
2023-02-03T11:08:58.455Z,35.17
2023-02-03T11:11:28.026Z,35.02
2023-02-03T11:14:16.616Z,35.47
2023-02-03T11:16:44.586Z,35.02
2023-02-03T11:19:21.269Z,35.57
2023-02-03T11:21:57.999Z,33.45
2023-02-03T11:24:26.741Z,33.55
2023-02-03T11:27:16.802Z,33.72
2023-02-03T11:29:46.586Z,32.78
2023-02-03T11:32:25.119Z,33.22
2023-02-03T11:35:04.447Z,33.66
2023-02-03T11:37:42.459Z,33.18
2023-02-03T11:40:10.980Z,33.06
2023-02-03T11:42:57.784Z,32.47
2023-02-03T11:45:25.881Z,32.14
2023-02-03T11:48:21.754Z,30.96
2023-02-03T11:51:11.258Z,31.44
2023-02-03T11:54:06.517Z,31.03
2023-02-03T11:57:02.009Z,30.06
2023-02-03T12:00:03.847Z,28.60
2023-02-03T12:03:12.049Z,29.61
2023-02-03T12:05:48.591Z,28.90
2023-02-03T12:08:35.871Z,28.05
2023-02-03T12:11:05.602Z,27.43
2023-02-03T12:13:59.965Z,27.39
2023-02-03T12:16:32.608Z,27.60
2023-02-03T12:19:22.695Z,27.85
2023-02-03T12:22:05.754Z,27.80
2023-02-03T12:24:51.462Z,27.36
2023-02-03T12:27:36.574Z,27.58
2023-02-03T12:30:24.573Z,27.84
2023-02-03T12:32:59.565Z,27.74
2023-02-03T12:35:49.701Z,27.92
2023-02-03T12:38:27.265Z,27.93
2023-02-03T12:41:04.667Z,28.73
2023-02-03T12:43:42.710Z,29.68
2023-02-03T12:46:19.925Z,29.94
2023-02-03T12:48:55.124Z,30.18
2023-02-03T12:51:30.132Z,29.83
2023-02-03T12:54:04.001Z,30.04
2023-02-03T12:56:40.213Z,30.17
2023-02-03T12:59:16.199Z,30.06
2023-02-03T13:01:56.837Z,29.67
2023-02-03T13:04:33.095Z,30.64
2023-02-03T13:07:24.175Z,29.74
2023-02-03T13:10:03.755Z,30.61
2023-02-03T13:12:42.812Z,30.24
2023-02-03T13:15:18.998Z,30.20
2023-02-03T13:17:59.567Z,30.84
2023-02-03T13:20:39.244Z,31.38
2023-02-03T13:23:12.488Z,29.08
2023-02-03T13:25:54.356Z,30.14
2023-02-03T13:28:48.364Z,30.12
2023-02-03T13:31:24.344Z,30.56
2023-02-03T13:34:03.646Z,30.64
2023-02-03T13:36:40.063Z,30.78
2023-02-03T13:39:51.052Z,30.57
2023-02-03T13:42:21.545Z,30.45
2023-02-03T13:44:52.988Z,29.86
2023-02-03T13:47:27.814Z,30.64
2023-02-03T13:50:10.068Z,30.64
2023-02-03T13:52:45.733Z,30.99
2023-02-03T13:55:35.787Z,31.19
2023-02-03T13:58:04.591Z,31.32
2023-02-03T14:00:43.708Z,31.22
2023-02-03T14:03:25.983Z,31.38
2023-02-03T14:05:57.110Z,31.15
2023-02-03T14:08:29.809Z,31.29
2023-02-03T14:11:33.521Z,31.45
2023-02-03T14:14:09.646Z,31.72
2023-02-03T14:16:44.679Z,32.13
2023-02-03T14:19:34.163Z,32.51
2023-02-03T14:22:04.946Z,32.64
2023-02-03T14:24:39.210Z,32.55
2023-02-03T14:27:23.814Z,33.15
2023-02-03T14:30:07.896Z,33.52
2023-02-03T14:33:02.974Z,33.31
2023-02-03T14:35:40.587Z,33.86
2023-02-03T14:38:11.550Z,33.70
2023-02-03T14:40:53.415Z,34.02
2023-02-03T14:43:34.894Z,34.55
2023-02-03T14:46:38.837Z,35.01
2023-02-03T14:49:52.775Z,35.58
2023-02-03T14:52:35.953Z,36.52
2023-02-03T14:55:08.548Z,36.42
2023-02-03T14:57:49.168Z,37.21
2023-02-03T15:00:19.105Z,36.60
2023-02-03T15:03:10.975Z,36.90
2023-02-03T15:05:46.452Z,36.19
2023-02-03T15:08:42.205Z,36.94
2023-02-03T15:11:33.564Z,37.64
2023-02-03T15:14:27.127Z,38.08
2023-02-03T15:16:56.052Z,37.88
2023-02-03T15:19:29.235Z,38.39
2023-02-03T15:21:56.400Z,38.24
2023-02-03T15:24:24.301Z,38.78
2023-02-03T15:26:56.505Z,39.35
2023-02-03T15:29:29.063Z,39.01
2023-02-03T15:32:02.683Z,39.62
2023-02-03T15:34:50.556Z,39.84
2023-02-03T15:37:28.218Z,39.94
2023-02-03T15:40:00.575Z,40.38
2023-02-03T15:42:39.642Z,40.78
2023-02-03T15:45:45.845Z,40.90
2023-02-03T15:48:43.733Z,41.81
2023-02-03T15:51:21.153Z,41.65
2023-02-03T15:53:54.193Z,43.44
2023-02-03T15:56:35.733Z,43.61
2023-02-03T15:59:02.758Z,43.84
2023-02-03T16:01:30.478Z,44.81
2023-02-03T16:03:59.089Z,44.62
2023-02-03T16:06:35.917Z,45.99
2023-02-03T16:09:03.735Z,46.93
2023-02-03T16:11:39.062Z,48.73
2023-02-03T16:14:08.286Z,48.82
2023-02-03T16:16:47.188Z,49.31
2023-02-03T16:19:22.741Z,49.69
2023-02-03T16:21:52.856Z,50.23
2023-02-03T16:24:41.024Z,50.29
2023-02-03T16:27:25.803Z,51.11
2023-02-03T16:30:39.103Z,52.29
2023-02-03T16:33:27.240Z,53.20
2023-02-03T16:36:14.036Z,53.24
2023-02-03T16:39:06.526Z,54.54
2023-02-03T16:41:52.214Z,54.10
2023-02-03T16:44:37.980Z,54.35
2023-02-03T16:47:44.434Z,53.83
2023-02-03T16:50:38.768Z,53.65
2023-02-03T16:53:11.318Z,52.75
2023-02-03T16:55:38.109Z,53.32
2023-02-03T16:58:04.903Z,54.55
2023-02-03T17:00:31.753Z,54.56
2023-02-03T17:02:58.857Z,54.50
2023-02-03T17:05:25.602Z,55.13
2023-02-03T17:07:52.385Z,55.40
2023-02-03T17:10:19.262Z,55.17
2023-02-03T17:12:46.185Z,55.60
2023-02-03T17:15:13.133Z,55.27
2023-02-03T17:17:39.942Z,54.53
2023-02-03T17:20:06.995Z,54.83
2023-02-03T17:22:34.045Z,54.26
2023-02-03T17:25:00.964Z,55.52
2023-02-03T17:27:28.128Z,55.73
2023-02-03T17:29:55.498Z,56.48
2023-02-03T17:32:22.369Z,56.61
2023-02-03T17:34:49.085Z,56.01
2023-02-03T17:37:15.942Z,56.78
2023-02-03T17:53:25.390Z,58.03
2023-02-03T17:55:52.160Z,58.24
2023-02-03T17:58:18.924Z,58.48
2023-02-03T18:00:45.781Z,57.93
2023-02-03T18:03:12.738Z,57.55
2023-02-03T18:05:39.860Z,56.68
2023-02-03T18:08:16.096Z,56.86
2023-02-03T18:10:43.573Z,56.58
2023-02-03T18:13:10.460Z,56.39
2023-02-03T18:15:38.529Z,57.13
2023-02-03T18:18:05.953Z,57.44
2023-02-03T18:20:32.820Z,56.68
2023-02-03T18:22:59.553Z,57.01
2023-02-03T18:25:26.281Z,57.15
2023-02-03T18:27:53.100Z,56.68
2023-02-03T18:30:21.687Z,57.07
2023-02-03T18:32:52.769Z,57.12
2023-02-03T18:35:19.750Z,57.10
2023-02-03T18:37:46.487Z,57.47
2023-02-03T18:40:13.470Z,58.32
2023-02-03T18:42:40.320Z,58.23
2023-02-03T18:45:07.519Z,58.04
2023-02-03T18:47:35.330Z,58.41
2023-02-03T18:50:02.156Z,57.90
2023-02-03T18:52:28.945Z,58.11
2023-02-03T18:54:55.753Z,58.73
2023-02-03T18:57:23.001Z,58.89
2023-02-03T18:59:49.813Z,59.12
2023-02-03T19:02:16.807Z,59.26
2023-02-03T19:04:43.768Z,58.71
2023-02-03T19:07:12.363Z,59.04
2023-02-03T19:09:40.900Z,58.45
2023-02-03T19:12:08.616Z,58.46
2023-02-03T19:14:36.054Z,58.03
2023-02-03T19:17:03.817Z,58.93
2023-02-03T19:19:30.800Z,59.80
2023-02-03T19:21:58.593Z,59.25
2023-02-03T19:24:26.812Z,58.64
2023-02-03T19:26:54.349Z,58.75
2023-02-03T19:29:21.115Z,58.94
2023-02-03T19:31:47.889Z,60.50
2023-02-03T19:34:18.384Z,59.96
2023-02-03T19:36:47.143Z,59.70
2023-02-03T19:39:14.543Z,59.44
2023-02-03T19:41:41.447Z,59.50
2023-02-03T19:44:08.283Z,60.80
2023-02-03T19:46:41.658Z,60.93
2023-02-03T19:49:15.161Z,61.06
2023-02-03T19:51:45.444Z,61.52
2023-02-03T19:54:14.457Z,62.38
2023-02-03T19:56:42.761Z,62.26
2023-02-03T19:59:10.512Z,61.62
2023-02-03T20:01:37.424Z,63.42
2023-02-03T20:04:04.585Z,62.25
2023-02-03T20:06:34.385Z,62.66
2023-02-03T20:09:01.461Z,63.17
2023-02-03T20:11:28.597Z,63.01
2023-02-03T20:13:55.560Z,63.32
2023-02-03T20:16:22.345Z,63.13
2023-02-03T20:18:49.445Z,62.48
2023-02-03T20:21:16.346Z,61.41
2023-02-03T20:23:43.126Z,62.37
2023-02-03T20:26:09.938Z,63.93
2023-02-03T20:28:36.668Z,63.48
2023-02-03T20:31:04.390Z,63.09
2023-02-03T20:33:31.403Z,64.44
2023-02-03T20:35:58.466Z,63.85
2023-02-03T20:38:25.415Z,64.35
2023-02-03T20:40:52.174Z,64.77
2023-02-03T20:43:20.298Z,64.44
2023-02-03T20:45:49.559Z,64.82
2023-02-03T20:48:18.137Z,65.63
2023-02-03T20:50:47.519Z,65.98
2023-02-03T20:53:23.146Z,65.81
2023-02-03T20:55:51.517Z,66.47
2023-02-03T20:58:23.364Z,65.81
2023-02-03T21:00:50.955Z,66.36
2023-02-03T21:03:38.236Z,67.80
2023-02-03T21:06:20.666Z,66.81
2023-02-03T21:08:48.332Z,66.75
2023-02-03T21:11:27.387Z,68.51
2023-02-03T21:13:54.232Z,67.80
2023-02-03T21:16:27.484Z,68.10
2023-02-03T21:18:57.000Z,69.37
2023-02-03T21:21:46.762Z,70.07
2023-02-03T21:24:28.557Z,70.87
2023-02-03T21:26:56.390Z,70.32
2023-02-03T21:29:29.579Z,71.67
2023-02-03T21:31:56.471Z,72.35
2023-02-03T21:34:33.656Z,72.86
2023-02-03T21:37:12.400Z,72.52
2023-02-03T21:39:39.136Z,72.13
2023-02-03T21:42:43.340Z,73.06
2023-02-03T21:45:16.810Z,73.13
2023-02-03T21:47:44.966Z,73.09
2023-02-03T21:50:40.888Z,72.80
2023-02-03T21:53:10.677Z,73.18
2023-02-03T21:55:40.020Z,72.85
2023-02-03T21:58:25.951Z,73.45
2023-02-03T22:00:54.575Z,73.55
2023-02-03T22:03:27.886Z,72.48
2023-02-03T22:06:22.912Z,73.10
2023-02-03T22:08:52.695Z,73.18
2023-02-03T22:11:21.079Z,73.43
2023-02-03T22:13:48.496Z,73.60
2023-02-03T22:16:17.248Z,73.30
2023-02-03T22:18:45.846Z,72.93
2023-02-03T22:21:13.231Z,73.02
2023-02-03T22:23:40.570Z,73.35
2023-02-03T22:26:08.773Z,72.56
2023-02-03T22:28:36.084Z,72.66
2023-02-03T22:31:05.201Z,73.22
2023-02-03T22:33:32.460Z,73.02
2023-02-03T22:35:59.474Z,73.06
2023-02-03T22:38:26.594Z,72.91
2023-02-03T22:40:53.524Z,73.00
2023-02-03T22:43:20.305Z,72.88
2023-02-03T22:45:47.211Z,72.71
2023-02-03T22:48:13.917Z,72.51
2023-02-03T22:50:40.946Z,72.68
2023-02-03T22:53:09.378Z,72.17
2023-02-03T22:55:37.774Z,72.38
2023-02-03T22:58:05.548Z,72.64
2023-02-03T23:00:32.664Z,72.51
2023-02-03T23:02:59.695Z,73.39
2023-02-03T23:05:26.782Z,73.83
2023-02-03T23:07:54.070Z,75.40
2023-02-03T23:10:24.043Z,74.41
2023-02-03T23:12:52.110Z,74.28
2023-02-03T23:15:19.157Z,73.20
2023-02-03T23:17:46.240Z,73.41
2023-02-03T23:20:14.924Z,73.30
2023-02-03T23:22:42.464Z,73.20
2023-02-03T23:25:09.868Z,73.21
2023-02-03T23:27:36.772Z,74.12
2023-02-03T23:30:05.236Z,74.45
2023-02-03T23:32:33.750Z,75.76
2023-02-03T23:35:20.242Z,75.13
2023-02-03T23:37:47.758Z,75.15
2023-02-03T23:40:14.864Z,75.09
2023-02-03T23:42:42.539Z,76.12
2023-02-03T23:45:12.123Z,76.87
2023-02-03T23:47:40.584Z,77.18
2023-02-03T23:50:09.533Z,77.28
2023-02-03T23:52:37.401Z,77.50
2023-02-03T23:55:11.882Z,77.65
2023-02-03T23:57:42.618Z,77.40
