createdAt,value
2023-01-21T00:02:58.656Z,0.43
2023-01-21T00:06:03.030Z,0.45
2023-01-21T00:09:06.164Z,0.40
2023-01-21T00:12:10.324Z,0.45
2023-01-21T00:15:15.600Z,0.41
2023-01-21T00:18:19.034Z,0.44
2023-01-21T00:21:22.216Z,0.46
2023-01-21T00:24:25.787Z,0.46
2023-01-21T00:27:29.100Z,0.49
2023-01-21T00:30:32.741Z,0.46
2023-01-21T00:33:35.974Z,0.46
2023-01-21T00:36:39.785Z,0.39
2023-01-21T00:39:44.531Z,0.47
2023-01-21T00:42:48.609Z,0.49
2023-01-21T00:45:51.678Z,0.46
2023-01-21T00:48:56.340Z,0.44
2023-01-21T00:52:01.225Z,0.48
2023-01-21T00:55:07.050Z,0.46
2023-01-21T00:58:10.191Z,0.46
2023-01-21T01:01:18.415Z,0.39
2023-01-21T01:04:24.121Z,0.47
2023-01-21T01:07:27.558Z,0.44
2023-01-21T01:10:31.243Z,0.46
2023-01-21T01:13:38.185Z,0.46
2023-01-21T01:16:46.456Z,0.42
2023-01-21T01:19:49.797Z,0.43
2023-01-21T01:22:53.935Z,0.42
2023-01-21T01:26:12.026Z,0.42
2023-01-21T01:29:15.276Z,0.42
2023-01-21T01:32:18.771Z,0.45
2023-01-21T01:35:22.107Z,0.46
2023-01-21T01:38:26.284Z,0.43
2023-01-21T01:41:35.191Z,0.37
2023-01-21T01:44:57.016Z,0.29
2023-01-21T01:48:06.425Z,0.41
2023-01-21T01:51:09.980Z,0.36
2023-01-21T01:54:18.193Z,0.45
2023-01-21T01:57:26.742Z,0.45
2023-01-21T02:00:30.789Z,0.45
2023-01-21T02:03:50.858Z,0.43
2023-01-21T02:06:57.757Z,0.39
2023-01-21T02:10:01.584Z,0.42
2023-01-21T02:13:05.446Z,0.41
2023-01-21T02:16:50.128Z,0.36
2023-01-21T02:20:22.397Z,0.39
2023-01-21T02:24:03.601Z,0.40
2023-01-21T02:27:32.845Z,0.38
2023-01-21T02:30:54.386Z,0.38
2023-01-21T02:34:04.733Z,0.39
2023-01-21T02:37:28.489Z,0.36
2023-01-21T02:40:41.165Z,0.38
2023-01-21T02:43:57.560Z,0.39
2023-01-21T02:47:28.678Z,0.32
2023-01-21T02:50:46.029Z,0.37
2023-01-21T02:53:49.599Z,0.40
2023-01-21T02:56:52.782Z,0.34
2023-01-21T02:59:58.828Z,0.38
2023-01-21T03:03:20.827Z,0.38
2023-01-21T03:06:37.079Z,0.36
2023-01-21T03:09:41.966Z,0.40
2023-01-21T03:12:54.017Z,0.40
2023-01-21T03:16:17.345Z,0.44
2023-01-21T03:19:24.061Z,0.39
2023-01-21T03:22:32.661Z,0.39
2023-01-21T03:25:41.169Z,0.39
2023-01-21T03:28:49.279Z,0.40
2023-01-21T03:31:59.138Z,0.40
2023-01-21T03:35:06.963Z,0.40
2023-01-21T03:38:22.025Z,0.39
2023-01-21T03:41:36.629Z,0.38
2023-01-21T03:44:42.601Z,0.37
2023-01-21T03:47:54.642Z,0.32
2023-01-21T03:51:05.646Z,0.36
2023-01-21T03:54:09.304Z,0.36
2023-01-21T03:57:12.705Z,0.37
2023-01-21T04:00:16.852Z,0.35
2023-01-21T04:03:22.401Z,0.33
2023-01-21T04:06:25.657Z,0.34
2023-01-21T04:09:30.575Z,0.36
2023-01-21T04:12:33.813Z,0.36
2023-01-21T04:15:38.584Z,0.33
2023-01-21T04:18:41.832Z,0.36
2023-01-21T04:21:45.560Z,0.29
2023-01-21T04:24:48.931Z,0.33
2023-01-21T04:27:54.436Z,0.35
2023-01-21T04:30:58.198Z,0.34
2023-01-21T04:34:01.684Z,0.36
2023-01-21T04:37:04.963Z,0.37
2023-01-21T04:40:09.424Z,0.32
2023-01-21T04:43:12.623Z,0.39
2023-01-21T04:46:16.189Z,0.40
2023-01-21T04:49:19.790Z,0.35
2023-01-21T04:52:23.739Z,0.42
2023-01-21T04:55:26.965Z,0.44
2023-01-21T04:58:30.439Z,0.42
2023-01-21T05:01:33.539Z,0.43
2023-01-21T05:04:37.687Z,0.39
2023-01-21T05:07:40.934Z,0.34
2023-01-21T05:10:44.897Z,0.31
2023-01-21T05:13:49.991Z,0.22
2023-01-21T05:16:55.166Z,0.27
2023-01-21T05:20:01.144Z,0.20
2023-01-21T05:23:04.768Z,0.05
2023-01-21T05:26:08.160Z,0.02
2023-01-21T05:29:12.028Z,-0.05
2023-01-21T05:32:15.366Z,-0.09
2023-01-21T05:39:27.006Z,-0.10
2023-01-21T05:42:32.913Z,-0.11
2023-01-21T05:45:36.127Z,-0.10
2023-01-21T05:48:39.595Z,-0.13
2023-01-21T05:51:42.956Z,-0.13
2023-01-21T05:55:01.048Z,-0.05
2023-01-21T05:58:11.065Z,-0.17
2023-01-21T06:01:14.852Z,-0.09
2023-01-21T06:04:23.825Z,-0.04
2023-01-21T06:07:27.278Z,-0.06
2023-01-21T06:10:34.068Z,-0.06
2023-01-21T06:13:37.439Z,-0.30
2023-01-21T06:16:41.066Z,-0.31
2023-01-21T06:19:44.330Z,-0.02
2023-01-21T06:22:48.304Z,0.01
2023-01-21T06:25:54.511Z,0.04
2023-01-21T06:28:58.386Z,0.11
2023-01-21T06:32:01.930Z,0.15
2023-01-21T06:35:06.139Z,0.05
2023-01-21T06:38:15.577Z,0.18
2023-01-21T06:41:35.575Z,0.18
2023-01-21T06:44:52.152Z,0.24
2023-01-21T06:48:07.081Z,0.27
2023-01-21T06:51:10.631Z,0.30
2023-01-21T06:54:17.094Z,0.31
2023-01-21T06:57:23.788Z,0.36
2023-01-21T07:00:30.372Z,0.39
2023-01-21T07:03:34.006Z,0.17
2023-01-21T07:06:40.898Z,0.43
2023-01-21T07:09:49.961Z,0.48
2023-01-21T07:12:54.273Z,0.49
2023-01-21T07:16:05.288Z,0.22
2023-01-21T07:19:15.235Z,0.45
2023-01-21T07:22:23.145Z,0.53
2023-01-21T07:25:31.983Z,0.58
2023-01-21T07:32:08.646Z,0.61
2023-01-21T07:35:12.235Z,0.59
2023-01-21T07:38:20.526Z,0.38
2023-01-21T07:41:24.095Z,0.72
2023-01-21T07:44:28.518Z,0.76
2023-01-21T07:47:33.934Z,0.75
2023-01-21T07:50:37.768Z,0.77
2023-01-21T07:53:41.049Z,0.74
2023-01-21T07:56:44.545Z,0.79
2023-01-21T07:59:54.474Z,0.76
2023-01-21T08:02:58.850Z,0.81
2023-01-21T08:06:02.598Z,0.86
2023-01-21T08:09:05.768Z,0.87
2023-01-21T08:12:09.552Z,0.88
2023-01-21T08:15:12.818Z,0.91
2023-01-21T08:18:16.456Z,0.90
2023-01-21T08:21:21.082Z,0.97
2023-01-21T08:24:24.690Z,1.00
2023-01-21T08:27:27.874Z,1.04
2023-01-21T08:30:34.057Z,1.10
2023-01-21T08:33:37.985Z,1.13
2023-01-21T08:36:41.413Z,1.12
2023-01-21T08:39:45.340Z,1.15
2023-01-21T08:42:48.720Z,1.18
2023-01-21T08:45:53.622Z,1.21
2023-01-21T08:48:57.374Z,1.22
2023-01-21T08:52:00.834Z,1.32
2023-01-21T08:55:04.633Z,1.37
2023-01-21T08:58:07.951Z,1.47
2023-01-21T09:01:15.501Z,1.42
2023-01-21T09:04:19.288Z,1.54
2023-01-21T09:07:22.759Z,1.56
2023-01-21T09:10:44.508Z,1.63
2023-01-21T09:13:48.242Z,1.63
2023-01-21T09:16:51.537Z,1.66
2023-01-21T09:19:55.971Z,1.61
2023-01-21T09:22:59.434Z,1.66
2023-01-21T09:26:09.793Z,1.67
2023-01-21T09:29:13.166Z,1.73
2023-01-21T09:32:18.033Z,1.79
2023-01-21T09:35:21.237Z,1.91
2023-01-21T09:38:26.157Z,1.81
2023-01-21T09:42:11.297Z,1.94
2023-01-21T09:45:16.913Z,2.01
2023-01-21T09:48:42.187Z,2.04
2023-01-21T09:51:47.621Z,1.98
2023-01-21T09:54:52.664Z,1.84
2023-01-21T09:58:02.067Z,1.80
2023-01-21T10:01:29.240Z,1.73
2023-01-21T10:04:40.810Z,1.70
2023-01-21T10:07:55.450Z,1.68
2023-01-21T10:11:29.341Z,1.72
2023-01-21T10:15:03.373Z,1.81
2023-01-21T10:18:19.739Z,1.79
2023-01-21T10:21:37.028Z,1.77
2023-01-21T10:24:49.497Z,1.72
2023-01-21T10:27:56.694Z,1.77
2023-01-21T10:31:40.057Z,1.80
2023-01-21T10:34:51.049Z,1.90
2023-01-21T10:38:20.274Z,1.96
2023-01-21T10:41:54.667Z,1.99
2023-01-21T10:44:58.360Z,1.98
2023-01-21T10:48:12.284Z,1.91
2023-01-21T10:51:24.000Z,1.85
2023-01-21T10:54:52.104Z,1.81
2023-01-21T10:58:01.601Z,1.80
2023-01-21T11:01:12.698Z,1.81
2023-01-21T11:04:24.555Z,1.84
2023-01-21T11:07:33.251Z,1.86
2023-01-21T11:10:37.064Z,1.80
2023-01-21T11:13:41.623Z,1.78
2023-01-21T11:16:51.648Z,1.80
2023-01-21T11:20:04.146Z,1.82
2023-01-21T11:23:26.220Z,1.82
2023-01-21T11:26:35.443Z,1.80
2023-01-21T11:29:41.327Z,1.78
2023-01-21T11:32:44.467Z,1.80
2023-01-21T11:35:48.350Z,1.86
2023-01-21T11:39:03.500Z,1.95
2023-01-21T11:42:14.430Z,1.93
2023-01-21T11:45:32.790Z,1.79
2023-01-21T11:48:36.892Z,1.87
2023-01-21T11:51:41.609Z,1.84
2023-01-21T11:54:46.132Z,1.89
2023-01-21T11:57:59.461Z,1.87
2023-01-21T12:01:07.787Z,1.89
2023-01-21T12:04:15.502Z,1.94
2023-01-21T12:07:22.771Z,1.97
2023-01-21T12:10:42.337Z,2.01
2023-01-21T12:14:25.093Z,2.06
2023-01-21T12:17:56.922Z,2.11
2023-01-21T12:21:21.398Z,2.08
2023-01-21T12:24:31.598Z,2.10
2023-01-21T12:28:02.293Z,2.16
2023-01-21T12:31:05.896Z,2.23
2023-01-21T12:34:19.160Z,2.26
2023-01-21T12:37:38.497Z,2.25
2023-01-21T12:40:50.581Z,2.21
2023-01-21T12:44:15.983Z,2.17
2023-01-21T12:47:23.493Z,2.13
2023-01-21T12:50:44.316Z,2.11
2023-01-21T12:54:10.982Z,2.10
2023-01-21T12:57:23.434Z,2.08
2023-01-21T13:00:43.452Z,2.01
2023-01-21T13:03:52.964Z,1.95
2023-01-21T13:07:03.285Z,1.91
2023-01-21T13:10:20.065Z,1.86
2023-01-21T13:13:37.892Z,1.81
2023-01-21T13:16:46.645Z,1.79
2023-01-21T13:19:50.633Z,1.82
2023-01-21T13:23:18.354Z,1.84
2023-01-21T13:26:46.315Z,1.87
2023-01-21T13:29:56.310Z,1.92
2023-01-21T13:33:04.855Z,1.98
2023-01-21T13:36:35.451Z,1.97
2023-01-21T13:39:53.951Z,1.97
2023-01-21T13:43:23.018Z,2.06
2023-01-21T13:46:43.038Z,2.07
2023-01-21T13:49:53.859Z,2.01
2023-01-21T13:53:14.363Z,2.03
2023-01-21T13:56:37.598Z,2.03
2023-01-21T13:59:56.039Z,1.97
2023-01-21T14:03:28.481Z,1.89
2023-01-21T14:06:49.913Z,1.99
2023-01-21T14:10:03.649Z,1.96
2023-01-21T14:13:35.403Z,1.94
2023-01-21T14:17:18.931Z,1.96
2023-01-21T14:20:47.498Z,1.95
2023-01-21T14:23:58.092Z,1.94
2023-01-21T14:27:10.630Z,1.88
2023-01-21T14:30:28.466Z,1.88
2023-01-21T14:33:48.646Z,1.81
2023-01-21T14:37:05.830Z,1.88
2023-01-21T14:40:18.789Z,1.82
2023-01-21T14:43:31.267Z,1.64
2023-01-21T14:46:34.935Z,1.89
2023-01-21T14:49:40.063Z,1.85
2023-01-21T14:52:46.921Z,1.80
2023-01-21T14:56:29.910Z,1.67
2023-01-21T14:59:37.568Z,1.70
2023-01-21T15:02:46.102Z,1.64
2023-01-21T15:05:56.397Z,1.60
2023-01-21T15:09:01.306Z,1.44
2023-01-21T15:12:16.087Z,1.42
2023-01-21T15:15:37.200Z,1.33
2023-01-21T15:19:05.623Z,1.27
2023-01-21T15:22:18.761Z,1.23
2023-01-21T15:25:38.189Z,1.20
2023-01-21T15:28:49.495Z,1.15
2023-01-21T15:31:54.215Z,1.12
2023-01-21T15:35:05.920Z,1.08
2023-01-21T15:38:13.416Z,0.87
2023-01-21T15:41:27.370Z,1.02
2023-01-21T15:45:20.350Z,1.01
2023-01-21T15:48:47.847Z,0.99
2023-01-21T15:52:07.908Z,0.97
2023-01-21T15:55:41.121Z,0.97
2023-01-21T15:58:56.801Z,0.93
2023-01-21T16:02:25.072Z,0.94
2023-01-21T16:05:51.483Z,0.93
2023-01-21T16:09:27.743Z,0.94
2023-01-21T16:13:03.398Z,0.92
2023-01-21T16:16:23.592Z,0.92
2023-01-21T16:19:32.445Z,0.92
2023-01-21T16:22:39.860Z,0.89
2023-01-21T16:25:50.431Z,0.91
2023-01-21T16:28:56.232Z,0.92
2023-01-21T16:32:01.654Z,0.79
2023-01-21T16:35:07.873Z,0.92
2023-01-21T16:38:19.258Z,0.93
2023-01-21T16:41:25.264Z,0.88
2023-01-21T16:44:32.416Z,0.94
2023-01-21T16:47:37.275Z,0.95
2023-01-21T16:50:48.494Z,0.96
2023-01-21T16:54:21.075Z,0.94
2023-01-21T16:57:30.100Z,0.96
2023-01-21T17:00:34.121Z,0.97
2023-01-21T17:03:40.337Z,0.97
2023-01-21T17:06:45.748Z,0.97
2023-01-21T17:10:04.770Z,0.98
2023-01-21T17:13:17.334Z,0.99
2023-01-21T17:16:32.826Z,1.01
2023-01-21T17:19:40.217Z,1.02
2023-01-21T17:22:46.598Z,1.01
2023-01-21T17:26:05.802Z,0.99
2023-01-21T17:29:22.706Z,0.96
2023-01-21T17:32:34.153Z,0.95
2023-01-21T17:35:58.202Z,0.93
2023-01-21T17:39:06.792Z,0.89
2023-01-21T17:42:21.315Z,0.95
2023-01-21T17:45:33.829Z,0.90
2023-01-21T17:48:41.212Z,0.98
2023-01-21T17:51:52.101Z,1.00
2023-01-21T17:55:34.861Z,1.05
2023-01-21T17:58:49.976Z,1.07
2023-01-21T18:01:56.360Z,1.07
2023-01-21T18:05:01.320Z,1.04
2023-01-21T18:08:13.497Z,1.03
2023-01-21T18:11:22.604Z,1.04
2023-01-21T18:14:26.912Z,1.14
2023-01-21T18:17:31.898Z,1.00
2023-01-21T18:20:36.597Z,1.13
2023-01-21T18:23:41.351Z,1.02
2023-01-21T18:26:48.187Z,1.16
2023-01-21T18:29:55.362Z,1.18
2023-01-21T18:33:00.694Z,1.18
2023-01-21T18:36:06.127Z,1.14
2023-01-21T18:39:14.892Z,1.16
2023-01-21T18:42:19.399Z,1.19
2023-01-21T18:45:27.007Z,1.17
2023-01-21T18:48:33.917Z,1.17
2023-01-21T18:51:38.359Z,1.18
2023-01-21T18:54:42.701Z,1.12
2023-01-21T18:57:51.306Z,1.17
2023-01-21T19:00:56.316Z,1.19
2023-01-21T19:04:00.590Z,1.19
2023-01-21T19:07:14.501Z,1.18
2023-01-21T19:10:20.809Z,1.07
2023-01-21T19:13:25.926Z,1.15
2023-01-21T19:16:31.632Z,1.18
2023-01-21T19:19:37.823Z,1.17
2023-01-21T19:22:43.531Z,0.91
2023-01-21T19:25:55.958Z,1.18
2023-01-21T19:29:01.873Z,1.17
2023-01-21T19:32:08.427Z,1.15
2023-01-21T19:35:21.416Z,0.99
2023-01-21T19:38:27.137Z,1.08
2023-01-21T19:41:32.907Z,1.12
2023-01-21T19:44:39.959Z,1.12
2023-01-21T19:47:47.775Z,1.06
2023-01-21T19:50:52.959Z,1.11
2023-01-21T19:53:59.440Z,1.01
2023-01-21T19:57:05.445Z,0.97
2023-01-21T20:00:24.754Z,1.06
2023-01-21T20:03:30.880Z,1.03
2023-01-21T20:06:40.496Z,1.04
2023-01-21T20:09:46.260Z,1.05
2023-01-21T20:12:52.032Z,1.06
2023-01-21T20:16:00.597Z,1.06
2023-01-21T20:19:07.031Z,1.06
2023-01-21T20:22:17.079Z,1.06
2023-01-21T20:25:25.404Z,1.06
2023-01-21T20:28:44.897Z,1.03
2023-01-21T20:31:49.950Z,1.07
2023-01-21T20:34:54.470Z,1.06
2023-01-21T20:38:00.413Z,1.06
2023-01-21T20:41:06.870Z,1.08
2023-01-21T20:44:11.639Z,1.07
2023-01-21T20:47:27.540Z,1.08
2023-01-21T20:50:41.516Z,1.02
2023-01-21T20:53:46.453Z,1.10
2023-01-21T20:56:50.545Z,1.14
2023-01-21T20:59:55.614Z,1.13
2023-01-21T21:02:59.860Z,1.12
2023-01-21T21:06:27.241Z,1.12
2023-01-21T21:09:37.477Z,1.13
2023-01-21T21:12:41.990Z,1.15
2023-01-21T21:15:46.825Z,1.16
2023-01-21T21:18:52.457Z,1.17
2023-01-21T21:21:56.133Z,1.16
2023-01-21T21:25:01.860Z,1.18
2023-01-21T21:28:06.870Z,1.10
2023-01-21T21:31:13.877Z,1.21
2023-01-21T21:34:17.026Z,1.20
2023-01-21T21:37:21.603Z,1.20
2023-01-21T21:40:29.491Z,1.19
2023-01-21T21:43:35.965Z,1.21
2023-01-21T21:46:59.636Z,1.22
2023-01-21T21:50:04.066Z,1.23
2023-01-21T21:53:08.315Z,1.18
2023-01-21T21:56:22.191Z,1.26
2023-01-21T21:59:27.552Z,1.28
2023-01-21T22:02:31.323Z,1.28
2023-01-21T22:05:37.382Z,1.27
2023-01-21T22:08:44.125Z,1.28
2023-01-21T22:11:47.676Z,1.24
2023-01-21T22:14:52.117Z,1.23
2023-01-21T22:17:55.619Z,1.27
2023-01-21T22:21:20.417Z,1.27
2023-01-21T22:24:23.937Z,1.28
2023-01-21T22:27:27.119Z,1.28
2023-01-21T22:30:34.334Z,1.23
2023-01-21T22:33:38.522Z,1.29
2023-01-21T22:36:47.134Z,1.30
2023-01-21T22:39:50.512Z,1.28
2023-01-21T22:42:54.000Z,1.34
2023-01-21T22:45:58.577Z,1.33
2023-01-21T22:49:02.332Z,1.35
2023-01-21T22:52:05.637Z,1.34
2023-01-21T22:55:09.393Z,1.36
2023-01-21T22:58:12.569Z,1.26
2023-01-21T23:01:31.516Z,1.37
2023-01-21T23:04:35.009Z,1.37
2023-01-21T23:07:38.674Z,1.40
2023-01-21T23:10:42.848Z,1.44
2023-01-21T23:13:47.445Z,1.43
2023-01-21T23:16:52.986Z,1.42
2023-01-21T23:19:56.493Z,1.44
2023-01-21T23:23:00.103Z,1.44
2023-01-21T23:26:08.230Z,1.43
2023-01-21T23:29:12.018Z,1.43
2023-01-21T23:32:16.680Z,1.38
2023-01-21T23:35:19.936Z,1.41
2023-01-21T23:38:34.736Z,1.42
2023-01-21T23:41:38.029Z,1.43
2023-01-21T23:44:41.551Z,1.46
2023-01-21T23:47:45.016Z,1.49
2023-01-21T23:50:50.072Z,1.50
2023-01-21T23:53:53.963Z,1.48
2023-01-21T23:56:57.901Z,1.50
