createdAt,value
2023-01-30T00:16:51.563Z,13.30
2023-01-30T00:19:35.468Z,14.57
2023-01-30T00:25:16.215Z,14.85
2023-01-30T00:27:50.566Z,14.15
2023-01-30T00:30:26.851Z,14.95
2023-01-30T00:33:07.324Z,15.13
2023-01-30T00:35:41.463Z,15.65
2023-01-30T00:38:16.715Z,14.77
2023-01-30T00:40:52.595Z,14.95
2023-01-30T00:43:39.742Z,13.47
2023-01-30T00:49:05.056Z,13.13
2023-01-30T00:51:39.423Z,15.20
2023-01-30T00:54:14.583Z,13.95
2023-01-30T00:56:49.361Z,15.27
2023-01-30T00:59:23.462Z,13.73
2023-01-30T01:01:58.487Z,13.40
2023-01-30T01:04:44.513Z,14.25
2023-01-30T01:07:19.447Z,13.80
2023-01-30T01:12:29.540Z,13.03
2023-01-30T01:15:04.390Z,11.45
2023-01-30T01:17:39.632Z,13.02
2023-01-30T01:20:19.967Z,13.83
2023-01-30T01:22:55.923Z,13.23
2023-01-30T01:25:38.833Z,13.47
2023-01-30T01:28:14.455Z,13.05
2023-01-30T01:30:52.400Z,14.73
2023-01-30T01:33:29.651Z,14.40
2023-01-30T01:36:09.505Z,13.75
2023-01-30T01:38:45.868Z,13.73
2023-01-30T01:41:18.826Z,12.45
2023-01-30T01:44:04.832Z,13.02
2023-01-30T01:46:40.117Z,13.02
2023-01-30T01:49:17.457Z,14.07
2023-01-30T01:51:57.585Z,13.60
2023-01-30T01:54:35.593Z,13.73
2023-01-30T01:57:12.337Z,13.25
2023-01-30T01:59:53.100Z,13.05
2023-01-30T02:02:27.675Z,13.00
2023-01-30T02:05:07.095Z,13.30
2023-01-30T02:07:47.280Z,12.55
2023-01-30T02:10:22.698Z,12.63
2023-01-30T02:12:57.871Z,11.87
2023-01-30T02:15:32.906Z,11.70
2023-01-30T02:18:07.940Z,11.70
2023-01-30T02:20:52.188Z,11.70
2023-01-30T02:23:51.883Z,11.43
2023-01-30T02:27:08.873Z,12.15
2023-01-30T02:29:42.518Z,12.52
2023-01-30T02:32:24.036Z,13.50
2023-01-30T02:35:01.370Z,13.23
2023-01-30T02:37:47.034Z,14.15
2023-01-30T02:40:31.549Z,14.05
2023-01-30T02:43:11.360Z,15.02
2023-01-30T02:45:46.371Z,13.18
2023-01-30T02:48:26.581Z,15.32
2023-01-30T02:51:02.549Z,14.88
2023-01-30T02:53:36.747Z,13.50
2023-01-30T02:56:12.455Z,13.80
2023-01-30T02:58:49.625Z,13.70
2023-01-30T03:01:23.494Z,13.63
2023-01-30T03:04:09.950Z,13.77
2023-01-30T03:06:52.099Z,13.85
2023-01-30T03:09:32.064Z,13.20
2023-01-30T03:12:01.665Z,12.38
2023-01-30T03:14:40.768Z,12.10
2023-01-30T03:17:15.612Z,13.05
2023-01-30T03:19:53.675Z,12.70
2023-01-30T03:22:28.629Z,12.57
2023-01-30T03:25:03.545Z,11.55
2023-01-30T03:27:38.926Z,11.95
2023-01-30T03:30:15.920Z,11.93
2023-01-30T03:32:51.370Z,12.52
2023-01-30T03:35:29.354Z,10.93
2023-01-30T03:38:06.201Z,11.63
2023-01-30T03:40:41.415Z,12.00
2023-01-30T03:43:17.411Z,12.50
2023-01-30T03:45:51.792Z,12.23
2023-01-30T03:48:30.824Z,11.05
2023-01-30T03:51:08.756Z,10.98
2023-01-30T03:53:44.407Z,12.10
2023-01-30T03:56:20.038Z,11.18
2023-01-30T03:58:56.404Z,11.82
2023-01-30T04:01:41.859Z,11.80
2023-01-30T04:04:16.519Z,11.95
2023-01-30T04:06:54.173Z,11.13
2023-01-30T04:09:31.206Z,11.60
2023-01-30T04:12:04.582Z,11.40
2023-01-30T04:14:45.720Z,11.02
2023-01-30T04:17:32.570Z,11.25
2023-01-30T04:20:28.049Z,9.70
2023-01-30T04:23:07.261Z,10.57
2023-01-30T04:25:41.622Z,10.32
2023-01-30T04:28:17.803Z,11.27
2023-01-30T04:30:53.658Z,11.25
2023-01-30T04:33:51.333Z,11.20
2023-01-30T04:36:32.363Z,11.35
2023-01-30T04:39:13.091Z,10.65
2023-01-30T04:41:49.831Z,11.68
2023-01-30T04:44:24.589Z,12.00
2023-01-30T04:47:14.120Z,10.98
2023-01-30T04:49:48.817Z,11.77
2023-01-30T04:52:24.758Z,11.30
2023-01-30T04:55:03.683Z,11.80
2023-01-30T04:57:39.254Z,12.00
2023-01-30T05:00:15.405Z,11.95
2023-01-30T05:02:58.132Z,11.87
2023-01-30T05:05:32.405Z,10.80
2023-01-30T05:08:06.608Z,11.65
2023-01-30T05:10:44.586Z,12.02
2023-01-30T05:13:19.618Z,12.20
2023-01-30T05:15:54.666Z,12.10
2023-01-30T05:18:32.952Z,12.55
2023-01-30T05:21:09.160Z,11.98
2023-01-30T05:26:19.984Z,11.97
2023-01-30T05:28:55.195Z,10.70
2023-01-30T05:31:29.409Z,12.25
2023-01-30T05:34:03.713Z,10.73
2023-01-30T05:36:38.623Z,11.00
2023-01-30T05:39:13.806Z,11.20
2023-01-30T05:41:51.580Z,11.60
2023-01-30T05:44:32.928Z,11.55
2023-01-30T05:47:08.006Z,11.65
2023-01-30T05:49:44.328Z,12.02
2023-01-30T05:52:18.621Z,11.10
2023-01-30T05:54:56.322Z,11.77
2023-01-30T05:57:33.606Z,11.60
2023-01-30T06:00:08.354Z,12.05
2023-01-30T06:02:48.651Z,11.73
2023-01-30T06:05:29.991Z,12.13
2023-01-30T06:08:10.357Z,10.70
2023-01-30T06:10:49.038Z,10.63
2023-01-30T06:13:28.757Z,12.02
2023-01-30T06:16:07.083Z,11.20
2023-01-30T06:18:54.753Z,11.55
2023-01-30T06:21:31.078Z,10.68
2023-01-30T06:24:09.603Z,12.05
2023-01-30T06:26:46.279Z,11.52
2023-01-30T06:29:34.744Z,10.95
2023-01-30T06:32:09.859Z,11.55
2023-01-30T06:35:05.511Z,11.35
2023-01-30T06:37:58.495Z,11.13
2023-01-30T06:40:37.308Z,11.03
2023-01-30T06:45:53.144Z,10.65
2023-01-30T06:48:28.399Z,10.15
2023-01-30T06:51:09.305Z,10.25
2023-01-30T06:53:48.287Z,11.48
2023-01-30T06:56:34.762Z,10.80
2023-01-30T06:59:13.674Z,11.07
2023-01-30T07:01:57.130Z,12.43
2023-01-30T07:04:44.733Z,12.07
2023-01-30T07:07:21.659Z,11.23
2023-01-30T07:10:07.199Z,14.18
2023-01-30T07:12:50.814Z,13.50
2023-01-30T07:15:26.271Z,13.77
2023-01-30T07:18:12.055Z,13.25
2023-01-30T07:20:55.498Z,12.98
2023-01-30T07:26:31.649Z,12.27
2023-01-30T07:29:07.743Z,14.75
2023-01-30T07:34:24.859Z,13.80
2023-01-30T07:37:03.392Z,13.82
2023-01-30T07:39:40.992Z,13.93
2023-01-30T07:42:21.660Z,15.07
2023-01-30T07:44:58.286Z,15.05
2023-01-30T07:47:35.945Z,14.38
2023-01-30T07:50:33.546Z,13.55
2023-01-30T07:53:19.044Z,14.10
2023-01-30T07:55:57.081Z,15.02
2023-01-30T07:58:34.844Z,15.85
2023-01-30T08:01:10.520Z,13.38
2023-01-30T08:16:13.356Z,14.30
2023-01-30T08:18:48.080Z,14.25
2023-01-30T08:21:31.990Z,13.38
2023-01-30T08:24:12.386Z,14.98
2023-01-30T08:26:53.310Z,14.82
2023-01-30T08:29:29.307Z,14.48
2023-01-30T08:32:14.765Z,13.98
2023-01-30T08:34:53.876Z,14.87
2023-01-30T08:37:30.364Z,12.87
2023-01-30T08:40:06.101Z,14.07
2023-01-30T08:42:51.005Z,13.60
2023-01-30T08:45:39.369Z,14.05
2023-01-30T08:48:19.339Z,15.77
2023-01-30T08:51:05.216Z,13.57
2023-01-30T08:53:43.640Z,13.15
2023-01-30T08:56:24.161Z,13.88
2023-01-30T08:59:14.163Z,13.85
2023-01-30T09:01:58.718Z,13.43
2023-01-30T09:04:39.809Z,12.98
2023-01-30T09:07:18.615Z,13.23
2023-01-30T09:09:55.826Z,12.50
2023-01-30T09:12:35.603Z,13.30
2023-01-30T09:15:15.343Z,12.05
2023-01-30T09:17:50.907Z,12.55
2023-01-30T09:20:33.875Z,13.00
2023-01-30T09:23:16.405Z,12.18
2023-01-30T09:25:52.659Z,12.20
2023-01-30T09:31:07.151Z,10.90
2023-01-30T09:33:49.814Z,12.50
2023-01-30T09:36:32.736Z,11.83
2023-01-30T09:39:11.215Z,12.50
2023-01-30T09:42:13.369Z,11.80
2023-01-30T09:45:38.677Z,12.52
2023-01-30T09:48:22.738Z,11.80
2023-01-30T09:51:18.724Z,11.07
2023-01-30T09:54:25.615Z,11.00
2023-01-30T09:57:06.398Z,10.63
2023-01-30T10:00:02.066Z,12.15
2023-01-30T10:02:55.739Z,11.35
2023-01-30T10:05:34.944Z,11.23
2023-01-30T10:08:24.500Z,10.90
2023-01-30T10:11:09.951Z,11.85
2023-01-30T10:13:58.858Z,9.82
2023-01-30T10:16:40.811Z,11.35
2023-01-30T10:19:35.923Z,10.70
2023-01-30T10:22:07.706Z,10.90
2023-01-30T10:24:48.225Z,12.70
2023-01-30T10:27:29.615Z,11.00
2023-01-30T10:30:04.701Z,11.10
2023-01-30T10:32:45.315Z,11.10
2023-01-30T10:35:20.061Z,10.90
2023-01-30T10:38:03.132Z,11.48
2023-01-30T10:40:43.898Z,11.20
2023-01-30T10:43:28.942Z,11.57
2023-01-30T10:46:07.298Z,10.02
2023-01-30T10:48:55.532Z,11.17
2023-01-30T10:51:41.872Z,9.45
2023-01-30T10:54:21.357Z,11.47
2023-01-30T10:57:04.866Z,11.07
2023-01-30T10:59:52.826Z,11.80
2023-01-30T11:02:29.772Z,11.70
2023-01-30T11:05:07.760Z,13.88
2023-01-30T11:07:45.854Z,9.82
2023-01-30T11:10:23.994Z,10.10
2023-01-30T11:12:59.785Z,11.52
2023-01-30T11:15:48.117Z,10.43
2023-01-30T11:19:17.266Z,9.70
2023-01-30T11:21:27.111Z,10.00
2023-01-30T11:24:10.579Z,9.52
2023-01-30T11:26:48.429Z,10.80
2023-01-30T11:29:35.847Z,8.32
2023-01-30T11:32:17.066Z,9.57
2023-01-30T11:35:05.349Z,8.40
2023-01-30T11:37:39.981Z,5.93
2023-01-30T11:40:25.880Z,4.70
2023-01-30T11:43:10.944Z,5.20
2023-01-30T11:45:49.193Z,5.15
2023-01-30T11:49:06.169Z,5.80
2023-01-30T11:51:42.996Z,4.20
2023-01-30T11:54:20.998Z,4.40
2023-01-30T11:57:15.303Z,4.70
2023-01-30T11:59:50.682Z,5.00
2023-01-30T12:02:52.098Z,4.70
2023-01-30T12:08:47.040Z,4.53
2023-01-30T12:11:33.850Z,4.93
2023-01-30T12:14:25.019Z,5.75
2023-01-30T12:17:29.781Z,5.60
2023-01-30T12:20:29.031Z,5.22
2023-01-30T12:36:10.015Z,4.65
2023-01-30T12:45:47.416Z,5.63
2023-01-30T12:49:11.062Z,4.20
2023-01-30T12:54:34.345Z,4.93
2023-01-30T13:01:50.689Z,6.40
2023-01-30T13:07:43.052Z,5.35
2023-01-30T13:10:59.373Z,4.70
2023-01-30T13:32:57.583Z,3.40
2023-01-30T13:41:57.622Z,3.53
2023-01-30T13:44:39.344Z,3.30
2023-01-30T13:53:54.801Z,2.50
2023-01-30T14:10:07.879Z,2.45
2023-01-30T14:25:47.868Z,2.72
2023-01-30T17:54:25.579Z,3.90
2023-01-30T18:03:04.046Z,3.33
2023-01-30T18:05:59.713Z,3.60
2023-01-30T18:08:36.697Z,3.13
2023-01-30T18:23:55.369Z,1.83
2023-01-30T18:29:34.985Z,1.67
2023-01-30T18:42:13.414Z,1.45
2023-01-30T18:44:54.435Z,1.00
2023-01-30T18:47:37.137Z,2.20
2023-01-30T18:50:21.937Z,1.40
2023-01-30T18:52:58.269Z,2.00
2023-01-30T18:55:37.040Z,1.55
2023-01-30T18:58:17.660Z,1.50
2023-01-30T19:00:51.914Z,1.75
2023-01-30T19:03:40.408Z,1.55
2023-01-30T19:06:19.900Z,2.42
2023-01-30T19:09:06.185Z,2.40
2023-01-30T19:21:15.393Z,2.30
2023-01-30T19:23:49.801Z,2.25
2023-01-30T19:26:26.775Z,2.33
2023-01-30T19:29:03.122Z,3.05
2023-01-30T19:31:38.709Z,2.10
2023-01-30T19:34:16.287Z,2.13
2023-01-30T19:36:53.877Z,2.05
2023-01-30T19:39:30.167Z,2.35
2023-01-30T19:42:05.360Z,2.50
2023-01-30T19:44:41.468Z,1.80
2023-01-30T19:47:22.560Z,2.25
2023-01-30T19:50:00.892Z,3.13
2023-01-30T19:55:56.345Z,2.47
2023-01-30T20:01:43.989Z,2.00
2023-01-30T20:07:16.931Z,2.58
2023-01-30T20:10:01.506Z,2.80
2023-01-30T20:12:50.166Z,2.42
2023-01-30T20:15:30.669Z,2.58
2023-01-30T20:18:08.337Z,2.33
2023-01-30T20:20:49.693Z,2.03
2023-01-30T20:23:33.337Z,2.37
2023-01-30T20:26:13.921Z,2.35
2023-01-30T20:28:54.912Z,2.17
2023-01-30T20:31:44.283Z,2.20
2023-01-30T20:34:27.704Z,2.90
2023-01-30T20:37:19.121Z,2.78
2023-01-30T20:40:16.630Z,2.70
2023-01-30T20:43:19.583Z,2.67
2023-01-30T20:46:19.663Z,2.58
2023-01-30T20:49:04.267Z,2.20
2023-01-30T20:54:43.482Z,2.60
2023-01-30T20:57:25.176Z,3.00
2023-01-30T21:00:11.899Z,2.95
2023-01-30T21:03:07.528Z,3.47
2023-01-30T21:05:46.140Z,3.47
2023-01-30T21:08:20.388Z,3.72
2023-01-30T21:11:10.880Z,2.60
2023-01-30T21:13:50.073Z,2.65
2023-01-30T21:16:26.506Z,2.70
2023-01-30T21:19:23.568Z,2.23
2023-01-30T21:22:24.564Z,2.15
2023-01-30T21:25:12.507Z,2.13
2023-01-30T21:31:17.184Z,2.23
2023-01-30T21:34:07.343Z,1.90
2023-01-30T21:37:04.322Z,2.42
2023-01-30T21:39:55.662Z,2.38
2023-01-30T21:42:45.628Z,2.92
2023-01-30T21:45:23.991Z,2.35
2023-01-30T21:48:12.188Z,1.70
2023-01-30T21:54:05.674Z,1.85
2023-01-30T22:05:37.646Z,2.17
2023-01-30T22:08:30.132Z,2.60
2023-01-30T22:14:26.326Z,2.25
2023-01-30T22:17:07.390Z,2.33
2023-01-30T22:25:31.779Z,2.00
2023-01-30T22:28:21.045Z,2.90
2023-01-30T22:34:18.287Z,1.85
2023-01-30T22:37:04.824Z,2.40
2023-01-30T22:40:00.146Z,2.72
2023-01-30T22:42:40.110Z,3.15
2023-01-30T22:45:22.727Z,3.40
2023-01-30T22:48:04.952Z,2.30
2023-01-30T22:50:47.329Z,3.20
2023-01-30T22:53:37.080Z,3.33
2023-01-30T22:56:24.717Z,1.85
2023-01-30T22:59:08.191Z,3.17
2023-01-30T23:02:07.798Z,2.47
2023-01-30T23:04:50.254Z,2.97
2023-01-30T23:07:38.163Z,3.90
2023-01-30T23:10:14.606Z,3.13
2023-01-30T23:13:07.132Z,6.87
2023-01-30T23:16:01.082Z,2.53
2023-01-30T23:19:09.036Z,2.90
2023-01-30T23:21:58.499Z,4.55
2023-01-30T23:25:06.333Z,2.92
2023-01-30T23:27:45.530Z,2.65
2023-01-30T23:30:39.151Z,3.10
2023-01-30T23:33:22.153Z,3.30
2023-01-30T23:36:11.114Z,3.40
2023-01-30T23:38:54.020Z,3.50
2023-01-30T23:44:40.113Z,2.65
2023-01-30T23:47:24.758Z,2.05
2023-01-30T23:50:01.109Z,3.08
2023-01-30T23:52:37.574Z,2.15
2023-01-30T23:55:19.483Z,2.05
2023-01-30T23:57:59.262Z,2.42
