createdAt,value
2018-10-17T00:00:20.026Z,98.30
2018-10-17T00:02:22.240Z,98.30
2018-10-17T00:04:24.495Z,98.30
2018-10-17T00:06:26.766Z,98.30
2018-10-17T00:08:28.961Z,98.30
2018-10-17T00:10:31.146Z,98.30
2018-10-17T00:12:33.555Z,98.30
2018-10-17T00:14:35.717Z,98.30
2018-10-17T00:16:37.883Z,98.30
2018-10-17T00:18:40.310Z,98.30
2018-10-17T00:20:43.063Z,98.30
2018-10-17T00:22:45.271Z,98.30
2018-10-17T00:24:48.142Z,98.30
2018-10-17T00:26:50.362Z,98.30
2018-10-17T00:28:52.652Z,98.30
2018-10-17T00:30:55.040Z,98.30
2018-10-17T00:32:57.208Z,98.30
2018-10-17T00:34:59.435Z,98.30
2018-10-17T00:37:01.606Z,98.30
2018-10-17T00:39:05.846Z,98.30
2018-10-17T00:41:08.122Z,98.30
2018-10-17T00:43:10.391Z,98.30
2018-10-17T00:45:12.560Z,98.30
2018-10-17T00:47:14.902Z,98.30
2018-10-17T00:49:17.105Z,98.30
2018-10-17T00:51:19.239Z,98.30
2018-10-17T00:53:21.513Z,98.30
2018-10-17T00:55:23.737Z,98.30
2018-10-17T00:57:26.094Z,98.30
2018-10-17T00:59:28.341Z,98.30
2018-10-17T01:01:30.699Z,98.30
2018-10-17T01:03:33.076Z,98.30
2018-10-17T01:05:35.274Z,98.30
2018-10-17T01:07:37.493Z,98.30
2018-10-17T01:09:39.676Z,98.30
2018-10-17T01:11:42.068Z,98.30
2018-10-17T01:13:44.268Z,98.30
2018-10-17T01:15:46.436Z,98.30
2018-10-17T01:17:48.614Z,98.30
2018-10-17T01:19:50.822Z,98.30
2018-10-17T01:21:52.995Z,98.30
2018-10-17T01:23:55.154Z,98.30
2018-10-17T01:25:57.320Z,98.30
2018-10-17T01:27:59.475Z,98.30
2018-10-17T01:30:01.672Z,98.30
2018-10-17T01:32:04.423Z,98.30
2018-10-17T01:34:06.594Z,98.30
2018-10-17T01:36:08.782Z,98.30
2018-10-17T01:38:10.981Z,98.30
2018-10-17T01:40:13.338Z,98.30
2018-10-17T01:42:15.502Z,98.30
2018-10-17T01:44:17.699Z,98.30
2018-10-17T01:46:19.892Z,98.30
2018-10-17T01:48:22.075Z,98.30
2018-10-17T01:50:24.353Z,98.30
2018-10-17T01:52:26.845Z,98.30
2018-10-17T01:54:29.078Z,98.30
2018-10-17T01:56:31.270Z,98.30
2018-10-17T01:58:33.466Z,98.30
2018-10-17T02:00:35.678Z,98.30
2018-10-17T02:02:37.843Z,98.30
2018-10-17T02:04:40.021Z,98.30
2018-10-17T02:06:42.434Z,98.30
2018-10-17T02:08:44.626Z,98.30
2018-10-17T02:10:46.834Z,98.30
2018-10-17T02:12:49.022Z,98.30
2018-10-17T02:14:51.195Z,98.30
2018-10-17T02:16:53.398Z,98.30
2018-10-17T02:18:55.861Z,98.30
2018-10-17T02:20:58.093Z,98.30
2018-10-17T02:23:00.355Z,98.30
2018-10-17T02:25:02.639Z,98.30
2018-10-17T02:27:04.768Z,98.30
2018-10-17T02:29:07.035Z,98.30
2018-10-17T02:31:09.218Z,98.30
2018-10-17T02:33:11.404Z,98.30
2018-10-17T02:35:14.693Z,98.30
2018-10-17T02:37:17.751Z,98.30
2018-10-17T02:39:19.857Z,98.30
2018-10-17T02:41:25.906Z,98.30
2018-10-17T02:43:28.082Z,98.30
2018-10-17T02:45:30.344Z,98.30
2018-10-17T02:47:32.476Z,98.30
2018-10-17T02:49:34.743Z,98.30
2018-10-17T02:51:36.974Z,98.30
2018-10-17T02:53:39.179Z,98.30
2018-10-17T02:55:41.398Z,98.30
2018-10-17T02:57:43.603Z,98.30
2018-10-17T02:59:45.798Z,98.30
2018-10-17T03:01:48.054Z,98.30
2018-10-17T03:03:50.229Z,98.30
2018-10-17T03:05:52.415Z,98.30
2018-10-17T03:07:55.018Z,98.30
2018-10-17T03:09:57.214Z,98.30
2018-10-17T03:11:59.423Z,98.30
2018-10-17T03:14:01.719Z,98.30
2018-10-17T03:16:03.960Z,98.30
2018-10-17T03:18:06.182Z,98.30
2018-10-17T03:20:09.076Z,98.30
2018-10-17T03:22:11.247Z,98.30
2018-10-17T03:24:21.541Z,98.30
2018-10-17T03:26:26.855Z,98.30
2018-10-17T03:28:40.295Z,98.30
2018-10-17T03:30:54.304Z,98.30
2018-10-17T03:33:10.762Z,98.30
2018-10-17T03:35:20.557Z,98.30
2018-10-17T03:37:22.794Z,98.30
2018-10-17T03:39:25.284Z,98.30
2018-10-17T03:41:27.536Z,98.30
2018-10-17T03:43:29.783Z,98.30
2018-10-17T03:45:32.047Z,98.30
2018-10-17T03:47:34.222Z,98.30
2018-10-17T03:49:36.537Z,98.30
2018-10-17T03:51:38.778Z,98.30
2018-10-17T03:53:41.180Z,98.30
2018-10-17T03:55:43.449Z,98.30
2018-10-17T03:57:45.683Z,98.30
2018-10-17T03:59:48.215Z,98.30
2018-10-17T04:01:50.355Z,98.30
2018-10-17T04:03:52.587Z,98.30
2018-10-17T04:05:55.013Z,98.30
2018-10-17T04:07:58.362Z,98.30
2018-10-17T04:10:02.160Z,98.30
2018-10-17T04:12:04.513Z,98.30
2018-10-17T04:14:07.056Z,98.30
2018-10-17T04:16:09.247Z,98.30
2018-10-17T04:18:11.902Z,98.30
2018-10-17T04:20:14.442Z,98.30
2018-10-17T04:22:16.642Z,98.30
2018-10-17T04:24:18.871Z,98.30
2018-10-17T04:26:21.334Z,98.30
2018-10-17T04:28:23.574Z,98.30
2018-10-17T04:30:25.798Z,98.30
2018-10-17T04:32:28.358Z,98.30
2018-10-17T04:34:30.724Z,98.30
2018-10-17T04:36:35.067Z,98.30
2018-10-17T04:38:37.384Z,98.30
2018-10-17T04:40:39.742Z,98.30
2018-10-17T04:42:42.108Z,98.30
2018-10-17T04:44:44.670Z,98.30
2018-10-17T04:46:46.976Z,98.30
2018-10-17T04:48:49.243Z,98.30
2018-10-17T04:50:52.012Z,98.30
2018-10-17T04:52:54.453Z,98.30
2018-10-17T04:54:56.830Z,98.30
2018-10-17T04:56:59.357Z,98.30
2018-10-17T04:59:02.240Z,98.30
2018-10-17T05:01:05.053Z,98.30
2018-10-17T05:03:07.255Z,98.30
2018-10-17T05:07:30.551Z,98.30
2018-10-17T05:09:32.827Z,98.30
2018-10-17T05:11:35.019Z,98.30
2018-10-17T05:13:38.052Z,98.30
2018-10-17T05:15:40.317Z,98.30
2018-10-17T05:17:42.649Z,98.30
2018-10-17T05:19:44.856Z,98.30
2018-10-17T05:21:47.460Z,98.30
2018-10-17T05:23:49.743Z,98.30
2018-10-17T05:25:51.938Z,98.30
2018-10-17T05:27:56.913Z,98.30
2018-10-17T05:29:59.255Z,98.30
2018-10-17T05:32:01.614Z,98.30
2018-10-17T05:34:04.428Z,98.30
2018-10-17T05:36:06.632Z,98.30
2018-10-17T05:38:08.827Z,98.30
2018-10-17T05:40:11.236Z,98.30
2018-10-17T05:42:13.524Z,98.30
2018-10-17T05:44:15.760Z,98.30
2018-10-17T05:46:19.910Z,98.30
2018-10-17T05:48:22.250Z,98.30
2018-10-17T05:50:24.576Z,98.30
2018-10-17T05:52:26.751Z,98.30
2018-10-17T05:54:28.953Z,98.30
2018-10-17T05:56:31.155Z,98.30
2018-10-17T05:58:33.355Z,98.30
2018-10-17T06:00:36.162Z,98.30
2018-10-17T06:02:38.459Z,98.30
2018-10-17T06:04:40.535Z,98.30
2018-10-17T06:06:42.730Z,98.30
2018-10-17T06:08:44.899Z,98.30
2018-10-17T06:10:47.144Z,98.30
2018-10-17T06:12:49.490Z,98.30
2018-10-17T06:14:51.673Z,98.30
2018-10-17T06:16:53.947Z,98.30
2018-10-17T06:18:57.037Z,98.30
2018-10-17T06:20:59.180Z,98.30
2018-10-17T06:23:01.390Z,98.30
2018-10-17T06:25:04.209Z,98.30
2018-10-17T06:27:06.359Z,98.30
2018-10-17T06:29:08.645Z,98.30
2018-10-17T06:31:10.842Z,98.30
2018-10-17T06:33:12.954Z,98.30
2018-10-17T06:35:15.249Z,98.30
2018-10-17T06:37:17.722Z,98.30
2018-10-17T06:39:19.790Z,98.30
2018-10-17T06:41:22.015Z,98.30
2018-10-17T06:43:25.375Z,98.30
2018-10-17T06:45:27.582Z,98.30
2018-10-17T06:47:29.754Z,98.30
2018-10-17T06:49:31.952Z,98.30
2018-10-17T06:51:34.154Z,98.30
2018-10-17T06:53:36.490Z,98.30
2018-10-17T06:55:38.868Z,98.30
2018-10-17T06:57:41.348Z,98.30
2018-10-17T06:59:43.716Z,98.30
2018-10-17T07:01:46.287Z,98.30
2018-10-17T07:03:48.600Z,98.30
2018-10-17T07:05:50.804Z,98.30
2018-10-17T07:07:53.890Z,98.30
2018-10-17T07:09:56.304Z,98.30
2018-10-17T07:11:58.662Z,98.30
2018-10-17T07:14:00.835Z,98.30
2018-10-17T07:16:03.011Z,98.30
2018-10-17T07:18:05.841Z,98.30
2018-10-17T07:20:08.467Z,98.30
2018-10-17T07:22:10.657Z,98.30
2018-10-17T07:24:12.867Z,98.30
2018-10-17T07:26:15.039Z,98.30
2018-10-17T07:28:17.252Z,98.30
2018-10-17T07:30:19.628Z,98.30
2018-10-17T07:32:21.835Z,98.30
2018-10-17T07:34:24.011Z,98.30
2018-10-17T07:36:26.223Z,98.30
2018-10-17T07:38:28.442Z,98.30
2018-10-17T07:40:30.628Z,98.30
2018-10-17T07:42:32.803Z,98.30
2018-10-17T07:44:34.968Z,98.30
2018-10-17T07:46:37.154Z,98.30
2018-10-17T07:48:39.338Z,98.30
2018-10-17T07:50:41.524Z,98.30
2018-10-17T07:52:43.727Z,98.30
2018-10-17T07:54:45.908Z,98.30
2018-10-17T07:56:48.514Z,98.30
2018-10-17T07:58:50.707Z,98.30
2018-10-17T08:00:52.930Z,98.30
2018-10-17T08:02:55.091Z,98.30
2018-10-17T08:04:57.279Z,98.30
2018-10-17T08:06:59.474Z,98.30
2018-10-17T08:09:01.816Z,98.30
2018-10-17T08:11:04.087Z,98.30
2018-10-17T08:13:06.492Z,98.30
2018-10-17T08:15:09.239Z,98.30
2018-10-17T08:17:11.927Z,98.30
2018-10-17T08:19:14.200Z,98.30
2018-10-17T08:21:16.404Z,98.30
2018-10-17T08:23:18.570Z,98.30
2018-10-17T08:25:20.798Z,98.30
2018-10-17T08:27:23.001Z,98.30
2018-10-17T08:29:25.194Z,98.30
2018-10-17T08:31:27.399Z,98.30
2018-10-17T08:33:29.562Z,98.30
2018-10-17T08:35:32.420Z,98.30
2018-10-17T08:37:34.747Z,98.30
2018-10-17T08:39:36.589Z,98.30
2018-10-17T08:41:39.248Z,98.30
2018-10-17T08:43:41.414Z,98.30
2018-10-17T08:45:43.580Z,98.30
2018-10-17T08:47:46.411Z,98.30
2018-10-17T08:49:48.590Z,98.30
2018-10-17T08:51:50.792Z,98.30
2018-10-17T08:53:52.974Z,98.30
2018-10-17T08:55:55.186Z,98.30
2018-10-17T08:57:57.428Z,98.30
2018-10-17T08:59:59.729Z,97.30
2018-10-17T09:02:02.005Z,96.20
2018-10-17T09:04:05.264Z,96.10
2018-10-17T09:06:07.489Z,94.50
2018-10-17T09:08:09.674Z,93.70
2018-10-17T09:10:11.896Z,92.70
2018-10-17T09:12:14.175Z,92.10
2018-10-17T09:14:16.288Z,91.00
2018-10-17T09:16:19.003Z,91.50
2018-10-17T09:18:21.171Z,91.70
2018-10-17T09:20:23.423Z,90.80
2018-10-17T09:22:25.741Z,90.00
2018-10-17T09:24:28.622Z,90.10
2018-10-17T09:26:30.790Z,88.30
2018-10-17T09:28:33.189Z,88.90
2018-10-17T09:30:35.399Z,89.10
2018-10-17T09:32:37.549Z,87.60
2018-10-17T09:34:39.713Z,86.80
2018-10-17T09:36:41.895Z,86.90
2018-10-17T09:38:44.038Z,85.50
2018-10-17T09:40:46.174Z,85.10
2018-10-17T09:42:48.322Z,84.70
2018-10-17T09:44:50.499Z,84.00
2018-10-17T09:46:52.639Z,83.20
2018-10-17T09:48:54.763Z,82.60
2018-10-17T09:50:56.914Z,81.90
2018-10-17T09:55:08.451Z,80.10
2018-10-17T09:57:10.602Z,80.20
2018-10-17T09:59:12.765Z,78.50
2018-10-17T10:01:20.515Z,79.10
2018-10-17T10:03:22.638Z,78.60
2018-10-17T10:05:24.782Z,79.10
2018-10-17T10:07:26.952Z,78.30
2018-10-17T10:09:29.104Z,77.50
2018-10-17T10:11:31.843Z,76.90
2018-10-17T10:13:34.008Z,76.60
2018-10-17T10:15:36.119Z,76.30
2018-10-17T10:17:38.392Z,76.20
2018-10-17T10:19:40.414Z,75.60
2018-10-17T10:21:42.529Z,80.80
2018-10-17T10:23:44.798Z,80.10
2018-10-17T10:25:46.840Z,79.10
2018-10-17T10:27:48.982Z,79.20
2018-10-17T10:29:51.880Z,78.10
2018-10-17T10:31:53.959Z,78.20
2018-10-17T10:33:56.214Z,78.80
2018-10-17T10:35:58.378Z,78.10
2018-10-17T10:38:00.490Z,76.70
2018-10-17T10:40:02.664Z,75.00
2018-10-17T10:42:05.191Z,74.70
2018-10-17T10:44:07.348Z,75.70
2018-10-17T10:46:09.438Z,74.90
2018-10-17T10:48:11.632Z,74.10
2018-10-17T10:50:14.227Z,73.90
2018-10-17T10:52:16.091Z,73.00
2018-10-17T10:54:18.394Z,74.00
2018-10-17T10:56:20.507Z,72.90
2018-10-17T10:58:22.873Z,73.80
2018-10-17T11:00:24.922Z,74.20
2018-10-17T11:02:27.064Z,74.80
2018-10-17T11:04:29.258Z,75.40
2018-10-17T11:06:31.588Z,74.20
2018-10-17T11:08:33.726Z,73.10
2018-10-17T11:10:35.850Z,73.60
2018-10-17T11:12:38.043Z,73.50
2018-10-17T11:14:40.248Z,73.20
2018-10-17T11:16:42.264Z,74.00
2018-10-17T11:18:44.411Z,73.70
2018-10-17T11:20:46.538Z,71.70
2018-10-17T11:22:48.680Z,72.30
2018-10-17T11:24:51.010Z,72.40
2018-10-17T11:26:53.168Z,71.70
2018-10-17T11:28:55.342Z,71.20
2018-10-17T11:30:57.423Z,71.00
2018-10-17T11:32:59.577Z,70.10
2018-10-17T11:35:01.778Z,68.40
2018-10-17T11:37:05.095Z,68.40
2018-10-17T11:39:08.023Z,67.20
2018-10-17T11:41:16.878Z,66.40
2018-10-17T11:43:18.963Z,66.10
2018-10-17T11:45:21.130Z,64.80
2018-10-17T11:47:23.250Z,64.10
2018-10-17T11:49:25.396Z,63.20
2018-10-17T11:51:27.557Z,61.70
2018-10-17T11:53:29.709Z,61.80
2018-10-17T11:55:31.874Z,61.30
2018-10-17T11:57:34.298Z,59.80
2018-10-17T11:59:36.493Z,61.50
2018-10-17T12:01:38.646Z,63.00
2018-10-17T12:03:40.897Z,61.40
2018-10-17T12:05:43.040Z,60.40
2018-10-17T12:07:45.092Z,59.80
2018-10-17T12:09:47.204Z,58.70
2018-10-17T12:11:49.466Z,58.00
2018-10-17T12:13:51.483Z,59.00
2018-10-17T12:15:53.975Z,56.50
2018-10-17T12:17:56.199Z,57.50
2018-10-17T12:19:58.443Z,58.20
2018-10-17T12:22:00.511Z,57.00
2018-10-17T12:24:02.724Z,56.70
2018-10-17T12:26:04.873Z,55.80
2018-10-17T12:28:07.172Z,55.90
2018-10-17T12:30:11.386Z,55.60
2018-10-17T12:32:13.521Z,55.60
2018-10-17T12:34:15.903Z,56.70
2018-10-17T12:36:18.048Z,56.00
2018-10-17T12:38:20.198Z,55.00
2018-10-17T12:40:22.514Z,56.20
2018-10-17T12:42:24.596Z,56.40
2018-10-17T12:44:26.742Z,56.80
2018-10-17T12:46:28.912Z,55.40
2018-10-17T12:48:31.055Z,57.00
2018-10-17T12:50:33.446Z,57.00
2018-10-17T12:52:35.651Z,55.90
2018-10-17T12:54:37.754Z,56.10
2018-10-17T12:56:39.973Z,59.20
2018-10-17T12:58:45.274Z,58.20
2018-10-17T13:00:47.425Z,56.50
2018-10-17T13:02:49.574Z,56.40
2018-10-17T13:04:51.734Z,55.60
2018-10-17T13:06:53.897Z,55.20
2018-10-17T13:08:56.102Z,55.40
2018-10-17T13:10:58.360Z,57.40
2018-10-17T13:13:00.989Z,58.60
2018-10-17T13:15:04.460Z,59.00
2018-10-17T13:17:06.573Z,59.70
2018-10-17T13:19:08.770Z,59.70
2018-10-17T13:21:11.194Z,59.30
2018-10-17T13:23:13.381Z,59.30
2018-10-17T13:25:15.607Z,59.40
2018-10-17T13:27:18.067Z,59.50
2018-10-17T13:29:20.278Z,59.40
2018-10-17T13:31:22.507Z,58.50
2018-10-17T13:33:24.735Z,59.20
2018-10-17T13:35:26.862Z,59.20
2018-10-17T13:37:29.058Z,59.60
2018-10-17T13:39:31.250Z,57.90
2018-10-17T13:41:33.477Z,56.80
2018-10-17T13:43:35.731Z,57.00
2018-10-17T13:45:38.277Z,57.90
2018-10-17T13:47:40.450Z,58.90
2018-10-17T13:49:42.759Z,58.60
2018-10-17T13:51:44.893Z,59.90
2018-10-17T13:53:47.051Z,61.90
2018-10-17T13:55:49.209Z,61.70
2018-10-17T13:57:51.534Z,61.80
2018-10-17T13:59:54.634Z,63.00
2018-10-17T14:01:57.151Z,61.40
2018-10-17T14:03:59.367Z,59.70
2018-10-17T14:06:01.951Z,60.00
2018-10-17T14:08:04.103Z,58.70
2018-10-17T14:10:06.355Z,58.00
2018-10-17T14:12:08.726Z,58.30
2018-10-17T14:14:10.774Z,59.30
2018-10-17T14:16:12.983Z,60.30
2018-10-17T14:18:15.213Z,60.10
2018-10-17T14:20:17.396Z,60.30
2018-10-17T14:22:19.560Z,60.20
2018-10-17T14:24:21.696Z,59.90
2018-10-17T14:26:24.035Z,59.80
2018-10-17T14:28:26.233Z,60.10
2018-10-17T14:30:28.576Z,61.60
2018-10-17T14:32:30.773Z,61.80
2018-10-17T14:34:33.255Z,62.90
2018-10-17T14:36:35.675Z,63.20
2018-10-17T14:38:37.870Z,64.50
2018-10-17T14:40:40.118Z,65.30
2018-10-17T14:42:42.471Z,65.70
2018-10-17T14:44:44.622Z,66.00
2018-10-17T14:46:46.748Z,67.00
2018-10-17T14:48:48.915Z,67.80
2018-10-17T14:50:51.054Z,68.80
2018-10-17T14:52:53.208Z,69.90
2018-10-17T14:54:55.285Z,70.10
2018-10-17T14:56:57.484Z,70.00
2018-10-17T14:59:00.262Z,70.40
2018-10-17T15:01:02.394Z,71.00
2018-10-17T15:03:04.602Z,71.20
2018-10-17T15:05:06.794Z,71.80
2018-10-17T15:07:08.927Z,71.90
2018-10-17T15:09:11.151Z,71.90
2018-10-17T15:11:13.641Z,72.30
2018-10-17T15:13:15.658Z,72.20
2018-10-17T15:15:17.965Z,71.30
2018-10-17T15:17:23.798Z,71.10
2018-10-17T15:19:25.995Z,71.00
2018-10-17T15:21:28.114Z,70.20
2018-10-17T15:23:30.622Z,69.20
2018-10-17T15:25:32.772Z,68.80
2018-10-17T15:27:34.906Z,69.40
2018-10-17T15:29:37.124Z,70.50
2018-10-17T15:31:39.293Z,71.90
2018-10-17T15:33:41.397Z,73.10
2018-10-17T15:35:43.547Z,74.10
2018-10-17T15:37:45.711Z,74.90
2018-10-17T15:39:47.871Z,75.30
2018-10-17T15:41:50.048Z,75.50
2018-10-17T15:43:52.319Z,75.30
2018-10-17T15:45:54.427Z,75.60
2018-10-17T15:47:56.591Z,76.10
2018-10-17T15:49:58.701Z,76.30
2018-10-17T15:52:00.870Z,76.60
2018-10-17T15:54:03.165Z,76.80
2018-10-17T15:56:05.297Z,76.80
2018-10-17T15:58:07.429Z,76.90
2018-10-17T16:00:10.435Z,76.70
2018-10-17T16:02:12.907Z,77.10
2018-10-17T16:04:14.951Z,77.20
2018-10-17T16:06:17.211Z,77.60
2018-10-17T16:08:20.095Z,78.00
2018-10-17T16:10:22.263Z,78.20
2018-10-17T16:12:24.390Z,78.60
2018-10-17T16:14:26.598Z,78.80
2018-10-17T16:16:28.711Z,79.30
2018-10-17T16:18:30.851Z,79.80
2018-10-17T16:20:39.138Z,80.50
2018-10-17T16:22:41.661Z,81.00
2018-10-17T16:24:43.746Z,81.60
2018-10-17T16:26:46.159Z,82.10
2018-10-17T16:28:48.347Z,82.30
2018-10-17T16:30:50.678Z,82.20
2018-10-17T16:32:52.744Z,82.00
2018-10-17T16:34:54.922Z,82.30
2018-10-17T16:37:15.463Z,81.60
2018-10-17T16:42:16.933Z,82.00
2018-10-17T16:44:19.222Z,82.10
2018-10-17T16:46:21.670Z,82.00
2018-10-17T16:48:23.854Z,82.40
2018-10-17T16:50:26.338Z,82.90
2018-10-17T16:52:28.463Z,82.80
2018-10-17T16:54:31.007Z,83.10
2018-10-17T16:56:33.491Z,83.00
2018-10-17T16:58:35.767Z,83.20
2018-10-17T17:00:37.922Z,84.00
2018-10-17T17:02:40.158Z,84.00
2018-10-17T17:04:42.321Z,85.30
2018-10-17T17:06:44.496Z,85.90
2018-10-17T17:08:46.798Z,86.30
2018-10-17T17:10:49.078Z,86.70
2018-10-17T17:12:51.255Z,86.60
2018-10-17T17:14:53.461Z,86.70
2018-10-17T17:16:55.628Z,86.80
2018-10-17T17:18:57.795Z,86.90
2018-10-17T17:21:00.031Z,87.00
2018-10-17T17:23:02.479Z,87.00
2018-10-17T17:25:05.184Z,87.20
2018-10-17T17:27:07.869Z,87.10
2018-10-17T17:29:10.024Z,87.30
2018-10-17T17:31:12.203Z,87.30
2018-10-17T17:33:14.593Z,87.30
2018-10-17T17:35:16.909Z,87.50
2018-10-17T17:37:19.759Z,87.40
2018-10-17T17:39:21.983Z,87.40
2018-10-17T17:41:24.274Z,87.50
2018-10-17T17:43:26.498Z,87.50
2018-10-17T17:45:29.029Z,87.50
2018-10-17T17:47:31.170Z,87.60
2018-10-17T17:49:33.494Z,87.60
2018-10-17T17:51:35.690Z,87.70
2018-10-17T17:53:38.059Z,87.80
2018-10-17T17:55:41.018Z,87.80
2018-10-17T17:57:43.231Z,87.80
2018-10-17T17:59:45.508Z,87.80
2018-10-17T18:01:47.725Z,87.90
2018-10-17T18:03:50.175Z,87.90
2018-10-17T18:05:52.406Z,87.80
2018-10-17T18:07:54.607Z,87.80
2018-10-17T18:09:57.147Z,87.80
2018-10-17T18:12:14.920Z,87.90
2018-10-17T18:14:21.345Z,87.90
2018-10-17T18:16:24.232Z,88.00
2018-10-17T18:18:26.641Z,88.10
2018-10-17T18:20:35.527Z,88.10
2018-10-17T18:22:38.079Z,87.90
2018-10-17T18:24:40.380Z,88.20
2018-10-17T18:26:42.628Z,88.40
2018-10-17T18:28:44.957Z,88.30
2018-10-17T18:30:47.332Z,88.40
2018-10-17T18:32:49.487Z,88.40
2018-10-17T18:34:51.703Z,88.10
2018-10-17T18:36:54.382Z,88.00
2018-10-17T18:38:57.133Z,88.20
2018-10-17T18:41:00.254Z,88.30
2018-10-17T18:43:03.164Z,88.20
2018-10-17T18:45:15.686Z,88.20
2018-10-17T18:47:18.391Z,88.40
2018-10-17T18:49:21.066Z,88.30
2018-10-17T18:51:24.564Z,88.60
2018-10-17T18:53:33.267Z,88.40
2018-10-17T18:55:38.575Z,88.70
2018-10-17T18:57:41.028Z,88.90
2018-10-17T18:59:43.606Z,88.70
2018-10-17T19:01:48.346Z,88.70
2018-10-17T19:03:50.747Z,88.50
2018-10-17T19:06:06.318Z,89.00
2018-10-17T19:08:22.070Z,88.90
2018-10-17T19:10:24.508Z,89.00
2018-10-17T19:12:28.039Z,89.10
2018-10-17T19:14:30.607Z,88.50
2018-10-17T19:16:33.087Z,88.60
2018-10-17T19:18:36.513Z,88.70
2018-10-17T19:20:38.836Z,88.70
2018-10-17T19:22:41.038Z,88.80
2018-10-17T19:24:47.029Z,88.70
2018-10-17T19:27:11.445Z,88.70
2018-10-17T19:29:14.396Z,89.30
2018-10-17T19:31:17.713Z,89.50
2018-10-17T19:33:44.042Z,89.50
2018-10-17T19:35:50.437Z,89.40
2018-10-17T19:38:35.881Z,89.20
2018-10-17T19:40:39.803Z,89.20
2018-10-17T19:42:42.333Z,89.80
2018-10-17T19:44:46.519Z,89.30
2018-10-17T19:46:48.712Z,89.50
2018-10-17T19:48:50.999Z,90.10
2018-10-17T19:50:53.630Z,90.10
2018-10-17T19:52:57.225Z,90.20
2018-10-17T19:55:01.236Z,90.60
2018-10-17T19:57:03.524Z,90.30
2018-10-17T19:59:06.467Z,90.30
2018-10-17T20:03:32.054Z,90.60
2018-10-17T20:05:40.988Z,90.70
2018-10-17T20:07:54.106Z,90.90
2018-10-17T20:09:56.367Z,90.80
2018-10-17T20:11:58.692Z,91.70
2018-10-17T20:14:00.944Z,91.00
2018-10-17T20:16:03.267Z,91.70
2018-10-17T20:18:07.337Z,91.40
2018-10-17T20:20:09.976Z,92.00
2018-10-17T20:22:13.051Z,91.80
2018-10-17T20:24:16.309Z,91.70
2018-10-17T20:26:19.011Z,92.30
2018-10-17T20:28:25.042Z,92.00
2018-10-17T20:30:36.540Z,91.90
2018-10-17T20:32:55.470Z,92.60
2018-10-17T20:34:58.629Z,93.40
2018-10-17T20:37:02.152Z,92.90
2018-10-17T20:39:09.212Z,93.20
2018-10-17T20:41:11.416Z,93.90
2018-10-17T20:43:13.700Z,94.10
2018-10-17T20:45:16.825Z,94.60
2018-10-17T20:47:19.901Z,94.60
2018-10-17T20:49:24.816Z,94.70
2018-10-17T20:51:28.055Z,94.70
2018-10-17T20:53:30.652Z,95.00
2018-10-17T21:08:42.276Z,95.50
2018-10-17T21:10:44.555Z,97.10
2018-10-17T21:12:46.908Z,97.20
2018-10-17T21:14:49.427Z,97.70
2018-10-17T21:16:58.727Z,97.90
2018-10-17T21:25:47.646Z,98.10
2018-10-17T21:27:49.784Z,97.60
2018-10-17T21:29:51.925Z,97.70
2018-10-17T21:31:54.113Z,97.70
2018-10-17T21:33:56.202Z,97.50
2018-10-17T21:35:58.327Z,97.60
2018-10-17T21:38:00.513Z,97.30
2018-10-17T21:40:02.726Z,96.90
2018-10-17T21:42:04.854Z,97.40
2018-10-17T21:44:08.146Z,97.80
2018-10-17T21:46:10.287Z,98.30
2018-10-17T21:48:12.450Z,97.90
2018-10-17T21:50:14.681Z,98.10
2018-10-17T21:52:16.751Z,98.10
2018-10-17T21:54:18.871Z,98.10
2018-10-17T21:56:20.986Z,97.80
2018-10-17T21:58:23.118Z,98.20
2018-10-17T22:00:25.370Z,98.30
2018-10-17T22:02:27.722Z,98.30
2018-10-17T22:04:29.875Z,98.30
2018-10-17T22:06:31.990Z,98.30
2018-10-17T22:08:34.134Z,98.00
2018-10-17T22:10:36.246Z,98.30
2018-10-17T22:12:38.453Z,98.30
2018-10-17T22:14:40.818Z,98.30
2018-10-17T22:16:48.629Z,98.00
2018-10-17T22:18:50.799Z,97.60
2018-10-17T22:20:52.906Z,97.50
2018-10-17T22:22:55.122Z,97.70
2018-10-17T22:24:57.254Z,97.70
2018-10-17T22:26:59.434Z,97.60
2018-10-17T22:29:01.591Z,97.50
2018-10-17T22:31:03.902Z,97.60
2018-10-17T22:33:06.044Z,97.10
2018-10-17T22:35:08.182Z,97.80
2018-10-17T22:37:10.295Z,98.30
2018-10-17T22:39:13.851Z,98.00
2018-10-17T22:41:16.013Z,97.90
2018-10-17T22:43:18.922Z,98.00
2018-10-17T22:45:21.091Z,98.30
2018-10-17T22:47:23.930Z,98.30
2018-10-17T22:49:26.081Z,98.30
2018-10-17T22:51:28.221Z,98.30
2018-10-17T22:53:30.340Z,98.30
2018-10-17T22:55:32.483Z,97.90
2018-10-17T22:57:34.791Z,98.10
2018-10-17T22:59:36.935Z,97.90
2018-10-17T23:01:39.093Z,98.30
2018-10-17T23:03:41.304Z,97.80
2018-10-17T23:05:43.423Z,98.30
2018-10-17T23:07:45.546Z,98.10
2018-10-17T23:09:47.701Z,97.90
2018-10-17T23:11:49.849Z,97.90
2018-10-17T23:13:51.994Z,97.60
2018-10-17T23:15:54.122Z,97.50
2018-10-17T23:17:56.299Z,97.60
2018-10-17T23:19:58.443Z,98.30
2018-10-17T23:22:00.907Z,98.20
2018-10-17T23:24:03.075Z,98.10
2018-10-17T23:26:05.653Z,98.20
2018-10-17T23:28:08.106Z,98.30
2018-10-17T23:30:10.342Z,98.30
2018-10-17T23:32:12.472Z,98.30
2018-10-17T23:34:14.666Z,98.30
2018-10-17T23:36:16.791Z,98.30
2018-10-17T23:38:18.944Z,98.30
2018-10-17T23:40:21.116Z,98.30
2018-10-17T23:42:23.248Z,98.30
2018-10-17T23:44:25.435Z,98.30
2018-10-17T23:46:28.415Z,98.30
2018-10-17T23:48:30.590Z,98.30
2018-10-17T23:50:32.704Z,98.30
2018-10-17T23:52:34.835Z,98.30
2018-10-17T23:54:36.966Z,98.30
2018-10-17T23:56:39.099Z,98.30
2018-10-17T23:58:41.410Z,98.30
