createdAt,value
2022-10-22T00:02:19.886Z,100015.13
2022-10-22T00:04:50.930Z,100005.28
2022-10-22T00:07:21.667Z,100000.34
2022-10-22T00:09:54.396Z,99996.88
2022-10-22T00:12:24.716Z,99999.91
2022-10-22T00:14:54.804Z,99991.13
2022-10-22T00:17:24.886Z,99987.16
2022-10-22T00:19:54.999Z,99977.69
2022-10-22T00:22:25.129Z,99970.72
2022-10-22T00:24:57.861Z,99966.81
2022-10-22T00:27:27.886Z,99971.88
2022-10-22T00:29:57.900Z,99974.38
2022-10-22T00:32:27.898Z,99974.97
2022-10-22T00:34:57.979Z,99975.94
2022-10-22T00:37:28.043Z,99980.75
2022-10-22T00:40:00.773Z,99964.09
2022-10-22T00:42:32.277Z,99977.16
2022-10-22T00:45:26.525Z,99975.47
2022-10-22T00:48:00.583Z,99979.78
2022-10-22T00:50:34.667Z,99972.84
2022-10-22T00:53:05.375Z,99970.91
2022-10-22T00:55:38.577Z,99966.59
2022-10-22T00:58:08.943Z,99962.41
2022-10-22T01:00:39.066Z,99967.91
2022-10-22T01:03:09.786Z,99954.81
2022-10-22T01:05:45.686Z,99955.41
2022-10-22T01:08:26.342Z,99953.72
2022-10-22T01:11:09.773Z,99948.56
2022-10-22T01:13:52.249Z,99949.53
2022-10-22T01:16:30.557Z,99956.75
2022-10-22T01:19:09.559Z,99957.72
2022-10-22T01:21:44.787Z,99949.44
2022-10-22T01:24:36.571Z,99945.97
2022-10-22T01:27:28.935Z,99943.13
2022-10-22T01:30:05.400Z,99936.69
2022-10-22T01:32:41.745Z,99921.22
2022-10-22T01:35:15.204Z,99911.16
2022-10-22T01:37:49.422Z,99905.53
2022-10-22T01:40:20.464Z,99910.69
2022-10-22T01:43:01.538Z,99907.59
2022-10-22T01:45:39.121Z,99914.69
2022-10-22T01:48:25.632Z,99924.63
2022-10-22T01:51:08.586Z,99920.44
2022-10-22T01:53:48.232Z,99927.03
2022-10-22T01:56:36.311Z,99924.53
2022-10-22T01:59:12.046Z,99930.75
2022-10-22T02:01:53.495Z,99935.78
2022-10-22T02:04:29.188Z,99929.44
2022-10-22T02:07:04.746Z,99930.28
2022-10-22T02:09:35.793Z,99937.22
2022-10-22T02:12:10.096Z,99937.09
2022-10-22T02:14:44.099Z,99928.22
2022-10-22T02:17:21.139Z,99927.28
2022-10-22T02:19:56.776Z,99915.75
2022-10-22T02:22:28.018Z,99904.38
2022-10-22T02:24:58.911Z,99908.22
2022-10-22T02:27:33.694Z,99914.19
2022-10-22T02:30:08.120Z,99909.28
2022-10-22T02:32:45.068Z,99919.84
2022-10-22T02:35:20.182Z,99926.06
2022-10-22T02:37:51.077Z,99931.97
2022-10-22T02:40:22.559Z,99929.97
2022-10-22T02:42:53.652Z,99926.97
2022-10-22T02:45:24.353Z,99935.09
2022-10-22T02:47:56.968Z,99935.56
2022-10-22T02:50:27.033Z,99933.88
2022-10-22T02:52:57.044Z,99933.03
2022-10-22T02:55:27.075Z,99936.63
2022-10-22T02:57:57.254Z,99937.25
2022-10-22T03:00:27.386Z,99936.31
2022-10-22T03:03:00.013Z,99940.38
2022-10-22T03:05:30.138Z,99938.81
2022-10-22T03:08:00.093Z,99935.22
2022-10-22T03:10:30.314Z,99933.19
2022-10-22T03:13:00.586Z,99933.44
2022-10-22T03:15:30.678Z,99923.00
2022-10-22T03:18:03.479Z,99931.38
2022-10-22T03:20:33.933Z,99927.06
2022-10-22T03:23:05.306Z,99915.34
2022-10-22T03:25:35.804Z,99926.97
2022-10-22T03:28:09.941Z,99921.81
2022-10-22T03:30:40.038Z,99918.22
2022-10-22T03:33:12.616Z,99919.28
2022-10-22T03:35:49.346Z,99928.88
2022-10-22T03:38:19.529Z,99933.53
2022-10-22T03:40:50.225Z,99928.50
2022-10-22T03:43:20.467Z,99920.69
2022-10-22T03:45:50.542Z,99922.75
2022-10-22T03:48:23.172Z,99916.66
2022-10-22T03:50:53.426Z,99926.91
2022-10-22T03:53:23.425Z,99939.16
2022-10-22T03:55:53.637Z,99932.31
2022-10-22T03:58:23.720Z,99925.25
2022-10-22T04:00:53.943Z,99911.38
2022-10-22T04:03:26.689Z,99907.41
2022-10-22T04:05:56.668Z,99924.06
2022-10-22T04:08:26.821Z,99932.69
2022-10-22T04:10:56.829Z,99944.94
2022-10-22T04:13:27.030Z,99938.69
2022-10-22T04:15:57.216Z,99941.91
2022-10-22T04:18:29.834Z,99930.06
2022-10-22T04:20:59.888Z,99915.56
2022-10-22T04:23:29.872Z,99912.69
2022-10-22T04:26:01.864Z,99913.63
2022-10-22T04:28:32.193Z,99905.97
2022-10-22T04:31:02.417Z,99912.47
2022-10-22T04:33:35.067Z,99874.69
2022-10-22T04:36:09.839Z,99900.09
2022-10-22T04:38:40.174Z,99904.88
2022-10-22T04:41:14.927Z,99906.91
2022-10-22T04:43:45.953Z,99894.38
2022-10-22T04:46:17.210Z,99911.59
2022-10-22T04:48:50.248Z,99915.41
2022-10-22T04:51:23.124Z,99907.13
2022-10-22T04:53:53.820Z,99900.66
2022-10-22T04:56:25.572Z,99900.06
2022-10-22T04:58:57.760Z,99889.16
2022-10-22T05:01:29.584Z,99890.44
2022-10-22T05:04:04.433Z,99894.25
2022-10-22T05:06:35.323Z,99901.47
2022-10-22T05:09:07.664Z,99904.31
2022-10-22T05:11:41.655Z,99908.75
2022-10-22T05:14:11.861Z,99926.22
2022-10-22T05:16:42.030Z,99920.84
2022-10-22T05:19:20.738Z,99915.94
2022-10-22T05:21:50.816Z,99900.50
2022-10-22T05:24:21.170Z,99889.53
2022-10-22T05:26:52.618Z,99907.50
2022-10-22T05:29:23.828Z,99916.34
2022-10-22T05:31:53.953Z,99908.13
2022-10-22T05:34:26.607Z,99914.47
2022-10-22T05:36:56.673Z,99918.19
2022-10-22T05:39:26.650Z,99922.50
2022-10-22T05:41:56.814Z,99924.41
2022-10-22T05:44:26.849Z,99924.78
2022-10-22T05:46:56.945Z,99924.06
2022-10-22T05:49:29.530Z,99932.72
2022-10-22T05:51:59.583Z,99922.75
2022-10-22T05:54:29.625Z,99922.13
2022-10-22T05:57:00.037Z,99921.41
2022-10-22T05:59:30.056Z,99929.56
2022-10-22T06:02:00.281Z,99924.38
2022-10-22T06:04:32.968Z,99928.91
2022-10-22T06:07:03.049Z,99931.41
2022-10-22T06:12:27.934Z,99931.75
2022-10-22T06:14:58.026Z,99931.75
2022-10-22T06:17:29.528Z,99936.91
2022-10-22T06:20:02.413Z,99944.59
2022-10-22T06:22:32.856Z,99949.75
2022-10-22T06:25:02.921Z,99961.34
2022-10-22T06:27:32.893Z,99955.31
2022-10-22T06:30:03.465Z,99956.81
2022-10-22T06:32:34.588Z,99957.22
2022-10-22T06:35:08.002Z,99957.09
2022-10-22T06:37:38.289Z,99939.31
2022-10-22T06:40:11.198Z,99966.81
2022-10-22T06:42:41.437Z,99972.91
2022-10-22T06:45:13.654Z,99968.63
2022-10-22T06:47:43.840Z,99968.69
2022-10-22T06:50:16.864Z,99966.91
2022-10-22T06:52:46.888Z,99968.75
2022-10-22T06:55:17.067Z,99962.59
2022-10-22T06:57:47.598Z,99964.19
2022-10-22T07:00:17.994Z,99976.25
2022-10-22T07:02:56.472Z,99982.50
2022-10-22T07:05:31.794Z,99994.22
2022-10-22T07:08:01.859Z,99999.50
2022-10-22T07:10:32.038Z,99998.91
2022-10-22T07:13:02.549Z,99993.19
2022-10-22T07:15:32.689Z,99999.00
2022-10-22T07:18:04.793Z,99991.31
2022-10-22T07:20:37.503Z,99990.72
2022-10-22T07:23:07.698Z,99984.41
2022-10-22T07:25:37.762Z,99979.88
2022-10-22T07:28:08.199Z,99994.13
2022-10-22T07:30:39.679Z,99998.44
2022-10-22T07:33:11.048Z,99996.19
2022-10-22T07:35:44.616Z,99995.63
2022-10-22T07:38:14.625Z,99989.00
2022-10-22T07:40:44.688Z,99986.22
2022-10-22T07:43:17.454Z,99978.69
2022-10-22T07:45:47.844Z,99978.41
2022-10-22T07:48:18.199Z,99967.41
2022-10-22T07:50:52.165Z,99967.72
2022-10-22T07:53:22.566Z,99964.50
2022-10-22T07:55:53.162Z,99977.41
2022-10-22T07:58:24.748Z,99978.28
2022-10-22T08:00:58.620Z,99984.19
2022-10-22T08:03:28.329Z,99980.00
2022-10-22T08:06:01.275Z,99977.84
2022-10-22T08:08:33.528Z,99980.19
2022-10-22T08:11:04.597Z,99984.41
2022-10-22T08:13:34.593Z,99972.41
2022-10-22T08:16:05.055Z,99963.06
2022-10-22T08:18:35.205Z,99940.16
2022-10-22T08:21:08.478Z,99938.75
2022-10-22T08:23:38.714Z,99947.09
2022-10-22T08:26:09.110Z,99959.13
2022-10-22T08:28:39.761Z,99972.13
2022-10-22T08:31:11.030Z,99970.78
2022-10-22T08:33:42.141Z,99968.44
2022-10-22T08:36:14.936Z,99972.78
2022-10-22T08:38:44.972Z,99978.31
2022-10-22T08:41:17.004Z,99974.31
2022-10-22T08:44:16.821Z,99973.47
2022-10-22T08:46:59.372Z,99966.44
2022-10-22T08:49:34.248Z,99968.28
2022-10-22T08:52:08.972Z,99977.91
2022-10-22T08:54:50.357Z,99981.06
2022-10-22T09:00:25.101Z,99972.59
2022-10-22T09:03:10.515Z,99985.47
2022-10-22T09:05:49.238Z,99980.47
2022-10-22T09:08:23.365Z,99981.97
2022-10-22T09:10:58.431Z,99988.50
2022-10-22T09:13:28.533Z,99981.28
2022-10-22T09:16:02.146Z,99991.00
2022-10-22T09:18:38.221Z,100000.16
2022-10-22T09:21:19.810Z,99999.47
2022-10-22T09:24:07.429Z,99999.00
2022-10-22T09:26:40.723Z,99991.34
2022-10-22T09:29:16.728Z,99985.47
2022-10-22T09:31:47.426Z,99979.81
2022-10-22T09:34:18.654Z,99981.81
2022-10-22T09:36:49.289Z,100001.28
2022-10-22T09:39:30.771Z,99988.63
2022-10-22T09:42:00.847Z,99989.47
2022-10-22T09:44:30.987Z,100003.47
2022-10-22T09:47:00.993Z,99988.47
2022-10-22T09:49:35.896Z,99984.66
2022-10-22T09:52:06.322Z,99997.63
2022-10-22T09:54:45.826Z,99996.47
2022-10-22T09:57:21.650Z,99977.47
2022-10-22T09:59:54.188Z,99982.47
2022-10-22T10:02:38.261Z,99981.47
2022-10-22T10:05:11.484Z,99986.94
2022-10-22T10:07:41.685Z,99984.72
2022-10-22T10:10:22.913Z,99986.75
2022-10-22T10:13:00.150Z,99988.53
2022-10-22T10:15:36.828Z,99982.94
2022-10-22T10:18:20.718Z,99973.00
2022-10-22T10:20:59.949Z,99977.63
2022-10-22T10:23:38.021Z,99969.69
2022-10-22T10:26:16.661Z,99970.22
2022-10-22T10:29:17.073Z,99968.69
2022-10-22T10:32:01.419Z,99970.84
2022-10-22T10:34:39.296Z,99992.81
2022-10-22T10:37:21.794Z,99982.41
2022-10-22T10:40:06.130Z,99985.50
2022-10-22T10:42:45.192Z,99974.34
2022-10-22T10:45:23.190Z,99974.47
2022-10-22T10:48:06.222Z,99972.88
2022-10-22T10:50:46.637Z,99976.53
2022-10-22T10:53:24.711Z,99965.75
2022-10-22T10:56:04.654Z,99966.44
2022-10-22T10:58:48.154Z,99959.03
2022-10-22T11:01:27.547Z,99955.38
2022-10-22T11:04:29.639Z,99943.88
2022-10-22T11:07:11.581Z,99943.22
2022-10-22T11:09:54.043Z,99942.22
2022-10-22T11:12:29.328Z,99939.50
2022-10-22T11:15:10.070Z,99918.19
2022-10-22T11:17:44.008Z,99932.38
2022-10-22T11:20:20.656Z,99931.53
2022-10-22T11:23:17.353Z,99918.19
2022-10-22T11:25:48.397Z,99915.66
2022-10-22T11:28:24.062Z,99938.94
2022-10-22T11:31:03.024Z,99921.34
2022-10-22T11:33:43.743Z,99929.66
2022-10-22T11:36:15.286Z,99935.78
2022-10-22T11:38:45.492Z,99941.28
2022-10-22T11:41:19.071Z,99944.78
2022-10-22T11:44:00.596Z,99934.16
2022-10-22T11:46:43.002Z,99927.66
2022-10-22T11:49:28.044Z,99939.09
2022-10-22T11:52:27.075Z,99942.94
2022-10-22T11:54:59.164Z,99941.13
2022-10-22T11:57:32.747Z,99953.91
2022-10-22T12:00:03.424Z,99956.88
2022-10-22T12:02:46.876Z,99958.69
2022-10-22T12:05:36.382Z,99954.69
2022-10-22T12:08:28.794Z,99955.00
2022-10-22T12:11:05.781Z,99945.34
2022-10-22T12:13:53.779Z,99939.84
2022-10-22T12:16:43.942Z,99938.66
2022-10-22T12:19:27.100Z,99932.00
2022-10-22T12:21:59.281Z,99925.00
2022-10-22T12:24:34.967Z,99927.00
2022-10-22T12:27:08.210Z,99920.38
2022-10-22T12:29:38.510Z,99933.84
2022-10-22T12:32:09.074Z,99929.38
2022-10-22T12:37:21.359Z,99920.19
2022-10-22T12:39:51.468Z,99918.72
2022-10-22T12:42:23.884Z,99904.97
2022-10-22T12:44:58.926Z,99899.66
2022-10-22T12:47:28.994Z,99905.81
2022-10-22T12:50:03.271Z,99907.16
2022-10-22T12:52:34.008Z,99900.72
2022-10-22T12:55:04.104Z,99904.88
2022-10-22T12:57:34.198Z,99887.63
2022-10-22T13:00:04.540Z,99895.91
2022-10-22T13:02:34.657Z,99899.94
2022-10-22T13:05:20.689Z,99896.44
2022-10-22T13:07:52.930Z,99886.28
2022-10-22T13:10:27.949Z,99889.09
2022-10-22T13:13:03.330Z,99875.31
2022-10-22T13:15:39.945Z,99873.94
2022-10-22T13:18:20.650Z,99869.16
2022-10-22T13:20:59.008Z,99877.97
2022-10-22T13:23:33.924Z,99866.66
2022-10-22T13:26:06.901Z,99868.31
2022-10-22T13:28:37.025Z,99837.13
2022-10-22T13:31:14.734Z,99860.91
2022-10-22T13:33:48.173Z,99864.72
2022-10-22T13:36:21.314Z,99865.03
2022-10-22T13:38:51.553Z,99867.25
2022-10-22T13:41:22.750Z,99862.19
2022-10-22T13:43:53.535Z,99859.38
2022-10-22T13:46:24.389Z,99858.38
2022-10-22T13:48:58.868Z,99867.19
2022-10-22T13:51:37.615Z,99854.38
2022-10-22T13:54:13.538Z,99863.19
2022-10-22T13:56:43.606Z,99871.16
2022-10-22T13:59:15.383Z,99864.66
2022-10-22T14:01:48.789Z,99868.75
2022-10-22T14:04:18.861Z,99869.22
2022-10-22T14:06:51.581Z,99864.38
2022-10-22T14:09:24.745Z,99865.66
2022-10-22T14:11:54.804Z,99877.13
2022-10-22T14:14:24.817Z,99878.91
2022-10-22T14:16:54.897Z,99883.69
2022-10-22T14:19:24.966Z,99882.75
2022-10-22T14:21:57.599Z,99869.94
2022-10-22T14:24:27.698Z,99883.22
2022-10-22T14:27:00.640Z,99877.25
2022-10-22T14:29:30.707Z,99866.22
2022-10-22T14:32:02.891Z,99867.22
2022-10-22T14:34:33.023Z,99863.34
2022-10-22T14:37:06.031Z,99866.16
2022-10-22T14:39:36.071Z,99877.91
2022-10-22T14:42:06.221Z,99879.88
2022-10-22T14:44:36.231Z,99880.31
2022-10-22T14:47:06.346Z,99880.78
2022-10-22T14:49:36.928Z,99877.31
2022-10-22T14:52:11.783Z,99883.22
2022-10-22T14:54:44.248Z,99890.34
2022-10-22T14:57:14.625Z,99852.72
2022-10-22T14:59:45.306Z,99879.53
2022-10-22T15:02:16.223Z,99883.50
2022-10-22T15:04:46.249Z,99896.03
2022-10-22T15:07:20.415Z,99887.09
2022-10-22T15:09:50.569Z,99884.72
2022-10-22T15:12:20.798Z,99890.19
2022-10-22T15:14:51.151Z,99888.75
2022-10-22T15:17:22.212Z,99892.31
2022-10-22T15:19:53.308Z,99895.81
2022-10-22T15:22:26.560Z,99891.66
2022-10-22T15:24:56.641Z,99887.22
2022-10-22T15:27:30.846Z,99891.72
2022-10-22T15:32:51.740Z,99889.28
2022-10-22T15:35:22.058Z,99890.97
2022-10-22T15:37:56.680Z,99898.06
2022-10-22T15:40:26.992Z,99895.31
2022-10-22T15:42:57.206Z,99899.94
2022-10-22T15:45:27.604Z,99894.63
2022-10-22T15:47:58.593Z,99905.53
2022-10-22T15:50:29.485Z,99911.66
2022-10-22T15:53:04.702Z,99915.28
2022-10-22T15:55:35.018Z,99910.84
2022-10-22T15:58:05.296Z,99918.38
2022-10-22T16:00:38.763Z,99920.31
2022-10-22T16:03:11.925Z,99911.16
2022-10-22T16:05:54.641Z,99913.09
2022-10-22T16:08:28.058Z,99909.06
2022-10-22T16:10:58.720Z,99904.31
2022-10-22T16:13:29.226Z,99911.28
2022-10-22T16:15:59.418Z,99903.34
2022-10-22T16:18:31.007Z,99916.84
2022-10-22T16:21:01.872Z,99908.78
2022-10-22T16:23:34.751Z,99913.66
2022-10-22T16:26:08.086Z,99907.09
2022-10-22T16:28:40.464Z,99915.31
2022-10-22T16:31:13.377Z,99918.66
2022-10-22T16:33:49.968Z,99927.59
2022-10-22T16:36:22.551Z,99915.72
2022-10-22T16:38:56.485Z,99924.66
2022-10-22T16:41:35.424Z,99931.91
2022-10-22T16:44:09.259Z,99937.91
2022-10-22T16:46:40.822Z,99940.81
2022-10-22T16:49:11.427Z,99934.81
2022-10-22T16:51:42.718Z,99935.94
2022-10-22T16:54:18.587Z,99941.09
2022-10-22T16:56:52.197Z,99941.94
2022-10-22T16:59:25.385Z,99939.41
2022-10-22T17:02:00.632Z,99944.72
2022-10-22T17:04:33.509Z,99948.59
2022-10-22T17:07:04.147Z,99948.59
2022-10-22T17:09:37.153Z,99943.44
2022-10-22T17:12:10.511Z,99947.75
2022-10-22T17:14:41.028Z,99955.19
2022-10-22T17:17:11.728Z,99948.75
2022-10-22T17:19:46.616Z,99946.22
2022-10-22T17:22:27.449Z,99949.84
2022-10-22T17:25:15.080Z,99947.88
2022-10-22T17:27:49.064Z,99959.56
2022-10-22T17:30:26.517Z,99959.31
2022-10-22T17:32:58.276Z,99964.31
2022-10-22T17:35:29.286Z,99976.28
2022-10-22T17:37:59.904Z,99977.41
2022-10-22T17:40:33.908Z,99978.22
2022-10-22T17:43:04.609Z,99981.66
2022-10-22T17:45:35.061Z,99992.44
2022-10-22T17:48:06.139Z,99997.47
2022-10-22T17:50:37.584Z,99996.72
2022-10-22T17:53:09.434Z,100001.03
2022-10-22T17:55:42.367Z,99997.41
2022-10-22T17:58:12.964Z,99990.84
2022-10-22T18:00:43.292Z,99986.25
2022-10-22T18:03:14.267Z,99992.06
2022-10-22T18:05:45.221Z,99989.03
2022-10-22T18:08:16.486Z,99978.91
2022-10-22T18:10:53.111Z,99977.09
2022-10-22T18:13:23.703Z,99979.56
2022-10-22T18:15:57.495Z,99978.72
2022-10-22T18:18:29.005Z,99979.16
2022-10-22T18:21:00.692Z,99982.63
2022-10-22T18:23:31.508Z,99977.75
2022-10-22T18:26:07.760Z,99965.94
2022-10-22T18:28:39.666Z,99962.97
2022-10-22T18:31:11.669Z,99967.44
2022-10-22T18:33:45.349Z,99968.25
2022-10-22T18:36:19.504Z,99964.66
2022-10-22T18:38:52.350Z,99973.84
2022-10-22T18:41:28.629Z,99975.53
2022-10-22T18:44:02.183Z,99969.53
2022-10-22T18:46:34.788Z,99982.06
2022-10-22T18:49:07.287Z,99995.84
2022-10-22T18:51:39.067Z,100003.34
2022-10-22T18:54:22.525Z,99994.03
2022-10-22T18:57:00.503Z,99990.69
2022-10-22T18:59:34.264Z,99977.19
2022-10-22T19:02:05.836Z,99986.66
2022-10-22T19:04:37.201Z,99998.78
2022-10-22T19:09:42.380Z,100000.19
2022-10-22T19:12:16.368Z,99997.41
2022-10-22T19:14:50.186Z,100007.75
2022-10-22T19:17:21.009Z,99999.09
2022-10-22T19:19:51.669Z,99998.38
2022-10-22T19:22:22.316Z,100003.81
2022-10-22T19:24:53.786Z,100002.41
2022-10-22T19:27:27.666Z,99995.16
2022-10-22T19:29:58.369Z,99992.38
2022-10-22T19:32:36.511Z,99988.34
2022-10-22T19:35:08.736Z,99996.53
2022-10-22T19:37:39.903Z,99993.22
2022-10-22T19:40:12.095Z,100005.03
2022-10-22T19:42:53.250Z,100018.63
2022-10-22T19:45:26.130Z,100015.88
2022-10-22T19:47:56.592Z,100014.31
2022-10-22T19:50:29.665Z,100000.25
2022-10-22T19:53:01.603Z,100006.50
2022-10-22T19:55:32.116Z,100003.88
2022-10-22T19:58:09.059Z,99992.31
2022-10-22T20:00:43.291Z,100005.69
2022-10-22T20:03:14.769Z,100013.22
2022-10-22T20:05:48.128Z,100014.31
2022-10-22T20:08:18.801Z,100008.44
2022-10-22T20:10:51.699Z,100010.38
2022-10-22T20:13:24.559Z,100007.41
2022-10-22T20:15:57.266Z,100012.03
2022-10-22T20:18:34.161Z,100004.63
2022-10-22T20:21:06.947Z,100016.56
2022-10-22T20:23:46.802Z,100017.06
2022-10-22T20:26:17.305Z,100018.81
2022-10-22T20:28:50.365Z,100026.50
2022-10-22T20:31:24.127Z,100014.13
2022-10-22T20:33:58.137Z,100021.63
2022-10-22T20:36:33.732Z,100018.75
2022-10-22T20:39:07.403Z,100010.56
2022-10-22T20:41:40.354Z,100013.06
2022-10-22T20:44:17.414Z,100030.22
2022-10-22T20:46:50.993Z,100022.16
2022-10-22T20:49:22.512Z,100020.94
2022-10-22T20:51:55.614Z,100022.03
2022-10-22T20:54:25.936Z,100029.00
2022-10-22T20:56:56.527Z,100030.53
2022-10-22T20:59:33.293Z,100032.47
2022-10-22T21:02:04.002Z,100035.97
2022-10-22T21:04:37.269Z,100031.19
2022-10-22T21:07:07.613Z,100035.00
2022-10-22T21:09:37.790Z,100039.88
2022-10-22T21:12:08.662Z,100030.44
2022-10-22T21:14:41.429Z,100035.47
2022-10-22T21:17:11.486Z,100044.38
2022-10-22T21:19:41.957Z,100041.34
2022-10-22T21:22:12.072Z,100030.63
2022-10-22T21:24:42.393Z,100034.81
2022-10-22T21:27:15.056Z,100057.53
2022-10-22T21:29:48.109Z,100054.72
2022-10-22T21:32:18.230Z,100048.47
2022-10-22T21:34:48.363Z,100055.75
2022-10-22T21:37:18.511Z,100051.03
2022-10-22T21:39:56.853Z,100055.75
2022-10-22T21:42:26.979Z,100060.53
2022-10-22T21:44:59.651Z,100056.25
2022-10-22T21:47:29.858Z,100048.84
2022-10-22T21:49:59.819Z,100052.00
2022-10-22T21:52:29.851Z,100060.03
2022-10-22T21:54:59.918Z,100065.31
2022-10-22T21:57:30.029Z,100058.91
2022-10-22T22:00:02.716Z,100068.66
2022-10-22T22:02:34.420Z,100064.47
2022-10-22T22:05:04.576Z,100076.88
2022-10-22T22:07:35.516Z,100070.28
2022-10-22T22:10:05.650Z,100076.84
2022-10-22T22:12:35.718Z,100080.47
2022-10-22T22:15:10.023Z,100079.69
2022-10-22T22:17:40.187Z,100074.16
2022-10-22T22:20:11.121Z,100079.25
2022-10-22T22:22:41.452Z,100085.81
2022-10-22T22:25:12.226Z,100085.34
2022-10-22T22:27:42.630Z,100076.69
2022-10-22T22:30:17.977Z,100082.25
2022-10-22T22:32:48.127Z,100083.72
2022-10-22T22:35:19.368Z,100081.09
2022-10-22T22:37:49.625Z,100080.91
2022-10-22T22:40:19.650Z,100087.03
2022-10-22T22:42:49.841Z,100078.78
2022-10-22T22:45:22.573Z,100077.22
2022-10-22T22:47:52.655Z,100081.44
2022-10-22T22:50:22.775Z,100089.03
2022-10-22T22:52:52.880Z,100101.16
2022-10-22T22:55:23.086Z,100094.31
2022-10-22T22:57:53.373Z,100105.47
2022-10-22T23:00:26.331Z,100107.16
2022-10-22T23:02:57.572Z,100099.53
2022-10-22T23:05:27.683Z,100110.09
2022-10-22T23:07:57.730Z,100101.72
2022-10-22T23:10:27.893Z,100108.38
2022-10-22T23:12:58.003Z,100114.56
2022-10-22T23:15:30.644Z,100107.03
2022-10-22T23:18:00.684Z,100108.94
2022-10-22T23:20:30.864Z,100112.06
2022-10-22T23:23:00.859Z,100115.91
2022-10-22T23:25:30.827Z,100125.06
2022-10-22T23:28:01.009Z,100116.50
2022-10-22T23:30:33.681Z,100135.97
2022-10-22T23:33:04.087Z,100131.41
2022-10-22T23:35:34.257Z,100143.91
2022-10-22T23:38:04.644Z,100156.78
2022-10-22T23:40:34.773Z,100152.44
2022-10-22T23:43:05.038Z,100149.25
2022-10-22T23:45:39.553Z,100147.44
2022-10-22T23:48:09.816Z,100143.81
2022-10-22T23:50:40.318Z,100138.66
2022-10-22T23:53:10.665Z,100151.88
2022-10-22T23:55:40.825Z,100160.91
2022-10-22T23:58:11.269Z,100158.50
