createdAt,value
2023-04-18T00:03:38.415Z,12.73
2023-04-18T00:07:41.447Z,12.85
2023-04-18T00:11:43.747Z,12.88
2023-04-18T00:15:46.441Z,12.85
2023-04-18T00:19:48.564Z,12.69
2023-04-18T00:23:50.910Z,12.66
2023-04-18T00:27:53.271Z,12.82
2023-04-18T00:31:55.485Z,12.82
2023-04-18T00:35:57.557Z,12.82
2023-04-18T00:39:59.661Z,12.80
2023-04-18T00:44:02.615Z,12.85
2023-04-18T00:48:04.956Z,12.84
2023-04-18T00:52:07.921Z,12.80
2023-04-18T00:56:10.631Z,12.86
2023-04-18T01:00:13.297Z,12.84
2023-04-18T01:04:20.303Z,12.80
2023-04-18T01:08:28.027Z,12.80
2023-04-18T01:12:34.936Z,12.95
2023-04-18T01:16:37.374Z,12.99
2023-04-18T01:20:41.742Z,12.93
2023-04-18T01:24:43.768Z,12.85
2023-04-18T01:28:45.985Z,12.85
2023-04-18T01:32:48.247Z,12.78
2023-04-18T01:36:50.518Z,12.63
2023-04-18T01:40:53.129Z,12.40
2023-04-18T01:44:55.181Z,12.35
2023-04-18T01:48:59.152Z,12.35
2023-04-18T01:53:01.310Z,12.33
2023-04-18T01:57:03.604Z,12.06
2023-04-18T02:01:05.731Z,11.80
2023-04-18T02:05:09.398Z,11.72
2023-04-18T02:09:17.364Z,11.75
2023-04-18T02:13:19.798Z,11.80
2023-04-18T02:17:23.574Z,11.95
2023-04-18T02:21:25.927Z,12.05
2023-04-18T02:25:29.038Z,12.25
2023-04-18T02:29:31.106Z,12.36
2023-04-18T02:33:33.354Z,12.52
2023-04-18T02:37:35.432Z,12.62
2023-04-18T02:41:39.389Z,12.70
2023-04-18T02:45:41.685Z,12.80
2023-04-18T02:49:43.947Z,12.84
2023-04-18T02:53:46.006Z,12.91
2023-04-18T02:57:48.888Z,12.84
2023-04-18T03:02:09.733Z,12.81
2023-04-18T03:06:16.609Z,12.85
2023-04-18T03:10:18.800Z,12.90
2023-04-18T03:14:21.731Z,12.83
2023-04-18T03:18:27.534Z,12.80
2023-04-18T03:22:32.626Z,12.73
2023-04-18T03:26:35.046Z,12.74
2023-04-18T03:30:37.143Z,12.70
2023-04-18T03:34:41.410Z,12.74
2023-04-18T03:38:45.342Z,12.75
2023-04-18T03:42:47.636Z,12.60
2023-04-18T03:46:51.277Z,12.66
2023-04-18T03:50:53.914Z,12.58
2023-04-18T03:54:56.137Z,12.57
2023-04-18T03:59:02.396Z,12.52
2023-04-18T04:03:07.077Z,12.47
2023-04-18T04:07:09.594Z,12.49
2023-04-18T04:11:12.027Z,12.40
2023-04-18T04:15:14.920Z,12.42
2023-04-18T04:19:23.286Z,12.43
2023-04-18T04:23:42.915Z,12.39
2023-04-18T04:27:53.783Z,12.38
2023-04-18T04:32:02.909Z,12.41
2023-04-18T04:36:16.689Z,12.40
2023-04-18T04:40:23.128Z,12.41
2023-04-18T04:44:31.650Z,12.44
2023-04-18T04:48:34.689Z,12.38
2023-04-18T04:52:40.319Z,12.37
2023-04-18T04:56:42.779Z,12.26
2023-04-18T05:00:45.104Z,12.27
2023-04-18T05:04:47.269Z,12.25
2023-04-18T05:08:50.685Z,12.25
2023-04-18T05:12:52.665Z,12.42
2023-04-18T05:16:56.197Z,12.50
2023-04-18T05:20:58.323Z,12.61
2023-04-18T05:25:01.963Z,12.72
2023-04-18T05:29:04.100Z,12.86
2023-04-18T05:33:06.250Z,13.03
2023-04-18T05:37:08.570Z,12.98
2023-04-18T05:41:11.853Z,13.10
2023-04-18T05:45:13.941Z,13.21
2023-04-18T05:49:16.052Z,13.32
2023-04-18T05:53:18.219Z,13.47
2023-04-18T05:57:20.552Z,13.46
2023-04-18T06:01:23.142Z,13.44
2023-04-18T06:05:25.588Z,13.47
2023-04-18T06:09:27.657Z,13.68
2023-04-18T06:13:29.716Z,13.80
2023-04-18T06:17:32.087Z,13.90
2023-04-18T06:21:34.196Z,14.06
2023-04-18T06:25:36.288Z,14.17
2023-04-18T06:29:39.161Z,14.31
2023-04-18T06:33:41.297Z,14.43
2023-04-18T06:37:44.903Z,14.52
2023-04-18T06:41:48.585Z,14.48
2023-04-18T06:46:06.049Z,14.56
2023-04-18T06:50:08.839Z,14.64
2023-04-18T06:54:11.778Z,14.78
2023-04-18T06:58:16.282Z,14.76
2023-04-18T07:02:18.865Z,14.80
2023-04-18T07:06:21.645Z,14.86
2023-04-18T07:10:23.682Z,15.00
2023-04-18T07:14:26.165Z,14.98
2023-04-18T07:18:37.201Z,15.22
2023-04-18T07:22:41.186Z,15.28
2023-04-18T07:26:43.374Z,15.43
2023-04-18T07:30:46.108Z,15.61
2023-04-18T07:34:48.517Z,16.08
2023-04-18T07:38:51.823Z,16.14
2023-04-18T07:42:53.908Z,16.21
2023-04-18T07:46:56.041Z,16.43
2023-04-18T07:50:58.501Z,16.45
2023-04-18T07:55:00.829Z,15.86
2023-04-18T07:59:02.959Z,15.69
2023-04-18T08:03:07.592Z,15.74
2023-04-18T08:07:09.854Z,16.02
2023-04-18T08:11:12.040Z,15.71
2023-04-18T08:15:14.149Z,15.94
2023-04-18T08:19:16.474Z,16.13
2023-04-18T08:23:18.798Z,16.31
2023-04-18T08:27:20.828Z,16.29
2023-04-18T08:31:22.865Z,15.88
2023-04-18T08:35:24.909Z,15.73
2023-04-18T08:39:27.013Z,16.12
2023-04-18T08:43:31.288Z,16.60
2023-04-18T08:47:35.333Z,16.04
2023-04-18T08:51:40.074Z,16.34
2023-04-18T08:55:42.156Z,16.39
2023-04-18T08:59:48.997Z,16.49
2023-04-18T09:03:52.778Z,16.47
2023-04-18T09:07:56.263Z,16.20
2023-04-18T09:12:09.581Z,16.89
2023-04-18T09:16:11.893Z,17.37
2023-04-18T09:20:15.777Z,17.33
2023-04-18T09:24:21.219Z,17.12
2023-04-18T09:28:29.040Z,17.14
2023-04-18T09:32:31.177Z,17.39
2023-04-18T09:36:35.415Z,17.80
2023-04-18T09:40:37.640Z,18.21
2023-04-18T09:45:08.495Z,18.61
2023-04-18T09:49:11.543Z,18.31
2023-04-18T09:53:20.654Z,18.19
2023-04-18T09:57:28.600Z,18.35
2023-04-18T10:01:31.023Z,18.31
2023-04-18T10:05:36.265Z,18.78
2023-04-18T10:09:42.710Z,19.25
2023-04-18T10:13:48.141Z,18.32
2023-04-18T10:22:02.489Z,17.75
2023-04-18T10:26:09.034Z,17.75
2023-04-18T10:30:11.737Z,17.92
2023-04-18T10:34:18.168Z,17.95
2023-04-18T10:38:23.691Z,17.98
2023-04-18T10:42:55.008Z,18.02
2023-04-18T10:46:56.974Z,17.94
2023-04-18T10:51:21.010Z,18.18
2023-04-18T10:55:30.940Z,18.15
2023-04-18T10:59:34.640Z,18.42
2023-04-18T11:03:37.368Z,18.66
2023-04-18T11:07:41.555Z,18.88
2023-04-18T11:11:44.351Z,18.87
2023-04-18T11:15:46.508Z,18.55
2023-04-18T11:19:48.758Z,18.63
2023-04-18T11:23:51.126Z,18.75
2023-04-18T11:27:53.227Z,18.42
2023-04-18T11:31:58.475Z,17.67
2023-04-18T11:36:01.089Z,17.85
2023-04-18T11:40:04.074Z,18.49
2023-04-18T11:44:06.471Z,18.63
2023-04-18T11:48:09.146Z,19.00
2023-04-18T11:52:13.036Z,18.43
2023-04-18T11:56:15.210Z,18.59
2023-04-18T12:00:19.695Z,18.90
2023-04-18T12:04:22.101Z,18.76
2023-04-18T12:08:25.462Z,18.84
2023-04-18T12:12:27.634Z,18.76
2023-04-18T12:16:30.724Z,18.97
2023-04-18T12:20:36.523Z,19.05
2023-04-18T12:24:38.784Z,18.81
2023-04-18T12:28:45.788Z,17.93
2023-04-18T12:32:54.621Z,18.01
2023-04-18T12:36:56.895Z,18.08
2023-04-18T12:40:59.255Z,18.41
2023-04-18T12:45:03.440Z,18.72
2023-04-18T12:49:05.725Z,19.04
2023-04-18T12:53:07.956Z,19.19
2023-04-18T12:57:10.094Z,19.60
2023-04-18T13:01:14.193Z,19.09
2023-04-18T13:05:17.524Z,18.73
2023-04-18T13:09:19.805Z,18.28
2023-04-18T13:13:21.984Z,18.75
2023-04-18T13:17:24.417Z,19.35
2023-04-18T13:21:26.753Z,18.67
2023-04-18T13:25:28.987Z,18.44
2023-04-18T13:29:31.104Z,18.12
2023-04-18T13:33:33.254Z,17.33
2023-04-18T13:37:35.816Z,17.50
2023-04-18T13:41:48.564Z,17.72
2023-04-18T13:45:54.269Z,17.70
2023-04-18T13:49:57.889Z,17.35
2023-04-18T13:54:03.075Z,17.33
2023-04-18T13:58:05.128Z,17.44
2023-04-18T14:02:09.463Z,17.92
2023-04-18T14:06:11.637Z,18.69
2023-04-18T14:10:14.103Z,18.52
2023-04-18T14:14:16.186Z,18.67
2023-04-18T14:18:21.746Z,18.83
2023-04-18T14:22:25.079Z,19.21
2023-04-18T14:26:27.210Z,19.45
2023-04-18T14:30:30.733Z,18.34
2023-04-18T14:34:34.384Z,17.91
2023-04-18T14:38:37.506Z,18.14
2023-04-18T14:42:39.659Z,17.88
2023-04-18T14:46:43.075Z,17.42
2023-04-18T14:50:47.776Z,16.81
2023-04-18T14:54:50.098Z,16.38
2023-04-18T14:58:52.994Z,16.31
2023-04-18T15:02:56.032Z,16.27
2023-04-18T15:06:58.311Z,16.32
2023-04-18T15:11:01.231Z,16.21
2023-04-18T15:15:03.602Z,16.48
2023-04-18T15:19:06.001Z,16.80
2023-04-18T15:23:09.817Z,16.76
2023-04-18T15:27:12.117Z,17.28
2023-04-18T15:31:15.930Z,17.17
2023-04-18T15:35:18.398Z,16.74
2023-04-18T15:39:23.461Z,16.83
2023-04-18T15:43:25.828Z,16.10
2023-04-18T15:47:27.930Z,16.09
2023-04-18T15:51:31.044Z,15.68
2023-04-18T15:55:34.154Z,15.71
2023-04-18T15:59:36.407Z,15.67
2023-04-18T16:03:38.727Z,15.59
2023-04-18T16:07:42.429Z,15.38
2023-04-18T16:11:44.664Z,15.04
2023-04-18T16:15:48.127Z,14.85
2023-04-18T16:19:50.179Z,14.93
2023-04-18T16:23:52.520Z,14.65
2023-04-18T16:27:54.807Z,14.73
2023-04-18T16:31:56.981Z,14.58
2023-04-18T16:36:02.518Z,14.69
2023-04-18T16:40:06.466Z,14.46
2023-04-18T16:44:09.330Z,14.48
2023-04-18T16:48:11.752Z,14.48
2023-04-18T16:52:14.494Z,14.49
2023-04-18T16:56:16.579Z,14.48
2023-04-18T17:00:19.042Z,14.44
2023-04-18T17:04:21.737Z,14.49
2023-04-18T17:08:25.909Z,14.37
2023-04-18T17:12:28.095Z,14.26
2023-04-18T17:16:30.621Z,14.26
2023-04-18T17:20:32.851Z,14.25
2023-04-18T17:24:35.699Z,14.17
2023-04-18T17:28:37.771Z,14.05
2023-04-18T17:32:45.598Z,13.99
2023-04-18T17:36:47.787Z,13.99
2023-04-18T17:40:58.617Z,13.90
2023-04-18T17:45:02.915Z,14.01
2023-04-18T17:49:05.128Z,14.05
2023-04-18T17:53:07.308Z,14.06
2023-04-18T17:57:09.271Z,13.84
2023-04-18T18:01:15.527Z,13.75
2023-04-18T18:05:17.625Z,13.64
2023-04-18T18:09:19.645Z,13.50
2023-04-18T18:13:21.854Z,13.48
2023-04-18T18:17:24.852Z,13.34
2023-04-18T18:21:27.219Z,13.27
2023-04-18T18:25:29.566Z,13.14
2023-04-18T18:29:31.658Z,13.06
2023-04-18T18:33:33.733Z,13.00
2023-04-18T18:37:35.863Z,12.91
2023-04-18T18:41:39.511Z,12.82
2023-04-18T18:45:41.510Z,12.81
2023-04-18T18:49:43.829Z,12.81
2023-04-18T18:53:46.857Z,12.70
2023-04-18T18:57:48.928Z,12.69
2023-04-18T19:01:51.060Z,12.65
2023-04-18T19:05:55.164Z,12.56
2023-04-18T19:10:00.515Z,12.46
2023-04-18T19:14:03.349Z,12.41
2023-04-18T19:18:06.116Z,12.38
2023-04-18T19:22:08.402Z,12.19
2023-04-18T19:26:10.884Z,11.98
2023-04-18T19:30:13.844Z,11.88
2023-04-18T19:34:19.017Z,11.88
2023-04-18T19:38:21.151Z,11.81
2023-04-18T19:42:23.439Z,11.59
2023-04-18T19:46:26.373Z,11.39
2023-04-18T19:50:28.575Z,11.45
2023-04-18T19:54:33.628Z,11.54
2023-04-18T19:58:46.244Z,11.50
2023-04-18T20:02:48.565Z,11.43
2023-04-18T20:06:50.810Z,11.31
2023-04-18T20:10:53.322Z,11.19
2023-04-18T20:14:58.941Z,11.06
2023-04-18T20:19:01.984Z,11.00
2023-04-18T20:23:04.808Z,10.89
2023-04-18T20:27:07.063Z,10.89
2023-04-18T20:31:11.477Z,10.79
2023-04-18T20:35:13.666Z,10.66
2023-04-18T20:39:16.413Z,10.61
2023-04-18T20:43:19.669Z,10.55
2023-04-18T20:47:21.831Z,10.42
2023-04-18T20:51:23.942Z,10.30
2023-04-18T20:55:26.314Z,10.30
2023-04-18T20:59:28.454Z,10.10
2023-04-18T21:03:31.049Z,10.09
2023-04-18T21:07:33.307Z,9.94
2023-04-18T21:11:35.356Z,9.94
2023-04-18T21:15:38.211Z,9.94
2023-04-18T21:19:40.269Z,9.94
2023-04-18T21:23:43.875Z,9.92
2023-04-18T21:27:45.958Z,9.97
2023-04-18T21:31:49.500Z,10.05
2023-04-18T21:35:51.746Z,10.12
2023-04-18T21:39:53.847Z,10.19
2023-04-18T21:43:56.065Z,10.11
2023-04-18T21:47:58.199Z,10.09
2023-04-18T21:52:00.702Z,9.91
2023-04-18T21:56:02.939Z,9.91
2023-04-18T22:00:08.407Z,9.83
2023-04-18T22:04:12.501Z,9.78
2023-04-18T22:08:14.975Z,9.49
2023-04-18T22:12:17.183Z,9.13
2023-04-18T22:16:19.423Z,9.01
2023-04-18T22:20:21.788Z,9.04
2023-04-18T22:24:25.942Z,9.12
2023-04-18T22:28:28.488Z,9.21
2023-04-18T22:32:30.718Z,9.38
2023-04-18T22:36:32.843Z,9.43
2023-04-18T22:40:34.891Z,9.35
2023-04-18T22:44:37.041Z,9.38
2023-04-18T22:48:39.150Z,9.39
2023-04-18T22:52:41.937Z,9.35
2023-04-18T22:56:43.986Z,9.13
2023-04-18T23:00:46.076Z,9.21
2023-04-18T23:04:52.570Z,9.13
2023-04-18T23:08:57.096Z,9.28
2023-04-18T23:12:59.322Z,9.38
2023-04-18T23:17:01.666Z,9.45
2023-04-18T23:21:03.820Z,9.33
2023-04-18T23:25:06.074Z,9.28
2023-04-18T23:29:08.100Z,9.13
2023-04-18T23:33:10.610Z,9.10
2023-04-18T23:37:12.880Z,9.10
2023-04-18T23:41:14.929Z,9.12
2023-04-18T23:45:17.206Z,9.21
2023-04-18T23:49:19.249Z,9.29
2023-04-18T23:53:22.315Z,9.18
2023-04-18T23:57:24.326Z,9.14
