createdAt,value
2022-08-17T00:00:43.447Z,35.59
2022-08-17T00:03:22.284Z,34.84
2022-08-17T00:05:53.061Z,35.72
2022-08-17T00:08:27.322Z,35.80
2022-08-17T00:10:56.229Z,36.73
2022-08-17T00:13:33.052Z,37.14
2022-08-17T00:16:07.418Z,38.22
2022-08-17T00:19:02.079Z,39.08
2022-08-17T00:22:30.934Z,37.71
2022-08-17T00:24:20.673Z,40.38
2022-08-17T00:26:51.804Z,40.99
2022-08-17T00:29:20.342Z,41.72
2022-08-17T00:31:50.871Z,41.52
2022-08-17T00:34:19.006Z,42.16
2022-08-17T00:36:47.020Z,43.33
2022-08-17T00:39:15.095Z,41.89
2022-08-17T00:41:43.081Z,41.66
2022-08-17T00:44:11.794Z,41.44
2022-08-17T00:46:44.306Z,41.89
2022-08-17T00:49:14.956Z,42.02
2022-08-17T00:51:53.240Z,43.05
2022-08-17T00:54:42.048Z,42.97
2022-08-17T00:57:16.478Z,42.18
2022-08-17T01:00:01.956Z,40.74
2022-08-17T01:02:41.202Z,39.09
2022-08-17T01:05:25.349Z,40.24
2022-08-17T01:07:53.853Z,40.23
2022-08-17T01:11:00.084Z,39.17
2022-08-17T01:13:21.446Z,38.62
2022-08-17T01:16:16.503Z,38.45
2022-08-17T01:18:46.863Z,38.01
2022-08-17T01:21:42.069Z,36.43
2022-08-17T01:24:12.847Z,35.40
2022-08-17T01:26:45.201Z,36.04
2022-08-17T01:29:14.255Z,37.29
2022-08-17T01:31:51.334Z,37.52
2022-08-17T01:34:21.969Z,36.37
2022-08-17T01:36:50.962Z,35.93
2022-08-17T01:39:22.656Z,35.82
2022-08-17T01:41:54.494Z,35.98
2022-08-17T01:44:23.262Z,35.88
2022-08-17T01:46:51.353Z,34.20
2022-08-17T01:49:20.474Z,34.08
2022-08-17T01:51:51.209Z,33.98
2022-08-17T01:54:20.279Z,33.73
2022-08-17T01:56:51.745Z,33.79
2022-08-17T01:59:22.215Z,33.87
2022-08-17T02:01:53.210Z,33.78
2022-08-17T02:04:21.423Z,33.54
2022-08-17T02:06:53.573Z,33.32
2022-08-17T02:09:25.369Z,33.09
2022-08-17T02:11:56.339Z,33.00
2022-08-17T02:14:25.573Z,33.12
2022-08-17T02:16:56.035Z,32.78
2022-08-17T02:19:24.145Z,32.40
2022-08-17T02:21:54.046Z,32.11
2022-08-17T02:24:58.461Z,31.64
2022-08-17T02:27:13.968Z,31.63
2022-08-17T02:29:42.089Z,31.12
2022-08-17T02:32:28.061Z,30.80
2022-08-17T02:35:03.052Z,30.69
2022-08-17T02:37:34.043Z,30.62
2022-08-17T02:40:02.531Z,30.41
2022-08-17T02:42:36.819Z,30.31
2022-08-17T02:45:10.865Z,30.18
2022-08-17T02:47:41.815Z,29.76
2022-08-17T02:50:14.367Z,29.70
2022-08-17T02:52:51.494Z,29.42
2022-08-17T02:55:34.369Z,29.43
2022-08-17T02:58:02.636Z,29.20
2022-08-17T03:00:39.239Z,29.06
2022-08-17T03:03:07.795Z,29.11
2022-08-17T03:05:37.549Z,28.93
2022-08-17T03:08:11.680Z,28.88
2022-08-17T03:10:45.186Z,28.87
2022-08-17T03:13:14.550Z,28.60
2022-08-17T03:15:44.675Z,28.36
2022-08-17T03:18:19.095Z,28.44
2022-08-17T03:20:58.296Z,28.18
2022-08-17T03:23:27.533Z,28.23
2022-08-17T03:25:58.084Z,28.05
2022-08-17T03:28:29.336Z,28.03
2022-08-17T03:30:57.357Z,27.85
2022-08-17T03:33:25.423Z,27.54
2022-08-17T03:35:53.544Z,27.77
2022-08-17T03:38:21.728Z,27.89
2022-08-17T03:40:58.897Z,27.79
2022-08-17T03:43:30.995Z,27.65
2022-08-17T03:46:00.217Z,27.38
2022-08-17T03:48:28.723Z,26.86
2022-08-17T03:50:57.822Z,26.72
2022-08-17T03:53:25.878Z,26.39
2022-08-17T03:55:53.968Z,26.40
2022-08-17T03:58:22.316Z,26.39
2022-08-17T04:00:51.231Z,26.15
2022-08-17T04:03:19.312Z,26.04
2022-08-17T04:05:47.438Z,25.88
2022-08-17T04:08:20.757Z,25.57
2022-08-17T04:10:48.907Z,25.41
2022-08-17T04:13:24.252Z,25.36
2022-08-17T04:15:54.157Z,25.35
2022-08-17T04:18:22.236Z,25.25
2022-08-17T04:20:50.305Z,25.19
2022-08-17T04:23:19.884Z,25.07
2022-08-17T04:25:52.356Z,24.98
2022-08-17T04:28:21.418Z,25.04
2022-08-17T04:30:52.353Z,25.00
2022-08-17T04:33:22.769Z,24.83
2022-08-17T04:35:53.309Z,24.65
2022-08-17T04:38:24.018Z,24.38
2022-08-17T04:40:52.784Z,24.32
2022-08-17T04:43:23.236Z,24.16
2022-08-17T04:45:56.253Z,24.23
2022-08-17T04:48:35.625Z,24.12
2022-08-17T04:51:20.386Z,24.02
2022-08-17T04:53:54.665Z,23.82
2022-08-17T04:56:24.527Z,23.85
2022-08-17T04:58:57.042Z,23.67
2022-08-17T05:01:29.521Z,23.58
2022-08-17T05:04:32.972Z,23.46
2022-08-17T05:06:51.429Z,23.15
2022-08-17T05:09:19.608Z,22.98
2022-08-17T05:11:49.999Z,22.94
2022-08-17T05:14:20.727Z,22.82
2022-08-17T05:16:55.330Z,22.78
2022-08-17T05:19:23.383Z,22.48
2022-08-17T05:21:54.247Z,22.34
2022-08-17T05:24:39.137Z,22.28
2022-08-17T05:27:10.353Z,22.30
2022-08-17T05:29:47.730Z,22.24
2022-08-17T05:32:38.769Z,22.22
2022-08-17T05:35:07.314Z,22.21
2022-08-17T05:37:35.359Z,22.14
2022-08-17T05:40:03.543Z,21.92
2022-08-17T05:42:34.506Z,21.67
2022-08-17T05:45:05.588Z,21.49
2022-08-17T05:47:33.802Z,21.42
2022-08-17T05:50:02.520Z,21.48
2022-08-17T05:52:49.234Z,21.51
2022-08-17T05:55:23.438Z,21.57
2022-08-17T05:57:54.110Z,21.65
2022-08-17T06:00:30.568Z,21.56
2022-08-17T06:03:20.769Z,21.54
2022-08-17T06:06:15.919Z,21.47
2022-08-17T06:08:58.182Z,21.58
2022-08-17T06:11:46.419Z,21.49
2022-08-17T06:14:32.268Z,21.46
2022-08-17T06:17:06.943Z,21.31
2022-08-17T06:19:57.417Z,21.00
2022-08-17T06:22:29.403Z,20.87
2022-08-17T06:24:57.432Z,20.91
2022-08-17T06:28:03.529Z,20.79
2022-08-17T06:30:57.808Z,20.78
2022-08-17T06:33:37.086Z,20.80
2022-08-17T06:36:23.323Z,20.91
2022-08-17T06:39:13.920Z,20.91
2022-08-17T06:42:10.815Z,20.90
2022-08-17T06:45:15.727Z,20.83
2022-08-17T06:48:09.622Z,20.68
2022-08-17T06:50:42.579Z,20.60
2022-08-17T06:53:32.394Z,20.66
2022-08-17T06:56:07.310Z,20.60
2022-08-17T06:58:36.687Z,20.52
2022-08-17T07:01:18.913Z,20.39
2022-08-17T07:03:46.978Z,20.40
2022-08-17T07:06:25.093Z,20.31
2022-08-17T07:09:04.504Z,20.07
2022-08-17T07:11:40.183Z,20.12
2022-08-17T07:14:34.544Z,20.16
2022-08-17T07:17:10.338Z,20.15
2022-08-17T07:19:40.642Z,20.07
2022-08-17T07:22:50.591Z,19.74
2022-08-17T07:25:23.127Z,19.72
2022-08-17T07:27:54.097Z,19.43
2022-08-17T07:30:28.448Z,19.39
2022-08-17T07:33:13.454Z,19.21
2022-08-17T07:35:45.906Z,19.27
2022-08-17T07:38:25.259Z,19.16
2022-08-17T07:40:57.347Z,19.09
2022-08-17T07:43:29.736Z,19.14
2022-08-17T07:46:20.521Z,19.11
2022-08-17T07:48:59.302Z,19.06
2022-08-17T07:51:29.530Z,18.95
2022-08-17T07:54:14.162Z,18.99
2022-08-17T07:56:49.785Z,18.94
2022-08-17T07:59:23.060Z,19.04
2022-08-17T08:01:57.986Z,19.07
2022-08-17T08:07:35.397Z,19.23
2022-08-17T08:10:16.543Z,19.20
2022-08-17T08:12:46.454Z,19.21
2022-08-17T08:15:24.995Z,19.08
2022-08-17T08:17:59.714Z,18.84
2022-08-17T08:20:53.265Z,18.73
2022-08-17T08:23:32.272Z,18.68
2022-08-17T08:26:18.978Z,18.61
2022-08-17T08:29:07.329Z,18.49
2022-08-17T08:31:57.797Z,18.56
2022-08-17T08:35:02.672Z,18.48
2022-08-17T08:37:42.016Z,18.45
2022-08-17T08:40:31.769Z,18.36
2022-08-17T08:43:17.864Z,18.20
2022-08-17T08:46:10.771Z,18.20
2022-08-17T08:49:59.007Z,18.14
2022-08-17T08:52:42.144Z,18.22
2022-08-17T08:55:25.266Z,18.13
2022-08-17T08:58:08.792Z,18.02
2022-08-17T09:01:03.217Z,18.16
2022-08-17T09:04:18.317Z,18.27
2022-08-17T09:07:18.382Z,18.35
2022-08-17T09:09:53.367Z,18.24
2022-08-17T09:12:42.779Z,18.17
2022-08-17T09:15:24.214Z,18.27
2022-08-17T09:19:02.745Z,18.39
2022-08-17T09:20:58.207Z,18.26
2022-08-17T09:23:40.270Z,18.24
2022-08-17T09:26:11.383Z,18.09
2022-08-17T09:28:43.062Z,17.92
2022-08-17T09:31:15.994Z,17.86
2022-08-17T09:33:48.326Z,17.81
2022-08-17T09:36:27.081Z,17.70
2022-08-17T09:39:10.035Z,17.63
2022-08-17T09:41:48.959Z,17.58
2022-08-17T09:44:37.083Z,17.62
2022-08-17T09:47:19.691Z,17.69
2022-08-17T09:49:57.190Z,17.72
2022-08-17T09:52:27.259Z,17.83
2022-08-17T09:54:56.951Z,18.09
2022-08-17T09:57:33.983Z,17.94
2022-08-17T10:00:25.147Z,17.83
2022-08-17T10:03:11.179Z,17.86
2022-08-17T10:06:00.031Z,17.89
2022-08-17T10:08:49.767Z,18.00
2022-08-17T10:11:33.441Z,18.10
2022-08-17T10:14:24.068Z,18.06
2022-08-17T10:17:49.362Z,17.83
2022-08-17T10:20:21.555Z,17.84
2022-08-17T10:23:08.019Z,17.81
2022-08-17T10:25:56.742Z,17.66
2022-08-17T10:28:30.084Z,17.56
2022-08-17T10:31:33.549Z,17.52
2022-08-17T10:34:16.357Z,17.42
2022-08-17T10:37:01.994Z,17.42
2022-08-17T10:39:50.482Z,17.45
2022-08-17T10:42:47.867Z,17.45
2022-08-17T10:45:20.200Z,17.45
2022-08-17T10:48:01.339Z,17.44
2022-08-17T10:50:51.519Z,17.37
2022-08-17T10:53:34.596Z,17.36
2022-08-17T10:56:14.729Z,17.38
2022-08-17T10:59:02.043Z,17.34
2022-08-17T11:01:33.236Z,17.31
2022-08-17T11:04:25.086Z,17.02
2022-08-17T11:07:13.809Z,16.98
2022-08-17T11:10:00.200Z,16.97
2022-08-17T11:12:36.284Z,16.80
2022-08-17T11:15:39.717Z,16.74
2022-08-17T11:18:25.640Z,16.64
2022-08-17T11:21:14.636Z,16.61
2022-08-17T11:23:48.055Z,16.63
2022-08-17T11:26:23.621Z,16.74
2022-08-17T11:28:53.400Z,16.73
2022-08-17T11:31:39.291Z,16.70
2022-08-17T11:34:27.050Z,16.81
2022-08-17T11:37:20.120Z,16.76
2022-08-17T11:40:14.674Z,16.69
2022-08-17T11:42:48.954Z,16.67
2022-08-17T11:45:55.549Z,16.59
2022-08-17T11:48:28.398Z,16.46
2022-08-17T11:51:07.143Z,16.39
2022-08-17T11:53:37.931Z,16.33
2022-08-17T11:56:33.507Z,16.28
2022-08-17T11:59:04.879Z,16.27
2022-08-17T12:01:51.499Z,16.25
2022-08-17T12:04:22.573Z,16.25
2022-08-17T12:06:54.573Z,16.24
2022-08-17T12:09:23.225Z,16.23
2022-08-17T12:12:12.763Z,16.29
2022-08-17T12:17:40.434Z,15.85
2022-08-17T12:20:25.509Z,15.80
2022-08-17T12:23:21.665Z,15.94
2022-08-17T12:26:12.974Z,15.87
2022-08-17T12:28:46.337Z,15.72
2022-08-17T12:31:17.343Z,15.66
2022-08-17T12:33:48.647Z,15.69
2022-08-17T12:36:20.198Z,15.78
2022-08-17T12:38:53.150Z,15.79
2022-08-17T12:41:42.937Z,15.80
2022-08-17T12:44:15.866Z,15.73
2022-08-17T12:47:17.991Z,15.62
2022-08-17T12:49:51.762Z,15.55
2022-08-17T12:52:24.751Z,15.52
2022-08-17T12:54:59.885Z,15.52
2022-08-17T12:57:34.773Z,15.42
2022-08-17T13:00:32.045Z,15.36
2022-08-17T13:03:09.290Z,15.40
2022-08-17T13:05:55.093Z,15.51
2022-08-17T13:08:44.518Z,15.57
2022-08-17T13:11:15.591Z,15.52
2022-08-17T13:13:45.962Z,15.60
2022-08-17T13:16:13.935Z,15.60
2022-08-17T13:18:45.305Z,15.60
2022-08-17T13:21:19.280Z,15.51
2022-08-17T13:24:08.263Z,15.59
2022-08-17T13:26:45.588Z,15.56
2022-08-17T13:29:38.455Z,15.56
2022-08-17T13:32:13.372Z,15.60
2022-08-17T13:35:12.664Z,15.68
2022-08-17T13:37:36.596Z,15.67
2022-08-17T13:40:10.816Z,15.69
2022-08-17T13:42:53.028Z,15.82
2022-08-17T13:45:36.537Z,15.85
2022-08-17T13:48:31.733Z,15.90
2022-08-17T13:50:59.325Z,15.99
2022-08-17T13:53:53.619Z,16.10
2022-08-17T13:56:39.333Z,16.27
2022-08-17T13:59:18.507Z,16.26
2022-08-17T14:02:11.068Z,16.31
2022-08-17T14:04:44.065Z,16.34
2022-08-17T14:07:12.040Z,16.36
2022-08-17T14:10:17.827Z,16.40
2022-08-17T14:12:48.452Z,16.47
2022-08-17T14:15:18.491Z,16.57
2022-08-17T14:17:46.651Z,16.72
2022-08-17T14:20:19.114Z,16.78
2022-08-17T14:22:49.908Z,16.93
2022-08-17T14:25:22.616Z,16.98
2022-08-17T14:27:53.375Z,17.07
2022-08-17T14:30:31.238Z,17.15
2022-08-17T14:33:04.455Z,17.28
2022-08-17T14:35:32.527Z,17.41
2022-08-17T14:38:00.684Z,17.45
2022-08-17T14:40:29.086Z,17.52
2022-08-17T14:42:57.737Z,17.64
2022-08-17T14:45:27.402Z,17.73
2022-08-17T14:48:05.923Z,17.80
2022-08-17T14:50:35.542Z,17.93
2022-08-17T14:53:04.992Z,18.02
2022-08-17T14:55:33.361Z,18.18
2022-08-17T14:58:01.372Z,18.28
2022-08-17T15:00:29.483Z,18.62
2022-08-17T15:02:59.247Z,18.67
2022-08-17T15:05:33.934Z,18.86
2022-08-17T15:08:02.773Z,19.01
2022-08-17T15:10:34.309Z,19.28
2022-08-17T15:13:02.449Z,19.35
2022-08-17T15:15:31.052Z,19.51
2022-08-17T15:17:59.341Z,19.66
2022-08-17T15:20:29.412Z,19.80
2022-08-17T15:22:58.451Z,20.02
2022-08-17T15:25:28.010Z,20.10
2022-08-17T15:27:56.341Z,20.11
2022-08-17T15:30:25.061Z,20.23
2022-08-17T15:32:56.795Z,20.31
2022-08-17T15:35:30.537Z,20.68
2022-08-17T15:38:08.361Z,20.76
2022-08-17T15:40:43.444Z,20.94
2022-08-17T15:43:24.788Z,20.98
2022-08-17T15:46:07.006Z,21.30
2022-08-17T15:48:35.842Z,21.39
2022-08-17T15:51:06.951Z,21.61
2022-08-17T15:53:35.247Z,21.76
2022-08-17T15:56:03.408Z,21.87
2022-08-17T15:58:34.713Z,22.00
2022-08-17T16:01:16.671Z,22.05
2022-08-17T16:04:04.821Z,22.24
2022-08-17T16:06:35.359Z,22.43
2022-08-17T16:09:03.956Z,22.54
2022-08-17T16:11:31.972Z,22.71
2022-08-17T16:14:00.008Z,22.99
2022-08-17T16:16:28.617Z,22.94
2022-08-17T16:18:59.337Z,23.12
2022-08-17T16:21:27.683Z,23.36
2022-08-17T16:23:58.990Z,23.41
2022-08-17T16:26:28.599Z,23.52
2022-08-17T16:28:57.762Z,23.54
2022-08-17T16:31:26.138Z,23.75
2022-08-17T16:34:15.517Z,23.80
2022-08-17T16:36:55.598Z,23.81
2022-08-17T16:39:28.975Z,23.93
2022-08-17T16:42:00.686Z,24.13
2022-08-17T16:44:31.745Z,24.43
2022-08-17T16:47:01.059Z,24.46
2022-08-17T16:49:36.974Z,24.52
2022-08-17T16:52:07.779Z,24.56
2022-08-17T16:54:38.846Z,24.73
2022-08-17T16:57:06.915Z,24.80
2022-08-17T16:59:40.800Z,24.93
2022-08-17T17:02:14.771Z,25.18
2022-08-17T17:04:52.384Z,25.29
2022-08-17T17:07:35.880Z,25.44
2022-08-17T17:10:11.243Z,25.57
2022-08-17T17:13:02.208Z,25.50
2022-08-17T17:16:06.588Z,25.61
2022-08-17T17:18:56.248Z,25.72
2022-08-17T17:21:31.092Z,25.96
2022-08-17T17:24:06.677Z,26.07
2022-08-17T17:26:40.847Z,26.07
2022-08-17T17:29:48.354Z,26.38
2022-08-17T17:32:32.294Z,26.64
2022-08-17T17:35:09.616Z,26.55
2022-08-17T17:37:37.868Z,26.60
2022-08-17T17:40:20.788Z,26.74
2022-08-17T17:42:50.390Z,26.92
2022-08-17T17:45:30.647Z,27.03
2022-08-17T17:48:01.658Z,26.78
2022-08-17T17:51:02.805Z,26.96
2022-08-17T17:53:49.464Z,27.48
2022-08-17T17:56:43.223Z,27.35
2022-08-17T17:59:50.961Z,27.48
2022-08-17T18:02:36.511Z,27.77
2022-08-17T18:05:31.074Z,27.77
2022-08-17T18:08:12.312Z,28.03
2022-08-17T18:10:53.398Z,28.08
2022-08-17T18:13:54.761Z,28.03
2022-08-17T18:16:23.663Z,28.31
2022-08-17T18:18:52.263Z,27.90
2022-08-17T18:21:26.643Z,28.19
2022-08-17T18:23:56.311Z,28.39
2022-08-17T18:26:38.738Z,28.46
2022-08-17T18:29:30.000Z,28.69
2022-08-17T18:32:20.660Z,29.34
2022-08-17T18:34:55.244Z,28.87
2022-08-17T18:37:36.277Z,29.15
2022-08-17T18:40:19.397Z,29.44
2022-08-17T18:42:56.409Z,29.28
2022-08-17T18:45:49.450Z,29.43
2022-08-17T18:48:20.219Z,29.34
2022-08-17T18:50:48.273Z,29.24
2022-08-17T18:53:34.521Z,29.51
2022-08-17T18:56:19.868Z,29.77
2022-08-17T18:59:21.827Z,29.90
2022-08-17T19:02:23.226Z,29.69
2022-08-17T19:05:11.242Z,30.03
2022-08-17T19:07:42.450Z,29.93
2022-08-17T19:10:14.587Z,30.13
2022-08-17T19:12:53.441Z,30.19
2022-08-17T19:16:11.529Z,30.48
2022-08-17T19:18:47.741Z,30.33
2022-08-17T19:21:31.116Z,30.62
2022-08-17T19:24:01.815Z,30.82
2022-08-17T19:26:54.550Z,30.75
2022-08-17T19:29:30.888Z,30.91
2022-08-17T19:31:59.826Z,31.01
2022-08-17T19:34:34.068Z,31.32
2022-08-17T19:37:31.162Z,31.22
2022-08-17T19:40:10.790Z,31.54
2022-08-17T19:42:56.603Z,31.45
2022-08-17T19:45:34.660Z,31.77
2022-08-17T19:48:18.713Z,32.16
2022-08-17T19:51:14.033Z,32.17
2022-08-17T19:54:11.150Z,32.11
2022-08-17T19:56:41.957Z,32.16
2022-08-17T19:59:47.141Z,32.46
2022-08-17T20:02:28.414Z,32.35
2022-08-17T20:04:59.983Z,32.34
2022-08-17T20:07:37.330Z,32.46
2022-08-17T20:10:14.132Z,32.45
2022-08-17T20:12:44.854Z,32.50
2022-08-17T20:15:25.479Z,32.93
2022-08-17T20:17:53.863Z,32.98
2022-08-17T20:20:21.933Z,32.37
2022-08-17T20:23:06.080Z,32.83
2022-08-17T20:26:06.403Z,32.96
2022-08-17T20:28:36.174Z,33.31
2022-08-17T20:31:40.406Z,33.67
2022-08-17T20:34:38.140Z,33.66
2022-08-17T20:37:15.336Z,33.38
2022-08-17T20:39:44.616Z,33.29
2022-08-17T20:42:21.519Z,33.87
2022-08-17T20:44:52.656Z,33.87
2022-08-17T20:48:18.678Z,34.26
2022-08-17T20:50:48.331Z,34.22
2022-08-17T20:53:48.418Z,34.02
2022-08-17T20:56:44.158Z,34.39
2022-08-17T20:59:24.115Z,34.50
2022-08-17T21:02:18.689Z,34.44
2022-08-17T21:05:45.197Z,34.12
2022-08-17T21:08:50.550Z,34.61
2022-08-17T21:12:03.169Z,34.75
2022-08-17T21:14:24.794Z,34.98
2022-08-17T21:17:23.526Z,35.24
2022-08-17T21:20:13.274Z,35.18
2022-08-17T21:23:02.059Z,34.30
2022-08-17T21:26:00.143Z,34.63
2022-08-17T21:29:00.450Z,35.12
2022-08-17T21:31:38.263Z,34.98
2022-08-17T21:34:27.709Z,35.23
2022-08-17T21:36:56.397Z,35.13
2022-08-17T21:39:34.942Z,35.71
2022-08-17T21:42:03.230Z,35.02
2022-08-17T21:44:37.246Z,35.52
2022-08-17T21:47:23.708Z,35.60
2022-08-17T21:50:14.260Z,35.65
2022-08-17T21:52:42.378Z,35.43
2022-08-17T21:55:20.667Z,35.66
2022-08-17T21:58:04.963Z,35.61
2022-08-17T22:00:42.057Z,35.97
2022-08-17T22:03:25.147Z,35.99
2022-08-17T22:05:53.229Z,35.88
2022-08-17T22:08:24.550Z,35.98
2022-08-17T22:11:01.462Z,36.18
2022-08-17T22:13:30.141Z,36.31
2022-08-17T22:16:28.052Z,36.15
2022-08-17T22:18:58.773Z,35.99
2022-08-17T22:21:27.241Z,36.11
2022-08-17T22:24:18.489Z,36.19
2022-08-17T22:27:04.431Z,36.40
2022-08-17T22:29:50.249Z,36.34
2022-08-17T22:32:42.823Z,36.26
2022-08-17T22:35:37.788Z,36.47
2022-08-17T22:38:20.865Z,36.51
2022-08-17T22:40:58.291Z,36.57
2022-08-17T22:43:27.656Z,36.36
2022-08-17T22:46:00.186Z,35.95
2022-08-17T22:48:29.873Z,36.25
2022-08-17T22:51:12.372Z,36.05
2022-08-17T22:54:03.068Z,36.62
2022-08-17T22:56:31.254Z,36.73
2022-08-17T22:59:00.606Z,36.77
2022-08-17T23:01:36.216Z,36.61
2022-08-17T23:04:12.983Z,36.55
2022-08-17T23:06:41.926Z,36.50
2022-08-17T23:09:10.090Z,36.67
2022-08-17T23:11:49.255Z,36.61
2022-08-17T23:14:20.543Z,36.63
2022-08-17T23:16:49.838Z,36.25
2022-08-17T23:19:20.845Z,36.65
2022-08-17T23:21:51.421Z,36.68
2022-08-17T23:24:28.373Z,36.73
2022-08-17T23:26:58.691Z,36.46
2022-08-17T23:29:30.624Z,36.34
2022-08-17T23:32:01.643Z,36.50
2022-08-17T23:34:29.870Z,36.70
2022-08-17T23:36:58.102Z,36.74
2022-08-17T23:39:28.086Z,36.51
2022-08-17T23:42:01.658Z,36.65
2022-08-17T23:44:29.924Z,36.63
2022-08-17T23:46:58.216Z,36.74
2022-08-17T23:49:29.257Z,36.99
2022-08-17T23:51:57.447Z,37.10
2022-08-17T23:54:28.576Z,37.12
2022-08-17T23:56:56.668Z,37.08
2022-08-17T23:59:24.963Z,37.05
