createdAt,value
2022-11-30T00:03:04.241Z,15.15
2022-11-30T00:06:46.216Z,16.45
2022-11-30T00:10:28.186Z,15.07
2022-11-30T00:14:10.174Z,13.85
2022-11-30T00:17:57.521Z,15.23
2022-11-30T00:21:39.519Z,14.30
2022-11-30T00:25:21.440Z,13.75
2022-11-30T00:29:03.602Z,14.82
2022-11-30T00:32:45.603Z,11.80
2022-11-30T00:36:27.960Z,14.52
2022-11-30T00:40:10.251Z,14.48
2022-11-30T00:43:52.208Z,14.45
2022-11-30T00:47:34.104Z,14.97
2022-11-30T00:51:16.052Z,15.40
2022-11-30T00:54:57.942Z,14.27
2022-11-30T00:58:40.508Z,15.37
2022-11-30T01:02:22.491Z,15.00
2022-11-30T01:06:06.537Z,14.60
2022-11-30T01:09:48.446Z,15.30
2022-11-30T01:13:30.415Z,14.52
2022-11-30T01:17:12.501Z,15.32
2022-11-30T01:20:54.527Z,14.27
2022-11-30T01:24:36.413Z,13.83
2022-11-30T01:28:18.863Z,11.57
2022-11-30T01:32:00.753Z,10.63
2022-11-30T01:35:42.703Z,11.33
2022-11-30T01:39:24.723Z,11.75
2022-11-30T01:43:12.373Z,11.20
2022-11-30T01:47:07.190Z,10.50
2022-11-30T01:50:50.176Z,11.70
2022-11-30T01:54:36.678Z,10.30
2022-11-30T01:58:27.763Z,11.27
2022-11-30T02:02:09.925Z,11.83
2022-11-30T02:05:51.949Z,11.82
2022-11-30T02:09:42.151Z,10.52
2022-11-30T02:14:11.497Z,11.70
2022-11-30T02:18:31.958Z,10.32
2022-11-30T02:22:51.807Z,13.20
2022-11-30T02:27:14.186Z,12.33
2022-11-30T02:31:00.513Z,10.38
2022-11-30T02:34:48.440Z,11.48
2022-11-30T02:38:31.241Z,10.63
2022-11-30T02:42:16.992Z,9.43
2022-11-30T02:46:12.038Z,10.88
2022-11-30T02:50:21.552Z,10.35
2022-11-30T02:54:03.713Z,10.97
2022-11-30T02:57:46.074Z,10.02
2022-11-30T03:01:28.169Z,10.50
2022-11-30T03:05:10.788Z,9.23
2022-11-30T03:08:52.683Z,8.80
2022-11-30T03:12:34.801Z,9.10
2022-11-30T03:16:17.073Z,10.32
2022-11-30T03:19:59.064Z,9.20
2022-11-30T03:23:41.573Z,9.57
2022-11-30T03:27:23.726Z,9.70
2022-11-30T03:31:06.224Z,9.93
2022-11-30T03:34:48.546Z,10.15
2022-11-30T03:38:31.070Z,9.80
2022-11-30T03:42:13.087Z,10.57
2022-11-30T03:45:55.807Z,9.48
2022-11-30T03:49:38.020Z,9.85
2022-11-30T03:53:22.974Z,10.45
2022-11-30T03:57:05.191Z,9.13
2022-11-30T04:00:47.689Z,8.90
2022-11-30T04:04:30.221Z,8.80
2022-11-30T04:08:12.445Z,9.20
2022-11-30T04:11:54.554Z,10.25
2022-11-30T04:15:36.919Z,9.13
2022-11-30T04:19:18.804Z,9.77
2022-11-30T04:23:00.685Z,11.38
2022-11-30T04:26:42.703Z,11.85
2022-11-30T04:30:25.191Z,13.20
2022-11-30T04:34:07.115Z,11.43
2022-11-30T04:37:48.998Z,12.00
2022-11-30T04:41:30.828Z,10.25
2022-11-30T04:45:12.941Z,10.67
2022-11-30T04:48:54.847Z,11.18
2022-11-30T04:52:36.892Z,11.52
2022-11-30T04:56:18.871Z,11.63
2022-11-30T05:00:01.658Z,11.55
2022-11-30T05:03:43.604Z,11.27
2022-11-30T05:07:25.757Z,12.07
2022-11-30T05:11:07.773Z,11.53
2022-11-30T05:14:50.132Z,11.85
2022-11-30T05:18:32.533Z,10.85
2022-11-30T05:22:14.828Z,11.27
2022-11-30T05:25:56.868Z,10.40
2022-11-30T05:29:38.985Z,11.05
2022-11-30T05:33:21.041Z,10.20
2022-11-30T05:37:02.983Z,9.90
2022-11-30T05:40:44.884Z,10.65
2022-11-30T05:44:26.818Z,10.07
2022-11-30T05:48:08.828Z,10.53
2022-11-30T05:51:50.745Z,10.60
2022-11-30T05:55:33.932Z,10.25
2022-11-30T05:59:15.833Z,10.13
2022-11-30T06:02:58.708Z,10.98
2022-11-30T06:06:41.063Z,10.55
2022-11-30T06:10:25.324Z,10.40
2022-11-30T06:14:07.757Z,11.60
2022-11-30T06:17:49.651Z,10.68
2022-11-30T06:21:31.547Z,9.32
2022-11-30T06:25:15.166Z,11.83
2022-11-30T06:28:57.080Z,10.00
2022-11-30T06:32:38.993Z,10.35
2022-11-30T06:36:22.948Z,9.87
2022-11-30T06:40:07.236Z,10.45
2022-11-30T06:43:49.909Z,10.43
2022-11-30T06:47:31.969Z,9.97
2022-11-30T06:51:13.937Z,10.27
2022-11-30T06:54:55.770Z,10.15
2022-11-30T06:58:41.443Z,9.80
2022-11-30T07:02:23.773Z,11.13
2022-11-30T07:06:10.825Z,9.70
2022-11-30T07:09:52.703Z,8.65
2022-11-30T07:13:35.419Z,8.40
2022-11-30T07:17:17.277Z,6.68
2022-11-30T07:21:01.109Z,6.72
2022-11-30T07:25:01.194Z,6.13
2022-11-30T07:28:46.742Z,5.68
2022-11-30T07:32:28.631Z,6.05
2022-11-30T07:36:10.985Z,6.57
2022-11-30T07:39:52.861Z,6.80
2022-11-30T07:43:35.199Z,6.13
2022-11-30T07:47:17.171Z,5.72
2022-11-30T07:51:07.785Z,6.07
2022-11-30T07:54:50.019Z,5.53
2022-11-30T07:58:32.655Z,4.90
2022-11-30T08:02:14.749Z,5.77
2022-11-30T08:06:07.919Z,4.10
2022-11-30T08:09:50.011Z,4.28
2022-11-30T08:13:32.349Z,4.50
2022-11-30T08:17:14.292Z,4.87
2022-11-30T08:21:01.264Z,5.07
2022-11-30T08:24:43.168Z,5.00
2022-11-30T08:28:25.141Z,5.17
2022-11-30T08:32:07.063Z,5.30
2022-11-30T08:35:49.020Z,4.57
2022-11-30T08:39:34.075Z,5.50
2022-11-30T08:43:16.131Z,5.22
2022-11-30T08:46:58.175Z,5.03
2022-11-30T08:50:40.222Z,4.85
2022-11-30T08:58:26.519Z,5.28
2022-11-30T09:06:22.957Z,5.80
2022-11-30T09:10:05.618Z,7.00
2022-11-30T09:13:49.227Z,8.02
2022-11-30T09:17:35.045Z,7.63
2022-11-30T09:21:20.337Z,7.47
2022-11-30T09:25:03.809Z,7.85
2022-11-30T09:28:54.884Z,8.25
2022-11-30T09:32:37.135Z,7.70
2022-11-30T09:36:21.851Z,8.75
2022-11-30T09:40:08.177Z,8.60
2022-11-30T09:44:11.752Z,8.87
2022-11-30T09:48:44.311Z,10.32
2022-11-30T09:52:40.830Z,11.65
2022-11-30T10:01:33.034Z,10.00
2022-11-30T10:05:36.490Z,9.05
2022-11-30T10:14:36.314Z,9.57
2022-11-30T10:18:25.617Z,9.80
2022-11-30T10:26:24.093Z,8.57
2022-11-30T10:38:48.458Z,9.93
2022-11-30T10:51:25.405Z,9.85
2022-11-30T10:55:43.433Z,10.47
2022-11-30T11:00:12.913Z,10.55
2022-11-30T11:04:17.491Z,10.10
2022-11-30T11:17:09.123Z,10.68
2022-11-30T11:21:52.807Z,10.47
2022-11-30T11:26:06.351Z,10.35
2022-11-30T11:30:30.895Z,11.02
2022-11-30T11:35:01.937Z,12.80
2022-11-30T11:38:47.382Z,12.32
2022-11-30T11:43:17.964Z,12.25
2022-11-30T11:47:31.232Z,13.00
2022-11-30T12:30:18.529Z,12.10
2022-11-30T12:42:55.802Z,12.48
2022-11-30T12:47:17.149Z,12.87
2022-11-30T13:01:00.548Z,11.67
2022-11-30T13:05:11.137Z,12.85
2022-11-30T13:13:12.750Z,12.68
2022-11-30T13:17:33.959Z,12.45
2022-11-30T13:26:06.378Z,11.65
2022-11-30T13:30:03.150Z,10.85
2022-11-30T13:34:28.099Z,10.73
2022-11-30T13:39:00.844Z,10.05
2022-11-30T14:31:57.999Z,11.82
2022-11-30T14:40:07.961Z,10.95
2022-11-30T14:57:52.293Z,11.00
2022-11-30T15:05:44.890Z,12.35
2022-11-30T15:18:19.380Z,13.75
2022-11-30T15:27:51.086Z,13.43
2022-11-30T15:31:39.677Z,12.05
2022-11-30T15:48:49.160Z,10.10
2022-11-30T16:02:15.260Z,12.38
2022-11-30T16:10:16.728Z,10.57
2022-11-30T16:22:16.918Z,11.70
2022-11-30T16:25:59.412Z,11.73
2022-11-30T16:29:41.386Z,10.40
2022-11-30T16:33:25.326Z,15.30
2022-11-30T16:37:11.455Z,11.68
2022-11-30T16:40:55.366Z,11.75
2022-11-30T16:44:39.566Z,13.27
2022-11-30T16:48:21.461Z,12.25
2022-11-30T16:52:03.904Z,13.02
2022-11-30T16:55:46.282Z,16.80
2022-11-30T16:59:28.197Z,14.07
2022-11-30T17:03:15.856Z,14.05
2022-11-30T17:07:02.704Z,13.43
2022-11-30T17:10:45.219Z,11.40
2022-11-30T17:14:27.921Z,13.48
2022-11-30T17:18:10.133Z,19.85
2022-11-30T17:21:52.140Z,16.23
2022-11-30T17:25:34.183Z,16.90
2022-11-30T17:29:16.115Z,15.23
2022-11-30T17:32:58.023Z,15.35
2022-11-30T17:36:40.010Z,14.63
2022-11-30T17:40:22.093Z,14.20
2022-11-30T17:44:04.217Z,13.90
2022-11-30T17:47:46.120Z,13.20
2022-11-30T17:51:28.163Z,13.27
2022-11-30T17:55:10.673Z,11.75
2022-11-30T17:58:52.599Z,11.67
2022-11-30T18:02:34.608Z,13.65
2022-11-30T18:06:16.919Z,12.38
2022-11-30T18:09:58.854Z,11.75
2022-11-30T18:13:41.883Z,12.17
2022-11-30T18:17:23.754Z,11.65
2022-11-30T18:21:10.920Z,11.50
2022-11-30T18:24:52.838Z,13.17
2022-11-30T18:28:35.327Z,12.73
2022-11-30T18:32:17.215Z,13.40
2022-11-30T18:40:06.878Z,11.02
2022-11-30T18:43:48.806Z,14.07
2022-11-30T18:47:30.695Z,19.95
2022-11-30T18:51:23.905Z,21.10
2022-11-30T18:55:06.409Z,19.98
2022-11-30T18:58:48.765Z,22.25
2022-11-30T19:02:30.673Z,21.90
2022-11-30T19:06:12.742Z,16.95
2022-11-30T19:09:54.704Z,18.60
2022-11-30T19:13:37.130Z,21.23
2022-11-30T19:17:19.121Z,20.35
2022-11-30T19:21:01.880Z,18.13
2022-11-30T19:24:43.829Z,17.35
2022-11-30T19:28:25.863Z,19.10
2022-11-30T19:32:07.753Z,17.23
2022-11-30T19:35:49.764Z,15.63
2022-11-30T19:39:31.839Z,15.90
2022-11-30T19:43:13.890Z,17.90
2022-11-30T19:46:55.746Z,17.48
2022-11-30T19:50:37.978Z,17.47
2022-11-30T19:54:19.916Z,17.42
2022-11-30T19:58:01.866Z,16.90
2022-11-30T20:01:43.858Z,15.65
2022-11-30T20:05:25.843Z,16.33
2022-11-30T20:09:08.484Z,17.58
2022-11-30T20:12:50.815Z,15.20
2022-11-30T20:16:32.866Z,18.13
2022-11-30T20:20:15.023Z,22.30
2022-11-30T20:23:59.411Z,18.52
2022-11-30T20:27:41.647Z,26.77
2022-11-30T20:31:24.022Z,23.33
2022-11-30T20:35:06.637Z,23.92
2022-11-30T20:38:49.213Z,23.75
2022-11-30T20:42:31.091Z,20.63
2022-11-30T20:46:34.348Z,19.60
2022-11-30T20:50:16.495Z,15.23
2022-11-30T20:53:59.926Z,17.40
2022-11-30T20:57:41.882Z,21.33
2022-11-30T21:01:24.004Z,16.02
2022-11-30T21:05:06.524Z,18.23
2022-11-30T21:08:48.409Z,13.40
2022-11-30T21:12:30.786Z,13.95
2022-11-30T21:16:15.078Z,10.18
2022-11-30T21:19:57.044Z,8.20
2022-11-30T21:23:39.703Z,8.20
2022-11-30T21:27:21.705Z,8.98
2022-11-30T21:31:04.241Z,9.23
2022-11-30T21:34:46.993Z,9.93
2022-11-30T21:38:29.076Z,8.10
2022-11-30T21:42:11.056Z,10.77
2022-11-30T21:45:58.062Z,11.55
2022-11-30T21:49:40.032Z,11.88
2022-11-30T21:53:21.927Z,12.02
2022-11-30T21:57:04.173Z,10.97
2022-11-30T22:00:46.124Z,10.98
2022-11-30T22:04:28.119Z,12.07
2022-11-30T22:08:10.051Z,14.47
2022-11-30T22:11:52.010Z,12.75
2022-11-30T22:15:33.871Z,13.35
2022-11-30T22:19:17.103Z,13.43
2022-11-30T22:22:58.968Z,11.35
2022-11-30T22:26:43.287Z,12.63
2022-11-30T22:30:25.150Z,12.75
2022-11-30T22:34:07.439Z,12.10
2022-11-30T22:37:49.385Z,13.50
2022-11-30T22:41:31.709Z,12.77
2022-11-30T22:45:13.784Z,13.50
2022-11-30T22:48:55.871Z,12.35
2022-11-30T22:53:01.912Z,12.68
2022-11-30T22:56:41.631Z,12.97
2022-11-30T23:00:23.847Z,14.73
2022-11-30T23:04:09.885Z,12.65
2022-11-30T23:07:52.005Z,11.10
2022-11-30T23:11:34.257Z,12.87
2022-11-30T23:15:16.387Z,13.77
2022-11-30T23:18:58.433Z,12.43
2022-11-30T23:22:40.384Z,12.03
2022-11-30T23:26:24.743Z,12.52
2022-11-30T23:30:07.420Z,11.88
2022-11-30T23:33:50.735Z,12.40
2022-11-30T23:37:32.706Z,11.95
2022-11-30T23:41:16.261Z,12.07
2022-11-30T23:45:01.167Z,11.65
2022-11-30T23:48:43.655Z,12.70
2022-11-30T23:52:25.492Z,11.52
2022-11-30T23:56:12.148Z,11.65
2022-11-30T23:59:54.260Z,10.90
