createdAt,value
2022-11-06T00:00:01.120Z,19.05
2022-11-06T00:02:43.408Z,18.52
2022-11-06T00:05:50.385Z,20.10
2022-11-06T00:08:44.272Z,19.50
2022-11-06T00:14:23.292Z,15.77
2022-11-06T00:17:11.800Z,18.52
2022-11-06T00:19:54.372Z,18.35
2022-11-06T00:22:38.473Z,21.30
2022-11-06T00:25:27.404Z,18.45
2022-11-06T00:28:09.893Z,20.80
2022-11-06T00:30:59.295Z,18.88
2022-11-06T00:33:49.297Z,22.13
2022-11-06T00:36:33.720Z,16.92
2022-11-06T00:39:22.375Z,18.77
2022-11-06T00:42:05.040Z,17.75
2022-11-06T00:44:54.383Z,17.77
2022-11-06T00:47:37.620Z,18.27
2022-11-06T00:50:26.564Z,22.38
2022-11-06T00:53:08.647Z,18.17
2022-11-06T00:55:59.887Z,19.48
2022-11-06T00:58:42.677Z,19.80
2022-11-06T01:01:42.510Z,20.70
2022-11-06T01:04:34.375Z,20.75
2022-11-06T01:07:16.568Z,18.98
2022-11-06T01:10:05.862Z,19.27
2022-11-06T01:12:53.674Z,23.38
2022-11-06T01:15:35.376Z,19.33
2022-11-06T01:18:17.567Z,27.08
2022-11-06T01:21:06.396Z,19.92
2022-11-06T01:23:55.775Z,23.38
2022-11-06T01:26:45.460Z,18.75
2022-11-06T01:29:48.824Z,25.85
2022-11-06T01:32:31.378Z,21.92
2022-11-06T01:35:13.728Z,24.70
2022-11-06T01:38:02.378Z,20.25
2022-11-06T01:40:47.184Z,22.52
2022-11-06T01:43:58.378Z,22.88
2022-11-06T01:46:47.617Z,20.90
2022-11-06T01:49:29.655Z,19.92
2022-11-06T01:52:21.355Z,17.40
2022-11-06T01:55:10.312Z,19.45
2022-11-06T01:58:00.363Z,20.05
2022-11-06T02:00:49.711Z,20.30
2022-11-06T02:03:32.361Z,18.23
2022-11-06T02:06:21.891Z,16.53
2022-11-06T02:09:03.660Z,19.90
2022-11-06T02:12:05.371Z,19.15
2022-11-06T02:15:16.395Z,15.10
2022-11-06T02:18:25.364Z,18.45
2022-11-06T02:21:10.663Z,22.63
2022-11-06T02:24:18.356Z,15.27
2022-11-06T02:27:26.771Z,20.75
2022-11-06T02:30:19.204Z,16.50
2022-11-06T02:33:13.758Z,17.80
2022-11-06T02:36:14.682Z,17.67
2022-11-06T02:39:06.512Z,18.92
2022-11-06T02:41:57.445Z,20.52
2022-11-06T02:44:43.670Z,17.05
2022-11-06T02:47:36.375Z,16.38
2022-11-06T02:50:27.661Z,17.67
2022-11-06T02:53:19.058Z,16.30
2022-11-06T02:56:17.621Z,16.23
2022-11-06T02:59:13.490Z,18.48
2022-11-06T03:02:02.029Z,17.70
2022-11-06T03:05:03.382Z,20.38
2022-11-06T03:07:55.703Z,15.23
2022-11-06T03:10:54.344Z,13.45
2022-11-06T03:13:52.620Z,13.73
2022-11-06T03:17:09.360Z,13.63
2022-11-06T03:20:02.359Z,11.98
2022-11-06T03:23:05.059Z,17.77
2022-11-06T03:26:00.391Z,14.95
2022-11-06T03:29:01.662Z,12.48
2022-11-06T03:32:06.687Z,13.18
2022-11-06T03:35:15.675Z,13.23
2022-11-06T03:38:20.372Z,12.23
2022-11-06T03:41:25.193Z,18.95
2022-11-06T03:44:11.400Z,14.60
2022-11-06T03:47:26.771Z,20.38
2022-11-06T03:50:33.631Z,11.43
2022-11-06T03:53:36.432Z,15.55
2022-11-06T03:56:25.774Z,17.03
2022-11-06T03:59:26.359Z,35.92
2022-11-06T04:02:16.467Z,18.38
2022-11-06T04:05:34.365Z,22.00
2022-11-06T04:08:44.344Z,15.75
2022-11-06T04:11:49.073Z,16.45
2022-11-06T04:14:41.321Z,19.10
2022-11-06T04:17:25.644Z,13.35
2022-11-06T04:20:18.354Z,14.40
2022-11-06T04:23:10.754Z,15.20
2022-11-06T04:26:38.370Z,11.30
2022-11-06T04:29:47.641Z,19.70
2022-11-06T04:32:42.355Z,14.27
2022-11-06T04:36:02.355Z,12.73
2022-11-06T04:39:09.439Z,10.43
2022-11-06T04:42:26.365Z,11.60
2022-11-06T04:45:33.604Z,17.42
2022-11-06T04:48:24.321Z,12.98
2022-11-06T04:51:09.549Z,12.38
2022-11-06T04:54:01.202Z,12.27
2022-11-06T04:56:50.403Z,13.07
2022-11-06T04:59:32.620Z,12.82
2022-11-06T05:02:21.453Z,11.50
2022-11-06T05:05:03.938Z,15.98
2022-11-06T05:07:52.595Z,15.05
2022-11-06T05:10:36.291Z,13.10
2022-11-06T05:13:25.351Z,12.32
2022-11-06T05:16:08.929Z,15.07
2022-11-06T05:18:57.392Z,16.20
2022-11-06T05:22:15.412Z,10.95
2022-11-06T05:24:57.570Z,13.50
2022-11-06T05:27:46.343Z,11.57
2022-11-06T05:30:36.404Z,15.05
2022-11-06T05:33:25.404Z,13.75
2022-11-06T05:36:14.268Z,16.77
2022-11-06T05:38:56.852Z,14.18
2022-11-06T05:41:45.285Z,17.40
2022-11-06T05:44:27.811Z,20.60
2022-11-06T05:47:16.402Z,14.63
2022-11-06T05:49:58.624Z,15.63
2022-11-06T05:52:47.351Z,19.55
2022-11-06T05:55:30.042Z,18.88
2022-11-06T05:58:19.355Z,16.08
2022-11-06T06:01:07.857Z,20.20
2022-11-06T06:03:50.349Z,18.13
2022-11-06T06:06:32.682Z,12.10
2022-11-06T06:09:21.473Z,20.27
2022-11-06T06:12:03.717Z,17.92
2022-11-06T06:14:53.478Z,22.33
2022-11-06T06:17:36.324Z,21.10
2022-11-06T06:20:26.521Z,21.90
2022-11-06T06:26:33.862Z,15.60
2022-11-06T06:29:15.807Z,16.85
2022-11-06T06:32:04.253Z,16.35
2022-11-06T06:34:53.348Z,26.13
2022-11-06T06:37:42.747Z,15.45
2022-11-06T06:40:27.995Z,14.93
2022-11-06T06:43:16.253Z,24.60
2022-11-06T06:46:05.364Z,17.20
2022-11-06T06:48:54.388Z,17.67
2022-11-06T06:51:36.776Z,18.45
2022-11-06T06:54:25.901Z,18.45
2022-11-06T06:57:09.935Z,21.95
2022-11-06T07:00:01.051Z,25.55
2022-11-06T07:02:50.353Z,29.33
2022-11-06T07:05:40.124Z,28.70
2022-11-06T07:08:22.261Z,31.20
2022-11-06T07:11:08.343Z,33.85
2022-11-06T07:14:00.073Z,37.88
2022-11-06T07:16:53.959Z,34.65
2022-11-06T07:19:46.109Z,28.27
2022-11-06T07:22:36.999Z,37.53
2022-11-06T07:25:27.180Z,32.33
2022-11-06T07:28:10.876Z,36.47
2022-11-06T07:30:59.561Z,29.42
2022-11-06T07:33:53.727Z,25.58
2022-11-06T07:36:37.268Z,36.65
2022-11-06T07:39:19.782Z,24.77
2022-11-06T07:42:08.342Z,24.77
2022-11-06T07:45:04.735Z,29.92
2022-11-06T07:47:58.905Z,28.70
2022-11-06T07:50:41.504Z,25.08
2022-11-06T07:53:30.343Z,30.35
2022-11-06T07:56:19.331Z,25.95
2022-11-06T07:59:01.795Z,20.20
2022-11-06T08:01:50.536Z,23.83
2022-11-06T08:04:34.173Z,26.75
2022-11-06T08:07:23.581Z,26.45
2022-11-06T08:10:13.368Z,25.55
2022-11-06T08:12:55.717Z,32.70
2022-11-06T08:15:44.331Z,28.20
2022-11-06T08:18:26.711Z,31.42
2022-11-06T08:21:15.339Z,23.90
2022-11-06T08:23:57.699Z,24.98
2022-11-06T08:26:46.334Z,19.90
2022-11-06T08:29:28.552Z,27.30
2022-11-06T08:32:17.340Z,20.33
2022-11-06T08:35:06.342Z,21.40
2022-11-06T08:37:49.458Z,19.98
2022-11-06T08:40:38.361Z,27.38
2022-11-06T08:43:28.515Z,21.45
2022-11-06T08:46:17.639Z,24.15
2022-11-06T08:49:00.512Z,18.08
2022-11-06T08:51:42.758Z,18.83
2022-11-06T08:54:31.254Z,17.20
2022-11-06T08:57:20.355Z,20.90
2022-11-06T09:00:02.640Z,19.20
2022-11-06T09:02:52.740Z,23.00
2022-11-06T09:05:36.295Z,19.50
2022-11-06T09:08:26.050Z,22.80
2022-11-06T09:11:08.978Z,16.98
2022-11-06T09:13:57.325Z,21.85
2022-11-06T09:16:47.020Z,20.77
2022-11-06T09:19:29.648Z,21.13
2022-11-06T09:22:18.335Z,25.60
2022-11-06T09:25:08.362Z,21.60
2022-11-06T09:27:59.598Z,20.02
2022-11-06T09:30:48.339Z,18.85
2022-11-06T09:33:37.336Z,25.55
2022-11-06T09:36:26.888Z,23.42
2022-11-06T09:39:08.336Z,24.05
2022-11-06T09:42:10.596Z,15.77
2022-11-06T09:45:40.709Z,18.88
2022-11-06T09:48:41.332Z,20.70
2022-11-06T09:51:30.357Z,21.38
2022-11-06T09:54:34.249Z,31.27
2022-11-06T09:57:27.665Z,16.73
2022-11-06T10:00:21.312Z,22.63
2022-11-06T10:03:18.250Z,23.77
2022-11-06T10:06:07.559Z,23.42
2022-11-06T10:08:57.348Z,32.25
2022-11-06T10:12:27.317Z,22.70
2022-11-06T10:15:19.822Z,21.23
2022-11-06T10:18:14.318Z,23.73
2022-11-06T10:21:08.438Z,20.95
2022-11-06T10:27:03.334Z,21.95
2022-11-06T10:29:58.338Z,28.42
2022-11-06T10:33:13.235Z,23.13
2022-11-06T10:36:15.366Z,24.45
2022-11-06T10:39:06.260Z,28.65
2022-11-06T10:41:57.350Z,24.08
2022-11-06T10:45:10.284Z,28.63
2022-11-06T10:48:37.106Z,24.88
2022-11-06T10:51:53.273Z,31.67
2022-11-06T10:54:48.386Z,28.00
2022-11-06T10:58:02.179Z,25.10
2022-11-06T11:00:52.302Z,24.83
2022-11-06T11:03:52.689Z,29.05
2022-11-06T11:06:35.351Z,26.35
2022-11-06T11:09:42.322Z,24.05
2022-11-06T11:12:41.320Z,20.95
2022-11-06T11:15:27.490Z,19.27
2022-11-06T11:18:42.244Z,22.58
2022-11-06T11:21:29.223Z,25.23
2022-11-06T11:24:25.251Z,22.13
2022-11-06T11:27:15.669Z,26.10
2022-11-06T11:29:58.348Z,24.80
2022-11-06T11:32:46.739Z,23.02
2022-11-06T11:35:35.319Z,21.65
2022-11-06T11:38:19.965Z,19.80
2022-11-06T11:41:37.410Z,32.20
2022-11-06T11:44:21.274Z,24.80
2022-11-06T11:47:10.336Z,17.60
2022-11-06T11:49:59.331Z,30.27
2022-11-06T11:52:48.338Z,25.73
2022-11-06T11:55:38.327Z,24.90
2022-11-06T11:58:41.335Z,25.42
2022-11-06T12:01:49.781Z,26.02
2022-11-06T12:04:51.825Z,25.02
2022-11-06T12:07:47.751Z,23.45
2022-11-06T12:10:52.439Z,18.50
2022-11-06T12:13:35.961Z,25.02
2022-11-06T12:16:33.387Z,20.05
2022-11-06T12:19:16.346Z,28.45
2022-11-06T12:22:13.324Z,29.00
2022-11-06T12:25:24.259Z,22.83
2022-11-06T12:28:21.350Z,27.30
2022-11-06T12:31:25.113Z,20.77
2022-11-06T12:34:17.520Z,20.23
2022-11-06T12:37:32.244Z,25.52
2022-11-06T12:40:28.703Z,28.70
2022-11-06T12:43:29.319Z,31.50
2022-11-06T12:46:22.710Z,31.88
2022-11-06T12:49:51.251Z,32.63
2022-11-06T12:52:54.050Z,23.90
2022-11-06T12:55:52.043Z,36.47
2022-11-06T12:59:13.337Z,30.42
2022-11-06T13:02:31.461Z,25.70
2022-11-06T13:05:31.734Z,22.77
2022-11-06T13:08:31.816Z,29.50
2022-11-06T13:11:51.822Z,21.92
2022-11-06T13:14:33.767Z,20.48
2022-11-06T13:17:34.244Z,30.30
2022-11-06T13:20:36.422Z,24.33
2022-11-06T13:23:26.777Z,19.05
2022-11-06T13:26:28.447Z,22.50
2022-11-06T13:29:23.612Z,29.80
2022-11-06T13:32:10.258Z,26.55
2022-11-06T13:35:01.675Z,31.13
2022-11-06T13:37:47.481Z,22.55
2022-11-06T13:40:33.132Z,27.33
2022-11-06T13:43:25.832Z,33.35
2022-11-06T13:46:20.552Z,27.33
2022-11-06T13:49:37.592Z,27.30
2022-11-06T13:52:51.738Z,30.20
2022-11-06T13:55:55.358Z,28.75
2022-11-06T13:59:14.349Z,32.85
2022-11-06T14:02:54.339Z,30.60
2022-11-06T14:05:48.586Z,34.50
2022-11-06T14:09:08.355Z,23.20
2022-11-06T14:12:15.091Z,19.38
2022-11-06T14:15:08.228Z,28.35
2022-11-06T14:18:03.345Z,20.48
2022-11-06T14:20:54.238Z,21.90
2022-11-06T14:23:36.635Z,35.70
2022-11-06T14:26:28.777Z,25.05
2022-11-06T14:29:29.744Z,29.33
2022-11-06T14:32:49.991Z,36.88
2022-11-06T14:35:35.135Z,31.65
2022-11-06T14:38:25.355Z,28.58
2022-11-06T14:41:41.860Z,24.55
2022-11-06T14:44:40.760Z,21.55
2022-11-06T14:48:02.455Z,22.70
2022-11-06T14:50:49.673Z,21.55
2022-11-06T14:53:46.359Z,27.02
2022-11-06T14:56:41.353Z,26.00
2022-11-06T14:59:29.367Z,27.40
2022-11-06T15:02:43.426Z,29.48
2022-11-06T15:05:41.729Z,23.30
2022-11-06T15:09:00.339Z,33.33
2022-11-06T15:11:58.671Z,19.70
2022-11-06T15:14:40.328Z,23.40
2022-11-06T15:17:26.878Z,26.25
2022-11-06T15:20:23.229Z,21.02
2022-11-06T15:23:16.667Z,24.17
2022-11-06T15:26:19.344Z,33.87
2022-11-06T15:29:08.365Z,31.10
2022-11-06T15:31:57.779Z,26.63
2022-11-06T15:35:01.318Z,34.72
2022-11-06T15:37:58.401Z,29.92
2022-11-06T15:40:49.849Z,25.90
2022-11-06T15:43:43.339Z,28.27
2022-11-06T15:49:33.345Z,26.08
2022-11-06T15:55:08.242Z,34.17
2022-11-06T15:57:57.538Z,35.47
2022-11-06T16:00:49.363Z,35.75
2022-11-06T16:03:35.122Z,49.83
2022-11-06T16:06:26.832Z,44.45
2022-11-06T16:09:23.325Z,59.80
2022-11-06T16:12:06.684Z,56.22
2022-11-06T16:14:56.350Z,54.33
2022-11-06T16:17:40.838Z,72.53
2022-11-06T16:20:31.315Z,49.00
2022-11-06T16:23:14.097Z,87.05
2022-11-06T16:26:10.262Z,82.50
2022-11-06T16:28:56.452Z,62.13
2022-11-06T16:31:45.388Z,52.58
2022-11-06T16:34:45.292Z,39.80
2022-11-06T16:37:37.226Z,34.28
2022-11-06T16:41:02.585Z,37.83
2022-11-06T16:43:52.157Z,32.50
2022-11-06T16:47:19.253Z,44.05
2022-11-06T16:50:09.318Z,41.55
2022-11-06T16:53:10.490Z,43.35
2022-11-06T16:56:11.305Z,44.35
2022-11-06T16:59:24.353Z,42.00
2022-11-06T17:02:13.485Z,44.50
2022-11-06T17:04:55.695Z,39.95
2022-11-06T17:07:44.309Z,36.47
2022-11-06T17:10:34.825Z,39.15
2022-11-06T17:13:39.323Z,52.33
2022-11-06T17:16:31.328Z,35.83
2022-11-06T17:19:13.727Z,32.60
2022-11-06T17:22:03.314Z,36.30
2022-11-06T17:24:45.550Z,25.42
2022-11-06T17:27:34.371Z,32.35
2022-11-06T17:30:17.447Z,25.95
2022-11-06T17:33:06.311Z,25.00
2022-11-06T17:35:56.760Z,30.15
2022-11-06T17:38:39.329Z,29.02
2022-11-06T17:41:37.466Z,30.85
2022-11-06T17:44:20.847Z,25.42
2022-11-06T17:47:09.349Z,24.05
2022-11-06T17:49:58.352Z,28.35
2022-11-06T17:52:40.707Z,25.58
2022-11-06T17:55:29.302Z,24.27
2022-11-06T17:58:11.889Z,29.27
2022-11-06T18:01:01.351Z,27.42
2022-11-06T18:03:46.109Z,25.92
2022-11-06T18:06:35.238Z,26.13
2022-11-06T18:09:23.007Z,23.40
2022-11-06T18:12:12.336Z,28.73
2022-11-06T18:14:55.424Z,25.20
2022-11-06T18:17:44.391Z,29.05
2022-11-06T18:20:35.145Z,24.10
2022-11-06T18:23:17.339Z,21.00
2022-11-06T18:26:06.756Z,26.77
2022-11-06T18:28:49.765Z,21.98
2022-11-06T18:31:38.822Z,20.13
2022-11-06T18:34:22.292Z,23.83
2022-11-06T18:37:04.890Z,24.67
2022-11-06T18:39:53.309Z,18.80
2022-11-06T18:42:35.810Z,18.98
2022-11-06T18:45:24.317Z,22.30
2022-11-06T18:48:07.755Z,18.77
2022-11-06T18:50:56.336Z,18.38
2022-11-06T18:53:47.550Z,17.45
2022-11-06T18:56:30.219Z,18.98
2022-11-06T18:59:24.358Z,18.35
2022-11-06T19:02:06.856Z,19.10
2022-11-06T19:04:55.374Z,18.05
2022-11-06T19:07:38.032Z,16.65
2022-11-06T19:10:27.330Z,18.70
2022-11-06T19:13:09.756Z,18.20
2022-11-06T19:15:58.390Z,17.75
2022-11-06T19:18:43.800Z,16.88
2022-11-06T19:21:32.319Z,13.63
2022-11-06T19:24:21.579Z,16.80
2022-11-06T19:27:10.380Z,14.65
2022-11-06T19:29:53.681Z,15.18
2022-11-06T19:32:43.032Z,15.70
2022-11-06T19:35:25.656Z,16.05
2022-11-06T19:38:16.100Z,20.35
2022-11-06T19:41:08.867Z,17.33
2022-11-06T19:43:57.321Z,16.92
2022-11-06T19:46:39.573Z,14.77
2022-11-06T19:49:28.317Z,20.02
2022-11-06T19:52:42.860Z,15.90
2022-11-06T19:55:27.909Z,14.10
2022-11-06T19:58:10.306Z,15.55
2022-11-06T20:00:59.306Z,15.95
2022-11-06T20:03:48.314Z,17.00
2022-11-06T20:06:37.211Z,19.65
2022-11-06T20:09:26.203Z,18.98
2022-11-06T20:12:16.056Z,20.25
2022-11-06T20:14:59.233Z,17.88
2022-11-06T20:17:48.571Z,19.63
2022-11-06T20:20:35.976Z,16.33
2022-11-06T20:23:25.223Z,17.75
2022-11-06T20:26:14.244Z,18.67
2022-11-06T20:29:03.607Z,20.90
2022-11-06T20:31:47.809Z,23.45
2022-11-06T20:34:39.011Z,27.58
2022-11-06T20:37:44.227Z,27.90
2022-11-06T20:40:31.832Z,30.20
2022-11-06T20:43:23.213Z,22.33
2022-11-06T20:46:05.643Z,23.45
2022-11-06T20:48:54.337Z,23.45
2022-11-06T20:51:59.996Z,24.60
2022-11-06T20:54:47.458Z,23.38
2022-11-06T20:57:29.730Z,22.73
2022-11-06T21:00:21.620Z,27.73
2022-11-06T21:03:03.507Z,28.02
2022-11-06T21:05:52.229Z,28.17
2022-11-06T21:08:35.723Z,25.25
2022-11-06T21:11:28.017Z,24.67
2022-11-06T21:14:11.232Z,22.60
2022-11-06T21:17:01.315Z,20.23
2022-11-06T21:19:43.988Z,18.83
2022-11-06T21:22:34.020Z,21.88
2022-11-06T21:25:16.491Z,22.42
2022-11-06T21:28:08.293Z,25.90
2022-11-06T21:30:57.192Z,18.27
2022-11-06T21:33:46.296Z,21.35
2022-11-06T21:36:44.290Z,23.52
2022-11-06T21:39:31.662Z,19.05
2022-11-06T21:42:23.191Z,19.83
2022-11-06T21:45:14.800Z,22.52
2022-11-06T21:48:10.944Z,20.55
2022-11-06T21:51:02.601Z,23.45
2022-11-06T21:54:09.205Z,24.10
2022-11-06T21:57:02.800Z,19.98
2022-11-06T21:59:44.505Z,18.10
2022-11-06T22:02:33.422Z,25.25
2022-11-06T22:05:15.561Z,34.53
2022-11-06T22:08:04.291Z,25.20
2022-11-06T22:10:46.548Z,25.40
2022-11-06T22:13:35.226Z,30.02
2022-11-06T22:16:26.194Z,35.08
2022-11-06T22:19:08.581Z,29.45
2022-11-06T22:21:57.305Z,31.88
2022-11-06T22:24:40.689Z,28.48
2022-11-06T22:27:29.197Z,21.70
2022-11-06T22:30:12.577Z,22.40
2022-11-06T22:33:01.187Z,22.13
2022-11-06T22:35:43.568Z,21.80
2022-11-06T22:38:32.187Z,21.38
2022-11-06T22:41:17.557Z,18.45
2022-11-06T22:44:07.193Z,21.08
2022-11-06T22:46:49.635Z,23.23
2022-11-06T22:49:38.289Z,23.80
2022-11-06T22:52:20.550Z,20.02
2022-11-06T22:55:09.296Z,20.27
2022-11-06T22:57:51.587Z,23.35
2022-11-06T23:00:40.189Z,20.73
2022-11-06T23:03:22.734Z,19.08
2022-11-06T23:06:14.441Z,19.48
2022-11-06T23:08:56.585Z,22.05
2022-11-06T23:11:47.194Z,22.63
2022-11-06T23:14:36.474Z,22.35
2022-11-06T23:17:25.364Z,22.92
2022-11-06T23:20:08.710Z,26.20
2022-11-06T23:22:58.763Z,26.05
2022-11-06T23:25:41.923Z,29.15
2022-11-06T23:28:31.335Z,26.42
2022-11-06T23:31:14.567Z,28.75
2022-11-06T23:34:03.274Z,30.08
2022-11-06T23:36:45.837Z,26.73
2022-11-06T23:39:34.183Z,25.10
2022-11-06T23:42:23.280Z,28.17
2022-11-06T23:45:31.278Z,23.73
2022-11-06T23:48:18.603Z,26.10
2022-11-06T23:51:08.270Z,27.40
2022-11-06T23:53:51.257Z,25.83
2022-11-06T23:56:42.211Z,27.58
2022-11-06T23:59:24.191Z,36.15
