createdAt,value
2018-07-10T00:03:44.894Z,2.90
2018-07-10T00:08:47.663Z,4.03
2018-07-10T00:13:44.486Z,3.77
2018-07-10T00:18:41.568Z,6.03
2018-07-10T00:23:38.326Z,4.87
2018-07-10T00:28:35.407Z,4.87
2018-07-10T00:33:33.281Z,2.90
2018-07-10T00:39:07.930Z,3.23
2018-07-10T00:44:05.676Z,5.67
2018-07-10T00:49:02.968Z,4.60
2018-07-10T00:54:00.200Z,4.87
2018-07-10T00:58:57.126Z,5.30
2018-07-10T01:03:54.167Z,4.73
2018-07-10T01:08:51.267Z,5.90
2018-07-10T01:13:48.984Z,6.60
2018-07-10T01:18:46.523Z,5.27
2018-07-10T01:23:43.535Z,4.53
2018-07-10T01:28:41.191Z,3.63
2018-07-10T01:33:38.645Z,4.63
2018-07-10T01:38:36.475Z,6.87
2018-07-10T01:43:33.288Z,8.60
2018-07-10T01:48:30.313Z,6.30
2018-07-10T01:53:27.143Z,3.47
2018-07-10T01:58:24.237Z,6.17
2018-07-10T02:03:21.115Z,6.53
2018-07-10T02:08:18.143Z,3.70
2018-07-10T02:13:14.974Z,4.40
2018-07-10T02:18:11.995Z,4.27
2018-07-10T02:23:09.045Z,3.53
2018-07-10T02:28:06.302Z,4.00
2018-07-10T02:33:03.418Z,3.47
2018-07-10T02:38:00.967Z,4.83
2018-07-10T02:42:57.768Z,4.70
2018-07-10T02:47:54.990Z,4.10
2018-07-10T02:52:52.255Z,7.47
2018-07-10T02:57:49.099Z,4.13
2018-07-10T03:02:46.187Z,3.53
2018-07-10T03:07:43.531Z,4.23
2018-07-10T03:12:40.349Z,4.10
2018-07-10T03:17:37.474Z,5.17
2018-07-10T03:22:34.625Z,6.83
2018-07-10T03:27:32.122Z,3.63
2018-07-10T03:32:29.147Z,7.73
2018-07-10T03:37:27.252Z,8.73
2018-07-10T03:42:25.225Z,5.33
2018-07-10T03:47:23.242Z,4.00
2018-07-10T03:52:25.144Z,4.27
2018-07-10T03:57:22.269Z,4.60
2018-07-10T04:02:19.354Z,4.10
2018-07-10T04:07:16.950Z,4.30
2018-07-10T04:12:13.989Z,4.73
2018-07-10T04:17:11.075Z,5.17
2018-07-10T04:22:08.210Z,6.40
2018-07-10T04:27:10.892Z,6.50
2018-07-10T04:32:09.073Z,5.23
2018-07-10T04:37:08.748Z,6.27
2018-07-10T04:42:07.237Z,7.47
2018-07-10T04:47:06.866Z,4.67
2018-07-10T04:52:08.538Z,5.23
2018-07-10T04:57:07.659Z,5.07
2018-07-10T05:02:05.225Z,5.87
2018-07-10T05:07:03.969Z,5.07
2018-07-10T05:12:01.083Z,6.47
2018-07-10T05:16:57.921Z,5.27
2018-07-10T05:21:55.114Z,4.67
2018-07-10T05:26:52.016Z,6.42
2018-07-10T05:31:49.151Z,5.17
2018-07-10T05:36:46.929Z,6.20
2018-07-10T05:41:44.516Z,8.27
2018-07-10T05:46:41.408Z,7.70
2018-07-10T05:51:42.069Z,5.73
2018-07-10T05:56:39.189Z,9.90
2018-07-10T06:01:37.637Z,7.33
2018-07-10T06:06:34.655Z,6.77
2018-07-10T06:11:31.577Z,6.00
2018-07-10T06:16:28.882Z,5.62
2018-07-10T06:21:29.173Z,5.47
2018-07-10T06:26:26.177Z,8.90
2018-07-10T06:31:23.626Z,8.23
2018-07-10T06:36:24.338Z,6.53
2018-07-10T06:41:23.908Z,8.05
2018-07-10T06:46:21.607Z,8.60
2018-07-10T06:51:19.529Z,6.50
2018-07-10T06:56:22.203Z,6.97
2018-07-10T07:01:19.352Z,10.03
2018-07-10T07:06:16.412Z,9.93
2018-07-10T07:11:13.421Z,8.48
2018-07-10T07:16:10.351Z,5.00
2018-07-10T07:21:07.404Z,5.97
2018-07-10T07:26:04.233Z,8.63
2018-07-10T07:31:01.224Z,6.05
2018-07-10T07:35:57.999Z,6.22
2018-07-10T07:40:54.949Z,3.87
2018-07-10T07:45:52.597Z,6.60
2018-07-10T07:50:49.598Z,4.25
2018-07-10T07:55:46.796Z,5.35
2018-07-10T08:00:43.877Z,4.42
2018-07-10T08:05:40.846Z,3.37
2018-07-10T08:10:37.938Z,4.78
2018-07-10T08:15:34.731Z,4.53
2018-07-10T08:20:31.890Z,4.17
2018-07-10T08:25:28.745Z,7.58
2018-07-10T08:30:25.805Z,5.55
2018-07-10T08:35:22.597Z,5.25
2018-07-10T08:40:20.740Z,4.90
2018-07-10T08:45:17.676Z,5.78
2018-07-10T08:50:15.495Z,4.83
2018-07-10T08:55:12.349Z,6.45
2018-07-10T09:00:09.326Z,9.50
2018-07-10T09:05:06.113Z,7.22
2018-07-10T09:10:03.236Z,9.13
2018-07-10T09:15:00.340Z,11.83
2018-07-10T09:19:58.378Z,9.38
2018-07-10T09:24:55.817Z,8.55
2018-07-10T09:29:52.657Z,8.53
2018-07-10T09:34:49.271Z,10.53
2018-07-10T09:39:46.477Z,9.55
2018-07-10T09:44:43.408Z,11.22
2018-07-10T09:49:40.467Z,10.53
2018-07-10T09:54:37.296Z,9.55
2018-07-10T09:59:34.401Z,7.78
2018-07-10T10:04:31.394Z,8.10
2018-07-10T10:09:28.550Z,7.80
2018-07-10T10:14:25.781Z,4.30
2018-07-10T10:19:22.568Z,4.60
2018-07-10T10:24:19.625Z,5.33
2018-07-10T10:29:16.684Z,4.85
2018-07-10T10:34:13.546Z,5.60
2018-07-10T10:39:10.601Z,6.33
2018-07-10T10:44:07.666Z,7.30
2018-07-10T10:49:04.488Z,7.28
2018-07-10T10:54:03.040Z,7.35
2018-07-10T10:59:00.405Z,7.80
2018-07-10T11:03:57.475Z,10.30
2018-07-10T11:08:54.295Z,10.30
2018-07-10T11:13:51.497Z,8.50
2018-07-10T11:18:50.302Z,8.85
2018-07-10T11:23:50.490Z,13.40
2018-07-10T11:28:47.283Z,7.75
2018-07-10T11:33:44.459Z,8.18
2018-07-10T11:38:41.519Z,8.55
2018-07-10T11:43:39.304Z,7.90
2018-07-10T11:48:36.185Z,8.13
2018-07-10T11:53:33.251Z,8.95
2018-07-10T11:58:30.149Z,11.57
2018-07-10T12:03:28.091Z,10.30
2018-07-10T12:08:24.902Z,10.60
2018-07-10T12:13:21.899Z,11.03
2018-07-10T12:18:18.605Z,10.25
2018-07-10T12:23:15.615Z,11.00
2018-07-10T12:28:13.556Z,10.70
2018-07-10T12:33:10.881Z,9.60
2018-07-10T12:38:07.683Z,11.70
2018-07-10T12:43:04.837Z,13.13
2018-07-10T12:48:02.019Z,12.73
2018-07-10T12:52:59.057Z,11.43
2018-07-10T12:57:56.235Z,12.23
2018-07-10T13:02:53.080Z,14.25
2018-07-10T13:07:50.757Z,14.50
2018-07-10T13:12:48.117Z,12.60
2018-07-10T13:17:46.721Z,13.13
2018-07-10T13:22:44.116Z,13.70
2018-07-10T13:27:41.141Z,15.83
2018-07-10T13:32:37.942Z,13.78
2018-07-10T13:37:36.089Z,12.55
2018-07-10T13:42:37.055Z,11.75
2018-07-10T13:47:34.111Z,8.83
2018-07-10T13:52:30.952Z,9.15
2018-07-10T13:57:28.044Z,9.40
2018-07-10T14:02:25.008Z,5.90
2018-07-10T14:07:21.967Z,5.00
2018-07-10T14:12:19.204Z,5.00
2018-07-10T14:17:16.315Z,4.12
2018-07-10T14:22:13.225Z,6.20
2018-07-10T14:27:10.382Z,4.83
2018-07-10T14:32:07.242Z,8.98
2018-07-10T14:37:04.249Z,5.67
2018-07-10T14:42:02.844Z,4.55
2018-07-10T14:46:59.684Z,4.55
2018-07-10T14:51:57.086Z,7.37
2018-07-10T14:56:53.908Z,5.10
2018-07-10T15:01:51.103Z,7.30
2018-07-10T15:06:47.988Z,6.67
2018-07-10T15:11:45.345Z,11.85
2018-07-10T15:16:47.957Z,4.78
2018-07-10T15:21:44.786Z,5.25
2018-07-10T15:26:41.871Z,4.37
2018-07-10T15:31:38.893Z,5.55
2018-07-10T15:36:35.889Z,9.28
2018-07-10T15:41:32.839Z,7.08
2018-07-10T15:46:29.803Z,4.22
2018-07-10T15:51:26.984Z,5.72
2018-07-10T15:56:24.118Z,11.40
2018-07-10T16:01:21.225Z,4.22
2018-07-10T16:06:18.450Z,6.95
2018-07-10T16:11:15.431Z,4.45
2018-07-10T16:16:14.591Z,7.40
2018-07-10T16:21:11.407Z,6.25
2018-07-10T16:26:15.772Z,5.08
2018-07-10T16:31:12.508Z,5.90
2018-07-10T16:36:09.677Z,7.20
2018-07-10T16:41:12.486Z,6.45
2018-07-10T16:46:09.657Z,4.10
2018-07-10T16:51:12.279Z,5.83
2018-07-10T16:56:09.145Z,12.50
2018-07-10T17:01:06.138Z,9.45
2018-07-10T17:06:03.220Z,7.62
2018-07-10T17:11:00.415Z,6.67
2018-07-10T17:15:57.258Z,6.25
2018-07-10T17:20:54.621Z,4.87
2018-07-10T17:25:51.448Z,4.03
2018-07-10T17:30:49.771Z,3.60
2018-07-10T17:35:46.863Z,3.85
2018-07-10T17:40:44.014Z,6.15
2018-07-10T17:45:41.104Z,5.03
2018-07-10T17:50:38.007Z,7.60
2018-07-10T17:55:35.215Z,4.85
2018-07-10T18:00:32.347Z,7.15
2018-07-10T18:05:29.834Z,8.38
2018-07-10T18:10:26.871Z,5.20
2018-07-10T18:15:24.171Z,6.87
2018-07-10T18:20:21.144Z,5.75
2018-07-10T18:25:18.362Z,3.95
2018-07-10T18:30:15.294Z,5.10
2018-07-10T18:35:13.172Z,4.70
2018-07-10T18:40:10.010Z,6.12
2018-07-10T18:45:06.971Z,5.83
2018-07-10T18:50:03.902Z,6.53
2018-07-10T18:55:01.740Z,5.60
2018-07-10T19:00:02.473Z,6.35
2018-07-10T19:05:04.198Z,4.33
2018-07-10T19:10:01.596Z,5.10
2018-07-10T19:14:59.309Z,5.92
2018-07-10T19:20:04.720Z,7.67
2018-07-10T19:25:01.687Z,6.57
2018-07-10T19:30:04.845Z,4.50
2018-07-10T19:35:02.089Z,7.07
2018-07-10T19:39:59.473Z,5.50
2018-07-10T19:44:56.664Z,4.40
2018-07-10T19:49:54.890Z,6.37
2018-07-10T19:54:52.810Z,4.90
2018-07-10T19:59:50.602Z,5.10
2018-07-10T20:04:51.072Z,5.67
2018-07-10T20:10:03.981Z,6.03
2018-07-10T20:15:03.909Z,6.07
2018-07-10T20:20:10.700Z,5.57
2018-07-10T20:25:13.015Z,10.10
2018-07-10T20:30:14.350Z,6.23
2018-07-10T20:35:12.905Z,6.03
2018-07-10T20:40:10.018Z,11.27
2018-07-10T20:45:08.735Z,7.80
2018-07-10T20:50:05.931Z,8.40
2018-07-10T20:55:05.096Z,6.20
2018-07-10T21:00:02.886Z,7.00
2018-07-10T21:05:08.445Z,7.20
2018-07-10T21:10:09.832Z,6.63
2018-07-10T21:15:09.994Z,7.73
2018-07-10T21:20:12.767Z,9.40
2018-07-10T21:25:15.756Z,7.13
2018-07-10T21:30:25.807Z,7.63
2018-07-10T21:35:23.612Z,7.63
2018-07-10T21:40:29.176Z,8.87
2018-07-10T21:45:32.908Z,9.27
2018-07-10T21:50:35.485Z,7.37
2018-07-10T21:55:32.339Z,7.67
2018-07-10T22:00:35.032Z,10.70
2018-07-10T22:05:32.002Z,10.83
2018-07-10T22:10:28.883Z,9.20
2018-07-10T22:15:25.993Z,7.70
2018-07-10T22:20:23.370Z,11.10
2018-07-10T22:25:20.266Z,11.00
2018-07-10T22:30:23.160Z,8.67
2018-07-10T22:35:20.069Z,8.97
2018-07-10T22:40:17.965Z,7.20
2018-07-10T22:45:15.866Z,8.30
2018-07-10T22:50:15.740Z,8.53
2018-07-10T22:55:14.117Z,11.20
2018-07-10T23:00:15.694Z,10.50
2018-07-10T23:05:12.808Z,10.60
2018-07-10T23:10:09.701Z,9.87
2018-07-10T23:15:06.778Z,8.27
2018-07-10T23:20:03.605Z,10.57
2018-07-10T23:25:00.895Z,8.63
2018-07-10T23:29:58.384Z,8.83
2018-07-10T23:34:55.656Z,10.33
2018-07-10T23:39:55.281Z,8.53
2018-07-10T23:44:52.359Z,8.87
2018-07-10T23:49:57.643Z,9.00
2018-07-10T23:54:54.883Z,10.00
2018-07-10T23:59:51.941Z,9.43
