createdAt,value
2019-05-10T00:00:52.617Z,99.90
2019-05-10T00:03:39.312Z,99.90
2019-05-10T00:06:26.348Z,99.90
2019-05-10T00:08:54.426Z,99.90
2019-05-10T00:11:31.014Z,99.90
2019-05-10T00:14:01.415Z,99.90
2019-05-10T00:16:30.326Z,99.90
2019-05-10T00:18:59.142Z,99.90
2019-05-10T00:21:27.974Z,99.90
2019-05-10T00:23:56.777Z,99.90
2019-05-10T00:26:27.081Z,99.90
2019-05-10T00:28:56.004Z,99.90
2019-05-10T00:31:24.799Z,99.90
2019-05-10T00:33:53.622Z,99.90
2019-05-10T00:36:22.438Z,99.90
2019-05-10T00:38:51.247Z,99.90
2019-05-10T00:41:20.122Z,99.90
2019-05-10T00:43:48.938Z,99.90
2019-05-10T00:46:17.741Z,99.90
2019-05-10T00:48:46.650Z,99.90
2019-05-10T00:51:15.469Z,99.90
2019-05-10T00:53:44.289Z,99.90
2019-05-10T00:56:13.189Z,99.90
2019-05-10T00:58:42.052Z,99.90
2019-05-10T01:01:10.850Z,99.90
2019-05-10T01:03:39.660Z,99.90
2019-05-10T01:06:08.507Z,99.90
2019-05-10T01:08:37.282Z,99.90
2019-05-10T01:11:06.093Z,99.90
2019-05-10T01:13:34.931Z,99.90
2019-05-10T01:16:03.747Z,99.90
2019-05-10T01:18:32.563Z,99.90
2019-05-10T01:21:01.433Z,99.90
2019-05-10T01:23:30.240Z,99.90
2019-05-10T01:25:59.042Z,99.90
2019-05-10T01:28:27.883Z,99.90
2019-05-10T01:30:56.784Z,99.90
2019-05-10T01:33:25.581Z,99.90
2019-05-10T01:35:54.414Z,99.90
2019-05-10T01:38:23.283Z,99.90
2019-05-10T01:40:52.098Z,99.90
2019-05-10T01:43:20.943Z,99.90
2019-05-10T01:45:49.751Z,99.90
2019-05-10T01:48:18.538Z,99.90
2019-05-10T01:50:47.370Z,99.90
2019-05-10T01:53:16.187Z,99.90
2019-05-10T01:55:52.081Z,99.90
2019-05-10T01:58:15.612Z,99.90
2019-05-10T02:00:44.409Z,99.90
2019-05-10T02:03:13.248Z,99.90
2019-05-10T02:05:42.101Z,99.90
2019-05-10T02:08:10.892Z,99.90
2019-05-10T02:10:40.702Z,99.90
2019-05-10T02:13:09.627Z,99.90
2019-05-10T02:15:38.461Z,99.90
2019-05-10T02:18:07.284Z,99.90
2019-05-10T02:20:36.117Z,99.90
2019-05-10T02:23:04.914Z,99.90
2019-05-10T02:25:33.701Z,99.90
2019-05-10T02:28:02.530Z,99.90
2019-05-10T02:30:31.472Z,99.90
2019-05-10T02:33:00.284Z,99.90
2019-05-10T02:35:29.136Z,99.90
2019-05-10T02:37:57.925Z,99.90
2019-05-10T02:40:26.723Z,99.90
2019-05-10T02:42:56.065Z,99.90
2019-05-10T02:45:24.870Z,99.90
2019-05-10T02:47:53.681Z,99.90
2019-05-10T02:50:22.519Z,99.90
2019-05-10T02:52:51.338Z,99.90
2019-05-10T02:55:20.188Z,99.90
2019-05-10T02:57:49.470Z,99.90
2019-05-10T03:00:18.359Z,99.90
2019-05-10T03:02:47.761Z,99.90
2019-05-10T03:05:16.608Z,99.90
2019-05-10T03:07:47.270Z,99.90
2019-05-10T03:10:16.271Z,99.90
2019-05-10T03:12:45.147Z,99.90
2019-05-10T03:15:14.219Z,99.90
2019-05-10T03:17:43.109Z,99.90
2019-05-10T03:20:12.962Z,99.90
2019-05-10T03:22:43.200Z,99.90
2019-05-10T03:25:13.063Z,99.90
2019-05-10T03:27:42.029Z,99.90
2019-05-10T03:30:11.831Z,99.90
2019-05-10T03:32:40.620Z,99.90
2019-05-10T03:35:09.954Z,99.90
2019-05-10T03:37:38.850Z,99.90
2019-05-10T03:40:08.846Z,99.90
2019-05-10T03:42:37.899Z,99.90
2019-05-10T03:45:09.861Z,99.90
2019-05-10T03:47:38.671Z,99.90
2019-05-10T03:50:07.908Z,99.90
2019-05-10T03:52:36.702Z,99.90
2019-05-10T03:55:06.410Z,99.90
2019-05-10T03:57:35.240Z,99.90
2019-05-10T04:00:12.166Z,99.90
2019-05-10T04:02:40.996Z,99.90
2019-05-10T04:05:11.362Z,99.90
2019-05-10T04:07:40.163Z,99.90
2019-05-10T04:10:09.586Z,99.90
2019-05-10T04:12:38.394Z,99.90
2019-05-10T04:15:08.984Z,99.90
2019-05-10T04:17:37.996Z,99.90
2019-05-10T04:20:08.253Z,99.90
2019-05-10T04:22:37.088Z,99.90
2019-05-10T04:25:06.420Z,99.90
2019-05-10T04:27:35.223Z,99.90
2019-05-10T04:30:07.953Z,99.90
2019-05-10T04:32:36.790Z,99.90
2019-05-10T04:35:08.735Z,99.90
2019-05-10T04:37:37.543Z,99.90
2019-05-10T04:40:08.553Z,99.90
2019-05-10T04:42:37.506Z,99.90
2019-05-10T04:45:07.192Z,99.90
2019-05-10T04:47:36.010Z,99.90
2019-05-10T04:50:06.141Z,99.90
2019-05-10T04:52:34.983Z,99.90
2019-05-10T04:55:05.396Z,99.90
2019-05-10T04:57:49.224Z,99.90
2019-05-10T05:00:07.424Z,99.90
2019-05-10T05:02:36.219Z,99.90
2019-05-10T05:05:06.323Z,99.90
2019-05-10T05:07:35.128Z,99.90
2019-05-10T05:10:06.182Z,99.90
2019-05-10T05:12:34.980Z,99.90
2019-05-10T05:15:05.484Z,99.90
2019-05-10T05:17:34.311Z,99.90
2019-05-10T05:20:03.643Z,99.90
2019-05-10T05:22:32.446Z,99.90
2019-05-10T05:25:01.646Z,99.90
2019-05-10T05:27:31.752Z,99.90
2019-05-10T05:30:00.860Z,99.90
2019-05-10T05:32:29.652Z,99.90
2019-05-10T05:34:58.553Z,99.90
2019-05-10T05:37:27.369Z,99.90
2019-05-10T05:39:56.217Z,99.90
2019-05-10T05:42:27.853Z,99.90
2019-05-10T05:44:55.605Z,99.90
2019-05-10T05:47:24.662Z,99.90
2019-05-10T05:49:53.555Z,99.90
2019-05-10T05:52:22.392Z,99.90
2019-05-10T05:54:52.855Z,99.90
2019-05-10T05:57:22.151Z,99.90
2019-05-10T05:59:57.517Z,99.90
2019-05-10T06:02:22.566Z,99.90
2019-05-10T06:04:51.371Z,99.90
2019-05-10T06:07:20.195Z,99.90
2019-05-10T06:09:49.049Z,99.90
2019-05-10T06:12:17.871Z,99.90
2019-05-10T06:14:49.592Z,99.90
2019-05-10T06:17:17.238Z,99.90
2019-05-10T06:19:46.066Z,99.90
2019-05-10T06:22:15.287Z,99.90
2019-05-10T06:24:46.743Z,99.90
2019-05-10T06:27:14.560Z,99.90
2019-05-10T06:29:43.387Z,99.90
2019-05-10T06:32:12.301Z,99.90
2019-05-10T06:34:41.070Z,99.90
2019-05-10T06:37:09.876Z,99.90
2019-05-10T06:39:38.732Z,99.90
2019-05-10T06:42:07.539Z,99.90
2019-05-10T06:44:36.330Z,99.90
2019-05-10T06:47:08.310Z,99.90
2019-05-10T06:49:35.642Z,99.90
2019-05-10T06:52:04.449Z,99.90
2019-05-10T06:54:33.287Z,99.90
2019-05-10T06:57:02.131Z,99.90
2019-05-10T06:59:30.901Z,99.90
2019-05-10T07:01:59.754Z,99.90
2019-05-10T07:04:28.548Z,99.90
2019-05-10T07:06:57.473Z,99.90
2019-05-10T07:09:26.254Z,99.90
2019-05-10T07:11:55.067Z,99.90
2019-05-10T07:14:27.116Z,99.90
2019-05-10T07:16:56.506Z,99.90
2019-05-10T07:19:28.595Z,99.90
2019-05-10T07:21:55.383Z,99.90
2019-05-10T07:24:26.841Z,99.90
2019-05-10T07:26:56.603Z,99.90
2019-05-10T07:29:30.213Z,99.90
2019-05-10T07:31:55.747Z,99.90
2019-05-10T07:34:26.721Z,99.90
2019-05-10T07:36:55.595Z,99.90
2019-05-10T07:39:24.383Z,99.90
2019-05-10T07:41:53.213Z,99.90
2019-05-10T07:44:21.998Z,99.90
2019-05-10T07:46:53.867Z,99.90
2019-05-10T07:49:23.766Z,99.90
2019-05-10T07:51:51.758Z,99.90
2019-05-10T07:54:20.591Z,99.90
2019-05-10T07:56:49.520Z,99.90
2019-05-10T07:59:21.962Z,99.90
2019-05-10T08:01:49.289Z,99.90
2019-05-10T08:04:19.740Z,99.90
2019-05-10T08:06:51.860Z,99.90
2019-05-10T08:09:19.412Z,99.90
2019-05-10T08:11:48.521Z,99.90
2019-05-10T08:14:19.280Z,99.90
2019-05-10T08:16:51.229Z,99.90
2019-05-10T08:19:18.595Z,99.90
2019-05-10T08:21:48.755Z,99.90
2019-05-10T08:24:17.869Z,99.90
2019-05-10T08:26:46.672Z,99.90
2019-05-10T08:29:17.090Z,99.90
2019-05-10T08:31:52.767Z,99.90
2019-05-10T08:34:16.700Z,99.90
2019-05-10T08:36:47.673Z,99.90
2019-05-10T08:39:16.005Z,99.90
2019-05-10T08:41:45.795Z,99.90
2019-05-10T08:44:19.258Z,99.90
2019-05-10T08:46:45.620Z,99.90
2019-05-10T08:49:14.431Z,99.90
2019-05-10T08:51:47.983Z,99.90
2019-05-10T08:54:13.713Z,99.90
2019-05-10T08:56:46.403Z,99.90
2019-05-10T08:59:17.920Z,99.90
2019-05-10T09:01:46.653Z,99.90
2019-05-10T09:04:13.969Z,99.90
2019-05-10T09:06:47.468Z,99.90
2019-05-10T09:09:13.346Z,99.90
2019-05-10T09:11:44.464Z,99.90
2019-05-10T09:14:19.736Z,99.90
2019-05-10T09:16:47.802Z,99.90
2019-05-10T09:19:13.585Z,99.90
2019-05-10T09:21:49.303Z,99.90
2019-05-10T09:24:12.924Z,99.90
2019-05-10T09:26:41.954Z,99.90
2019-05-10T09:29:12.150Z,99.90
2019-05-10T09:31:48.632Z,99.90
2019-05-10T09:34:12.259Z,99.90
2019-05-10T09:36:44.909Z,99.90
2019-05-10T09:39:17.654Z,99.90
2019-05-10T09:41:44.504Z,99.90
2019-05-10T09:44:13.134Z,99.90
2019-05-10T09:46:42.335Z,99.90
2019-05-10T09:49:15.660Z,99.90
2019-05-10T09:51:42.394Z,99.90
2019-05-10T09:54:11.282Z,99.90
2019-05-10T09:56:44.285Z,99.90
2019-05-10T09:59:10.585Z,99.90
2019-05-10T10:01:39.386Z,99.90
2019-05-10T10:04:08.196Z,99.90
2019-05-10T10:06:41.597Z,99.90
2019-05-10T10:09:10.934Z,99.90
2019-05-10T10:11:38.714Z,99.90
2019-05-10T10:14:10.216Z,99.90
2019-05-10T10:16:38.074Z,99.90
2019-05-10T10:19:07.248Z,99.90
2019-05-10T10:21:38.899Z,99.90
2019-05-10T10:24:15.671Z,99.90
2019-05-10T10:26:37.916Z,99.90
2019-05-10T10:29:07.383Z,99.90
2019-05-10T10:31:50.049Z,99.90
2019-05-10T10:34:07.599Z,99.90
2019-05-10T10:36:40.208Z,99.90
2019-05-10T10:39:07.664Z,99.90
2019-05-10T10:41:36.458Z,99.90
2019-05-10T10:44:05.296Z,99.90
2019-05-10T10:46:34.807Z,99.90
2019-05-10T10:49:05.506Z,99.90
2019-05-10T10:51:34.676Z,99.90
2019-05-10T10:54:03.545Z,99.90
2019-05-10T10:56:32.350Z,99.90
2019-05-10T10:59:01.199Z,99.90
2019-05-10T11:01:44.796Z,99.90
2019-05-10T11:04:03.620Z,99.90
2019-05-10T11:06:32.231Z,99.90
2019-05-10T11:09:01.760Z,99.90
2019-05-10T11:11:39.010Z,99.90
2019-05-10T11:14:07.081Z,99.90
2019-05-10T11:16:31.796Z,99.90
2019-05-10T11:19:03.851Z,99.90
2019-05-10T11:21:33.239Z,99.90
2019-05-10T11:24:01.580Z,99.90
2019-05-10T11:26:32.783Z,99.90
2019-05-10T11:29:01.361Z,99.90
2019-05-10T11:31:31.232Z,99.90
2019-05-10T11:34:01.488Z,99.90
2019-05-10T11:36:31.268Z,99.90
2019-05-10T11:39:01.645Z,99.90
2019-05-10T11:41:31.455Z,99.90
2019-05-10T11:44:05.553Z,99.90
2019-05-10T11:46:31.166Z,99.90
2019-05-10T11:49:01.763Z,99.90
2019-05-10T11:51:31.484Z,99.90
2019-05-10T11:54:00.630Z,99.90
2019-05-10T11:56:32.059Z,99.90
2019-05-10T11:59:02.458Z,99.90
2019-05-10T12:01:30.423Z,99.90
2019-05-10T12:04:02.138Z,99.90
2019-05-10T12:06:31.772Z,99.90
2019-05-10T12:09:02.073Z,99.90
2019-05-10T12:11:33.961Z,99.90
2019-05-10T12:14:02.420Z,99.90
2019-05-10T12:16:33.428Z,99.90
2019-05-10T12:19:14.951Z,99.90
2019-05-10T12:21:33.410Z,99.90
2019-05-10T12:24:10.513Z,99.90
2019-05-10T12:27:12.739Z,99.90
2019-05-10T12:29:12.317Z,99.90
2019-05-10T12:31:33.755Z,99.90
2019-05-10T12:34:09.308Z,99.90
2019-05-10T12:36:33.282Z,99.90
2019-05-10T12:39:02.134Z,99.90
2019-05-10T12:41:31.636Z,99.90
2019-05-10T12:44:04.158Z,99.90
2019-05-10T12:46:31.169Z,99.90
2019-05-10T12:49:02.090Z,99.90
2019-05-10T12:51:31.247Z,99.90
2019-05-10T12:54:00.162Z,99.90
2019-05-10T12:56:34.885Z,99.90
2019-05-10T12:58:59.827Z,99.90
2019-05-10T13:01:31.789Z,99.90
2019-05-10T13:04:02.033Z,99.90
2019-05-10T13:06:29.642Z,99.90
2019-05-10T13:08:58.454Z,99.90
2019-05-10T13:11:27.301Z,99.90
2019-05-10T13:14:01.073Z,99.90
2019-05-10T13:16:26.586Z,99.90
2019-05-10T13:18:55.405Z,99.90
2019-05-10T13:21:24.247Z,99.90
2019-05-10T13:23:53.755Z,99.90
2019-05-10T13:26:23.610Z,99.90
2019-05-10T13:28:52.513Z,99.90
2019-05-10T13:31:21.459Z,99.90
2019-05-10T13:33:50.327Z,99.90
2019-05-10T13:36:19.151Z,99.90
2019-05-10T13:38:49.220Z,99.90
2019-05-10T13:41:24.353Z,99.90
2019-05-10T13:43:49.259Z,99.90
2019-05-10T13:46:18.290Z,99.90
2019-05-10T13:48:47.159Z,99.90
2019-05-10T13:51:16.157Z,99.90
2019-05-10T13:53:45.067Z,99.90
2019-05-10T13:56:13.920Z,99.90
2019-05-10T13:58:42.823Z,99.90
2019-05-10T14:01:13.222Z,99.90
2019-05-10T14:03:44.355Z,99.90
2019-05-10T14:06:12.665Z,99.90
2019-05-10T14:08:42.969Z,99.90
2019-05-10T14:11:12.039Z,99.90
2019-05-10T14:13:41.953Z,99.90
2019-05-10T14:16:18.319Z,99.90
2019-05-10T14:18:41.915Z,99.90
2019-05-10T14:21:10.832Z,99.90
2019-05-10T14:23:39.900Z,99.90
2019-05-10T14:26:09.224Z,99.90
2019-05-10T14:28:47.170Z,99.90
2019-05-10T14:31:13.331Z,99.90
2019-05-10T14:33:42.324Z,99.90
2019-05-10T14:36:11.129Z,99.90
2019-05-10T14:38:39.987Z,99.90
2019-05-10T14:41:10.720Z,99.90
2019-05-10T14:43:39.372Z,99.90
2019-05-10T14:46:13.548Z,99.90
2019-05-10T14:48:38.618Z,99.90
2019-05-10T14:51:11.179Z,99.90
2019-05-10T14:53:37.942Z,99.90
2019-05-10T14:56:07.850Z,99.90
2019-05-10T14:58:37.329Z,99.90
2019-05-10T15:01:06.177Z,99.90
2019-05-10T15:03:44.421Z,99.90
2019-05-10T15:06:05.503Z,99.90
2019-05-10T15:08:34.341Z,99.90
2019-05-10T15:11:03.157Z,99.90
2019-05-10T15:13:34.972Z,99.90
2019-05-10T15:16:02.553Z,99.90
2019-05-10T15:18:31.360Z,99.90
2019-05-10T15:21:00.159Z,99.90
2019-05-10T15:23:29.015Z,99.90
2019-05-10T15:26:10.691Z,99.90
2019-05-10T15:28:34.516Z,99.90
2019-05-10T15:30:58.772Z,99.70
2019-05-10T15:33:27.602Z,99.90
2019-05-10T15:35:56.402Z,99.90
2019-05-10T15:38:25.251Z,99.10
2019-05-10T15:40:54.189Z,98.20
2019-05-10T15:43:22.959Z,98.60
2019-05-10T15:45:52.901Z,97.70
2019-05-10T15:48:22.306Z,97.30
2019-05-10T15:50:51.166Z,98.20
2019-05-10T15:53:25.578Z,98.80
2019-05-10T15:55:50.502Z,99.00
2019-05-10T15:58:19.343Z,99.00
2019-05-10T16:00:48.164Z,97.70
2019-05-10T16:03:17.056Z,98.50
2019-05-10T16:05:58.883Z,98.10
2019-05-10T16:08:16.386Z,98.50
2019-05-10T16:10:45.294Z,99.90
2019-05-10T16:13:22.867Z,99.90
2019-05-10T16:15:45.466Z,99.90
2019-05-10T16:18:14.413Z,99.90
2019-05-10T16:20:43.833Z,99.90
2019-05-10T16:23:12.687Z,99.90
2019-05-10T16:25:47.577Z,99.90
2019-05-10T16:28:15.442Z,99.90
2019-05-10T16:30:42.972Z,99.90
2019-05-10T16:33:15.596Z,99.90
2019-05-10T16:35:44.131Z,99.90
2019-05-10T16:38:12.740Z,99.90
2019-05-10T16:40:44.413Z,99.90
2019-05-10T16:43:14.071Z,99.90
2019-05-10T16:45:42.639Z,99.90
2019-05-10T16:48:12.029Z,99.90
2019-05-10T16:50:40.895Z,99.90
2019-05-10T16:53:10.821Z,99.90
2019-05-10T16:55:41.041Z,99.90
2019-05-10T16:58:15.169Z,99.90
2019-05-10T17:00:46.008Z,99.90
2019-05-10T17:03:13.153Z,99.90
2019-05-10T17:05:52.640Z,99.90
2019-05-10T17:08:12.264Z,99.90
2019-05-10T17:10:41.112Z,99.90
2019-05-10T17:13:09.912Z,99.90
2019-05-10T17:15:39.673Z,99.90
2019-05-10T17:18:10.753Z,99.90
2019-05-10T17:20:40.041Z,99.90
2019-05-10T17:23:11.242Z,99.90
2019-05-10T17:25:40.759Z,99.90
2019-05-10T17:28:09.698Z,99.90
2019-05-10T17:30:38.565Z,99.90
2019-05-10T17:33:10.637Z,99.90
2019-05-10T17:35:42.250Z,99.90
2019-05-10T17:38:14.372Z,99.90
2019-05-10T17:40:42.263Z,99.90
2019-05-10T17:43:14.336Z,99.90
2019-05-10T17:45:40.456Z,99.90
2019-05-10T17:48:13.392Z,99.90
2019-05-10T17:50:45.350Z,99.90
2019-05-10T17:53:12.714Z,99.90
2019-05-10T17:55:41.544Z,99.90
2019-05-10T17:58:10.381Z,99.90
2019-05-10T18:00:39.347Z,99.90
2019-05-10T18:03:08.161Z,99.90
2019-05-10T18:05:41.341Z,99.90
2019-05-10T18:08:07.461Z,99.90
2019-05-10T18:10:36.344Z,99.90
2019-05-10T18:13:06.058Z,99.90
2019-05-10T18:15:35.386Z,99.90
2019-05-10T18:18:04.412Z,99.90
2019-05-10T18:20:41.191Z,99.90
2019-05-10T18:23:03.929Z,99.90
2019-05-10T18:25:32.837Z,99.90
2019-05-10T18:28:01.657Z,99.90
2019-05-10T18:30:30.519Z,99.90
2019-05-10T18:32:59.317Z,99.90
2019-05-10T18:35:28.155Z,99.90
2019-05-10T18:37:59.636Z,99.90
2019-05-10T18:40:31.535Z,99.90
2019-05-10T18:43:03.650Z,99.90
2019-05-10T18:45:30.101Z,99.90
2019-05-10T18:47:59.048Z,99.90
2019-05-10T18:50:27.849Z,99.90
2019-05-10T18:52:56.716Z,99.90
2019-05-10T18:55:25.524Z,99.90
2019-05-10T18:57:54.339Z,99.90
2019-05-10T19:00:25.131Z,99.90
2019-05-10T19:02:56.868Z,99.90
2019-05-10T19:05:31.500Z,99.90
2019-05-10T19:08:03.275Z,99.90
2019-05-10T19:10:25.580Z,99.90
2019-05-10T19:13:01.218Z,99.90
2019-05-10T19:15:25.058Z,99.90
2019-05-10T19:17:53.827Z,99.90
2019-05-10T19:20:22.657Z,99.90
2019-05-10T19:22:51.516Z,99.90
2019-05-10T19:25:20.326Z,99.90
2019-05-10T19:27:50.693Z,99.90
2019-05-10T19:30:20.704Z,99.90
2019-05-10T19:32:55.620Z,99.90
2019-05-10T19:35:21.182Z,99.90
2019-05-10T19:37:50.156Z,99.90
2019-05-10T19:40:19.028Z,99.90
2019-05-10T19:42:49.515Z,99.90
2019-05-10T19:45:19.721Z,99.90
2019-05-10T19:47:49.921Z,99.90
2019-05-10T19:50:24.360Z,99.90
2019-05-10T19:52:50.482Z,99.90
2019-05-10T19:55:21.581Z,99.90
2019-05-10T19:57:54.559Z,99.90
2019-05-10T20:00:20.643Z,99.90
2019-05-10T20:02:49.691Z,99.90
2019-05-10T20:05:18.559Z,99.90
2019-05-10T20:07:47.583Z,99.90
2019-05-10T20:10:18.287Z,99.90
2019-05-10T20:12:47.730Z,99.90
2019-05-10T20:15:21.273Z,99.90
2019-05-10T20:17:50.418Z,99.90
2019-05-10T20:20:19.488Z,99.90
2019-05-10T20:22:50.043Z,99.90
2019-05-10T20:25:19.031Z,99.90
2019-05-10T20:27:48.047Z,99.90
2019-05-10T20:30:17.878Z,99.90
2019-05-10T20:32:46.917Z,99.90
2019-05-10T20:35:16.079Z,99.90
2019-05-10T20:38:01.281Z,99.90
2019-05-10T20:40:19.899Z,99.90
2019-05-10T20:42:48.972Z,99.90
2019-05-10T20:45:17.802Z,99.90
2019-05-10T20:47:46.619Z,99.90
2019-05-10T20:50:15.746Z,99.90
2019-05-10T20:52:44.589Z,99.90
2019-05-10T20:55:13.543Z,99.90
2019-05-10T20:57:42.419Z,99.90
2019-05-10T21:00:11.457Z,99.90
2019-05-10T21:02:40.319Z,99.90
2019-05-10T21:05:09.349Z,99.90
2019-05-10T21:07:38.341Z,99.90
2019-05-10T21:10:08.434Z,99.90
2019-05-10T21:12:37.313Z,99.90
2019-05-10T21:15:09.297Z,99.90
2019-05-10T21:17:38.111Z,99.90
2019-05-10T21:20:07.940Z,99.90
2019-05-10T21:22:36.807Z,99.90
2019-05-10T21:25:09.255Z,99.90
2019-05-10T21:27:38.066Z,99.90
2019-05-10T21:30:07.474Z,99.90
2019-05-10T21:32:36.370Z,99.90
2019-05-10T21:35:05.679Z,99.90
2019-05-10T21:37:39.340Z,99.90
2019-05-10T21:40:09.163Z,99.90
2019-05-10T21:42:37.971Z,99.90
2019-05-10T21:45:07.364Z,99.90
2019-05-10T21:47:50.648Z,99.90
2019-05-10T21:50:08.357Z,99.90
2019-05-10T21:52:37.181Z,99.90
2019-05-10T21:55:05.986Z,99.90
2019-05-10T21:57:34.796Z,99.90
2019-05-10T22:00:05.498Z,99.90
2019-05-10T22:02:34.380Z,99.90
2019-05-10T22:05:03.337Z,99.90
2019-05-10T22:07:33.807Z,99.90
2019-05-10T22:10:03.009Z,99.90
2019-05-10T22:12:31.834Z,99.90
2019-05-10T22:15:00.678Z,99.90
2019-05-10T22:17:29.514Z,99.90
2019-05-10T22:19:58.380Z,99.90
2019-05-10T22:22:27.367Z,99.90
2019-05-10T22:24:56.175Z,99.90
2019-05-10T22:27:25.006Z,99.90
2019-05-10T22:29:53.933Z,99.90
2019-05-10T22:32:22.771Z,99.90
2019-05-10T22:34:51.875Z,99.90
2019-05-10T22:37:20.696Z,99.90
2019-05-10T22:39:49.491Z,99.90
2019-05-10T22:42:18.421Z,99.90
2019-05-10T22:44:47.334Z,99.90
2019-05-10T22:47:16.161Z,99.90
2019-05-10T22:49:44.967Z,99.90
2019-05-10T22:52:13.780Z,99.90
2019-05-10T22:54:42.692Z,99.90
2019-05-10T22:57:11.503Z,99.90
2019-05-10T22:59:40.386Z,99.90
2019-05-10T23:02:09.151Z,99.90
2019-05-10T23:04:37.933Z,99.90
2019-05-10T23:07:06.771Z,99.90
2019-05-10T23:09:35.610Z,99.90
2019-05-10T23:12:04.584Z,99.90
2019-05-10T23:14:33.409Z,99.90
2019-05-10T23:17:02.322Z,99.90
2019-05-10T23:19:31.133Z,99.90
2019-05-10T23:21:59.963Z,99.90
2019-05-10T23:24:41.061Z,99.90
2019-05-10T23:27:09.974Z,99.90
2019-05-10T23:29:38.769Z,99.90
2019-05-10T23:32:07.561Z,99.90
2019-05-10T23:34:36.551Z,99.90
2019-05-10T23:37:05.339Z,99.90
2019-05-10T23:39:40.899Z,99.90
2019-05-10T23:42:04.608Z,99.90
2019-05-10T23:44:33.406Z,99.90
2019-05-10T23:47:02.244Z,99.90
2019-05-10T23:49:31.179Z,99.90
2019-05-10T23:51:59.995Z,99.90
2019-05-10T23:54:28.789Z,99.90
2019-05-10T23:56:57.702Z,99.90
2019-05-10T23:59:26.530Z,99.90
