createdAt,value
2017-06-09T00:00:10.269Z,14.7
2017-06-09T00:01:10.301Z,14.69
2017-06-09T00:02:10.332Z,14.67
2017-06-09T00:03:10.534Z,14.71
2017-06-09T00:04:10.753Z,14.7
2017-06-09T00:05:10.436Z,14.67
2017-06-09T00:06:10.471Z,14.61
2017-06-09T00:07:10.515Z,14.63
2017-06-09T00:08:10.525Z,14.6
2017-06-09T00:09:10.578Z,14.56
2017-06-09T00:10:10.597Z,14.49
2017-06-09T00:11:10.644Z,14.49
2017-06-09T00:12:10.681Z,14.45
2017-06-09T00:13:10.717Z,14.46
2017-06-09T00:14:10.734Z,14.49
2017-06-09T00:15:10.782Z,14.38
2017-06-09T00:16:10.817Z,14.45
2017-06-09T00:17:10.940Z,14.33
2017-06-09T00:18:10.889Z,14.33
2017-06-09T00:19:10.995Z,14.41
2017-06-09T00:20:10.954Z,14.39
2017-06-09T00:21:10.989Z,14.34
2017-06-09T00:22:11.223Z,14.28
2017-06-09T00:23:11.053Z,14.24
2017-06-09T00:24:11.086Z,14.23
2017-06-09T00:25:11.108Z,14.21
2017-06-09T00:26:11.176Z,14.2
2017-06-09T00:27:11.191Z,14.15
2017-06-09T00:28:11.226Z,14.23
2017-06-09T00:29:11.249Z,14.2
2017-06-09T00:30:11.335Z,14.11
2017-06-09T00:31:11.328Z,14.12
2017-06-09T00:32:11.348Z,14.01
2017-06-09T00:33:11.395Z,14.02
2017-06-09T00:34:11.422Z,14.01
2017-06-09T00:35:11.437Z,13.99
2017-06-09T00:36:11.489Z,14.02
2017-06-09T00:37:11.527Z,14.05
2017-06-09T00:38:11.537Z,13.99
2017-06-09T00:39:11.608Z,14.06
2017-06-09T00:40:11.628Z,14.01
2017-06-09T00:41:11.658Z,14.01
2017-06-09T00:42:11.704Z,14.01
2017-06-09T00:43:11.747Z,13.99
2017-06-09T00:44:11.846Z,14.06
2017-06-09T00:45:11.794Z,13.99
2017-06-09T00:46:11.849Z,13.86
2017-06-09T00:47:11.855Z,13.84
2017-06-09T00:48:11.901Z,13.83
2017-06-09T00:49:12.040Z,13.66
2017-06-09T00:50:11.938Z,13.88
2017-06-09T00:51:11.999Z,13.84
2017-06-09T00:52:12.038Z,13.79
2017-06-09T00:53:12.036Z,13.81
2017-06-09T00:54:12.106Z,13.81
2017-06-09T00:55:12.140Z,13.78
2017-06-09T00:56:12.171Z,13.84
2017-06-09T00:57:12.199Z,13.84
2017-06-09T00:58:12.238Z,13.83
2017-06-09T00:59:12.273Z,13.88
2017-06-09T01:00:12.301Z,13.78
2017-06-09T01:01:12.344Z,13.81
2017-06-09T01:02:12.370Z,13.83
2017-06-09T01:03:12.404Z,13.81
2017-06-09T01:04:12.489Z,13.72
2017-06-09T01:05:12.474Z,13.79
2017-06-09T01:06:12.538Z,13.78
2017-06-09T01:07:12.741Z,13.75
2017-06-09T01:08:12.578Z,13.7
2017-06-09T01:09:12.608Z,13.81
2017-06-09T01:10:12.642Z,13.79
2017-06-09T01:11:12.672Z,13.7
2017-06-09T01:12:12.705Z,13.78
2017-06-09T01:13:12.725Z,13.73
2017-06-09T01:14:12.770Z,13.73
2017-06-09T01:15:12.788Z,13.66
2017-06-09T01:16:12.855Z,13.69
2017-06-09T01:17:12.875Z,13.62
2017-06-09T01:18:12.905Z,13.65
2017-06-09T01:19:12.947Z,13.68
2017-06-09T01:20:12.958Z,13.62
2017-06-09T01:21:13.014Z,13.69
2017-06-09T01:22:13.045Z,13.58
2017-06-09T01:23:13.057Z,13.6
2017-06-09T01:24:13.108Z,13.57
2017-06-09T01:25:13.250Z,13.57
2017-06-09T01:26:13.163Z,13.55
2017-06-09T01:27:13.210Z,13.55
2017-06-09T01:28:13.446Z,13.5
2017-06-09T01:29:13.273Z,13.51
2017-06-09T01:30:13.410Z,13.5
2017-06-09T01:31:13.346Z,13.45
2017-06-09T01:32:13.369Z,13.48
2017-06-09T01:33:13.413Z,13.53
2017-06-09T01:34:13.440Z,13.53
2017-06-09T01:35:13.573Z,13.47
2017-06-09T01:36:13.519Z,13.44
2017-06-09T01:37:13.549Z,13.45
2017-06-09T01:38:13.562Z,13.35
2017-06-09T01:39:13.610Z,13.37
2017-06-09T01:40:13.657Z,13.25
2017-06-09T01:41:13.678Z,13.35
2017-06-09T01:42:13.705Z,13.16
2017-06-09T01:43:13.741Z,13.25
2017-06-09T01:44:13.779Z,13.2
2017-06-09T01:45:13.809Z,13.19
2017-06-09T01:46:13.844Z,13.16
2017-06-09T01:47:13.875Z,13.14
2017-06-09T01:48:13.910Z,13.1
2017-06-09T01:49:13.945Z,13.13
2017-06-09T01:50:13.971Z,13.07
2017-06-09T01:51:14.009Z,13.03
2017-06-09T01:52:14.047Z,13.01
2017-06-09T01:53:14.072Z,12.95
2017-06-09T01:54:14.107Z,13.03
2017-06-09T01:55:14.146Z,13.01
2017-06-09T01:56:14.182Z,12.94
2017-06-09T01:57:14.219Z,12.94
2017-06-09T01:58:14.237Z,12.96
2017-06-09T01:59:14.256Z,12.96
2017-06-09T02:00:14.309Z,12.95
2017-06-09T02:01:14.332Z,12.95
2017-06-09T02:02:14.385Z,12.96
2017-06-09T02:03:14.394Z,12.92
2017-06-09T02:04:14.472Z,12.95
2017-06-09T02:05:14.490Z,12.94
2017-06-09T02:06:14.456Z,12.96
2017-06-09T02:07:14.542Z,12.98
2017-06-09T02:08:14.573Z,12.99
2017-06-09T02:09:14.610Z,12.96
2017-06-09T02:10:14.650Z,12.98
2017-06-09T02:11:14.651Z,12.99
2017-06-09T02:12:14.694Z,12.84
2017-06-09T02:13:14.747Z,12.92
2017-06-09T02:14:14.782Z,12.83
2017-06-09T02:15:14.808Z,12.86
2017-06-09T02:16:14.938Z,12.84
2017-06-09T02:17:14.872Z,12.71
2017-06-09T02:18:14.952Z,12.69
2017-06-09T02:19:14.942Z,12.88
2017-06-09T02:20:14.954Z,12.83
2017-06-09T02:21:15.002Z,12.89
2017-06-09T02:22:15.048Z,12.86
2017-06-09T02:23:15.040Z,12.86
2017-06-09T02:24:15.099Z,12.86
2017-06-09T02:25:15.293Z,12.95
2017-06-09T02:26:15.171Z,12.86
2017-06-09T02:27:15.211Z,12.81
2017-06-09T02:28:15.248Z,12.86
2017-06-09T02:29:15.303Z,12.84
2017-06-09T02:30:15.319Z,12.84
2017-06-09T02:31:15.345Z,12.83
2017-06-09T02:32:15.369Z,12.88
2017-06-09T02:33:15.409Z,12.84
2017-06-09T02:34:15.444Z,12.83
2017-06-09T02:35:15.474Z,12.83
2017-06-09T02:36:15.501Z,12.83
2017-06-09T02:37:15.546Z,12.86
2017-06-09T02:38:15.575Z,12.86
2017-06-09T02:39:15.640Z,12.86
2017-06-09T02:40:15.644Z,12.84
2017-06-09T02:41:15.673Z,12.92
2017-06-09T02:42:15.699Z,12.96
2017-06-09T02:43:15.737Z,12.81
2017-06-09T02:44:15.767Z,12.84
2017-06-09T02:45:15.802Z,12.78
2017-06-09T02:46:15.818Z,12.84
2017-06-09T02:47:15.854Z,12.81
2017-06-09T02:48:15.900Z,12.88
2017-06-09T02:49:15.938Z,12.86
2017-06-09T02:50:15.961Z,12.81
2017-06-09T02:51:15.996Z,12.84
2017-06-09T02:52:16.036Z,12.88
2017-06-09T02:53:16.161Z,12.8
2017-06-09T02:54:16.078Z,12.84
2017-06-09T02:55:16.113Z,12.88
2017-06-09T02:56:16.161Z,12.84
2017-06-09T02:57:16.192Z,12.92
2017-06-09T02:58:16.206Z,12.83
2017-06-09T02:59:16.247Z,12.91
2017-06-09T03:00:16.401Z,12.83
2017-06-09T03:01:16.328Z,12.88
2017-06-09T03:02:16.354Z,12.81
2017-06-09T03:03:16.396Z,12.83
2017-06-09T03:04:16.427Z,12.83
2017-06-09T03:05:16.447Z,12.83
2017-06-09T03:06:16.504Z,12.86
2017-06-09T03:07:16.527Z,12.91
2017-06-09T03:08:16.548Z,12.96
2017-06-09T03:09:16.592Z,13.02
2017-06-09T03:10:16.623Z,13.11
2017-06-09T03:11:16.667Z,13.1
2017-06-09T03:12:16.695Z,13.1
2017-06-09T03:13:16.701Z,13.1
2017-06-09T03:14:16.752Z,13.1
2017-06-09T03:15:16.785Z,13.1
2017-06-09T03:16:16.823Z,13.13
2017-06-09T03:17:16.835Z,13.1
2017-06-09T03:18:16.871Z,13.24
2017-06-09T03:19:16.931Z,13.2
2017-06-09T03:20:16.935Z,13.21
2017-06-09T03:21:16.967Z,13.28
2017-06-09T03:22:17.019Z,13.28
2017-06-09T03:23:17.052Z,13.19
2017-06-09T03:24:17.066Z,13.29
2017-06-09T03:25:17.121Z,13.36
2017-06-09T03:26:17.153Z,13.27
2017-06-09T03:27:17.189Z,13.37
2017-06-09T03:28:17.221Z,13.32
2017-06-09T03:29:17.255Z,13.32
2017-06-09T03:30:17.272Z,13.32
2017-06-09T03:31:17.312Z,13.31
2017-06-09T03:32:17.348Z,13.36
2017-06-09T03:33:17.366Z,13.31
2017-06-09T03:34:17.416Z,13.36
2017-06-09T03:35:17.447Z,13.17
2017-06-09T03:36:17.546Z,13.27
2017-06-09T03:37:17.494Z,13.36
2017-06-09T03:38:17.530Z,13.25
2017-06-09T03:39:17.556Z,13.21
2017-06-09T03:40:17.611Z,13.17
2017-06-09T03:41:17.653Z,13.2
2017-06-09T03:42:17.668Z,13.2
2017-06-09T03:43:17.725Z,13.19
2017-06-09T03:44:17.735Z,13.27
2017-06-09T03:45:17.760Z,13.21
2017-06-09T03:46:17.811Z,13.36
2017-06-09T03:47:17.853Z,13.24
2017-06-09T03:48:17.874Z,13.25
2017-06-09T03:49:17.913Z,13.21
2017-06-09T03:50:17.945Z,13.21
2017-06-09T03:51:17.974Z,13.19
2017-06-09T03:52:18.020Z,13.19
2017-06-09T03:53:18.040Z,13.2
2017-06-09T03:54:18.072Z,13.24
2017-06-09T03:55:18.172Z,13.21
2017-06-09T03:56:18.148Z,13.28
2017-06-09T03:57:18.158Z,13.21
2017-06-09T03:58:18.205Z,13.2
2017-06-09T03:59:18.243Z,13.31
2017-06-09T04:00:18.320Z,13.4
2017-06-09T04:01:18.321Z,13.35
2017-06-09T04:02:18.361Z,13.45
2017-06-09T04:03:18.391Z,13.51
2017-06-09T04:04:18.457Z,13.47
2017-06-09T04:05:18.495Z,13.51
2017-06-09T04:06:18.536Z,13.5
2017-06-09T04:07:18.550Z,13.55
2017-06-09T04:08:18.549Z,13.6
2017-06-09T04:09:18.628Z,13.57
2017-06-09T04:10:18.668Z,13.66
2017-06-09T04:11:18.655Z,13.79
2017-06-09T04:12:18.687Z,13.88
2017-06-09T04:13:18.761Z,14.01
2017-06-09T04:14:18.783Z,14.2
2017-06-09T04:15:18.811Z,14.52
2017-06-09T04:16:18.831Z,14.75
2017-06-09T04:17:18.855Z,15.05
2017-06-09T04:18:18.925Z,15.45
2017-06-09T04:19:18.919Z,15.92
2017-06-09T04:20:18.962Z,16.32
2017-06-09T04:21:19.038Z,16.67
2017-06-09T04:22:19.062Z,16.94
2017-06-09T04:23:19.083Z,17.3
2017-06-09T04:24:19.172Z,17.92
2017-06-09T04:25:19.171Z,18.61
2017-06-09T04:26:19.160Z,19.27
2017-06-09T04:27:19.207Z,19.97
2017-06-09T04:28:19.266Z,20.3
2017-06-09T04:29:19.269Z,20.51
2017-06-09T04:30:19.314Z,20.37
2017-06-09T04:31:19.362Z,19.87
2017-06-09T04:32:19.374Z,19.46
2017-06-09T04:33:19.421Z,18.97
2017-06-09T04:34:19.483Z,18.57
2017-06-09T04:35:19.524Z,18.29
2017-06-09T04:36:19.550Z,17.99
2017-06-09T04:37:19.555Z,17.6
2017-06-09T04:38:19.611Z,17.45
2017-06-09T04:39:19.631Z,17.38
2017-06-09T04:40:19.667Z,17.22
2017-06-09T04:41:19.709Z,17.2
2017-06-09T04:42:19.772Z,17.1
2017-06-09T04:43:19.786Z,17.05
2017-06-09T04:44:19.822Z,17.15
2017-06-09T04:45:19.868Z,17.2
2017-06-09T04:46:19.877Z,17.32
2017-06-09T04:47:19.933Z,17.35
2017-06-09T04:48:19.983Z,17.35
2017-06-09T04:49:20.005Z,17.32
2017-06-09T04:50:20.074Z,17.2
2017-06-09T04:51:20.104Z,17.17
2017-06-09T04:52:20.104Z,17.17
2017-06-09T04:53:20.178Z,17.15
2017-06-09T04:54:20.185Z,17.18
2017-06-09T04:55:20.475Z,17.3
2017-06-09T04:56:20.243Z,17.42
2017-06-09T04:57:20.289Z,17.43
2017-06-09T04:58:20.326Z,17.49
2017-06-09T04:59:20.387Z,17.49
2017-06-09T05:00:20.657Z,17.4
2017-06-09T05:01:20.430Z,17.42
2017-06-09T05:02:20.479Z,17.47
2017-06-09T05:03:20.488Z,17.42
2017-06-09T05:04:20.537Z,17.49
2017-06-09T05:05:20.714Z,17.42
2017-06-09T05:06:20.646Z,17.43
2017-06-09T05:07:20.653Z,17.45
2017-06-09T05:08:20.677Z,17.55
2017-06-09T05:09:20.767Z,17.55
2017-06-09T05:10:20.794Z,17.69
2017-06-09T05:11:20.835Z,17.66
2017-06-09T05:12:20.899Z,17.84
2017-06-09T05:13:20.881Z,17.94
2017-06-09T05:14:20.950Z,18.08
2017-06-09T05:15:20.941Z,18.11
2017-06-09T05:16:20.989Z,18.24
2017-06-09T05:17:21.034Z,18.29
2017-06-09T05:18:21.090Z,18.29
2017-06-09T05:19:21.088Z,18.27
2017-06-09T05:20:21.160Z,18.34
2017-06-09T05:21:21.221Z,18.32
2017-06-09T05:22:21.198Z,18.38
2017-06-09T05:23:21.237Z,18.38
2017-06-09T05:24:21.276Z,18.41
2017-06-09T05:25:21.310Z,18.41
2017-06-09T05:26:21.400Z,18.5
2017-06-09T05:27:21.383Z,18.5
2017-06-09T05:28:21.438Z,18.56
2017-06-09T05:29:21.469Z,18.61
2017-06-09T05:30:21.496Z,19.02
2017-06-09T05:31:21.579Z,19.56
2017-06-09T05:32:21.605Z,20.05
2017-06-09T05:33:21.627Z,20.67
2017-06-09T05:34:21.669Z,20.96
2017-06-09T05:35:21.687Z,21.04
2017-06-09T05:36:21.771Z,20.94
2017-06-09T05:37:21.769Z,20.85
2017-06-09T05:38:21.795Z,20.63
2017-06-09T05:39:21.843Z,20.64
2017-06-09T05:40:21.901Z,20.41
2017-06-09T05:41:21.942Z,20.35
2017-06-09T05:42:21.940Z,20.19
2017-06-09T05:43:22.013Z,20.04
2017-06-09T05:44:22.084Z,20.07
2017-06-09T05:45:22.048Z,20.16
2017-06-09T05:46:22.120Z,20.02
2017-06-09T05:47:22.143Z,19.97
2017-06-09T05:48:22.195Z,20.04
2017-06-09T05:49:22.217Z,19.89
2017-06-09T05:50:22.250Z,19.86
2017-06-09T05:51:22.304Z,19.75
2017-06-09T05:52:22.312Z,19.71
2017-06-09T05:53:22.384Z,19.72
2017-06-09T05:54:22.383Z,19.79
2017-06-09T05:55:22.430Z,19.78
2017-06-09T05:56:22.478Z,19.75
2017-06-09T05:57:22.497Z,19.86
2017-06-09T05:58:22.537Z,20.02
2017-06-09T05:59:22.583Z,20.07
2017-06-09T06:00:22.650Z,20.46
2017-06-09T06:01:22.684Z,21.18
2017-06-09T06:02:22.683Z,21.76
2017-06-09T06:03:22.766Z,22.23
2017-06-09T06:04:22.796Z,22.29
2017-06-09T06:05:23.016Z,22.23
2017-06-09T06:06:22.845Z,22.15
2017-06-09T06:07:22.908Z,22.22
2017-06-09T06:08:22.974Z,22.27
2017-06-09T06:09:22.993Z,22.2
2017-06-09T06:10:22.993Z,22.36
2017-06-09T06:11:23.042Z,22.64
2017-06-09T06:12:23.078Z,23.01
2017-06-09T06:13:23.104Z,23.18
2017-06-09T06:14:23.137Z,23.37
2017-06-09T06:15:23.259Z,23.77
2017-06-09T06:16:23.257Z,24.32
2017-06-09T06:17:23.257Z,24.71
2017-06-09T06:18:23.281Z,25.11
2017-06-09T06:19:23.381Z,25.56
2017-06-09T06:20:23.395Z,25.97
2017-06-09T06:21:23.422Z,26.41
2017-06-09T06:22:23.491Z,26.87
2017-06-09T06:23:23.502Z,27.28
2017-06-09T06:24:23.638Z,27.8
2017-06-09T06:25:23.620Z,28.39
2017-06-09T06:26:23.643Z,28.8
2017-06-09T06:27:23.680Z,29.32
2017-06-09T06:28:23.692Z,29.51
2017-06-09T06:29:23.775Z,29.6
2017-06-09T06:30:23.847Z,29.66
2017-06-09T06:31:23.839Z,30.11
2017-06-09T06:32:23.882Z,30.69
2017-06-09T06:33:23.928Z,31.33
2017-06-09T06:34:07.981Z,31.65
2017-06-09T06:35:08.034Z,31.75
2017-06-09T06:36:08.043Z,31.67
2017-06-09T06:37:08.085Z,31.52
2017-06-09T06:38:08.107Z,31.5
2017-06-09T06:39:08.186Z,31.19
2017-06-09T06:40:08.241Z,31.01
2017-06-09T06:41:08.254Z,30.78
2017-06-09T06:42:08.267Z,30.4
2017-06-09T06:43:08.336Z,30.16
2017-06-09T06:44:08.385Z,30.02
2017-06-09T06:45:08.421Z,29.88
2017-06-09T06:46:08.458Z,29.47
2017-06-09T06:47:08.486Z,29.18
2017-06-09T06:48:08.537Z,29.08
2017-06-09T06:49:08.586Z,29.18
2017-06-09T06:50:08.648Z,29.38
2017-06-09T06:51:08.678Z,29.6
2017-06-09T06:52:08.719Z,29.91
2017-06-09T06:53:08.759Z,30.29
2017-06-09T06:54:08.789Z,31.04
2017-06-09T06:55:08.831Z,31.33
2017-06-09T06:56:08.881Z,31.53
2017-06-09T06:57:08.947Z,31.44
2017-06-09T06:58:08.987Z,31.38
2017-06-09T06:59:09.000Z,31.34
2017-06-09T07:00:09.057Z,31.45
2017-06-09T07:01:09.089Z,31.56
2017-06-09T07:02:09.137Z,31.58
2017-06-09T07:03:09.184Z,31.8
2017-06-09T07:04:09.225Z,32.13
2017-06-09T07:05:09.270Z,32.57
2017-06-09T07:06:09.301Z,33.01
2017-06-09T07:07:09.357Z,33.31
2017-06-09T07:08:09.390Z,33.5
2017-06-09T07:09:09.437Z,33.32
2017-06-09T07:10:09.492Z,33.21
2017-06-09T07:11:09.523Z,33.13
2017-06-09T07:12:09.575Z,33.34
2017-06-09T07:13:09.610Z,33.48
2017-06-09T07:14:09.650Z,33.74
2017-06-09T07:15:09.717Z,33.93
2017-06-09T07:16:09.731Z,33.87
2017-06-09T07:17:09.777Z,34
2017-06-09T07:18:09.830Z,34.15
2017-06-09T07:19:09.878Z,34.45
2017-06-09T07:20:09.932Z,34.86
2017-06-09T07:21:11.675Z,35.12
2017-06-09T07:22:10.050Z,35.21
2017-06-09T07:23:10.047Z,35.06
2017-06-09T07:24:10.101Z,35.27
2017-06-09T07:25:10.151Z,35.42
2017-06-09T07:26:10.189Z,35.74
2017-06-09T07:27:10.235Z,36.19
2017-06-09T07:28:10.302Z,36.53
2017-06-09T07:29:10.311Z,36.74
2017-06-09T07:30:10.373Z,36.71
2017-06-09T07:31:10.419Z,36.53
2017-06-09T07:32:10.461Z,36.71
2017-06-09T07:33:10.517Z,36.52
2017-06-09T07:34:10.555Z,36.49
2017-06-09T07:35:10.576Z,36.86
2017-06-09T07:36:10.645Z,36.88
2017-06-09T07:37:10.685Z,36.8
2017-06-09T07:38:10.927Z,36.75
2017-06-09T07:39:10.759Z,36.81
2017-06-09T07:40:10.793Z,36.63
2017-06-09T07:41:10.874Z,36.52
2017-06-09T07:42:10.900Z,36.39
2017-06-09T07:43:10.934Z,36.49
2017-06-09T07:44:11.005Z,36.97
2017-06-09T07:45:11.052Z,37.51
2017-06-09T07:46:11.096Z,38
2017-06-09T07:47:11.185Z,38.12
2017-06-09T07:48:11.191Z,38.09
2017-06-09T07:49:11.236Z,38.08
2017-06-09T07:50:11.303Z,38
2017-06-09T07:51:11.325Z,38.02
2017-06-09T07:52:11.380Z,38.65
2017-06-09T07:53:11.414Z,39.08
2017-06-09T07:54:11.491Z,39.35
2017-06-09T07:55:11.482Z,39.67
2017-06-09T07:56:11.556Z,39.72
2017-06-09T07:57:11.645Z,39.71
2017-06-09T07:58:11.662Z,39.62
2017-06-09T07:59:11.676Z,39.6
2017-06-09T08:00:11.755Z,39.78
2017-06-09T08:01:11.792Z,39.96
2017-06-09T08:02:11.820Z,40.18
2017-06-09T08:03:11.871Z,40.28
2017-06-09T08:04:11.933Z,40.25
2017-06-09T08:05:11.973Z,39.79
2017-06-09T08:06:12.049Z,39.4
2017-06-09T08:07:12.081Z,39.12
2017-06-09T08:08:12.117Z,38.78
2017-06-09T08:09:12.166Z,38.4
2017-06-09T08:10:12.200Z,38.44
2017-06-09T08:11:12.261Z,38.58
2017-06-09T08:12:12.312Z,38.56
2017-06-09T08:13:12.365Z,38.36
2017-06-09T08:14:12.390Z,38.49
2017-06-09T08:15:12.448Z,38.81
2017-06-09T08:16:12.494Z,38.7
2017-06-09T08:17:12.555Z,38.83
2017-06-09T08:18:12.601Z,38.93
2017-06-09T08:19:12.645Z,39.13
2017-06-09T08:20:12.693Z,39.33
2017-06-09T08:21:12.719Z,39.64
2017-06-09T08:22:12.793Z,40.12
2017-06-09T08:23:12.819Z,40.3
2017-06-09T08:24:12.885Z,40.48
2017-06-09T08:25:12.949Z,40.34
2017-06-09T08:26:12.980Z,40.24
2017-06-09T08:27:13.013Z,40.09
2017-06-09T08:28:13.092Z,39.69
2017-06-09T08:29:13.127Z,39.74
2017-06-09T08:30:13.170Z,39.59
2017-06-09T08:31:13.215Z,39.2
2017-06-09T08:32:13.274Z,39.03
2017-06-09T08:33:13.320Z,38.7
2017-06-09T08:34:13.370Z,38.89
2017-06-09T08:35:13.414Z,38.93
2017-06-09T08:36:13.444Z,39.08
2017-06-09T08:37:13.502Z,39.11
2017-06-09T08:38:13.564Z,39.16
2017-06-09T08:39:13.599Z,39.62
2017-06-09T08:40:13.652Z,39.78
2017-06-09T08:41:13.701Z,40.34
2017-06-09T08:42:13.757Z,40.5
2017-06-09T08:43:13.806Z,40.44
2017-06-09T08:44:13.850Z,40.31
2017-06-09T08:45:13.902Z,40.36
2017-06-09T08:46:13.948Z,40.44
2017-06-09T08:47:14.007Z,40.36
2017-06-09T08:48:14.048Z,40.6
2017-06-09T08:49:14.094Z,40.25
2017-06-09T08:50:14.125Z,39.84
2017-06-09T08:51:14.197Z,39.74
2017-06-09T08:52:14.245Z,39.6
2017-06-09T08:53:14.296Z,39.53
2017-06-09T08:54:14.346Z,39.59
2017-06-09T08:55:14.394Z,39.81
2017-06-09T08:56:14.441Z,40.22
2017-06-09T08:57:14.503Z,39.97
2017-06-09T08:58:14.530Z,40.16
2017-06-09T08:59:14.581Z,40.2
2017-06-09T09:00:14.624Z,40.18
2017-06-09T09:01:14.676Z,40.52
2017-06-09T09:02:14.745Z,40.82
2017-06-09T09:03:14.829Z,40.89
2017-06-09T09:04:14.848Z,40.96
2017-06-09T09:05:14.904Z,41.07
2017-06-09T09:06:14.939Z,41.18
2017-06-09T09:07:14.975Z,41.3
2017-06-09T09:08:15.022Z,41.71
2017-06-09T09:09:15.097Z,41.89
2017-06-09T09:10:15.177Z,41.91
2017-06-09T09:11:15.190Z,41.18
2017-06-09T09:12:15.284Z,40.27
2017-06-09T09:13:15.294Z,40.12
2017-06-09T09:14:15.335Z,40.03
2017-06-09T09:15:15.506Z,40.28
2017-06-09T09:16:15.439Z,40.43
2017-06-09T09:17:15.506Z,41
2017-06-09T09:18:15.544Z,40.93
2017-06-09T09:19:15.592Z,40.52
2017-06-09T09:20:15.750Z,40.62
2017-06-09T09:21:15.697Z,40.75
2017-06-09T09:22:15.731Z,40.84
2017-06-09T09:23:15.783Z,40.91
2017-06-09T09:24:15.845Z,40.91
2017-06-09T09:25:15.938Z,41.18
2017-06-09T09:26:15.943Z,41.04
2017-06-09T09:27:15.983Z,40.6
2017-06-09T09:28:16.048Z,40.28
2017-06-09T09:29:16.101Z,40.52
2017-06-09T09:30:16.165Z,40.5
2017-06-09T09:31:16.210Z,40.47
2017-06-09T09:32:16.237Z,40.43
2017-06-09T09:33:16.317Z,40.5
2017-06-09T09:34:16.341Z,40.5
2017-06-09T09:35:16.413Z,40.62
2017-06-09T09:36:16.447Z,40.72
2017-06-09T09:37:16.514Z,41.01
2017-06-09T09:38:16.566Z,40.56
2017-06-09T09:39:16.618Z,40.34
2017-06-09T09:40:16.676Z,40.06
2017-06-09T09:41:16.720Z,40.13
2017-06-09T09:42:16.770Z,40.18
2017-06-09T09:43:16.825Z,40.22
2017-06-09T09:44:16.864Z,40.31
2017-06-09T09:45:17.021Z,40.24
2017-06-09T09:46:16.977Z,40.06
2017-06-09T09:47:17.036Z,40.25
2017-06-09T09:48:17.094Z,40.41
2017-06-09T09:49:17.111Z,40.72
2017-06-09T09:50:17.291Z,40.79
2017-06-09T09:51:17.201Z,41.01
2017-06-09T09:52:17.271Z,40.75
2017-06-09T09:53:17.339Z,41.01
2017-06-09T09:54:17.391Z,41.04
2017-06-09T09:55:17.542Z,41.15
2017-06-09T09:56:17.499Z,41.34
2017-06-09T09:57:17.535Z,41.63
2017-06-09T09:58:17.599Z,41.92
2017-06-09T09:59:17.647Z,41.76
2017-06-09T10:00:17.779Z,41.89
2017-06-09T10:01:17.754Z,42.03
2017-06-09T10:02:17.799Z,41.66
2017-06-09T10:03:17.878Z,41.6
2017-06-09T10:04:17.916Z,41.49
2017-06-09T10:05:17.964Z,41.13
2017-06-09T10:06:18.033Z,40.77
2017-06-09T10:07:18.083Z,40.57
2017-06-09T10:08:18.123Z,40.09
2017-06-09T10:09:18.173Z,39.69
2017-06-09T10:10:18.230Z,39.78
2017-06-09T10:11:18.273Z,39.69
2017-06-09T10:12:18.330Z,40.03
2017-06-09T10:13:18.383Z,40.01
2017-06-09T10:14:18.437Z,39.45
2017-06-09T10:15:18.631Z,39.2
2017-06-09T10:16:18.530Z,39.19
2017-06-09T10:17:18.585Z,39.37
2017-06-09T10:18:18.631Z,39.74
2017-06-09T10:19:18.684Z,40.51
2017-06-09T10:20:18.820Z,40.89
2017-06-09T10:21:18.775Z,41.01
2017-06-09T10:22:18.825Z,41.07
2017-06-09T10:23:18.884Z,40.6
2017-06-09T10:24:18.935Z,40.12
2017-06-09T10:25:19.150Z,40.12
2017-06-09T10:26:19.040Z,39.81
2017-06-09T10:27:19.085Z,39.4
2017-06-09T10:28:19.118Z,38.83
2017-06-09T10:29:19.206Z,38.43
2017-06-09T10:30:19.228Z,38.59
2017-06-09T10:31:19.329Z,38.99
2017-06-09T10:32:19.332Z,39.04
2017-06-09T10:33:19.372Z,39.03
2017-06-09T10:34:19.424Z,39.62
2017-06-09T10:35:19.457Z,40.21
2017-06-09T10:36:19.526Z,40.03
2017-06-09T10:37:19.572Z,39.86
2017-06-09T10:38:19.597Z,39.25
2017-06-09T10:39:19.652Z,39
2017-06-09T10:40:19.712Z,38.92
2017-06-09T10:41:19.726Z,38.76
2017-06-09T10:42:19.791Z,38.39
2017-06-09T10:43:19.827Z,38.08
2017-06-09T10:44:19.918Z,37.61
2017-06-09T10:45:19.909Z,37.51
2017-06-09T10:46:20.016Z,37.42
2017-06-09T10:47:20.027Z,37.66
2017-06-09T10:48:20.045Z,38
2017-06-09T10:49:20.104Z,37.93
2017-06-09T10:50:20.168Z,38.06
2017-06-09T10:51:20.208Z,38.22
2017-06-09T10:52:20.259Z,38.18
2017-06-09T10:53:20.270Z,38.12
2017-06-09T10:54:20.345Z,37.71
2017-06-09T10:55:20.394Z,37.45
2017-06-09T10:56:20.433Z,37.39
2017-06-09T10:57:20.483Z,37.59
2017-06-09T10:58:20.506Z,37.91
2017-06-09T10:59:20.569Z,37.84
2017-06-09T11:00:20.611Z,37.93
2017-06-09T11:01:20.650Z,38.02
2017-06-09T11:02:20.704Z,38.12
2017-06-09T11:03:20.746Z,38.2
2017-06-09T11:04:20.786Z,38.17
2017-06-09T11:05:20.840Z,38.47
2017-06-09T11:06:20.874Z,38.84
2017-06-09T11:07:20.913Z,38.65
2017-06-09T11:08:20.962Z,38.54
2017-06-09T11:09:20.989Z,38.52
2017-06-09T11:10:21.046Z,38.37
2017-06-09T11:11:21.083Z,37.91
2017-06-09T11:12:21.113Z,37.37
2017-06-09T11:13:21.169Z,37.14
2017-06-09T11:14:21.211Z,37.02
2017-06-09T11:15:21.254Z,37.17
2017-06-09T11:16:21.306Z,37.51
2017-06-09T11:17:21.329Z,37.88
2017-06-09T11:18:21.374Z,37.57
2017-06-09T11:19:21.425Z,37.41
2017-06-09T11:20:21.468Z,37.46
2017-06-09T11:21:21.518Z,37.84
2017-06-09T11:22:21.564Z,38.03
2017-06-09T11:23:21.610Z,38.28
2017-06-09T11:24:21.647Z,38.39
2017-06-09T11:25:21.681Z,38.2
2017-06-09T11:26:21.739Z,38.21
2017-06-09T11:27:21.772Z,38.05
2017-06-09T11:28:21.791Z,38.09
2017-06-09T11:29:21.835Z,37.23
2017-06-09T11:30:21.993Z,35.83
2017-06-09T11:31:21.933Z,34.37
2017-06-09T11:32:21.975Z,33.26
2017-06-09T11:33:22.017Z,32.13
2017-06-09T11:34:22.062Z,31.43
2017-06-09T11:35:22.198Z,30.85
2017-06-09T11:36:22.135Z,30.34
2017-06-09T11:37:22.188Z,30
2017-06-09T11:38:22.232Z,29.58
2017-06-09T11:39:22.253Z,29.33
2017-06-09T11:40:22.393Z,28.95
2017-06-09T11:41:22.354Z,28.85
2017-06-09T11:42:22.390Z,28.6
2017-06-09T11:43:22.433Z,28.58
2017-06-09T11:44:22.475Z,28.49
2017-06-09T11:45:22.508Z,28.39
2017-06-09T11:46:22.573Z,28.43
2017-06-09T11:47:22.607Z,28.31
2017-06-09T11:48:22.639Z,28.14
2017-06-09T11:49:22.705Z,28.2
2017-06-09T11:50:22.731Z,28.14
2017-06-09T11:51:22.774Z,28.11
2017-06-09T11:52:22.792Z,28.12
2017-06-09T11:53:22.854Z,28.08
2017-06-09T11:54:22.867Z,27.98
2017-06-09T11:55:22.929Z,27.93
2017-06-09T11:56:22.979Z,27.89
2017-06-09T11:57:23.007Z,27.89
2017-06-09T11:58:23.059Z,27.93
2017-06-09T11:59:23.096Z,27.98
2017-06-09T12:00:23.138Z,27.99
2017-06-09T12:01:23.182Z,27.83
2017-06-09T12:02:23.225Z,27.9
2017-06-09T12:03:23.256Z,27.84
2017-06-09T12:04:23.302Z,27.76
2017-06-09T12:05:23.355Z,27.87
2017-06-09T12:06:23.361Z,27.86
2017-06-09T12:07:23.424Z,27.9
2017-06-09T12:08:23.469Z,27.93
2017-06-09T12:09:23.506Z,28.01
2017-06-09T12:10:23.548Z,28.11
2017-06-09T12:11:23.592Z,28.12
2017-06-09T12:12:23.628Z,28.17
2017-06-09T12:13:23.661Z,28.16
2017-06-09T12:14:23.705Z,28.21
2017-06-09T12:15:23.749Z,28.17
2017-06-09T12:16:23.795Z,28.23
2017-06-09T12:17:23.835Z,28.26
2017-06-09T12:18:23.876Z,28.38
2017-06-09T12:19:23.913Z,28.46
2017-06-09T12:20:23.961Z,28.55
2017-06-09T12:21:24.008Z,28.55
2017-06-09T12:22:24.055Z,28.68
2017-06-09T12:23:24.090Z,28.68
2017-06-09T12:24:24.111Z,28.75
2017-06-09T12:25:24.141Z,28.83
2017-06-09T12:26:24.205Z,28.73
2017-06-09T12:27:24.232Z,28.72
2017-06-09T12:28:24.287Z,28.73
2017-06-09T12:29:24.309Z,28.63
2017-06-09T12:30:24.362Z,28.64
2017-06-09T12:31:24.398Z,28.67
2017-06-09T12:32:24.453Z,28.73
2017-06-09T12:33:24.497Z,28.75
2017-06-09T12:34:24.534Z,28.82
2017-06-09T12:35:24.569Z,28.91
2017-06-09T12:36:24.614Z,29.15
2017-06-09T12:37:24.651Z,29.06
2017-06-09T12:38:24.690Z,29.13
2017-06-09T12:39:24.719Z,29.18
2017-06-09T12:40:25.132Z,29.1
2017-06-09T12:41:24.798Z,29.05
2017-06-09T12:42:24.860Z,29.05
2017-06-09T12:43:24.908Z,29.08
2017-06-09T12:44:24.944Z,29.03
2017-06-09T12:45:25.137Z,29.05
2017-06-09T12:46:25.008Z,29.11
2017-06-09T12:47:25.081Z,29.02
2017-06-09T12:48:25.112Z,28.98
2017-06-09T12:49:25.143Z,28.95
2017-06-09T12:50:25.193Z,28.92
2017-06-09T12:51:25.249Z,28.95
2017-06-09T12:52:25.265Z,29.1
2017-06-09T12:53:25.309Z,29.29
2017-06-09T12:54:25.349Z,29.43
2017-06-09T12:55:25.414Z,29.52