createdAt,value
2018-11-05T00:00:08.798Z,1
2018-11-05T00:01:08.799Z,1
2018-11-05T00:02:08.905Z,1
2018-11-05T00:03:08.882Z,1
2018-11-05T00:04:08.795Z,1
2018-11-05T00:05:08.784Z,1
2018-11-05T00:06:08.806Z,1
2018-11-05T00:07:08.766Z,1
2018-11-05T00:08:08.853Z,1
2018-11-05T00:09:08.839Z,1
2018-11-05T00:10:08.799Z,1
2018-11-05T00:11:08.849Z,1
2018-11-05T00:12:09.090Z,1
2018-11-05T00:13:08.855Z,1
2018-11-05T00:14:08.790Z,1
2018-11-05T00:15:08.799Z,1
2018-11-05T00:16:08.763Z,1
2018-11-05T00:17:08.771Z,1
2018-11-05T00:18:08.833Z,1
2018-11-05T00:19:08.782Z,1
2018-11-05T00:20:08.788Z,1
2018-11-05T00:21:08.774Z,1
2018-11-05T00:22:08.816Z,1
2018-11-05T00:23:08.839Z,1
2018-11-05T00:24:08.777Z,1
2018-11-05T00:28:08.859Z,1
2018-11-05T00:29:08.847Z,1
2018-11-05T00:30:08.779Z,1
2018-11-05T00:31:08.791Z,1
2018-11-05T00:32:08.802Z,1
2018-11-05T00:33:08.854Z,1
2018-11-05T00:34:08.814Z,1
2018-11-05T00:35:08.771Z,1
2018-11-05T00:36:08.827Z,1
2018-11-05T00:37:08.786Z,1
2018-11-05T00:38:08.829Z,1
2018-11-05T00:39:08.821Z,1
2018-11-05T00:40:09.072Z,1
2018-11-05T00:41:08.833Z,1
2018-11-05T00:42:08.782Z,1
2018-11-05T00:43:08.849Z,1
2018-11-05T00:44:08.777Z,1
2018-11-05T00:45:08.791Z,1
2018-11-05T00:46:09.061Z,1
2018-11-05T00:47:08.779Z,1
2018-11-05T00:48:08.833Z,1
2018-11-05T00:49:08.780Z,1
2018-11-05T00:50:08.777Z,1
2018-11-05T00:51:08.801Z,1
2018-11-05T00:52:09.113Z,1
2018-11-05T00:53:08.828Z,1
2018-11-05T00:54:08.900Z,1
2018-11-05T00:55:08.844Z,1
2018-11-05T00:56:08.829Z,1
2018-11-05T00:57:08.784Z,1
2018-11-05T00:58:09.065Z,1
2018-11-05T00:59:08.785Z,1
2018-11-05T01:00:08.860Z,1
2018-11-05T01:01:08.812Z,1
2018-11-05T01:02:08.777Z,1
2018-11-05T01:03:08.913Z,1
2018-11-05T01:04:09.233Z,1
2018-11-05T01:05:08.979Z,1
2018-11-05T01:06:09.262Z,1
2018-11-05T01:07:09.042Z,1
2018-11-05T01:08:08.903Z,1
2018-11-05T01:09:08.803Z,1
2018-11-05T01:10:09.159Z,1
2018-11-05T01:11:08.771Z,1
2018-11-05T01:12:08.830Z,1
2018-11-05T01:13:08.750Z,1
2018-11-05T01:14:08.762Z,1
2018-11-05T01:15:08.827Z,1
2018-11-05T01:16:08.786Z,1
2018-11-05T01:17:08.799Z,1
2018-11-05T01:18:08.813Z,1
2018-11-05T01:19:08.875Z,1
2018-11-05T01:20:08.940Z,1
2018-11-05T01:21:08.802Z,1
2018-11-05T01:22:08.789Z,1
2018-11-05T01:23:08.806Z,1
2018-11-05T01:24:08.828Z,1
2018-11-05T01:25:08.904Z,1
2018-11-05T01:26:08.782Z,1
2018-11-05T01:27:08.844Z,1
2018-11-05T01:28:08.802Z,1
2018-11-05T01:29:08.804Z,1
2018-11-05T01:30:08.867Z,1
2018-11-05T01:31:08.835Z,1
2018-11-05T01:32:08.784Z,1
2018-11-05T01:33:08.783Z,1
2018-11-05T01:34:08.810Z,1
2018-11-05T01:35:08.842Z,1
2018-11-05T01:36:08.818Z,1
2018-11-05T01:37:08.917Z,1
2018-11-05T01:38:08.783Z,1
2018-11-05T01:39:08.834Z,1
2018-11-05T01:40:08.829Z,1
2018-11-05T01:41:08.777Z,1
2018-11-05T01:42:08.783Z,1
2018-11-05T01:43:08.782Z,1
2018-11-05T01:44:08.949Z,1
2018-11-05T01:45:08.804Z,1
2018-11-05T01:46:08.800Z,1
2018-11-05T01:47:08.874Z,1
2018-11-05T01:48:08.873Z,1
2018-11-05T01:49:09.009Z,1
2018-11-05T01:50:08.795Z,1
2018-11-05T01:51:08.780Z,1
2018-11-05T01:52:08.812Z,1
2018-11-05T01:53:08.855Z,1
2018-11-05T01:54:08.828Z,1
2018-11-05T01:55:08.798Z,1
2018-11-05T01:56:08.780Z,1
2018-11-05T01:57:08.780Z,1
2018-11-05T01:58:08.777Z,1
2018-11-05T01:59:08.856Z,1
2018-11-05T02:00:08.875Z,1
2018-11-05T02:01:08.840Z,1
2018-11-05T02:02:08.804Z,1
2018-11-05T02:03:08.768Z,1
2018-11-05T02:04:08.799Z,1
2018-11-05T02:05:08.839Z,1
2018-11-05T02:06:08.832Z,1
2018-11-05T02:07:08.804Z,1
2018-11-05T02:08:08.846Z,1
2018-11-05T02:09:08.821Z,1
2018-11-05T02:10:08.897Z,1
2018-11-05T02:11:08.795Z,1
2018-11-05T02:12:08.801Z,1
2018-11-05T02:13:08.827Z,1
2018-11-05T02:14:08.908Z,1
2018-11-05T02:15:08.805Z,1
2018-11-05T02:16:08.935Z,1
2018-11-05T02:17:08.806Z,1
2018-11-05T02:18:08.772Z,1
2018-11-05T02:19:08.852Z,1
2018-11-05T02:20:08.795Z,1
2018-11-05T02:21:08.785Z,1
2018-11-05T02:22:09.141Z,1
2018-11-05T02:23:08.844Z,1
2018-11-05T02:24:08.900Z,1
2018-11-05T02:25:08.771Z,1
2018-11-05T02:26:08.798Z,1
2018-11-05T02:27:08.821Z,1
2018-11-05T02:28:10.065Z,1
2018-11-05T02:29:08.838Z,1
2018-11-05T02:30:08.788Z,1
2018-11-05T02:31:08.774Z,1
2018-11-05T02:32:08.784Z,1
2018-11-05T02:33:08.773Z,1
2018-11-05T02:34:08.904Z,1
2018-11-05T02:35:08.774Z,1
2018-11-05T02:36:08.790Z,1
2018-11-05T02:37:08.797Z,1
2018-11-05T02:38:08.826Z,1
2018-11-05T02:39:08.888Z,1
2018-11-05T02:40:09.060Z,1
2018-11-05T02:41:08.795Z,1
2018-11-05T02:42:08.815Z,1
2018-11-05T02:43:08.842Z,1
2018-11-05T02:44:08.810Z,1
2018-11-05T02:45:08.781Z,1
2018-11-05T02:46:08.780Z,1
2018-11-05T02:47:08.790Z,1
2018-11-05T02:48:08.826Z,1
2018-11-05T02:49:08.782Z,1
2018-11-05T02:50:08.837Z,1
2018-11-05T02:51:08.792Z,1
2018-11-05T02:52:09.137Z,1
2018-11-05T02:53:08.840Z,1
2018-11-05T02:54:08.844Z,1
2018-11-05T02:55:08.776Z,1
2018-11-05T02:56:08.800Z,1
2018-11-05T02:57:08.838Z,1
2018-11-05T02:58:08.785Z,1
2018-11-05T02:59:08.805Z,1
2018-11-05T03:00:08.835Z,1
2018-11-05T03:01:08.811Z,1
2018-11-05T03:02:08.807Z,1
2018-11-05T03:03:08.923Z,1
2018-11-05T03:04:08.813Z,1
2018-11-05T03:05:08.886Z,1
2018-11-05T03:06:08.773Z,1
2018-11-05T03:07:08.813Z,1
2018-11-05T03:08:08.819Z,1
2018-11-05T03:09:08.822Z,1
2018-11-05T03:10:09.125Z,1
2018-11-05T03:11:08.813Z,1
2018-11-05T03:12:08.778Z,1
2018-11-05T03:13:08.785Z,1
2018-11-05T03:14:08.796Z,1
2018-11-05T03:15:08.833Z,1
2018-11-05T03:16:09.074Z,1
2018-11-05T03:17:08.781Z,1
2018-11-05T03:18:08.805Z,1
2018-11-05T03:19:08.793Z,1
2018-11-05T03:20:08.873Z,1
2018-11-05T03:21:08.809Z,1
2018-11-05T03:22:09.093Z,1
2018-11-05T03:23:08.828Z,1
2018-11-05T03:24:08.778Z,1
2018-11-05T03:25:08.832Z,1
2018-11-05T03:26:08.793Z,1
2018-11-05T03:27:08.817Z,1
2018-11-05T03:28:09.113Z,1
2018-11-05T03:29:08.808Z,1
2018-11-05T03:30:08.841Z,1
2018-11-05T03:31:08.772Z,1
2018-11-05T03:32:08.773Z,1
2018-11-05T03:33:08.851Z,1
2018-11-05T03:34:08.808Z,1
2018-11-05T03:35:08.862Z,1
2018-11-05T03:36:08.808Z,1
2018-11-05T03:37:08.807Z,1
2018-11-05T03:38:08.793Z,1
2018-11-05T03:39:08.776Z,1
2018-11-05T03:40:08.843Z,1
2018-11-05T03:41:08.792Z,1
2018-11-05T03:42:08.796Z,1
2018-11-05T03:43:08.811Z,1
2018-11-05T03:44:08.841Z,1
2018-11-05T03:45:08.773Z,1
2018-11-05T03:46:08.769Z,1
2018-11-05T03:47:08.824Z,1
2018-11-05T03:48:08.811Z,1
2018-11-05T03:49:08.852Z,1
2018-11-05T03:50:08.779Z,1
2018-11-05T03:51:08.785Z,1
2018-11-05T03:52:08.773Z,1
2018-11-05T03:53:08.780Z,1
2018-11-05T03:54:08.825Z,1
2018-11-05T03:55:08.790Z,1
2018-11-05T03:56:08.983Z,1
2018-11-05T03:57:08.816Z,1
2018-11-05T03:58:08.820Z,1
2018-11-05T03:59:08.880Z,1
2018-11-05T04:00:08.782Z,1
2018-11-05T04:04:08.838Z,1
2018-11-05T04:06:08.821Z,1
2018-11-05T04:08:08.777Z,1
2018-11-05T04:09:08.855Z,1
2018-11-05T04:10:08.777Z,1
2018-11-05T04:11:08.843Z,1
2018-11-05T04:12:08.838Z,1
2018-11-05T04:13:08.873Z,1
2018-11-05T04:14:09.074Z,1
2018-11-05T04:15:08.868Z,1
2018-11-05T04:16:08.874Z,1
2018-11-05T04:17:08.837Z,1
2018-11-05T04:18:08.834Z,1
2018-11-05T04:19:08.788Z,1
2018-11-05T04:20:08.787Z,1
2018-11-05T04:21:08.799Z,1
2018-11-05T04:22:08.871Z,1
2018-11-05T04:23:08.789Z,1
2018-11-05T04:24:08.843Z,1
2018-11-05T04:25:08.855Z,2
2018-11-05T04:26:09.087Z,2
2018-11-05T04:27:08.793Z,1
2018-11-05T04:28:08.838Z,1
2018-11-05T04:29:08.862Z,1
2018-11-05T04:30:08.798Z,1
2018-11-05T04:31:08.841Z,1
2018-11-05T04:32:09.071Z,1
2018-11-05T04:33:08.844Z,1
2018-11-05T04:34:08.844Z,1
2018-11-05T04:35:08.944Z,1
2018-11-05T04:36:08.805Z,1
2018-11-05T04:37:08.816Z,1
2018-11-05T04:38:09.100Z,1
2018-11-05T04:39:08.789Z,1
2018-11-05T04:40:08.867Z,1
2018-11-05T04:41:08.808Z,1
2018-11-05T04:42:08.798Z,1
2018-11-05T04:43:08.785Z,1
2018-11-05T04:44:09.068Z,1
2018-11-05T04:45:08.909Z,1
2018-11-05T04:46:08.784Z,1
2018-11-05T04:47:08.866Z,1
2018-11-05T04:48:08.821Z,1
2018-11-05T04:49:08.791Z,1
2018-11-05T04:50:09.187Z,1
2018-11-05T04:51:08.783Z,1
2018-11-05T04:52:08.798Z,1
2018-11-05T04:53:08.778Z,1
2018-11-05T04:54:08.786Z,1
2018-11-05T04:55:08.826Z,1
2018-11-05T04:56:09.068Z,1
2018-11-05T04:57:08.891Z,1
2018-11-05T04:58:08.788Z,1
2018-11-05T04:59:08.808Z,1
2018-11-05T05:00:08.814Z,1
2018-11-05T05:01:08.800Z,1
2018-11-05T05:02:10.071Z,1
2018-11-05T05:03:08.886Z,1
2018-11-05T05:04:08.857Z,1
2018-11-05T05:05:08.804Z,1
2018-11-05T05:06:08.814Z,2
2018-11-05T05:07:08.778Z,1
2018-11-05T05:08:08.824Z,1
2018-11-05T05:09:08.818Z,1
2018-11-05T05:10:08.775Z,1
2018-11-05T05:11:08.772Z,1
2018-11-05T05:12:08.825Z,1
2018-11-05T05:13:08.839Z,1
2018-11-05T05:14:08.773Z,1
2018-11-05T05:15:08.767Z,1
2018-11-05T05:16:08.804Z,1
2018-11-05T05:17:08.801Z,1
2018-11-05T05:18:08.853Z,1
2018-11-05T05:19:08.776Z,1
2018-11-05T05:20:08.864Z,1
2018-11-05T05:21:08.794Z,1
2018-11-05T05:22:08.784Z,1
2018-11-05T05:23:09.054Z,1
2018-11-05T05:24:08.779Z,1
2018-11-05T05:25:08.808Z,2
2018-11-05T05:26:08.832Z,2
2018-11-05T05:27:08.819Z,1
2018-11-05T05:28:08.964Z,1
2018-11-05T05:29:08.795Z,1
2018-11-05T05:30:08.876Z,1
2018-11-05T05:31:09.090Z,1
2018-11-05T05:32:08.800Z,1
2018-11-05T05:33:08.828Z,1
2018-11-05T05:34:08.786Z,1
2018-11-05T05:35:09.085Z,2
2018-11-05T05:36:08.816Z,2
2018-11-05T05:37:08.893Z,1
2018-11-05T05:38:08.789Z,1
2018-11-05T05:39:08.769Z,2
2018-11-05T05:40:08.896Z,1
2018-11-05T05:41:08.810Z,1
2018-11-05T05:42:08.860Z,1
2018-11-05T05:43:08.788Z,1
2018-11-05T05:44:08.805Z,1
2018-11-05T05:45:08.870Z,1
2018-11-05T05:46:08.816Z,1
2018-11-05T05:47:08.784Z,1
2018-11-05T05:48:08.795Z,1
2018-11-05T05:49:08.803Z,1
2018-11-05T05:50:08.899Z,1
2018-11-05T05:51:08.779Z,1
2018-11-05T05:52:08.823Z,1
2018-11-05T05:53:08.776Z,1
2018-11-05T05:54:08.779Z,1
2018-11-05T05:55:08.864Z,1
2018-11-05T05:56:08.776Z,1
2018-11-05T05:57:08.782Z,1
2018-11-05T05:58:08.802Z,1
2018-11-05T05:59:08.773Z,1
2018-11-05T06:00:08.817Z,1
2018-11-05T06:01:08.777Z,1
2018-11-05T06:02:08.774Z,1
2018-11-05T06:03:08.785Z,1
2018-11-05T06:04:08.777Z,1
2018-11-05T06:05:08.833Z,1
2018-11-05T06:06:08.823Z,1
2018-11-05T06:07:08.790Z,1
2018-11-05T06:08:08.860Z,1
2018-11-05T06:09:08.780Z,1
2018-11-05T06:10:08.770Z,1
2018-11-05T06:11:08.810Z,1
2018-11-05T06:12:08.776Z,1
2018-11-05T06:13:08.980Z,1
2018-11-05T06:14:08.776Z,1
2018-11-05T06:15:08.771Z,1
2018-11-05T06:16:08.805Z,1
2018-11-05T06:17:08.779Z,1
2018-11-05T06:18:08.828Z,1
2018-11-05T06:19:08.781Z,1
2018-11-05T06:20:08.779Z,1
2018-11-05T06:21:08.791Z,1
2018-11-05T06:22:08.900Z,2
2018-11-05T06:23:08.904Z,2
2018-11-05T06:24:08.785Z,2
2018-11-05T06:25:08.931Z,2
2018-11-05T06:26:08.778Z,1
2018-11-05T06:27:08.773Z,3
2018-11-05T06:28:08.849Z,3
2018-11-05T06:29:08.783Z,3
2018-11-05T06:30:08.771Z,2
2018-11-05T06:31:10.115Z,2
2018-11-05T06:32:08.776Z,2
2018-11-05T06:33:08.783Z,3
2018-11-05T06:34:08.817Z,2
2018-11-05T06:35:09.772Z,2
2018-11-05T06:36:08.876Z,1
2018-11-05T06:37:08.793Z,2
2018-11-05T06:38:08.893Z,2
2018-11-05T06:39:08.824Z,2
2018-11-05T06:40:08.825Z,1
2018-11-05T06:41:08.818Z,1
2018-11-05T06:42:08.766Z,1
2018-11-05T06:43:08.788Z,1
2018-11-05T06:44:08.852Z,1
2018-11-05T06:45:09.165Z,2
2018-11-05T06:46:08.981Z,2
2018-11-05T06:47:08.840Z,1
2018-11-05T06:48:09.230Z,3
2018-11-05T06:49:08.786Z,3
2018-11-05T06:50:08.829Z,2
2018-11-05T06:51:08.861Z,3
2018-11-05T06:52:10.139Z,7
2018-11-05T06:53:08.902Z,2
2018-11-05T06:54:08.770Z,2
2018-11-05T06:55:08.827Z,5
2018-11-05T06:56:08.781Z,2
2018-11-05T06:57:08.811Z,3
2018-11-05T06:58:08.765Z,2
2018-11-05T06:59:08.773Z,2
2018-11-05T07:00:08.811Z,2
2018-11-05T07:01:08.774Z,2
2018-11-05T07:02:08.832Z,2
2018-11-05T07:03:08.875Z,2
2018-11-05T07:04:08.786Z,3
2018-11-05T07:05:08.777Z,2
2018-11-05T07:06:08.779Z,2
2018-11-05T07:07:08.884Z,3
2018-11-05T07:08:08.936Z,5
2018-11-05T07:09:08.818Z,3
2018-11-05T07:10:09.179Z,4
2018-11-05T07:11:09.217Z,5
2018-11-05T07:12:08.848Z,4
2018-11-05T07:13:08.873Z,5
2018-11-05T07:14:09.271Z,5
2018-11-05T07:15:08.826Z,2
2018-11-05T07:16:08.850Z,2
2018-11-05T07:17:08.778Z,2
2018-11-05T07:18:08.928Z,3
2018-11-05T07:19:09.255Z,5
2018-11-05T07:20:10.716Z,4
2018-11-05T07:21:09.347Z,3
2018-11-05T07:22:08.776Z,3
2018-11-05T07:23:09.137Z,3
2018-11-05T07:24:13.009Z,3
2018-11-05T07:25:08.954Z,2
2018-11-05T07:26:08.896Z,3
2018-11-05T07:27:08.858Z,4
2018-11-05T07:28:08.879Z,4
2018-11-05T07:29:08.887Z,4
2018-11-05T07:30:10.301Z,3
2018-11-05T07:31:10.839Z,3
2018-11-05T07:32:12.711Z,3
2018-11-05T07:33:12.780Z,4
2018-11-05T07:34:08.853Z,4
2018-11-05T07:36:08.838Z,4
2018-11-05T07:37:08.713Z,3
2018-11-05T07:39:10.016Z,3
2018-11-05T07:40:08.717Z,3
2018-11-05T07:43:08.914Z,2
2018-11-05T07:45:09.104Z,3
2018-11-05T07:46:08.719Z,3
2018-11-05T07:47:10.920Z,3
2018-11-05T07:48:08.727Z,3
2018-11-05T07:49:09.903Z,3
2018-11-05T07:50:08.772Z,3
2018-11-05T07:51:08.685Z,2
2018-11-05T07:52:08.680Z,2
2018-11-05T07:53:08.761Z,3
2018-11-05T07:54:08.828Z,4
2018-11-05T07:55:09.134Z,4
2018-11-05T07:56:08.771Z,4
2018-11-05T07:57:08.687Z,4
2018-11-05T07:58:09.299Z,4
2018-11-05T07:59:15.295Z,4
2018-11-05T08:00:10.334Z,4
2018-11-05T08:01:10.209Z,3
2018-11-05T08:02:08.735Z,3
2018-11-05T08:03:08.888Z,3
2018-11-05T08:04:08.800Z,2
2018-11-05T08:05:08.725Z,2
2018-11-05T08:06:08.751Z,3
2018-11-05T08:07:08.766Z,2
2018-11-05T08:08:08.905Z,2
2018-11-05T08:09:08.782Z,2
2018-11-05T08:10:08.817Z,2
2018-11-05T08:11:08.749Z,2
2018-11-05T08:12:08.882Z,2
2018-11-05T08:13:08.868Z,3
2018-11-05T08:14:08.874Z,2
2018-11-05T08:15:08.939Z,2
2018-11-05T08:16:08.778Z,3
2018-11-05T08:17:08.841Z,3
2018-11-05T08:18:08.837Z,2
2018-11-05T08:19:08.780Z,2
2018-11-05T08:20:08.857Z,2
2018-11-05T08:21:08.860Z,3
2018-11-05T08:22:08.790Z,3
2018-11-05T08:23:10.708Z,3
2018-11-05T08:24:08.797Z,2
2018-11-05T08:25:08.873Z,2
2018-11-05T08:26:08.795Z,2
2018-11-05T08:27:08.893Z,2
2018-11-05T08:28:08.968Z,2
2018-11-05T08:29:08.869Z,2
2018-11-05T08:30:08.871Z,2
2018-11-05T08:31:08.832Z,3
2018-11-05T08:32:08.812Z,3
2018-11-05T08:33:08.969Z,2
2018-11-05T08:34:09.085Z,3
2018-11-05T08:35:08.759Z,2
2018-11-05T08:36:08.901Z,2
2018-11-05T08:37:08.859Z,3
2018-11-05T08:38:08.808Z,2
2018-11-05T08:39:08.817Z,2
2018-11-05T08:40:08.771Z,2
2018-11-05T08:41:08.871Z,2
2018-11-05T08:42:09.051Z,3
2018-11-05T08:43:08.821Z,3
2018-11-05T08:44:08.898Z,2
2018-11-05T08:45:08.793Z,2
2018-11-05T08:46:08.827Z,2
2018-11-05T08:47:08.762Z,3
2018-11-05T08:48:08.755Z,2
2018-11-05T08:49:08.796Z,2
2018-11-05T08:50:08.806Z,3
2018-11-05T08:51:09.323Z,4
2018-11-05T08:52:08.783Z,3
2018-11-05T08:53:08.911Z,2
2018-11-05T08:54:08.887Z,2
2018-11-05T08:55:08.781Z,2
2018-11-05T08:56:08.842Z,2
2018-11-05T08:57:08.949Z,2
2018-11-05T08:58:08.841Z,2
2018-11-05T08:59:08.839Z,2
2018-11-05T09:00:08.791Z,3
2018-11-05T09:01:08.887Z,3
2018-11-05T09:02:08.793Z,1
2018-11-05T09:03:08.782Z,1
2018-11-05T09:04:08.834Z,1
2018-11-05T09:05:08.809Z,1
2018-11-05T09:06:09.185Z,2
2018-11-05T09:07:08.773Z,2
2018-11-05T09:08:09.191Z,2
2018-11-05T09:09:08.779Z,2
2018-11-05T09:10:08.875Z,2
2018-11-05T09:11:09.362Z,2
2018-11-05T09:12:08.823Z,1
2018-11-05T09:13:08.776Z,2
2018-11-05T09:14:08.783Z,1
2018-11-05T09:15:08.882Z,2
2018-11-05T09:16:08.784Z,1
2018-11-05T09:17:08.806Z,2
2018-11-05T09:18:08.765Z,1
2018-11-05T09:19:08.908Z,2
2018-11-05T09:20:09.001Z,3
2018-11-05T09:21:09.833Z,3
2018-11-05T09:22:08.778Z,2
2018-11-05T09:23:08.823Z,2
2018-11-05T09:24:08.817Z,1
2018-11-05T09:25:08.851Z,1
2018-11-05T09:26:08.788Z,1
2018-11-05T09:27:08.909Z,1
2018-11-05T09:28:08.806Z,2
2018-11-05T09:29:08.790Z,2
2018-11-05T09:30:08.788Z,2
2018-11-05T09:31:08.779Z,1
2018-11-05T09:32:08.899Z,1
2018-11-05T09:33:08.856Z,1
2018-11-05T09:34:08.787Z,1
2018-11-05T09:35:08.805Z,1
2018-11-05T09:36:08.785Z,1
2018-11-05T09:37:08.792Z,1
2018-11-05T09:38:08.818Z,1
2018-11-05T09:39:08.819Z,1
2018-11-05T09:40:09.092Z,2
2018-11-05T09:41:08.771Z,1
2018-11-05T09:42:08.773Z,2
2018-11-05T09:43:08.802Z,1
2018-11-05T09:44:08.800Z,1
2018-11-05T09:45:08.856Z,1
2018-11-05T09:46:08.874Z,3
2018-11-05T09:47:08.898Z,3
2018-11-05T09:48:09.294Z,3
2018-11-05T09:49:08.809Z,3
2018-11-05T09:50:08.848Z,5
2018-11-05T09:51:08.889Z,4
2018-11-05T09:52:08.794Z,5
2018-11-05T09:53:08.786Z,5
2018-11-05T09:54:08.867Z,4
2018-11-05T09:55:08.842Z,1
2018-11-05T09:56:08.773Z,2
2018-11-05T09:57:08.816Z,2
2018-11-05T09:58:08.862Z,2
2018-11-05T09:59:08.782Z,1
2018-11-05T10:00:08.843Z,1
2018-11-05T10:01:08.794Z,1
2018-11-05T10:02:08.783Z,1
2018-11-05T10:03:09.131Z,1
2018-11-05T10:04:09.709Z,2
2018-11-05T10:05:09.010Z,2
2018-11-05T10:06:09.889Z,2
2018-11-05T10:07:08.785Z,2
2018-11-05T10:08:08.786Z,1
2018-11-05T10:09:08.791Z,1
2018-11-05T10:10:08.932Z,1
2018-11-05T10:11:08.841Z,1
2018-11-05T10:12:08.835Z,1
2018-11-05T10:13:08.777Z,1
2018-11-05T10:14:08.783Z,1
2018-11-05T10:15:08.776Z,1
2018-11-05T10:16:08.796Z,1
2018-11-05T10:17:08.850Z,2
2018-11-05T10:18:08.782Z,1
2018-11-05T10:19:08.832Z,1
2018-11-05T10:20:08.783Z,1
2018-11-05T10:21:08.773Z,2
2018-11-05T10:22:08.838Z,3
2018-11-05T10:23:09.061Z,3
2018-11-05T10:24:08.819Z,3
2018-11-05T10:25:08.929Z,3
2018-11-05T10:26:08.823Z,1
2018-11-05T10:27:08.777Z,3
2018-11-05T10:28:08.813Z,3
2018-11-05T10:29:08.856Z,2
2018-11-05T10:30:08.830Z,3
2018-11-05T10:31:08.779Z,2
2018-11-05T10:32:08.779Z,3
2018-11-05T10:33:08.812Z,4
2018-11-05T10:34:08.775Z,3
2018-11-05T10:35:08.831Z,3
2018-11-05T10:36:08.782Z,3
2018-11-05T10:37:08.802Z,3
2018-11-05T10:38:08.835Z,4
2018-11-05T10:39:08.781Z,4
2018-11-05T10:40:08.838Z,4
2018-11-05T10:41:08.793Z,4
2018-11-05T10:42:08.849Z,5
2018-11-05T10:43:08.781Z,4
2018-11-05T10:44:08.785Z,3
2018-11-05T10:45:08.787Z,3
2018-11-05T10:46:09.301Z,4
2018-11-05T10:47:08.886Z,4
2018-11-05T10:48:08.779Z,4
2018-11-05T10:49:08.779Z,4
2018-11-05T10:50:10.159Z,4
2018-11-05T10:51:08.895Z,3
2018-11-05T10:52:09.012Z,3
2018-11-05T10:53:08.907Z,4
2018-11-05T10:54:08.768Z,4
2018-11-05T10:55:08.811Z,4
2018-11-05T10:56:08.806Z,4
2018-11-05T10:57:08.772Z,4
2018-11-05T10:58:10.097Z,5
2018-11-05T10:59:08.778Z,4
2018-11-05T11:00:08.788Z,4
2018-11-05T11:01:08.779Z,4
2018-11-05T11:02:08.864Z,4
2018-11-05T11:03:08.837Z,5
2018-11-05T11:04:09.040Z,4
2018-11-05T11:05:08.959Z,5
2018-11-05T11:06:08.886Z,4
2018-11-05T11:07:08.821Z,4
2018-11-05T11:08:08.816Z,4
2018-11-05T11:09:08.857Z,4
2018-11-05T11:10:08.817Z,4
2018-11-05T11:11:08.864Z,5
2018-11-05T11:12:09.225Z,5
2018-11-05T11:13:08.840Z,5
2018-11-05T11:14:08.916Z,5
2018-11-05T11:15:08.879Z,5
2018-11-05T11:16:08.872Z,5
2018-11-05T11:17:08.826Z,5
2018-11-05T11:18:08.816Z,6
2018-11-05T11:19:08.810Z,6
2018-11-05T11:20:10.255Z,8
2018-11-05T11:21:08.991Z,5
2018-11-05T11:22:09.000Z,5
2018-11-05T11:23:08.831Z,5
2018-11-05T11:24:08.837Z,4
2018-11-05T11:25:08.829Z,5
2018-11-05T11:26:08.886Z,5
2018-11-05T11:27:09.078Z,5
2018-11-05T11:28:08.962Z,6
2018-11-05T11:29:08.876Z,4
2018-11-05T11:30:08.903Z,4
2018-11-05T11:31:08.899Z,4
2018-11-05T11:32:08.814Z,4
2018-11-05T11:33:08.850Z,4
2018-11-05T11:34:08.809Z,4
2018-11-05T11:35:08.821Z,4
2018-11-05T11:36:08.833Z,4
2018-11-05T11:37:08.819Z,4
2018-11-05T11:38:08.834Z,4
2018-11-05T11:39:08.796Z,5
2018-11-05T11:40:10.885Z,5
2018-11-05T11:41:08.863Z,4
2018-11-05T11:42:08.949Z,4
2018-11-05T11:43:08.799Z,4
2018-11-05T11:44:08.990Z,3
2018-11-05T11:45:08.881Z,3
2018-11-05T11:46:08.813Z,3
2018-11-05T11:47:08.837Z,3
2018-11-05T11:48:08.939Z,3
2018-11-05T11:49:08.945Z,3
2018-11-05T11:50:08.851Z,3
2018-11-05T11:51:10.731Z,5
2018-11-05T11:52:09.187Z,4
2018-11-05T11:53:08.803Z,3
2018-11-05T11:54:08.841Z,3
2018-11-05T11:55:08.800Z,3
2018-11-05T11:56:08.816Z,3
2018-11-05T11:57:08.826Z,3
2018-11-05T11:58:08.860Z,2
2018-11-05T11:59:08.786Z,4
2018-11-05T12:00:08.958Z,6
2018-11-05T12:01:08.783Z,7
2018-11-05T12:02:08.797Z,6
2018-11-05T12:03:08.816Z,6
2018-11-05T12:04:08.781Z,7
2018-11-05T12:05:08.927Z,4
2018-11-05T12:06:08.919Z,4
2018-11-05T12:07:08.785Z,4
2018-11-05T12:08:08.930Z,4
2018-11-05T12:09:08.873Z,4
2018-11-05T12:10:08.776Z,4
2018-11-05T12:11:08.963Z,5
2018-11-05T12:12:08.779Z,3
2018-11-05T12:13:09.334Z,4
2018-11-05T12:14:09.490Z,4
2018-11-05T12:15:09.362Z,4
2018-11-05T12:16:08.854Z,4
2018-11-05T12:17:08.780Z,2
2018-11-05T12:18:08.828Z,3
2018-11-05T12:19:08.794Z,3
2018-11-05T12:20:08.782Z,5
2018-11-05T12:21:08.811Z,6
2018-11-05T12:22:08.795Z,4
2018-11-05T12:23:08.837Z,3
2018-11-05T12:24:08.829Z,3
2018-11-05T12:25:08.800Z,3
2018-11-05T12:26:08.781Z,5
2018-11-05T12:27:08.801Z,3
2018-11-05T12:28:08.827Z,4
2018-11-05T12:29:08.772Z,3
2018-11-05T12:30:08.955Z,4
2018-11-05T12:31:08.791Z,5
2018-11-05T12:32:08.846Z,6
2018-11-05T12:33:08.860Z,4
2018-11-05T12:34:09.136Z,6
2018-11-05T12:35:08.770Z,5
2018-11-05T12:36:08.908Z,5
2018-11-05T12:37:08.788Z,6
2018-11-05T12:38:08.824Z,4
2018-11-05T12:39:09.091Z,4
2018-11-05T12:40:09.093Z,5
2018-11-05T12:41:08.777Z,5
2018-11-05T12:42:08.845Z,5
2018-11-05T12:43:08.848Z,5
2018-11-05T12:44:08.818Z,5
2018-11-05T12:45:08.905Z,5
2018-11-05T12:46:08.780Z,2
2018-11-05T12:47:08.775Z,2
2018-11-05T12:48:08.839Z,3
2018-11-05T12:49:08.787Z,3
2018-11-05T12:50:08.752Z,2
2018-11-05T12:51:08.781Z,2
2018-11-05T12:52:08.789Z,2
2018-11-05T12:53:08.811Z,2
2018-11-05T12:54:08.758Z,3
2018-11-05T12:55:08.812Z,2
2018-11-05T12:56:08.762Z,2
2018-11-05T12:57:08.800Z,2
2018-11-05T12:58:08.751Z,3
2018-11-05T12:59:08.749Z,2
2018-11-05T13:00:08.859Z,2
2018-11-05T13:01:08.803Z,3
2018-11-05T13:02:08.778Z,2
2018-11-05T13:03:08.765Z,2
2018-11-05T13:04:08.835Z,2
2018-11-05T13:05:08.839Z,2
2018-11-05T13:06:08.840Z,2
2018-11-05T13:07:08.787Z,2
2018-11-05T13:08:08.852Z,3
2018-11-05T13:09:08.820Z,3
2018-11-05T13:10:08.978Z,4
2018-11-05T13:11:08.834Z,4
2018-11-05T13:12:08.998Z,3
2018-11-05T13:13:08.790Z,3
2018-11-05T13:14:08.796Z,3
2018-11-05T13:15:08.906Z,3
2018-11-05T13:16:08.885Z,3
2018-11-05T13:17:09.675Z,3
2018-11-05T13:18:08.793Z,2
2018-11-05T13:19:08.839Z,3
2018-11-05T13:20:08.832Z,4
2018-11-05T13:21:08.833Z,2
2018-11-05T13:22:08.865Z,2
2018-11-05T13:23:08.846Z,2
2018-11-05T13:24:08.875Z,2
2018-11-05T13:25:08.799Z,2
2018-11-05T13:26:08.787Z,2
2018-11-05T13:27:08.846Z,2
2018-11-05T13:28:08.799Z,2
2018-11-05T13:29:08.844Z,2
2018-11-05T13:30:08.795Z,2
2018-11-05T13:31:08.796Z,2
2018-11-05T13:32:08.870Z,2
2018-11-05T13:33:08.810Z,2
2018-11-05T13:34:08.939Z,2
2018-11-05T13:35:08.770Z,2
2018-11-05T13:36:08.806Z,2
2018-11-05T13:37:09.128Z,3
2018-11-05T13:38:09.400Z,2
2018-11-05T13:39:08.812Z,2
2018-11-05T13:40:08.803Z,2
2018-11-05T13:41:08.799Z,2
2018-11-05T13:42:08.888Z,2
2018-11-05T13:43:08.789Z,2
2018-11-05T13:44:08.803Z,2
2018-11-05T13:45:09.151Z,2
2018-11-05T13:46:09.175Z,2
2018-11-05T13:47:09.356Z,2
2018-11-05T13:48:09.044Z,2
2018-11-05T13:49:09.445Z,2
2018-11-05T13:50:09.029Z,2
2018-11-05T13:51:08.782Z,2
2018-11-05T13:52:08.954Z,2
2018-11-05T13:53:08.946Z,2
2018-11-05T13:54:09.035Z,2
2018-11-05T13:55:08.775Z,2
2018-11-05T13:56:09.019Z,2
2018-11-05T13:57:08.781Z,2
2018-11-05T13:58:08.813Z,2
2018-11-05T13:59:08.835Z,3
2018-11-05T14:00:08.992Z,3
2018-11-05T14:01:08.793Z,2
2018-11-05T14:02:08.823Z,2
2018-11-05T14:03:08.805Z,2
2018-11-05T14:04:08.852Z,2
2018-11-05T14:05:08.853Z,2
2018-11-05T14:06:08.799Z,2
2018-11-05T14:07:09.303Z,2
2018-11-05T14:08:08.796Z,3
2018-11-05T14:09:08.765Z,2
2018-11-05T14:10:08.847Z,2
2018-11-05T14:11:08.775Z,2
2018-11-05T14:12:08.937Z,2
2018-11-05T14:13:08.769Z,2
2018-11-05T14:14:09.215Z,3
2018-11-05T14:15:08.957Z,2
2018-11-05T14:16:08.842Z,2
2018-11-05T14:17:08.872Z,2
2018-11-05T14:18:08.866Z,2
2018-11-05T14:19:08.800Z,2
2018-11-05T14:20:08.799Z,2
2018-11-05T14:21:08.824Z,2
2018-11-05T14:22:09.108Z,2
2018-11-05T14:23:12.103Z,4
2018-11-05T14:24:10.346Z,3
2018-11-05T14:25:08.881Z,3
2018-11-05T14:26:09.498Z,6
2018-11-05T14:27:09.411Z,5
2018-11-05T14:28:14.005Z,5
2018-11-05T14:29:12.329Z,5
2018-11-05T14:30:12.963Z,6
2018-11-05T14:31:08.776Z,4
2018-11-05T14:32:09.081Z,4
2018-11-05T14:33:08.775Z,1
2018-11-05T14:34:08.849Z,2
2018-11-05T14:35:08.854Z,2
2018-11-05T14:36:08.799Z,2
2018-11-05T14:37:08.879Z,2
2018-11-05T14:38:10.586Z,3
2018-11-05T14:39:08.854Z,2
2018-11-05T14:40:11.591Z,3
2018-11-05T14:41:13.589Z,6
2018-11-05T14:42:10.328Z,6
2018-11-05T14:43:10.888Z,11
2018-11-05T14:44:11.517Z,9
2018-11-05T14:45:09.509Z,9
2018-11-05T14:46:14.180Z,10
2018-11-05T14:47:16.972Z,10
2018-11-05T14:48:10.120Z,11
2018-11-05T14:49:12.964Z,12
2018-11-05T14:50:17.778Z,12
2018-11-05T14:51:14.690Z,10
2018-11-05T14:52:08.813Z,2
2018-11-05T14:53:08.901Z,2
2018-11-05T14:54:08.848Z,2
2018-11-05T14:55:08.749Z,2
2018-11-05T14:56:09.006Z,2
2018-11-05T14:57:09.388Z,3
2018-11-05T14:58:08.748Z,3
2018-11-05T14:59:08.817Z,3
2018-11-05T15:00:08.773Z,3