createdAt,value
2019-02-02T00:00:20.752Z,984.32
2019-02-02T00:01:20.747Z,984.32
2019-02-02T00:02:20.739Z,984.32
2019-02-02T00:03:20.729Z,984.32
2019-02-02T00:04:20.721Z,984.31
2019-02-02T00:06:20.700Z,984.30
2019-02-02T00:07:20.685Z,984.34
2019-02-02T00:08:20.679Z,984.29
2019-02-02T00:09:20.668Z,984.29
2019-02-02T00:10:20.659Z,984.24
2019-02-02T00:11:20.649Z,984.28
2019-02-02T00:12:20.636Z,984.31
2019-02-02T00:13:20.629Z,984.28
2019-02-02T00:14:20.613Z,984.27
2019-02-02T00:15:20.608Z,984.29
2019-02-02T00:16:20.593Z,984.28
2019-02-02T00:17:20.683Z,984.25
2019-02-02T00:18:20.570Z,984.22
2019-02-02T00:19:20.566Z,984.17
2019-02-02T00:21:20.547Z,984.18
2019-02-02T00:22:20.731Z,984.15
2019-02-02T00:23:20.518Z,984.13
2019-02-02T00:24:20.510Z,984.18
2019-02-02T00:25:20.505Z,984.18
2019-02-02T00:26:20.496Z,984.20
2019-02-02T00:27:20.484Z,984.19
2019-02-02T00:28:20.473Z,984.24
2019-02-02T00:29:20.702Z,984.24
2019-02-02T00:30:20.448Z,984.23
2019-02-02T00:31:20.438Z,984.21
2019-02-02T00:32:20.636Z,984.24
2019-02-02T00:33:20.423Z,984.20
2019-02-02T00:34:20.414Z,984.21
2019-02-02T00:35:20.397Z,984.17
2019-02-02T00:36:20.388Z,984.15
2019-02-02T00:37:20.386Z,984.14
2019-02-02T00:38:20.375Z,984.12
2019-02-02T00:39:20.359Z,984.10
2019-02-02T00:40:20.556Z,984.05
2019-02-02T00:41:20.337Z,984.06
2019-02-02T00:42:20.334Z,984.09
2019-02-02T00:43:20.317Z,984.10
2019-02-02T00:44:20.306Z,984.11
2019-02-02T00:45:20.301Z,984.14
2019-02-02T00:46:20.493Z,984.15
2019-02-02T00:47:20.281Z,984.18
2019-02-02T00:48:20.268Z,984.17
2019-02-02T00:49:20.260Z,984.14
2019-02-02T00:50:20.245Z,984.16
2019-02-02T00:51:53.446Z,984.13
2019-02-02T00:52:20.233Z,984.14
2019-02-02T00:53:20.218Z,984.19
2019-02-02T00:54:20.209Z,984.17
2019-02-02T00:55:20.201Z,984.15
2019-02-02T00:56:20.186Z,984.15
2019-02-02T00:57:20.179Z,984.14
2019-02-02T00:59:20.156Z,984.18
2019-02-02T01:00:20.150Z,984.19
2019-02-02T01:01:20.137Z,984.21
2019-02-02T01:02:20.131Z,984.20
2019-02-02T01:03:20.139Z,984.21
2019-02-02T01:05:20.111Z,984.23
2019-02-02T01:06:20.090Z,984.24
2019-02-02T01:07:20.077Z,984.26
2019-02-02T01:08:20.070Z,984.27
2019-02-02T01:09:20.258Z,984.31
2019-02-02T01:10:20.047Z,984.26
2019-02-02T01:11:20.040Z,984.32
2019-02-02T01:12:20.031Z,984.36
2019-02-02T01:14:20.002Z,984.36
2019-02-02T01:15:19.999Z,984.36
2019-02-02T01:16:20.190Z,984.38
2019-02-02T01:17:19.978Z,984.34
2019-02-02T01:18:19.969Z,984.37
2019-02-02T01:19:19.957Z,984.35
2019-02-02T01:20:19.948Z,984.35
2019-02-02T01:21:19.940Z,984.40
2019-02-02T01:22:19.927Z,984.40
2019-02-02T01:23:19.914Z,984.42
2019-02-02T01:24:19.908Z,984.42
2019-02-02T01:25:19.896Z,984.40
2019-02-02T01:26:19.888Z,984.42
2019-02-02T01:27:19.874Z,984.40
2019-02-02T01:28:19.864Z,984.36
2019-02-02T01:29:19.858Z,984.34
2019-02-02T01:30:19.847Z,984.39
2019-02-02T01:31:19.832Z,984.37
2019-02-02T01:33:19.823Z,984.34
2019-02-02T01:34:19.810Z,984.34
2019-02-02T01:35:19.791Z,984.34
2019-02-02T01:36:19.781Z,984.31
2019-02-02T01:37:19.770Z,984.30
2019-02-02T01:38:19.766Z,984.27
2019-02-02T01:39:19.758Z,984.25
2019-02-02T01:40:19.750Z,984.34
2019-02-02T01:42:19.725Z,984.34
2019-02-02T01:43:19.711Z,984.36
2019-02-02T01:44:19.909Z,984.41
2019-02-02T01:45:19.694Z,984.41
2019-02-02T01:46:19.682Z,984.41
2019-02-02T01:47:19.673Z,984.42
2019-02-02T01:48:19.664Z,984.35
2019-02-02T01:49:19.658Z,984.35
2019-02-02T01:50:19.648Z,984.29
2019-02-02T01:51:19.631Z,984.33
2019-02-02T01:52:19.750Z,984.35
2019-02-02T01:53:19.612Z,984.36
2019-02-02T01:55:19.597Z,984.36
2019-02-02T01:56:19.585Z,984.37
2019-02-02T01:57:19.579Z,984.35
2019-02-02T01:59:19.557Z,984.32
2019-02-02T02:00:19.546Z,984.30
2019-02-02T02:01:19.531Z,984.29
2019-02-02T02:02:19.521Z,984.32
2019-02-02T02:03:19.516Z,984.31
2019-02-02T02:04:19.503Z,984.26
2019-02-02T02:05:19.495Z,984.30
2019-02-02T02:06:19.485Z,984.23
2019-02-02T02:07:19.468Z,984.27
2019-02-02T02:08:19.549Z,984.23
2019-02-02T02:09:19.448Z,984.22
2019-02-02T02:10:19.440Z,984.28
2019-02-02T02:11:19.630Z,984.29
2019-02-02T02:12:19.418Z,984.27
2019-02-02T02:14:19.400Z,984.25
2019-02-02T02:16:19.518Z,984.24
2019-02-02T02:17:19.374Z,984.20
2019-02-02T02:18:19.362Z,984.26
2019-02-02T02:21:19.333Z,984.29
2019-02-02T02:22:19.317Z,984.30
2019-02-02T02:23:19.510Z,984.26
2019-02-02T02:24:19.296Z,984.21
2019-02-02T02:25:19.287Z,984.22
2019-02-02T02:26:19.279Z,984.23
2019-02-02T02:27:19.268Z,984.26
2019-02-02T02:28:27.702Z,984.24
2019-02-02T02:29:19.245Z,984.22
2019-02-02T02:30:19.239Z,984.18
2019-02-02T02:31:19.226Z,984.17
2019-02-02T02:32:19.219Z,984.17
2019-02-02T02:33:19.212Z,984.16
2019-02-02T02:34:19.195Z,984.16
2019-02-02T02:36:19.176Z,984.10
2019-02-02T02:37:19.175Z,984.06
2019-02-02T02:38:19.157Z,984.09
2019-02-02T02:39:19.153Z,984.10
2019-02-02T02:40:19.136Z,984.06
2019-02-02T02:42:19.116Z,984.12
2019-02-02T02:44:19.101Z,984.12
2019-02-02T02:45:19.091Z,984.11
2019-02-02T02:46:19.077Z,984.16
2019-02-02T02:47:52.479Z,984.19
2019-02-02T02:48:19.140Z,984.20
2019-02-02T02:49:19.043Z,984.28
2019-02-02T02:50:19.053Z,984.29
2019-02-02T02:52:19.016Z,984.23
2019-02-02T02:53:19.006Z,984.24
2019-02-02T02:54:18.991Z,984.23
2019-02-02T02:55:19.010Z,984.27
2019-02-02T02:57:18.976Z,984.27
2019-02-02T02:58:18.956Z,984.24
2019-02-02T02:59:18.942Z,984.21
2019-02-02T03:00:18.936Z,984.22
2019-02-02T03:01:18.925Z,984.26
2019-02-02T03:02:18.917Z,984.24
2019-02-02T03:03:19.108Z,984.23
2019-02-02T03:04:18.891Z,984.26
2019-02-02T03:05:18.921Z,984.23
2019-02-02T03:06:18.872Z,984.24
2019-02-02T03:07:19.506Z,984.20
2019-02-02T03:08:18.859Z,984.21
2019-02-02T03:09:18.849Z,984.22
2019-02-02T03:10:18.835Z,984.19
2019-02-02T03:11:19.027Z,984.17
2019-02-02T03:12:18.813Z,984.19
2019-02-02T03:13:18.805Z,984.21
2019-02-02T03:14:18.798Z,984.24
2019-02-02T03:15:18.990Z,984.29
2019-02-02T03:16:18.781Z,984.30
2019-02-02T03:17:18.969Z,984.32
2019-02-02T03:18:18.956Z,984.33
2019-02-02T03:19:18.747Z,984.31
2019-02-02T03:20:18.744Z,984.32
2019-02-02T03:21:18.725Z,984.31
2019-02-02T03:22:18.715Z,984.32
2019-02-02T03:23:18.705Z,984.33
2019-02-02T03:24:18.696Z,984.34
2019-02-02T03:25:18.681Z,984.36
2019-02-02T03:26:19.080Z,984.34
2019-02-02T03:27:18.668Z,984.40
2019-02-02T03:28:18.654Z,984.39
2019-02-02T03:29:18.647Z,984.42
2019-02-02T03:30:18.633Z,984.39
2019-02-02T03:31:18.629Z,984.41
2019-02-02T03:32:18.822Z,984.37
2019-02-02T03:33:18.807Z,984.34
2019-02-02T03:36:18.575Z,984.39
2019-02-02T03:37:18.568Z,984.47
2019-02-02T03:38:18.550Z,984.42
2019-02-02T03:39:18.746Z,984.46
2019-02-02T03:40:18.543Z,984.54
2019-02-02T03:41:18.528Z,984.52
2019-02-02T03:43:18.509Z,984.53
2019-02-02T03:44:18.496Z,984.57
2019-02-02T03:45:18.487Z,984.59
2019-02-02T03:46:18.470Z,984.61
2019-02-02T03:47:18.464Z,984.61
2019-02-02T03:48:18.459Z,984.62
2019-02-02T03:49:18.445Z,984.60
2019-02-02T03:50:18.438Z,984.61
2019-02-02T03:52:18.413Z,984.63
2019-02-02T03:53:18.401Z,984.61
2019-02-02T03:55:18.384Z,984.59
2019-02-02T03:56:18.380Z,984.64
2019-02-02T03:57:18.369Z,984.64
2019-02-02T03:58:18.563Z,984.60
2019-02-02T03:59:18.346Z,984.63
2019-02-02T04:00:18.333Z,984.60
2019-02-02T04:01:18.327Z,984.60
2019-02-02T04:02:18.516Z,984.62
2019-02-02T04:03:18.305Z,984.58
2019-02-02T04:06:18.296Z,984.57
2019-02-02T04:07:18.271Z,984.53
2019-02-02T04:09:18.250Z,984.50
2019-02-02T04:10:18.237Z,984.52
2019-02-02T04:11:18.233Z,984.50
2019-02-02T04:12:18.418Z,984.50
2019-02-02T04:13:18.206Z,984.49
2019-02-02T04:14:18.197Z,984.52
2019-02-02T04:15:18.189Z,984.50
2019-02-02T04:16:18.179Z,984.49
2019-02-02T04:18:18.161Z,984.50
2019-02-02T04:19:18.349Z,984.52
2019-02-02T04:21:18.334Z,984.59
2019-02-02T04:22:18.117Z,984.58
2019-02-02T04:23:18.314Z,984.55
2019-02-02T04:24:18.102Z,984.59
2019-02-02T04:25:18.099Z,984.62
2019-02-02T04:26:18.077Z,984.61
2019-02-02T04:27:18.066Z,984.61
2019-02-02T04:28:18.060Z,984.58
2019-02-02T04:29:18.239Z,984.60
2019-02-02T04:30:18.036Z,984.57
2019-02-02T04:31:18.030Z,984.52
2019-02-02T04:32:18.020Z,984.52
2019-02-02T04:33:18.010Z,984.56
2019-02-02T04:34:18.198Z,984.54
2019-02-02T04:35:18.190Z,984.58
2019-02-02T04:36:17.975Z,984.61
2019-02-02T04:37:18.175Z,984.63
2019-02-02T04:38:17.962Z,984.65
2019-02-02T04:39:17.952Z,984.66
2019-02-02T04:40:17.939Z,984.67
2019-02-02T04:41:19.138Z,984.65
2019-02-02T04:42:17.922Z,984.70
2019-02-02T04:43:17.905Z,984.74
2019-02-02T04:44:17.898Z,984.77
2019-02-02T04:46:17.883Z,984.81
2019-02-02T04:47:17.869Z,984.82
2019-02-02T04:49:18.053Z,984.86
2019-02-02T04:50:17.844Z,984.82
2019-02-02T04:51:18.030Z,984.84
2019-02-02T04:52:18.025Z,984.88
2019-02-02T04:53:17.814Z,984.88
2019-02-02T04:54:17.812Z,984.91
2019-02-02T04:55:17.794Z,984.95
2019-02-02T04:56:17.783Z,984.97
2019-02-02T04:57:17.772Z,985.02
2019-02-02T04:58:17.759Z,985.06
2019-02-02T04:59:28.823Z,985.10
2019-02-02T05:00:17.745Z,985.16
2019-02-02T05:01:17.737Z,985.20
2019-02-02T05:02:17.726Z,985.20
2019-02-02T05:03:17.709Z,985.24
2019-02-02T05:04:17.701Z,985.26
2019-02-02T05:05:17.697Z,985.24
2019-02-02T05:06:17.686Z,985.27
2019-02-02T05:07:17.675Z,985.30
2019-02-02T05:08:17.870Z,985.33
2019-02-02T05:09:17.655Z,985.33
2019-02-02T05:11:17.637Z,985.28
2019-02-02T05:12:17.629Z,985.30
2019-02-02T05:13:17.617Z,985.30
2019-02-02T05:14:17.604Z,985.31
2019-02-02T05:15:17.601Z,985.27
2019-02-02T05:16:17.584Z,985.32
2019-02-02T05:18:17.569Z,985.32
2019-02-02T05:20:17.552Z,985.37
2019-02-02T05:21:17.542Z,985.37
2019-02-02T05:23:17.518Z,985.37
2019-02-02T05:24:17.714Z,985.41
2019-02-02T05:25:17.501Z,985.42
2019-02-02T05:26:17.491Z,985.41
2019-02-02T05:27:17.687Z,985.42
2019-02-02T05:28:17.479Z,985.39
2019-02-02T05:29:17.459Z,985.40
2019-02-02T05:30:17.451Z,985.43
2019-02-02T05:33:17.423Z,985.47
2019-02-02T05:34:17.413Z,985.47
2019-02-02T05:35:17.405Z,985.46
2019-02-02T05:36:17.392Z,985.45
2019-02-02T05:37:17.389Z,985.49
2019-02-02T05:38:17.378Z,985.43
2019-02-02T05:39:17.367Z,985.46
2019-02-02T05:40:17.360Z,985.45
2019-02-02T05:41:17.346Z,985.48
2019-02-02T05:42:17.336Z,985.48
2019-02-02T05:43:17.329Z,985.49
2019-02-02T05:44:17.320Z,985.47
2019-02-02T05:45:17.523Z,985.53
2019-02-02T05:46:17.302Z,985.56
2019-02-02T05:47:17.293Z,985.59
2019-02-02T05:48:17.488Z,985.59
2019-02-02T05:49:17.473Z,985.60
2019-02-02T05:50:17.257Z,985.61
2019-02-02T05:52:17.243Z,985.66
2019-02-02T05:53:17.236Z,985.65
2019-02-02T05:54:17.218Z,985.67
2019-02-02T05:55:17.217Z,985.67
2019-02-02T05:56:17.200Z,985.68
2019-02-02T05:57:17.190Z,985.68
2019-02-02T05:58:17.182Z,985.71
2019-02-02T06:00:17.370Z,985.69
2019-02-02T06:01:17.160Z,985.71
2019-02-02T06:03:17.139Z,985.73
2019-02-02T06:04:17.130Z,985.80
2019-02-02T06:05:17.117Z,985.81
2019-02-02T06:06:17.111Z,985.79
2019-02-02T06:07:17.101Z,985.76
2019-02-02T06:08:17.086Z,985.80
2019-02-02T06:09:17.284Z,985.78
2019-02-02T06:10:17.069Z,985.78
2019-02-02T06:11:17.059Z,985.76
2019-02-02T06:12:17.046Z,985.76
2019-02-02T06:13:17.042Z,985.72
2019-02-02T06:15:17.021Z,985.70
2019-02-02T06:17:17.005Z,985.74
2019-02-02T06:18:16.993Z,985.72
2019-02-02T06:19:16.986Z,985.71
2019-02-02T06:20:16.977Z,985.68
2019-02-02T06:21:16.966Z,985.71
2019-02-02T06:22:16.950Z,985.70
2019-02-02T06:23:16.943Z,985.69
2019-02-02T06:24:17.139Z,985.70
2019-02-02T06:25:16.925Z,985.75
2019-02-02T06:26:17.112Z,985.77
2019-02-02T06:28:17.019Z,985.81
2019-02-02T06:29:16.887Z,985.83
2019-02-02T06:30:16.873Z,985.86
2019-02-02T06:31:16.866Z,985.86
2019-02-02T06:32:16.852Z,985.89
2019-02-02T06:33:16.849Z,985.93
2019-02-02T06:34:16.834Z,985.92
2019-02-02T06:35:16.821Z,985.99
2019-02-02T06:36:16.816Z,985.99
2019-02-02T06:37:16.809Z,986.03
2019-02-02T06:38:16.798Z,986.08
2019-02-02T06:39:16.789Z,986.10
2019-02-02T06:40:16.779Z,986.15
2019-02-02T06:42:16.964Z,986.17
2019-02-02T06:43:16.745Z,986.20
2019-02-02T06:44:16.738Z,986.20
2019-02-02T06:45:16.731Z,986.23
2019-02-02T06:46:16.717Z,986.23
2019-02-02T06:47:16.709Z,986.28
2019-02-02T06:50:16.685Z,986.31
2019-02-02T06:51:16.669Z,986.31
2019-02-02T06:53:16.645Z,986.35
2019-02-02T06:54:16.635Z,986.33
2019-02-02T06:55:16.622Z,986.40
2019-02-02T06:56:16.617Z,986.38
2019-02-02T06:57:16.609Z,986.41
2019-02-02T06:58:16.599Z,986.40
2019-02-02T06:59:16.589Z,986.42
2019-02-02T07:00:16.605Z,986.40
2019-02-02T07:01:16.562Z,986.40
2019-02-02T07:02:16.553Z,986.39
2019-02-02T07:03:16.548Z,986.36
2019-02-02T07:04:16.532Z,986.36
2019-02-02T07:05:16.726Z,986.44
2019-02-02T07:06:16.519Z,986.43
2019-02-02T07:07:16.508Z,986.44
2019-02-02T07:08:16.492Z,986.45
2019-02-02T07:09:16.686Z,986.45
2019-02-02T07:10:16.473Z,986.47
2019-02-02T07:12:16.460Z,986.51
2019-02-02T07:13:16.449Z,986.53
2019-02-02T07:14:16.434Z,986.54
2019-02-02T07:15:16.624Z,986.58
2019-02-02T07:16:16.411Z,986.53
2019-02-02T07:17:16.401Z,986.59
2019-02-02T07:18:16.393Z,986.60
2019-02-02T07:19:16.387Z,986.58
2019-02-02T07:20:16.374Z,986.56
2019-02-02T07:21:16.365Z,986.62
2019-02-02T07:22:16.358Z,986.67
2019-02-02T07:23:16.345Z,986.61
2019-02-02T07:24:16.338Z,986.64
2019-02-02T07:25:16.328Z,986.68
2019-02-02T07:26:16.318Z,986.68
2019-02-02T07:27:16.303Z,986.67
2019-02-02T07:28:16.290Z,986.70
2019-02-02T07:29:16.286Z,986.74
2019-02-02T07:30:27.624Z,986.70
2019-02-02T07:32:16.254Z,986.73
2019-02-02T07:33:16.243Z,986.72
2019-02-02T07:34:16.230Z,986.74
2019-02-02T07:36:16.218Z,986.73
2019-02-02T07:37:16.201Z,986.74
2019-02-02T07:38:16.193Z,986.76
2019-02-02T07:39:16.183Z,986.79
2019-02-02T07:40:16.178Z,986.77
2019-02-02T07:41:16.163Z,986.81
2019-02-02T07:42:16.156Z,986.84
2019-02-02T07:43:16.143Z,986.82
2019-02-02T07:44:16.138Z,986.82
2019-02-02T07:45:16.121Z,986.85
2019-02-02T07:46:16.117Z,986.82
2019-02-02T07:47:16.309Z,986.87
2019-02-02T07:48:16.093Z,986.82
2019-02-02T07:49:16.083Z,986.88
2019-02-02T07:50:16.072Z,986.83
2019-02-02T07:51:16.062Z,986.87
2019-02-02T07:52:16.057Z,986.87
2019-02-02T07:53:16.047Z,986.90
2019-02-02T07:54:16.034Z,986.87
2019-02-02T07:55:16.019Z,986.88
2019-02-02T07:56:16.016Z,986.89
2019-02-02T07:57:16.007Z,986.86
2019-02-02T07:59:15.985Z,986.92
2019-02-02T08:00:16.078Z,986.89
2019-02-02T08:01:15.963Z,986.92
2019-02-02T08:03:15.946Z,986.94
2019-02-02T08:04:15.938Z,986.94
2019-02-02T08:05:15.926Z,986.90
2019-02-02T08:06:15.914Z,986.89
2019-02-02T08:07:15.908Z,986.92
2019-02-02T08:08:17.169Z,986.91
2019-02-02T08:09:15.893Z,986.96
2019-02-02T08:10:16.282Z,986.95
2019-02-02T08:11:15.866Z,986.95
2019-02-02T08:12:15.856Z,986.98
2019-02-02T08:14:15.844Z,986.99
2019-02-02T08:15:15.831Z,987.01
2019-02-02T08:16:15.823Z,987.08
2019-02-02T08:17:16.018Z,987.10
2019-02-02T08:18:15.804Z,987.09
2019-02-02T08:19:15.992Z,987.10
2019-02-02T08:20:15.788Z,987.14
2019-02-02T08:21:15.773Z,987.14
2019-02-02T08:22:15.770Z,987.16
2019-02-02T08:23:15.757Z,987.16
2019-02-02T08:24:15.750Z,987.17
2019-02-02T08:25:15.827Z,987.15
2019-02-02T08:26:15.730Z,987.17
2019-02-02T08:27:15.721Z,987.16
2019-02-02T08:28:15.710Z,987.19
2019-02-02T08:29:15.704Z,987.20
2019-02-02T08:31:15.677Z,987.25
2019-02-02T08:32:15.869Z,987.24
2019-02-02T08:33:15.661Z,987.29
2019-02-02T08:34:15.649Z,987.30
2019-02-02T08:35:15.643Z,987.30
2019-02-02T08:37:15.621Z,987.29
2019-02-02T08:39:15.803Z,987.31
2019-02-02T08:40:15.591Z,987.31
2019-02-02T08:41:15.596Z,987.29
2019-02-02T08:42:15.577Z,987.29
2019-02-02T08:43:15.568Z,987.31
2019-02-02T08:44:15.559Z,987.32
2019-02-02T08:45:15.553Z,987.31
2019-02-02T08:46:15.540Z,987.36
2019-02-02T08:48:15.517Z,987.45
2019-02-02T08:49:15.505Z,987.44
2019-02-02T08:50:15.504Z,987.46
2019-02-02T08:51:15.488Z,987.47
2019-02-02T08:53:15.477Z,987.49
2019-02-02T08:55:15.686Z,987.48
2019-02-02T08:56:15.441Z,987.50
2019-02-02T08:57:15.433Z,987.52
2019-02-02T08:58:15.420Z,987.53
2019-02-02T08:59:15.412Z,987.56
2019-02-02T09:00:15.402Z,987.57
2019-02-02T09:01:15.393Z,987.57
2019-02-02T09:02:15.586Z,987.60
2019-02-02T09:03:15.378Z,987.64
2019-02-02T09:04:15.365Z,987.64
2019-02-02T09:05:15.360Z,987.65
2019-02-02T09:06:15.344Z,987.71
2019-02-02T09:07:15.331Z,987.73
2019-02-02T09:09:15.313Z,987.71
2019-02-02T09:10:15.302Z,987.69
2019-02-02T09:11:15.295Z,987.70
2019-02-02T09:12:15.291Z,987.69
2019-02-02T09:13:15.478Z,987.67
2019-02-02T09:14:15.266Z,987.73
2019-02-02T09:15:15.262Z,987.67
2019-02-02T09:16:15.251Z,987.69
2019-02-02T09:17:15.242Z,987.73
2019-02-02T09:18:15.227Z,987.74
2019-02-02T09:19:15.225Z,987.75
2019-02-02T09:20:15.210Z,987.75
2019-02-02T09:21:15.207Z,987.78
2019-02-02T09:23:15.185Z,987.80
2019-02-02T09:24:15.170Z,987.80
2019-02-02T09:26:15.156Z,987.81
2019-02-02T09:27:15.145Z,987.78
2019-02-02T09:28:15.134Z,987.76
2019-02-02T09:29:15.132Z,987.78
2019-02-02T09:30:15.516Z,987.81
2019-02-02T09:31:16.103Z,987.81
2019-02-02T09:32:15.104Z,987.78
2019-02-02T09:33:15.090Z,987.85
2019-02-02T09:35:15.073Z,987.85
2019-02-02T09:36:16.940Z,987.83
2019-02-02T09:37:15.050Z,987.82
2019-02-02T09:38:15.044Z,987.82
2019-02-02T09:39:15.037Z,987.83
2019-02-02T09:40:15.224Z,987.84
2019-02-02T09:41:15.018Z,987.82
2019-02-02T09:42:15.008Z,987.84
2019-02-02T09:43:14.999Z,987.87
2019-02-02T09:44:14.985Z,987.87
2019-02-02T09:45:14.979Z,987.85
2019-02-02T09:46:14.966Z,987.86
2019-02-02T09:47:14.985Z,987.82
2019-02-02T09:48:14.950Z,987.89
2019-02-02T09:49:14.941Z,987.88
2019-02-02T09:50:14.931Z,987.97
2019-02-02T09:51:14.921Z,987.97
2019-02-02T09:52:14.917Z,988.02
2019-02-02T09:53:15.106Z,987.99
2019-02-02T09:54:26.140Z,988.02
2019-02-02T09:55:14.886Z,988.05
2019-02-02T09:56:14.879Z,988.04
2019-02-02T09:57:17.137Z,988.03
2019-02-02T09:58:14.860Z,988.04
2019-02-02T09:59:16.061Z,988.02
2019-02-02T10:00:14.840Z,988.05
2019-02-02T10:01:14.838Z,988.06
2019-02-02T10:02:15.029Z,988.07
2019-02-02T10:03:14.819Z,988.09
2019-02-02T10:04:14.808Z,988.11
2019-02-02T10:05:14.801Z,988.13
2019-02-02T10:06:14.793Z,988.13
2019-02-02T10:07:14.988Z,988.14
2019-02-02T10:08:14.770Z,988.19
2019-02-02T10:09:14.897Z,988.20
2019-02-02T10:10:14.760Z,988.23
2019-02-02T10:11:14.748Z,988.27
2019-02-02T10:12:14.738Z,988.31
2019-02-02T10:13:14.727Z,988.22
2019-02-02T10:14:14.721Z,988.28
2019-02-02T10:15:14.715Z,988.28
2019-02-02T10:16:14.699Z,988.29
2019-02-02T10:17:14.694Z,988.34
2019-02-02T10:18:14.685Z,988.34
2019-02-02T10:20:14.672Z,988.31
2019-02-02T10:21:14.656Z,988.34
2019-02-02T10:22:14.655Z,988.27
2019-02-02T10:23:14.641Z,988.28
2019-02-02T10:24:14.638Z,988.27
2019-02-02T10:25:14.624Z,988.28
2019-02-02T10:26:14.619Z,988.32
2019-02-02T10:27:14.859Z,988.29
2019-02-02T10:28:14.600Z,988.35
2019-02-02T10:29:14.591Z,988.40
2019-02-02T10:30:14.586Z,988.37
2019-02-02T10:31:14.578Z,988.41
2019-02-02T10:32:14.570Z,988.46
2019-02-02T10:33:14.556Z,988.45
2019-02-02T10:34:14.549Z,988.49
2019-02-02T10:35:14.536Z,988.51
2019-02-02T10:36:14.528Z,988.53
2019-02-02T10:38:14.517Z,988.55
2019-02-02T10:39:14.593Z,988.55
2019-02-02T10:40:14.499Z,988.55
2019-02-02T10:41:14.498Z,988.62
2019-02-02T10:42:14.483Z,988.64
2019-02-02T10:43:14.470Z,988.64
2019-02-02T10:44:14.464Z,988.64
2019-02-02T10:45:14.453Z,988.68
2019-02-02T10:46:14.447Z,988.70
2019-02-02T10:47:14.441Z,988.69
2019-02-02T10:48:14.433Z,988.76
2019-02-02T10:49:14.421Z,988.73
2019-02-02T10:50:14.414Z,988.81
2019-02-02T10:51:14.408Z,988.82
2019-02-02T10:52:14.602Z,988.86
2019-02-02T10:53:14.385Z,988.86
2019-02-02T10:54:14.578Z,988.89
2019-02-02T10:55:14.369Z,988.87
2019-02-02T10:56:14.361Z,988.91
2019-02-02T10:57:14.364Z,988.86
2019-02-02T10:58:14.345Z,988.84
2019-02-02T10:59:14.331Z,988.85
2019-02-02T11:00:14.331Z,988.87
2019-02-02T11:01:14.321Z,988.90
2019-02-02T11:02:14.306Z,988.91
2019-02-02T11:03:14.299Z,988.95
2019-02-02T11:04:14.311Z,988.96
2019-02-02T11:05:14.413Z,988.95
2019-02-02T11:06:14.272Z,988.99
2019-02-02T11:07:14.469Z,989.00
2019-02-02T11:08:14.258Z,989.00
2019-02-02T11:09:14.255Z,988.98
2019-02-02T11:11:14.358Z,989.05
2019-02-02T11:12:14.271Z,989.02
2019-02-02T11:13:16.354Z,989.09
2019-02-02T11:14:14.241Z,989.09
2019-02-02T11:15:14.418Z,989.07
2019-02-02T11:16:14.189Z,989.06
2019-02-02T11:17:14.179Z,989.05
2019-02-02T11:18:14.182Z,989.10
2019-02-02T11:19:14.216Z,989.08
2019-02-02T11:20:14.148Z,989.09
2019-02-02T11:21:14.343Z,989.08
2019-02-02T11:22:14.189Z,989.13
2019-02-02T11:23:14.225Z,989.09
2019-02-02T11:25:14.114Z,989.18
2019-02-02T11:26:14.166Z,989.19
2019-02-02T11:27:14.281Z,989.16
2019-02-02T11:28:14.197Z,989.21
2019-02-02T11:29:47.278Z,989.21
2019-02-02T11:30:14.076Z,989.28
2019-02-02T11:31:14.050Z,989.27
2019-02-02T11:32:14.046Z,989.28
2019-02-02T11:33:14.031Z,989.27
2019-02-02T11:34:14.022Z,989.26
2019-02-02T11:35:14.010Z,989.26
2019-02-02T11:36:14.009Z,989.21
2019-02-02T11:37:13.996Z,989.28
2019-02-02T11:38:13.986Z,989.26
2019-02-02T11:39:13.974Z,989.27
2019-02-02T11:40:14.097Z,989.27
2019-02-02T11:41:13.957Z,989.25
2019-02-02T11:42:13.954Z,989.28
2019-02-02T11:43:13.939Z,989.33
2019-02-02T11:44:13.936Z,989.33
2019-02-02T11:45:13.926Z,989.36
2019-02-02T11:46:13.909Z,989.36
2019-02-02T11:47:13.901Z,989.36
2019-02-02T11:48:15.041Z,989.38
2019-02-02T11:49:13.883Z,989.41
2019-02-02T11:50:13.873Z,989.39
2019-02-02T11:51:13.869Z,989.39
2019-02-02T11:52:13.861Z,989.43
2019-02-02T11:53:13.850Z,989.43
2019-02-02T11:54:14.046Z,989.47
2019-02-02T11:55:13.829Z,989.46
2019-02-02T11:56:13.825Z,989.49
2019-02-02T11:57:13.817Z,989.45
2019-02-02T11:58:13.799Z,989.49
2019-02-02T11:59:13.794Z,989.46
2019-02-02T12:00:16.282Z,989.50
2019-02-02T12:02:14.853Z,989.56
2019-02-02T12:03:13.956Z,989.56
2019-02-02T12:04:13.857Z,989.62
2019-02-02T12:05:13.781Z,989.60
2019-02-02T12:06:13.733Z,989.64
2019-02-02T12:07:13.722Z,989.61
2019-02-02T12:08:13.913Z,989.63
2019-02-02T12:09:13.703Z,989.68
2019-02-02T12:10:13.688Z,989.72
2019-02-02T12:11:13.883Z,989.70
2019-02-02T12:12:13.675Z,989.74
2019-02-02T12:13:13.662Z,989.74
2019-02-02T12:14:13.657Z,989.76
2019-02-02T12:15:13.644Z,989.71
2019-02-02T12:16:13.641Z,989.74
2019-02-02T12:17:13.623Z,989.77
2019-02-02T12:18:13.670Z,989.75
2019-02-02T12:19:13.604Z,989.75
2019-02-02T12:20:13.596Z,989.78
2019-02-02T12:21:13.589Z,989.81
2019-02-02T12:23:13.574Z,989.85
2019-02-02T12:24:16.249Z,989.90
2019-02-02T12:25:13.752Z,989.97
2019-02-02T12:26:13.536Z,989.96
2019-02-02T12:27:13.627Z,989.99
2019-02-02T12:28:13.519Z,990.05
2019-02-02T12:29:13.507Z,990.04
2019-02-02T12:30:13.502Z,990.03
2019-02-02T12:32:13.484Z,990.10
2019-02-02T12:33:13.475Z,990.12
2019-02-02T12:34:13.463Z,990.13
2019-02-02T12:35:13.494Z,990.20
2019-02-02T12:38:13.424Z,990.22
2019-02-02T12:39:13.418Z,990.28
2019-02-02T12:40:13.421Z,990.24
2019-02-02T12:42:13.388Z,990.23
2019-02-02T12:43:13.466Z,990.24
2019-02-02T12:44:13.371Z,990.22
2019-02-02T12:45:13.359Z,990.22
2019-02-02T12:46:13.343Z,990.21
2019-02-02T12:47:13.335Z,990.21
2019-02-02T12:48:13.330Z,990.21
2019-02-02T12:49:13.523Z,990.22
2019-02-02T12:51:13.299Z,990.23
2019-02-02T12:52:13.284Z,990.24
2019-02-02T12:53:13.279Z,990.27
2019-02-02T12:54:13.272Z,990.25
2019-02-02T12:55:13.262Z,990.26
2019-02-02T12:56:13.454Z,990.26
2019-02-02T12:57:13.239Z,990.30
2019-02-02T12:58:13.230Z,990.30
2019-02-02T12:59:13.217Z,990.33
2019-02-02T13:00:13.277Z,990.33
2019-02-02T13:01:13.206Z,990.36
2019-02-02T13:02:13.195Z,990.35
2019-02-02T13:03:13.383Z,990.40
2019-02-02T13:04:13.178Z,990.37
2019-02-02T13:06:13.155Z,990.33
2019-02-02T13:07:13.146Z,990.36
2019-02-02T13:08:13.340Z,990.36
2019-02-02T13:09:13.532Z,990.38
2019-02-02T13:10:13.113Z,990.39
2019-02-02T13:11:13.104Z,990.42
2019-02-02T13:13:13.087Z,990.44
2019-02-02T13:15:13.071Z,990.48
2019-02-02T13:16:13.058Z,990.46
2019-02-02T13:17:13.083Z,990.52
2019-02-02T13:18:13.039Z,990.55
2019-02-02T13:20:13.023Z,990.59
2019-02-02T13:21:13.033Z,990.59
2019-02-02T13:22:13.001Z,990.61
2019-02-02T13:23:12.998Z,990.57
2019-02-02T13:24:12.984Z,990.60
2019-02-02T13:25:12.972Z,990.65
2019-02-02T13:27:12.959Z,990.68
2019-02-02T13:28:12.943Z,990.69
2019-02-02T13:29:12.934Z,990.69
2019-02-02T13:30:13.133Z,990.74
2019-02-02T13:31:12.919Z,990.72
2019-02-02T13:32:13.114Z,990.77
2019-02-02T13:34:12.886Z,990.79
2019-02-02T13:35:12.877Z,990.77
2019-02-02T13:36:12.873Z,990.77
2019-02-02T13:37:12.866Z,990.85
2019-02-02T13:38:12.849Z,990.82
2019-02-02T13:39:13.052Z,990.84
2019-02-02T13:40:12.836Z,990.92
2019-02-02T13:41:12.824Z,990.93
2019-02-02T13:42:12.810Z,990.98
2019-02-02T13:43:12.806Z,991.03
2019-02-02T13:44:12.792Z,991.03
2019-02-02T13:45:12.790Z,991.11
2019-02-02T13:46:12.979Z,991.07
2019-02-02T13:47:12.767Z,991.09