createdAt,value
2019-02-21T00:27:38.068Z,3.20
2019-02-21T00:57:43.061Z,3.40
2019-02-21T01:27:48.484Z,3.60
2019-02-21T01:57:53.736Z,3.80
2019-02-21T02:27:58.989Z,4.00
2019-02-21T02:58:06.371Z,4.50
2019-02-21T03:28:11.512Z,4.60
2019-02-21T03:58:16.586Z,4.90
2019-02-21T04:28:22.173Z,5.00
2019-02-21T04:58:27.250Z,5.10
2019-02-21T05:28:34.974Z,5.10
2019-02-21T05:58:57.277Z,5.20
2019-02-21T06:29:05.420Z,5.30
2019-02-21T06:59:10.288Z,5.30
2019-02-21T07:29:15.187Z,5.50
2019-02-21T07:59:20.714Z,5.50
2019-02-21T08:29:26.040Z,5.60
2019-02-21T08:59:31.271Z,5.80
2019-02-21T09:29:36.295Z,6.00
2019-02-21T09:59:41.396Z,6.10
2019-02-21T10:29:46.288Z,6.20
2019-02-21T10:59:51.845Z,6.40
2019-02-21T11:29:56.716Z,6.30
2019-02-21T12:00:01.596Z,6.70
2019-02-21T12:30:10.541Z,6.70
2019-02-21T13:00:17.887Z,6.70
2019-02-21T13:30:22.985Z,6.80
2019-02-21T14:00:28.097Z,6.80
2019-02-21T14:30:32.974Z,6.90
2019-02-21T15:00:42.798Z,6.90
2019-02-21T15:30:47.648Z,7.00
2019-02-21T16:00:53.121Z,7.00
2019-02-21T16:30:57.996Z,6.90
2019-02-21T17:01:03.513Z,6.90
2019-02-21T17:31:08.393Z,6.90
2019-02-21T18:01:13.332Z,7.00
2019-02-21T18:31:18.578Z,7.00
2019-02-21T19:01:23.512Z,7.00
2019-02-21T19:31:28.679Z,7.10
2019-02-21T20:01:34.033Z,7.20
2019-02-21T20:31:38.900Z,6.90
2019-02-21T21:01:44.637Z,5.90
2019-02-21T21:31:49.538Z,5.30
2019-02-21T22:01:55.921Z,4.80
2019-02-21T22:32:00.845Z,4.20
2019-02-21T23:02:06.575Z,3.20
2019-02-21T23:32:11.513Z,2.80
