createdAt,value
2022-12-23T00:01:30.044Z,79.40
2022-12-23T00:03:59.996Z,79.30
2022-12-23T00:06:28.580Z,79.30
2022-12-23T00:08:59.405Z,79.30
2022-12-23T00:11:28.641Z,79.30
2022-12-23T00:14:20.593Z,79.30
2022-12-23T00:16:49.873Z,79.20
2022-12-23T00:19:18.458Z,79.10
2022-12-23T00:21:48.434Z,79.10
2022-12-23T00:24:18.203Z,79.10
2022-12-23T00:26:46.678Z,79.00
2022-12-23T00:29:14.846Z,78.90
2022-12-23T00:31:43.051Z,78.90
2022-12-23T00:34:13.136Z,78.80
2022-12-23T00:36:41.669Z,78.70
2022-12-23T00:39:29.995Z,78.70
2022-12-23T00:42:17.810Z,78.60
2022-12-23T00:44:48.022Z,78.60
2022-12-23T00:47:31.804Z,78.30
2022-12-23T00:49:59.998Z,78.30
2022-12-23T00:52:28.323Z,78.30
2022-12-23T00:54:56.522Z,78.20
2022-12-23T00:57:26.016Z,78.10
2022-12-23T00:59:54.169Z,78.10
2022-12-23T01:02:39.659Z,78.10
2022-12-23T01:05:27.568Z,78.00
2022-12-23T01:07:55.846Z,77.90
2022-12-23T01:10:24.036Z,77.90
2022-12-23T01:12:53.587Z,77.80
2022-12-23T01:15:21.808Z,77.80
2022-12-23T01:17:49.991Z,77.90
2022-12-23T01:20:18.378Z,77.80
2022-12-23T01:22:46.581Z,77.80
2022-12-23T01:25:14.775Z,77.80
2022-12-23T01:27:42.959Z,77.70
2022-12-23T01:30:13.012Z,78.40
2022-12-23T01:32:41.141Z,78.40
2022-12-23T01:35:09.647Z,77.80
2022-12-23T01:37:37.796Z,76.80
2022-12-23T01:40:07.083Z,75.70
2022-12-23T01:42:47.554Z,75.00
2022-12-23T01:45:19.682Z,73.80
2022-12-23T01:47:52.392Z,72.60
2022-12-23T01:50:26.353Z,71.80
2022-12-23T01:53:07.357Z,71.50
2022-12-23T01:55:40.351Z,71.40
2022-12-23T01:58:13.886Z,71.50
2022-12-23T02:01:01.144Z,71.60
2022-12-23T02:03:44.834Z,72.00
2022-12-23T02:06:37.400Z,72.30
2022-12-23T02:09:18.888Z,72.50
2022-12-23T02:12:28.729Z,72.70
2022-12-23T02:15:49.884Z,73.10
2022-12-23T02:18:57.036Z,73.40
2022-12-23T02:22:09.825Z,73.70
2022-12-23T02:25:18.169Z,74.00
2022-12-23T02:28:01.873Z,74.20
2022-12-23T02:30:47.101Z,74.40
2022-12-23T02:33:38.570Z,74.70
2022-12-23T02:36:18.983Z,74.90
2022-12-23T02:38:57.684Z,75.10
2022-12-23T02:41:31.843Z,75.20
2022-12-23T02:44:07.313Z,75.40
2022-12-23T02:46:44.099Z,75.50
2022-12-23T02:49:16.588Z,75.70
2022-12-23T02:51:48.376Z,75.90
2022-12-23T02:54:20.093Z,75.90
2022-12-23T02:56:51.685Z,76.00
2022-12-23T02:59:23.553Z,76.10
2022-12-23T03:01:53.346Z,76.20
2022-12-23T03:04:22.028Z,76.30
2022-12-23T03:06:53.503Z,76.10
2022-12-23T03:09:30.207Z,76.30
2022-12-23T03:12:07.008Z,76.40
2022-12-23T03:14:59.384Z,76.50
2022-12-23T03:17:41.319Z,76.50
2022-12-23T03:20:22.158Z,76.30
2022-12-23T03:22:56.565Z,76.40
2022-12-23T03:25:29.011Z,76.30
2022-12-23T03:28:02.410Z,76.40
2022-12-23T03:30:32.293Z,76.40
2022-12-23T03:33:05.202Z,76.40
2022-12-23T03:35:37.375Z,76.50
2022-12-23T03:38:05.829Z,76.50
2022-12-23T03:40:39.209Z,76.60
2022-12-23T03:43:12.686Z,76.80
2022-12-23T03:45:45.667Z,76.70
2022-12-23T03:48:20.893Z,76.70
2022-12-23T03:50:53.505Z,76.70
2022-12-23T03:53:25.661Z,76.90
2022-12-23T03:56:00.332Z,77.10
2022-12-23T03:58:36.556Z,77.20
2022-12-23T04:01:14.293Z,77.30
2022-12-23T04:03:55.994Z,77.40
2022-12-23T04:06:28.315Z,77.60
2022-12-23T04:08:58.005Z,77.70
2022-12-23T04:11:26.472Z,77.90
2022-12-23T04:13:55.141Z,78.00
2022-12-23T04:16:23.600Z,78.20
2022-12-23T04:18:53.193Z,78.30
2022-12-23T04:21:21.354Z,78.40
2022-12-23T04:23:49.504Z,79.10
2022-12-23T04:26:17.663Z,78.50
2022-12-23T04:28:45.835Z,78.50
2022-12-23T04:31:14.171Z,78.50
2022-12-23T04:33:42.360Z,78.50
2022-12-23T04:36:12.703Z,78.60
2022-12-23T04:38:40.877Z,78.60
2022-12-23T04:41:09.166Z,78.50
2022-12-23T04:43:37.350Z,78.50
2022-12-23T04:46:05.985Z,78.40
2022-12-23T04:48:34.229Z,78.40
2022-12-23T04:51:03.652Z,78.50
2022-12-23T04:53:33.189Z,78.60
2022-12-23T04:56:01.323Z,78.50
2022-12-23T04:58:29.484Z,78.50
2022-12-23T05:01:04.478Z,78.30
2022-12-23T05:03:32.971Z,78.30
2022-12-23T05:06:01.779Z,78.10
2022-12-23T05:08:30.352Z,78.00
2022-12-23T05:10:59.949Z,77.90
2022-12-23T05:13:28.135Z,77.90
2022-12-23T05:15:58.541Z,77.80
2022-12-23T05:18:26.845Z,77.80
2022-12-23T05:20:57.771Z,77.80
2022-12-23T05:23:26.070Z,77.90
2022-12-23T05:25:57.861Z,78.00
2022-12-23T05:28:27.442Z,78.00
2022-12-23T05:31:00.264Z,78.00
2022-12-23T05:33:28.842Z,78.10
2022-12-23T05:35:57.785Z,78.00
2022-12-23T05:38:26.555Z,78.20
2022-12-23T05:40:55.017Z,78.10
2022-12-23T05:43:23.881Z,78.20
2022-12-23T05:45:53.698Z,78.10
2022-12-23T05:48:22.192Z,78.10
2022-12-23T05:50:52.066Z,78.10
2022-12-23T05:53:23.924Z,78.10
2022-12-23T05:55:52.183Z,78.10
2022-12-23T05:58:20.483Z,78.10
2022-12-23T06:00:48.645Z,78.10
2022-12-23T06:03:18.438Z,78.00
2022-12-23T06:05:50.651Z,78.00
2022-12-23T06:08:18.952Z,78.00
2022-12-23T06:10:47.250Z,77.80
2022-12-23T06:13:15.428Z,77.80
2022-12-23T06:15:43.672Z,77.70
2022-12-23T06:18:11.905Z,77.80
2022-12-23T06:20:41.480Z,77.80
2022-12-23T06:23:09.651Z,77.80
2022-12-23T06:25:37.829Z,77.80
2022-12-23T06:28:07.680Z,77.70
2022-12-23T06:30:35.931Z,77.70
2022-12-23T06:33:04.153Z,77.70
2022-12-23T06:35:32.329Z,77.60
2022-12-23T06:38:01.877Z,77.60
2022-12-23T06:40:30.209Z,77.50
2022-12-23T06:42:58.387Z,77.40
2022-12-23T06:45:26.854Z,77.30
2022-12-23T06:47:55.037Z,77.30
2022-12-23T06:50:23.247Z,77.20
2022-12-23T06:52:51.473Z,77.20
2022-12-23T06:55:21.025Z,77.10
2022-12-23T06:57:49.173Z,77.00
2022-12-23T07:00:18.226Z,77.00
2022-12-23T07:02:46.481Z,77.00
2022-12-23T07:05:14.784Z,76.90
2022-12-23T07:07:42.967Z,76.90
2022-12-23T07:10:11.462Z,76.80
2022-12-23T07:12:46.017Z,76.80
2022-12-23T07:15:17.251Z,76.70
2022-12-23T07:17:45.416Z,76.80
2022-12-23T07:20:14.731Z,76.70
2022-12-23T07:22:42.901Z,76.70
2022-12-23T07:25:11.318Z,76.70
2022-12-23T07:27:40.851Z,76.70
2022-12-23T07:30:10.234Z,76.60
2022-12-23T07:32:38.370Z,76.60
2022-12-23T07:35:07.567Z,76.50
2022-12-23T07:37:35.724Z,76.40
2022-12-23T07:40:08.584Z,76.20
2022-12-23T07:42:46.625Z,76.20
2022-12-23T07:45:16.787Z,76.10
2022-12-23T07:47:45.242Z,76.10
2022-12-23T07:50:14.357Z,76.10
2022-12-23T07:52:42.537Z,76.20
2022-12-23T07:55:11.035Z,76.30
2022-12-23T07:57:40.021Z,76.30
2022-12-23T08:00:11.321Z,76.30
2022-12-23T08:02:41.138Z,76.40
2022-12-23T08:05:10.351Z,76.40
2022-12-23T08:07:38.872Z,76.50
2022-12-23T08:10:08.743Z,76.50
2022-12-23T08:12:36.994Z,76.50
2022-12-23T08:15:05.964Z,76.40
2022-12-23T08:17:34.173Z,76.50
2022-12-23T08:20:03.789Z,76.50
2022-12-23T08:22:32.838Z,77.20
2022-12-23T08:25:01.142Z,76.60
2022-12-23T08:27:29.325Z,76.60
2022-12-23T08:29:59.877Z,76.60
2022-12-23T08:32:28.996Z,76.70
2022-12-23T08:34:58.068Z,76.70
2022-12-23T08:37:27.739Z,76.70
2022-12-23T08:39:55.902Z,76.70
2022-12-23T08:42:24.052Z,76.70
2022-12-23T08:44:52.325Z,77.30
2022-12-23T08:47:20.488Z,76.60
2022-12-23T08:49:49.456Z,76.50
2022-12-23T08:52:18.850Z,76.40
2022-12-23T08:54:48.525Z,76.40
2022-12-23T08:57:16.684Z,76.30
2022-12-23T08:59:44.879Z,76.40
2022-12-23T09:02:13.889Z,76.40
2022-12-23T09:04:42.195Z,76.40
2022-12-23T09:07:10.369Z,76.40
2022-12-23T09:09:39.017Z,76.40
2022-12-23T09:12:08.887Z,76.50
2022-12-23T09:14:37.145Z,76.50
2022-12-23T09:17:05.401Z,76.50
2022-12-23T09:19:34.056Z,76.40
2022-12-23T09:22:02.224Z,76.40
2022-12-23T09:24:30.527Z,76.50
2022-12-23T09:26:58.660Z,76.50
2022-12-23T09:29:28.202Z,76.40
2022-12-23T09:31:56.493Z,76.50
2022-12-23T09:34:24.708Z,76.60
2022-12-23T09:36:55.476Z,76.60
2022-12-23T09:39:24.322Z,76.50
2022-12-23T09:42:02.747Z,76.50
2022-12-23T09:44:43.247Z,76.60
2022-12-23T09:47:16.506Z,76.70
2022-12-23T09:49:49.912Z,76.80
2022-12-23T09:52:24.331Z,76.70
2022-12-23T09:54:55.035Z,76.70
2022-12-23T09:57:29.272Z,76.80
2022-12-23T10:00:06.951Z,76.80
2022-12-23T10:02:56.937Z,76.80
2022-12-23T10:05:35.467Z,76.90
2022-12-23T10:08:11.320Z,77.00
2022-12-23T10:10:44.277Z,77.10
2022-12-23T10:13:22.891Z,77.20
2022-12-23T10:15:54.624Z,77.10
2022-12-23T10:18:27.934Z,77.00
2022-12-23T10:21:02.662Z,77.00
2022-12-23T10:23:37.865Z,77.00
2022-12-23T10:26:13.729Z,77.00
2022-12-23T10:28:41.963Z,77.00
2022-12-23T10:34:13.873Z,76.90
2022-12-23T10:36:48.373Z,76.90
2022-12-23T10:39:25.890Z,76.70
2022-12-23T10:42:07.707Z,76.60
2022-12-23T10:44:55.857Z,76.50
2022-12-23T10:47:39.166Z,76.50
2022-12-23T10:50:26.713Z,76.40
2022-12-23T10:52:59.102Z,76.40
2022-12-23T10:55:33.769Z,76.40
2022-12-23T10:58:09.249Z,76.50
2022-12-23T11:00:40.979Z,76.60
2022-12-23T11:03:18.968Z,76.50
2022-12-23T11:05:50.059Z,76.50
2022-12-23T11:08:19.114Z,76.50
2022-12-23T11:10:48.194Z,76.40
2022-12-23T11:13:26.139Z,76.40
2022-12-23T11:15:54.519Z,76.50
2022-12-23T11:18:24.147Z,76.50
2022-12-23T11:21:05.120Z,76.70
2022-12-23T11:23:35.986Z,76.90
2022-12-23T11:26:07.424Z,77.60
2022-12-23T11:28:39.340Z,79.70
2022-12-23T11:31:11.691Z,78.70
2022-12-23T11:33:47.193Z,78.40
2022-12-23T11:36:23.861Z,76.80
2022-12-23T11:38:54.750Z,76.00
2022-12-23T11:41:25.896Z,75.60
2022-12-23T11:43:58.740Z,75.30
2022-12-23T11:46:29.340Z,75.10
2022-12-23T11:49:18.417Z,75.10
2022-12-23T11:51:49.357Z,75.00
2022-12-23T11:54:19.484Z,75.10
2022-12-23T11:56:51.109Z,75.30
2022-12-23T11:59:33.129Z,75.40
2022-12-23T12:02:02.434Z,75.50
2022-12-23T12:04:36.585Z,76.60
2022-12-23T12:07:06.824Z,75.80
2022-12-23T12:09:40.807Z,76.00
2022-12-23T12:12:16.450Z,76.10
2022-12-23T12:14:46.455Z,76.30
2022-12-23T12:17:19.180Z,76.40
2022-12-23T12:20:00.789Z,76.50
2022-12-23T12:22:38.947Z,76.70
2022-12-23T12:25:20.574Z,76.80
2022-12-23T12:27:55.637Z,77.00
2022-12-23T12:30:24.246Z,77.00
2022-12-23T12:33:00.899Z,77.00
2022-12-23T12:35:39.055Z,77.10
2022-12-23T12:38:17.426Z,77.20
2022-12-23T12:40:51.055Z,77.20
2022-12-23T12:43:25.613Z,77.20
2022-12-23T12:46:00.745Z,77.30
2022-12-23T12:48:41.811Z,77.50
2022-12-23T12:51:17.822Z,77.70
2022-12-23T12:54:05.974Z,77.70
2022-12-23T12:56:40.069Z,77.70
2022-12-23T12:59:10.899Z,77.70
2022-12-23T13:01:48.021Z,77.70
2022-12-23T13:04:53.653Z,77.60
2022-12-23T13:07:33.878Z,77.90
2022-12-23T13:10:08.163Z,77.90
2022-12-23T13:12:48.881Z,78.00
2022-12-23T13:15:24.025Z,78.10
2022-12-23T13:18:05.990Z,78.10
2022-12-23T13:20:41.435Z,78.40
2022-12-23T13:23:41.865Z,78.40
2022-12-23T13:26:07.394Z,78.40
2022-12-23T13:28:42.170Z,78.40
2022-12-23T13:31:17.775Z,78.50
2022-12-23T13:33:53.528Z,78.70
2022-12-23T13:36:38.474Z,78.70
2022-12-23T13:39:25.223Z,78.90
2022-12-23T13:42:01.364Z,79.00
2022-12-23T13:44:35.412Z,78.90
2022-12-23T13:47:13.491Z,79.00
2022-12-23T13:49:54.015Z,79.30
2022-12-23T13:52:32.054Z,79.50
2022-12-23T13:55:16.793Z,79.70
2022-12-23T13:57:53.483Z,79.90
2022-12-23T14:00:28.459Z,80.00
2022-12-23T14:03:18.065Z,80.00
2022-12-23T14:05:47.350Z,80.20
2022-12-23T14:08:29.982Z,80.10
2022-12-23T14:11:03.804Z,80.30
2022-12-23T14:13:35.570Z,80.40
2022-12-23T14:16:27.256Z,80.30
2022-12-23T14:19:15.379Z,80.40
2022-12-23T14:21:51.817Z,80.20
2022-12-23T14:24:50.081Z,80.20
2022-12-23T14:27:46.791Z,80.40
2022-12-23T14:30:17.473Z,80.50
2022-12-23T14:32:49.435Z,80.40
2022-12-23T14:35:22.915Z,80.50
2022-12-23T14:38:10.985Z,80.40
2022-12-23T14:41:15.007Z,80.50
2022-12-23T14:43:56.764Z,80.70
2022-12-23T14:46:56.121Z,80.80
2022-12-23T14:49:44.244Z,81.00
2022-12-23T14:52:48.494Z,80.90
2022-12-23T14:55:42.277Z,81.00
2022-12-23T14:58:32.728Z,81.00
2022-12-23T15:01:10.033Z,80.90
2022-12-23T15:03:44.380Z,81.10
2022-12-23T15:06:18.415Z,81.10
2022-12-23T15:08:48.587Z,81.10
2022-12-23T15:11:23.276Z,81.10
2022-12-23T15:13:54.055Z,81.20
2022-12-23T15:16:30.829Z,81.20
2022-12-23T15:19:02.203Z,81.20
2022-12-23T15:21:33.188Z,81.20
2022-12-23T15:24:01.810Z,81.10
2022-12-23T15:26:33.568Z,81.00
2022-12-23T15:29:02.147Z,81.10
2022-12-23T15:31:34.312Z,81.10
2022-12-23T15:34:14.933Z,81.20
2022-12-23T15:36:46.933Z,81.30
2022-12-23T15:39:23.113Z,81.20
2022-12-23T15:41:51.309Z,81.30
2022-12-23T15:44:22.302Z,81.30
2022-12-23T15:46:52.006Z,81.40
2022-12-23T15:49:21.460Z,82.10
2022-12-23T15:52:12.399Z,81.50
2022-12-23T15:54:46.831Z,81.60
2022-12-23T15:57:20.822Z,81.60
2022-12-23T15:59:49.686Z,81.60
2022-12-23T16:02:58.968Z,81.90
2022-12-23T16:05:12.922Z,81.90
2022-12-23T16:07:43.119Z,81.90
2022-12-23T16:10:16.136Z,82.00
2022-12-23T16:12:45.326Z,82.00
2022-12-23T16:15:27.889Z,81.80
2022-12-23T16:18:15.772Z,81.90
2022-12-23T16:20:46.344Z,81.90
2022-12-23T16:23:15.372Z,81.70
2022-12-23T16:25:50.420Z,81.80
2022-12-23T16:28:24.135Z,81.80
2022-12-23T16:30:54.703Z,81.70
2022-12-23T16:33:35.862Z,81.60
2022-12-23T16:36:21.488Z,81.60
2022-12-23T16:38:51.102Z,81.60
2022-12-23T16:41:22.021Z,81.30
2022-12-23T16:43:52.685Z,81.30
2022-12-23T16:46:23.326Z,81.20
2022-12-23T16:48:55.772Z,81.20
2022-12-23T16:51:25.263Z,81.20
2022-12-23T16:53:56.444Z,81.10
2022-12-23T16:56:27.755Z,81.20
2022-12-23T16:58:55.954Z,81.10
2022-12-23T17:01:27.165Z,81.00
2022-12-23T17:03:57.018Z,81.00
2022-12-23T17:06:25.863Z,80.70
2022-12-23T17:08:54.561Z,80.70
2022-12-23T17:11:26.093Z,80.60
2022-12-23T17:13:58.058Z,80.50
2022-12-23T17:16:31.690Z,80.50
2022-12-23T17:19:01.311Z,80.50
2022-12-23T17:21:32.514Z,80.60
2022-12-23T17:24:06.219Z,80.70
2022-12-23T17:26:34.662Z,80.80
2022-12-23T17:29:03.492Z,80.80
2022-12-23T17:31:32.173Z,80.80
2022-12-23T17:34:01.883Z,80.90
2022-12-23T17:36:30.235Z,80.80
2022-12-23T17:38:58.473Z,80.60
2022-12-23T17:41:29.970Z,80.50
2022-12-23T17:43:58.828Z,80.50
2022-12-23T17:46:27.581Z,80.40
2022-12-23T17:48:57.182Z,80.40
2022-12-23T17:51:28.158Z,80.20
2022-12-23T17:53:58.256Z,80.20
2022-12-23T17:56:28.914Z,80.10
2022-12-23T17:58:57.169Z,80.00
2022-12-23T18:01:27.121Z,79.80
2022-12-23T18:03:56.905Z,79.80
2022-12-23T18:06:28.017Z,79.80
2022-12-23T18:08:56.955Z,79.80
2022-12-23T18:11:31.988Z,79.70
2022-12-23T18:14:00.347Z,79.80
2022-12-23T18:16:28.627Z,80.00
2022-12-23T18:18:57.062Z,79.90
2022-12-23T18:21:28.928Z,80.00
2022-12-23T18:23:59.644Z,79.90
2022-12-23T18:26:27.864Z,79.80
2022-12-23T18:28:56.027Z,79.70
2022-12-23T18:31:27.266Z,79.80
2022-12-23T18:33:55.963Z,79.80
2022-12-23T18:36:27.163Z,80.00
2022-12-23T18:38:57.085Z,80.00
2022-12-23T18:41:26.615Z,79.90
2022-12-23T18:43:55.335Z,79.90
2022-12-23T18:46:23.711Z,79.90
2022-12-23T18:48:52.582Z,79.90
2022-12-23T18:51:22.576Z,79.70
2022-12-23T18:53:52.130Z,79.40
2022-12-23T18:56:21.480Z,79.00
2022-12-23T18:58:49.774Z,78.60
2022-12-23T19:01:19.275Z,78.20
2022-12-23T19:03:48.381Z,78.00
2022-12-23T19:06:17.217Z,77.90
2022-12-23T19:08:45.757Z,77.80
2022-12-23T19:11:17.081Z,77.90
2022-12-23T19:13:45.466Z,77.70
2022-12-23T19:16:15.266Z,77.60
2022-12-23T19:18:44.327Z,77.40
2022-12-23T19:21:12.704Z,77.40
2022-12-23T19:23:41.566Z,77.20
2022-12-23T19:26:10.970Z,77.20
2022-12-23T19:28:41.935Z,77.00
2022-12-23T19:31:11.137Z,76.90
2022-12-23T19:33:39.637Z,76.90
2022-12-23T19:36:11.414Z,76.70
2022-12-23T19:38:39.695Z,76.50
2022-12-23T19:41:08.290Z,76.70
2022-12-23T19:43:36.919Z,76.60
2022-12-23T19:46:08.651Z,76.40
2022-12-23T19:48:36.949Z,76.30
2022-12-23T19:51:07.337Z,76.30
2022-12-23T19:53:36.324Z,76.20
2022-12-23T19:56:07.077Z,76.10
2022-12-23T19:58:38.429Z,76.10
2022-12-23T20:01:09.883Z,76.00
2022-12-23T20:03:38.946Z,75.90
2022-12-23T20:06:09.098Z,75.80
2022-12-23T20:08:37.235Z,75.70
2022-12-23T20:11:07.482Z,75.40
2022-12-23T20:13:36.208Z,75.40
2022-12-23T20:16:04.941Z,75.10
2022-12-23T20:18:34.816Z,75.10
2022-12-23T20:21:03.278Z,74.90
2022-12-23T20:23:32.254Z,74.80
2022-12-23T20:26:00.512Z,74.90
2022-12-23T20:28:29.214Z,75.40
2022-12-23T20:31:02.214Z,74.60
2022-12-23T20:33:30.527Z,74.30
2022-12-23T20:36:00.120Z,74.30
2022-12-23T20:38:28.357Z,74.00
2022-12-23T20:40:56.542Z,74.90
2022-12-23T20:43:24.695Z,74.30
2022-12-23T20:45:53.145Z,74.30
2022-12-23T20:48:21.785Z,74.20
2022-12-23T20:50:50.206Z,74.20
2022-12-23T20:53:19.790Z,74.20
2022-12-23T20:55:47.958Z,74.10
2022-12-23T20:58:33.911Z,74.10
2022-12-23T21:01:10.191Z,74.00
2022-12-23T21:03:38.394Z,73.90
2022-12-23T21:06:07.577Z,73.90
2022-12-23T21:08:38.574Z,73.90
2022-12-23T21:11:07.264Z,74.90
2022-12-23T21:13:37.012Z,74.80
2022-12-23T21:16:06.928Z,74.20
2022-12-23T21:18:35.354Z,73.30
2022-12-23T21:21:06.005Z,72.40
2022-12-23T21:23:39.371Z,72.00
2022-12-23T21:26:10.059Z,71.60
2022-12-23T21:28:38.934Z,71.10
2022-12-23T21:31:07.584Z,71.10
2022-12-23T21:33:37.799Z,70.90
2022-12-23T21:36:06.965Z,70.90
2022-12-23T21:38:39.554Z,71.00
2022-12-23T21:41:11.447Z,71.10
2022-12-23T21:43:39.419Z,71.10
2022-12-23T21:46:09.356Z,71.90
2022-12-23T21:48:38.541Z,71.50
2022-12-23T21:51:08.382Z,71.60
2022-12-23T21:53:37.500Z,71.70
2022-12-23T21:56:09.793Z,71.90
2022-12-23T21:58:38.296Z,72.10
2022-12-23T22:01:09.380Z,72.30
2022-12-23T22:03:38.432Z,72.60
2022-12-23T22:06:10.537Z,72.80
2022-12-23T22:08:39.487Z,72.90
2022-12-23T22:11:10.581Z,73.00
2022-12-23T22:13:39.797Z,73.10
2022-12-23T22:16:11.375Z,73.00
2022-12-23T22:18:39.921Z,73.00
2022-12-23T22:21:09.859Z,73.10
2022-12-23T22:23:38.855Z,73.10
2022-12-23T22:26:09.795Z,73.20
2022-12-23T22:28:40.706Z,73.10
2022-12-23T22:31:14.758Z,73.20
2022-12-23T22:33:42.990Z,73.40
2022-12-23T22:36:12.997Z,73.30
2022-12-23T22:38:41.493Z,73.20
2022-12-23T22:41:11.707Z,73.10
2022-12-23T22:43:39.960Z,72.80
2022-12-23T22:46:08.276Z,72.90
2022-12-23T22:48:36.653Z,72.80
2022-12-23T22:51:07.390Z,72.80
2022-12-23T22:53:35.606Z,72.90
2022-12-23T22:56:05.271Z,72.90
2022-12-23T22:58:35.409Z,72.80
2022-12-23T23:01:03.687Z,72.40
2022-12-23T23:03:32.226Z,72.30
2022-12-23T23:06:02.390Z,72.40
2022-12-23T23:08:31.351Z,72.00
2022-12-23T23:11:01.654Z,71.90
2022-12-23T23:13:31.726Z,71.70
2022-12-23T23:16:01.616Z,71.60
2022-12-23T23:18:30.665Z,71.50
2022-12-23T23:20:59.114Z,71.40
2022-12-23T23:23:27.321Z,71.20
2022-12-23T23:25:55.493Z,71.10
2022-12-23T23:28:23.723Z,71.00
2022-12-23T23:31:09.808Z,70.70
2022-12-23T23:33:41.550Z,70.60
2022-12-23T23:36:10.417Z,70.50
2022-12-23T23:38:38.869Z,70.40
2022-12-23T23:41:07.221Z,70.10
2022-12-23T23:43:35.438Z,70.10
2022-12-23T23:46:03.804Z,70.00
2022-12-23T23:48:31.973Z,70.00
2022-12-23T23:51:08.208Z,69.90
2022-12-23T23:53:36.408Z,69.40
2022-12-23T23:56:07.010Z,69.80
2022-12-23T23:58:35.857Z,69.70
