createdAt,value
2023-03-24T00:01:24.855Z,15.36
2023-03-24T00:03:53.358Z,15.47
2023-03-24T00:06:23.473Z,15.47
2023-03-24T00:08:51.850Z,15.34
2023-03-24T00:11:21.992Z,15.24
2023-03-24T00:13:51.113Z,15.17
2023-03-24T00:16:20.696Z,15.11
2023-03-24T00:18:54.267Z,15.04
2023-03-24T00:21:25.532Z,14.96
2023-03-24T00:23:56.140Z,14.83
2023-03-24T00:26:25.903Z,14.68
2023-03-24T00:28:55.182Z,14.62
2023-03-24T00:31:25.190Z,14.51
2023-03-24T00:33:54.584Z,14.41
2023-03-24T00:36:25.188Z,14.35
2023-03-24T00:38:54.719Z,14.38
2023-03-24T00:41:27.637Z,14.46
2023-03-24T00:43:59.237Z,14.46
2023-03-24T00:46:28.955Z,14.38
2023-03-24T00:49:03.336Z,14.31
2023-03-24T00:51:37.621Z,14.24
2023-03-24T00:54:07.480Z,14.19
2023-03-24T00:56:38.549Z,14.23
2023-03-24T00:59:06.991Z,14.28
2023-03-24T01:01:37.194Z,14.18
2023-03-24T01:04:07.133Z,14.07
2023-03-24T01:06:38.578Z,14.02
2023-03-24T01:09:08.129Z,14.02
2023-03-24T01:11:40.753Z,13.94
2023-03-24T01:14:10.455Z,13.93
2023-03-24T01:16:38.910Z,13.96
2023-03-24T01:19:09.928Z,13.96
2023-03-24T01:21:39.818Z,13.90
2023-03-24T01:24:09.178Z,13.79
2023-03-24T01:26:37.591Z,13.64
2023-03-24T01:29:06.826Z,13.55
2023-03-24T01:31:35.503Z,13.43
2023-03-24T01:34:04.281Z,13.32
2023-03-24T01:36:32.546Z,13.28
2023-03-24T01:39:02.054Z,13.24
2023-03-24T01:41:39.490Z,13.16
2023-03-24T01:44:33.161Z,13.00
2023-03-24T01:47:02.993Z,12.91
2023-03-24T01:49:38.031Z,12.87
2023-03-24T01:52:12.220Z,12.81
2023-03-24T01:54:45.702Z,12.74
2023-03-24T01:57:21.664Z,12.71
2023-03-24T01:59:53.865Z,12.65
2023-03-24T02:02:23.050Z,12.64
2023-03-24T02:05:00.186Z,12.53
2023-03-24T02:07:54.261Z,12.48
2023-03-24T02:10:24.672Z,12.39
2023-03-24T02:12:52.962Z,12.27
2023-03-24T02:15:23.606Z,12.18
2023-03-24T02:18:14.288Z,12.08
2023-03-24T02:21:06.828Z,11.91
2023-03-24T02:23:54.974Z,11.87
2023-03-24T02:26:50.747Z,11.90
2023-03-24T02:29:47.506Z,11.98
2023-03-24T02:33:02.942Z,12.02
2023-03-24T02:35:55.787Z,11.98
2023-03-24T02:38:35.283Z,11.99
2023-03-24T02:41:21.692Z,12.01
2023-03-24T02:44:08.375Z,12.01
2023-03-24T02:46:46.194Z,12.04
2023-03-24T02:49:23.998Z,12.07
2023-03-24T02:52:06.272Z,12.14
2023-03-24T02:54:55.767Z,12.14
2023-03-24T02:57:33.005Z,12.12
2023-03-24T03:00:14.777Z,12.08
2023-03-24T03:02:59.731Z,12.05
2023-03-24T03:05:27.563Z,12.05
2023-03-24T03:08:00.080Z,12.07
2023-03-24T03:10:36.352Z,12.03
2023-03-24T03:13:12.288Z,12.03
2023-03-24T03:15:46.257Z,12.01
2023-03-24T03:18:34.904Z,12.00
2023-03-24T03:21:10.005Z,12.07
2023-03-24T03:23:47.336Z,12.14
2023-03-24T03:26:20.550Z,12.16
2023-03-24T03:28:58.569Z,12.16
2023-03-24T03:31:37.443Z,12.16
2023-03-24T03:34:38.669Z,12.17
2023-03-24T03:37:17.567Z,12.15
2023-03-24T03:39:54.042Z,12.15
2023-03-24T03:42:23.106Z,12.09
2023-03-24T03:44:51.623Z,12.04
2023-03-24T03:47:22.137Z,11.97
2023-03-24T03:49:51.838Z,11.94
2023-03-24T03:52:20.815Z,11.95
2023-03-24T03:54:50.334Z,11.95
2023-03-24T03:57:21.341Z,11.94
2023-03-24T03:59:49.589Z,11.93
2023-03-24T04:02:43.022Z,11.92
2023-03-24T04:05:47.061Z,11.91
2023-03-24T04:08:49.038Z,11.91
2023-03-24T04:11:32.445Z,11.87
2023-03-24T04:14:45.799Z,11.85
2023-03-24T04:17:31.782Z,11.84
2023-03-24T04:20:21.196Z,11.82
2023-03-24T04:22:59.349Z,11.82
2023-03-24T04:25:30.632Z,11.77
2023-03-24T04:28:07.713Z,11.76
2023-03-24T04:30:45.458Z,11.77
2023-03-24T04:33:24.056Z,11.77
2023-03-24T04:36:07.236Z,11.76
2023-03-24T04:38:39.108Z,11.77
2023-03-24T04:41:08.289Z,11.78
2023-03-24T04:43:39.173Z,11.79
2023-03-24T04:46:10.169Z,11.78
2023-03-24T04:48:38.509Z,11.80
2023-03-24T04:51:09.407Z,11.75
2023-03-24T04:53:37.938Z,11.73
2023-03-24T04:56:29.751Z,11.69
2023-03-24T04:58:59.585Z,11.62
2023-03-24T05:01:31.033Z,11.48
2023-03-24T05:04:00.526Z,11.37
2023-03-24T05:06:28.971Z,11.29
2023-03-24T05:08:59.774Z,11.23
2023-03-24T05:11:28.532Z,11.17
2023-03-24T05:13:56.811Z,11.13
2023-03-24T05:16:25.035Z,11.11
2023-03-24T05:18:53.241Z,11.09
2023-03-24T05:21:21.564Z,11.06
2023-03-24T05:23:49.821Z,11.04
2023-03-24T05:26:18.098Z,10.98
2023-03-24T05:28:46.526Z,10.97
2023-03-24T05:31:14.827Z,10.95
2023-03-24T05:33:43.058Z,10.90
2023-03-24T05:36:12.273Z,10.80
2023-03-24T05:38:40.824Z,10.75
2023-03-24T05:41:09.440Z,10.72
2023-03-24T05:43:37.687Z,10.72
2023-03-24T05:46:06.117Z,10.73
2023-03-24T05:48:34.396Z,10.76
2023-03-24T05:51:02.860Z,10.75
2023-03-24T05:53:31.933Z,10.72
2023-03-24T05:56:00.399Z,10.65
2023-03-24T05:58:28.616Z,10.61
2023-03-24T06:00:57.971Z,10.58
2023-03-24T06:03:26.338Z,10.52
2023-03-24T06:05:54.653Z,10.49
2023-03-24T06:08:22.860Z,10.46
2023-03-24T06:10:51.192Z,10.41
2023-03-24T06:13:19.370Z,10.38
2023-03-24T06:15:48.876Z,10.44
2023-03-24T06:18:17.249Z,10.45
2023-03-24T06:20:45.952Z,10.40
2023-03-24T06:23:14.164Z,10.35
2023-03-24T06:25:45.477Z,10.35
2023-03-24T06:28:15.057Z,10.31
2023-03-24T06:30:45.957Z,10.32
2023-03-24T06:33:15.582Z,10.32
2023-03-24T06:35:44.409Z,10.32
2023-03-24T06:38:12.852Z,10.34
2023-03-24T06:40:41.057Z,10.27
2023-03-24T06:43:09.303Z,10.21
2023-03-24T06:45:40.320Z,10.23
2023-03-24T06:48:08.641Z,10.25
2023-03-24T06:50:40.006Z,10.24
2023-03-24T06:53:09.381Z,10.20
2023-03-24T06:55:37.935Z,10.16
2023-03-24T06:58:06.293Z,10.15
2023-03-24T07:00:35.828Z,10.17
2023-03-24T07:03:04.341Z,10.19
2023-03-24T07:05:34.571Z,10.15
2023-03-24T07:08:27.841Z,10.09
2023-03-24T07:10:52.026Z,10.05
2023-03-24T07:13:20.257Z,10.03
2023-03-24T07:15:48.472Z,10.03
2023-03-24T07:18:16.898Z,10.03
2023-03-24T07:20:45.520Z,10.01
2023-03-24T07:23:14.591Z,9.96
2023-03-24T07:25:46.153Z,9.91
2023-03-24T07:28:14.376Z,9.81
2023-03-24T07:30:42.631Z,9.79
2023-03-24T07:33:12.938Z,9.77
2023-03-24T07:35:41.700Z,9.75
2023-03-24T07:38:11.022Z,9.69
2023-03-24T07:40:39.372Z,9.64
2023-03-24T07:43:07.695Z,9.62
2023-03-24T07:45:36.125Z,9.56
2023-03-24T07:48:04.490Z,9.53
2023-03-24T07:50:33.734Z,9.52
2023-03-24T07:53:02.067Z,9.51
2023-03-24T07:55:30.640Z,9.47
2023-03-24T07:57:58.973Z,9.45
2023-03-24T08:00:27.233Z,9.42
2023-03-24T08:02:55.886Z,9.37
2023-03-24T08:05:25.640Z,9.35
2023-03-24T08:07:57.973Z,9.35
2023-03-24T08:10:28.786Z,9.37
2023-03-24T08:12:58.295Z,9.40
2023-03-24T08:15:28.292Z,9.45
2023-03-24T08:17:57.577Z,9.43
2023-03-24T08:20:27.948Z,9.42
2023-03-24T08:22:56.811Z,9.38
2023-03-24T08:25:27.595Z,9.36
2023-03-24T08:27:56.173Z,9.39
2023-03-24T08:30:26.483Z,9.42
2023-03-24T08:33:03.417Z,9.43
2023-03-24T08:35:39.469Z,9.42
2023-03-24T08:38:10.234Z,9.41
2023-03-24T08:40:39.998Z,9.38
2023-03-24T08:43:09.786Z,9.35
2023-03-24T08:45:38.632Z,9.30
2023-03-24T08:48:08.892Z,9.27
2023-03-24T08:50:40.252Z,9.31
2023-03-24T08:53:09.553Z,9.32
2023-03-24T08:55:42.414Z,9.33
2023-03-24T08:58:15.886Z,9.31
2023-03-24T09:00:45.530Z,9.28
2023-03-24T09:03:23.136Z,9.24
2023-03-24T09:05:51.871Z,9.21
2023-03-24T09:08:21.038Z,9.21
2023-03-24T09:10:49.553Z,9.17
2023-03-24T09:13:18.749Z,9.09
2023-03-24T09:15:49.691Z,9.03
2023-03-24T09:18:18.974Z,8.96
2023-03-24T09:20:48.016Z,8.93
2023-03-24T09:23:17.072Z,8.88
2023-03-24T09:25:46.013Z,8.82
2023-03-24T09:28:15.809Z,8.74
2023-03-24T09:30:45.072Z,8.70
2023-03-24T09:33:13.803Z,8.67
2023-03-24T09:35:42.801Z,8.66
2023-03-24T09:38:13.010Z,8.67
2023-03-24T09:40:43.453Z,8.67
2023-03-24T09:43:23.988Z,8.65
2023-03-24T09:45:57.935Z,8.60
2023-03-24T09:48:49.257Z,8.51
2023-03-24T09:51:25.574Z,8.49
2023-03-24T09:54:02.690Z,8.49
2023-03-24T09:56:33.732Z,8.53
2023-03-24T09:59:17.518Z,8.50
2023-03-24T10:01:46.369Z,8.46
2023-03-24T10:04:22.582Z,8.41
2023-03-24T10:06:58.279Z,8.42
2023-03-24T10:09:36.263Z,8.45
2023-03-24T10:12:27.121Z,8.43
2023-03-24T10:15:30.944Z,8.44
2023-03-24T10:18:19.044Z,8.44
2023-03-24T10:21:18.698Z,8.44
2023-03-24T10:23:49.596Z,8.44
2023-03-24T10:26:17.794Z,8.41
2023-03-24T10:28:57.790Z,8.37
2023-03-24T10:31:37.515Z,8.35
2023-03-24T10:34:06.204Z,8.35
2023-03-24T10:36:34.839Z,8.35
2023-03-24T10:39:12.913Z,8.33
2023-03-24T10:41:47.196Z,8.33
2023-03-24T10:44:15.977Z,8.33
2023-03-24T10:46:50.785Z,8.30
2023-03-24T10:49:20.625Z,8.28
2023-03-24T10:51:54.934Z,8.30
2023-03-24T10:54:28.452Z,8.29
2023-03-24T10:57:00.071Z,8.26
2023-03-24T10:59:33.905Z,8.25
2023-03-24T11:02:11.118Z,8.24
2023-03-24T11:04:41.404Z,8.23
2023-03-24T11:07:19.885Z,8.26
2023-03-24T11:09:58.937Z,8.25
2023-03-24T11:12:30.154Z,8.21
2023-03-24T11:15:24.038Z,8.19
2023-03-24T11:17:58.595Z,8.17
2023-03-24T11:20:38.073Z,8.15
2023-03-24T11:23:15.078Z,8.12
2023-03-24T11:25:45.838Z,8.14
2023-03-24T11:28:20.154Z,8.17
2023-03-24T11:30:51.418Z,8.18
2023-03-24T11:33:36.092Z,8.16
2023-03-24T11:36:31.214Z,8.12
2023-03-24T11:39:21.176Z,8.11
2023-03-24T11:42:02.568Z,8.07
2023-03-24T11:44:42.850Z,8.05
2023-03-24T11:47:34.602Z,8.02
2023-03-24T11:50:11.825Z,7.99
2023-03-24T11:53:23.369Z,7.92
2023-03-24T11:56:17.477Z,7.80
2023-03-24T11:59:00.204Z,7.70
2023-03-24T12:01:34.068Z,7.66
2023-03-24T12:04:30.431Z,7.60
2023-03-24T12:07:08.784Z,7.53
2023-03-24T12:09:46.871Z,7.49
2023-03-24T12:12:43.278Z,7.41
2023-03-24T12:15:27.374Z,7.37
2023-03-24T12:18:02.137Z,7.35
2023-03-24T12:20:39.497Z,7.35
2023-03-24T12:23:36.961Z,7.31
2023-03-24T12:26:30.171Z,7.30
2023-03-24T12:29:38.331Z,7.33
2023-03-24T12:32:24.512Z,7.31
2023-03-24T12:35:22.349Z,7.31
2023-03-24T12:37:59.041Z,7.28
2023-03-24T12:41:08.704Z,7.29
2023-03-24T12:43:59.811Z,7.23
2023-03-24T12:46:53.790Z,7.16
2023-03-24T12:49:49.043Z,7.15
2023-03-24T12:53:06.745Z,7.17
2023-03-24T12:55:50.391Z,7.14
2023-03-24T12:58:36.211Z,7.12
2023-03-24T13:01:22.743Z,7.10
2023-03-24T13:04:09.809Z,7.05
2023-03-24T13:06:54.030Z,7.06
2023-03-24T13:10:00.225Z,6.97
2023-03-24T13:13:01.807Z,6.92
2023-03-24T13:15:42.659Z,6.93
2023-03-24T13:18:19.524Z,6.91
2023-03-24T13:20:57.728Z,6.85
2023-03-24T13:23:46.789Z,6.84
2023-03-24T13:26:40.743Z,6.85
2023-03-24T13:29:47.919Z,6.80
2023-03-24T13:32:26.223Z,6.77
2023-03-24T13:35:06.804Z,6.74
2023-03-24T13:37:39.919Z,6.71
2023-03-24T13:40:16.692Z,6.67
2023-03-24T13:42:49.353Z,6.64
2023-03-24T13:45:53.916Z,6.61
2023-03-24T13:48:34.602Z,6.54
2023-03-24T13:51:06.157Z,6.46
2023-03-24T13:53:36.880Z,6.48
2023-03-24T13:56:08.223Z,6.53
2023-03-24T13:59:00.821Z,6.55
2023-03-24T14:01:39.502Z,6.58
2023-03-24T14:04:19.985Z,6.58
2023-03-24T14:06:59.831Z,6.56
2023-03-24T14:09:30.438Z,6.56
2023-03-24T14:12:05.792Z,6.56
2023-03-24T14:15:13.828Z,6.53
2023-03-24T14:17:50.634Z,6.51
2023-03-24T14:20:34.441Z,6.49
2023-03-24T14:23:05.021Z,6.46
2023-03-24T14:25:35.180Z,6.45
2023-03-24T14:28:21.852Z,6.46
2023-03-24T14:31:16.983Z,6.45
2023-03-24T14:33:54.518Z,6.46
2023-03-24T14:36:45.117Z,6.48
2023-03-24T14:39:28.033Z,6.45
2023-03-24T14:41:59.039Z,6.44
2023-03-24T14:44:53.209Z,6.48
2023-03-24T14:47:23.659Z,6.52
2023-03-24T14:49:56.490Z,6.55
2023-03-24T14:52:41.155Z,6.64
2023-03-24T14:55:20.329Z,6.73
2023-03-24T14:57:57.344Z,6.78
2023-03-24T15:00:45.490Z,6.83
2023-03-24T15:04:01.230Z,6.87
2023-03-24T15:06:29.979Z,6.96
2023-03-24T15:09:00.239Z,7.03
2023-03-24T15:11:34.628Z,7.14
2023-03-24T15:14:06.250Z,7.26
2023-03-24T15:16:38.898Z,7.37
2023-03-24T15:19:20.804Z,7.49
2023-03-24T15:21:51.564Z,7.61
2023-03-24T15:24:23.010Z,7.71
2023-03-24T15:26:55.041Z,7.83
2023-03-24T15:29:24.767Z,7.98
2023-03-24T15:31:53.219Z,8.12
2023-03-24T15:34:32.308Z,8.21
2023-03-24T15:37:04.389Z,8.29
2023-03-24T15:39:41.858Z,8.38
2023-03-24T15:42:18.929Z,8.45
2023-03-24T15:44:47.413Z,8.55
2023-03-24T15:47:25.588Z,8.64
2023-03-24T15:49:59.257Z,8.74
2023-03-24T15:52:37.155Z,8.81
2023-03-24T15:55:31.100Z,8.88
2023-03-24T15:58:02.665Z,8.96
2023-03-24T16:00:38.511Z,9.01
2023-03-24T16:03:07.946Z,9.04
2023-03-24T16:05:36.653Z,9.09
2023-03-24T16:08:26.633Z,9.18
2023-03-24T16:11:05.951Z,9.32
2023-03-24T16:13:34.628Z,9.37
2023-03-24T16:16:24.396Z,9.40
2023-03-24T16:18:53.232Z,9.45
2023-03-24T16:21:24.867Z,9.47
2023-03-24T16:23:55.006Z,9.51
2023-03-24T16:26:32.318Z,9.52
2023-03-24T16:29:18.112Z,9.57
2023-03-24T16:31:51.640Z,9.65
2023-03-24T16:34:23.824Z,9.67
2023-03-24T16:36:53.622Z,9.67
2023-03-24T16:39:24.773Z,9.70
2023-03-24T16:41:53.260Z,9.73
2023-03-24T16:44:22.433Z,9.78
2023-03-24T16:46:54.560Z,9.87
2023-03-24T16:49:24.577Z,9.91
2023-03-24T16:51:54.601Z,9.96
2023-03-24T16:54:23.019Z,9.96
2023-03-24T16:56:51.487Z,9.97
2023-03-24T16:59:20.592Z,9.98
2023-03-24T17:01:48.897Z,10.04
2023-03-24T17:04:23.204Z,10.10
2023-03-24T17:06:54.789Z,10.14
2023-03-24T17:09:24.421Z,10.21
2023-03-24T17:11:57.182Z,10.26
2023-03-24T17:14:25.448Z,10.32
2023-03-24T17:16:54.297Z,10.39
2023-03-24T17:19:25.162Z,10.47
2023-03-24T17:22:06.361Z,10.55
2023-03-24T17:24:42.538Z,10.56
2023-03-24T17:27:21.970Z,10.56
2023-03-24T17:29:50.415Z,10.66
2023-03-24T17:32:20.527Z,10.79
2023-03-24T17:34:50.428Z,10.85
2023-03-24T17:37:18.668Z,10.89
2023-03-24T17:39:49.741Z,10.94
2023-03-24T17:42:17.972Z,11.02
2023-03-24T17:44:46.449Z,11.02
2023-03-24T17:47:14.713Z,10.96
2023-03-24T17:49:43.556Z,11.00
2023-03-24T17:52:12.879Z,11.07
2023-03-24T17:54:41.175Z,11.10
2023-03-24T17:57:09.491Z,11.18
2023-03-24T17:59:38.712Z,11.23
2023-03-24T18:02:08.099Z,11.24
2023-03-24T18:04:36.346Z,11.20
2023-03-24T18:07:04.984Z,11.21
2023-03-24T18:09:33.852Z,11.24
2023-03-24T18:12:02.129Z,11.28
2023-03-24T18:14:30.411Z,11.31
2023-03-24T18:16:58.763Z,11.40
2023-03-24T18:19:27.438Z,11.57
2023-03-24T18:21:55.844Z,11.64
2023-03-24T18:24:26.413Z,11.67
2023-03-24T18:26:54.613Z,11.75
2023-03-24T18:29:23.899Z,11.86
2023-03-24T18:31:52.228Z,11.88
2023-03-24T18:34:20.581Z,11.94
2023-03-24T18:36:48.989Z,12.00
2023-03-24T18:39:17.737Z,12.07
2023-03-24T18:41:46.345Z,12.07
2023-03-24T18:44:15.713Z,12.09
2023-03-24T18:46:45.116Z,12.11
2023-03-24T18:49:16.612Z,12.04
2023-03-24T18:51:46.076Z,12.07
2023-03-24T18:54:14.920Z,12.11
2023-03-24T18:56:43.170Z,12.16
2023-03-24T18:59:12.625Z,12.25
2023-03-24T19:01:40.919Z,12.35
2023-03-24T19:04:10.154Z,12.43
2023-03-24T19:06:43.056Z,12.48
2023-03-24T19:09:19.121Z,12.50
2023-03-24T19:11:48.656Z,12.61
2023-03-24T19:14:16.978Z,12.68
2023-03-24T19:16:45.508Z,12.71
2023-03-24T19:19:13.750Z,12.76
2023-03-24T19:21:42.646Z,12.83
2023-03-24T19:24:11.048Z,12.86
2023-03-24T19:26:39.314Z,12.94
2023-03-24T19:29:07.596Z,12.99
2023-03-24T19:31:35.984Z,13.00
2023-03-24T19:34:04.383Z,13.08
2023-03-24T19:36:32.664Z,13.20
2023-03-24T19:39:02.716Z,13.29
2023-03-24T19:41:30.945Z,13.37
2023-03-24T19:43:59.221Z,13.40
2023-03-24T19:46:27.521Z,13.43
2023-03-24T19:48:55.722Z,13.53
2023-03-24T19:51:25.271Z,13.61
2023-03-24T19:53:53.487Z,13.53
2023-03-24T19:56:22.658Z,13.55
2023-03-24T19:58:51.068Z,13.68
2023-03-24T20:01:20.123Z,13.81
2023-03-24T20:03:48.576Z,13.92
2023-03-24T20:06:19.547Z,13.97
2023-03-24T20:08:48.052Z,14.10
2023-03-24T20:11:16.285Z,14.19
2023-03-24T20:13:44.488Z,14.34
2023-03-24T20:16:13.048Z,14.35
2023-03-24T20:18:41.273Z,14.40
2023-03-24T20:21:10.136Z,14.43
2023-03-24T20:23:38.416Z,14.41
2023-03-24T20:26:06.830Z,14.47
2023-03-24T20:28:35.096Z,14.43
2023-03-24T20:31:04.876Z,14.45
2023-03-24T20:33:33.591Z,14.60
2023-03-24T20:36:02.197Z,14.69
2023-03-24T20:38:30.476Z,14.70
2023-03-24T20:40:59.950Z,14.69
2023-03-24T20:43:28.252Z,14.71
2023-03-24T20:45:59.843Z,14.75
2023-03-24T20:48:28.335Z,14.80
2023-03-24T20:50:56.616Z,14.96
2023-03-24T20:53:25.702Z,15.03
2023-03-24T20:56:17.518Z,15.06
2023-03-24T20:58:46.744Z,15.14
2023-03-24T21:01:24.726Z,15.31
2023-03-24T21:03:55.616Z,15.52
2023-03-24T21:06:28.261Z,15.50
2023-03-24T21:08:58.613Z,15.56
2023-03-24T21:11:27.786Z,15.70
2023-03-24T21:13:56.174Z,15.62
2023-03-24T21:16:24.492Z,15.60
2023-03-24T21:18:54.904Z,15.56
2023-03-24T21:21:23.343Z,15.71
2023-03-24T21:23:53.521Z,15.96
2023-03-24T21:26:22.232Z,16.11
2023-03-24T21:28:50.828Z,16.30
2023-03-24T21:31:25.452Z,16.33
2023-03-24T21:33:55.298Z,16.39
2023-03-24T21:36:25.385Z,16.56
2023-03-24T21:38:54.904Z,16.57
2023-03-24T21:41:23.924Z,16.59
2023-03-24T21:43:54.860Z,16.72
2023-03-24T21:46:25.179Z,16.91
2023-03-24T21:48:59.884Z,16.94
2023-03-24T21:51:31.436Z,16.91
2023-03-24T21:54:04.280Z,17.01
2023-03-24T21:56:34.311Z,17.17
2023-03-24T21:59:03.118Z,17.52
2023-03-24T22:01:34.746Z,17.57
2023-03-24T22:04:04.254Z,17.62
2023-03-24T22:06:38.294Z,17.58
2023-03-24T22:09:08.029Z,17.58
2023-03-24T22:11:37.432Z,17.56
2023-03-24T22:14:05.722Z,17.59
2023-03-24T22:16:33.934Z,17.67
2023-03-24T22:19:02.435Z,17.62
2023-03-24T22:21:30.769Z,17.67
2023-03-24T22:23:59.029Z,17.79
2023-03-24T22:26:27.361Z,17.78
2023-03-24T22:28:57.004Z,17.72
2023-03-24T22:31:25.522Z,17.76
2023-03-24T22:33:54.619Z,17.75
2023-03-24T22:36:22.983Z,17.88
2023-03-24T22:38:51.218Z,17.89
2023-03-24T22:41:19.506Z,17.91
2023-03-24T22:43:47.694Z,18.10
2023-03-24T22:46:16.296Z,18.27
2023-03-24T22:48:44.583Z,18.12
2023-03-24T22:51:17.647Z,17.94
2023-03-24T22:53:49.316Z,17.79
2023-03-24T22:56:17.649Z,17.64
2023-03-24T22:58:46.284Z,17.38
2023-03-24T23:01:14.522Z,17.03
2023-03-24T23:03:42.970Z,16.81
2023-03-24T23:06:12.699Z,16.61
2023-03-24T23:08:41.063Z,16.44
2023-03-24T23:11:09.703Z,16.23
2023-03-24T23:13:39.593Z,15.99
2023-03-24T23:16:08.637Z,15.84
2023-03-24T23:18:37.002Z,15.75
2023-03-24T23:21:09.958Z,15.61
2023-03-24T23:23:39.508Z,15.45
2023-03-24T23:26:26.177Z,15.31
2023-03-24T23:28:55.075Z,15.14
2023-03-24T23:31:27.940Z,15.03
2023-03-24T23:33:58.256Z,14.97
2023-03-24T23:36:29.094Z,14.88
2023-03-24T23:38:57.494Z,14.90
2023-03-24T23:41:25.792Z,14.91
2023-03-24T23:43:54.675Z,14.93
2023-03-24T23:46:24.781Z,14.93
2023-03-24T23:48:53.446Z,14.93
2023-03-24T23:51:21.886Z,14.97
2023-03-24T23:53:50.145Z,14.98
2023-03-24T23:56:22.222Z,14.96
2023-03-24T23:58:50.520Z,14.90
