createdAt,value
2019-03-06T00:00:58.752Z,5.91
2019-03-06T00:01:58.730Z,5.88
2019-03-06T00:02:58.715Z,5.87
2019-03-06T00:03:58.695Z,5.92
2019-03-06T00:04:58.676Z,5.91
2019-03-06T00:05:58.658Z,5.94
2019-03-06T00:06:58.651Z,5.95
2019-03-06T00:07:58.619Z,5.99
2019-03-06T00:08:58.599Z,5.98
2019-03-06T00:09:58.579Z,6.01
2019-03-06T00:10:58.562Z,5.98
2019-03-06T00:11:58.544Z,5.98
2019-03-06T00:12:58.528Z,6.06
2019-03-06T00:13:58.506Z,6.01
2019-03-06T00:14:58.485Z,6.02
2019-03-06T00:15:58.466Z,5.99
2019-03-06T00:16:58.452Z,6.07
2019-03-06T00:17:58.428Z,6.01
2019-03-06T00:18:58.409Z,5.97
2019-03-06T00:19:58.391Z,5.95
2019-03-06T00:20:58.371Z,6.02
2019-03-06T00:21:58.351Z,5.97
2019-03-06T00:22:58.333Z,5.92
2019-03-06T00:23:58.313Z,5.83
2019-03-06T00:24:58.295Z,5.90
2019-03-06T00:25:58.275Z,5.83
2019-03-06T00:26:58.254Z,5.77
2019-03-06T00:27:58.231Z,5.83
2019-03-06T00:28:58.219Z,5.80
2019-03-06T00:29:58.238Z,5.76
2019-03-06T00:30:58.179Z,5.80
2019-03-06T00:31:58.161Z,5.88
2019-03-06T00:32:58.144Z,5.80
2019-03-06T00:33:58.123Z,5.77
2019-03-06T00:34:58.103Z,5.77
2019-03-06T00:35:58.085Z,5.81
2019-03-06T00:36:58.066Z,5.83
2019-03-06T00:37:58.073Z,5.79
2019-03-06T00:38:58.029Z,5.74
2019-03-06T00:39:58.008Z,5.73
2019-03-06T00:40:57.989Z,5.79
2019-03-06T00:41:57.975Z,5.84
2019-03-06T00:42:57.959Z,5.73
2019-03-06T00:43:57.931Z,5.77
2019-03-06T00:44:57.916Z,5.81
2019-03-06T00:45:57.895Z,5.87
2019-03-06T00:46:57.934Z,5.83
2019-03-06T00:47:57.860Z,5.79
2019-03-06T00:48:57.836Z,5.80
2019-03-06T00:49:57.817Z,5.79
2019-03-06T00:50:57.799Z,5.81
2019-03-06T00:51:57.779Z,5.76
2019-03-06T00:52:57.762Z,5.76
2019-03-06T00:53:57.741Z,5.72
2019-03-06T00:54:57.724Z,5.79
2019-03-06T00:55:57.703Z,5.73
2019-03-06T00:56:57.684Z,5.61
2019-03-06T00:57:57.666Z,5.62
2019-03-06T00:58:57.648Z,5.56
2019-03-06T00:59:57.627Z,5.59
2019-03-06T01:00:57.608Z,5.62
2019-03-06T01:01:57.590Z,5.52
2019-03-06T01:02:57.599Z,5.49
2019-03-06T01:03:57.552Z,5.58
2019-03-06T01:04:57.535Z,5.46
2019-03-06T01:05:57.509Z,5.44
2019-03-06T01:06:57.495Z,5.41
2019-03-06T01:07:57.473Z,5.38
2019-03-06T01:08:57.463Z,5.46
2019-03-06T01:09:57.436Z,5.41
2019-03-06T01:10:57.416Z,5.37
2019-03-06T01:11:57.389Z,5.46
2019-03-06T01:12:57.378Z,5.43
2019-03-06T01:13:57.358Z,5.41
2019-03-06T01:14:57.342Z,5.37
2019-03-06T01:15:57.318Z,5.37
2019-03-06T01:16:57.302Z,5.46
2019-03-06T01:17:57.281Z,5.55
2019-03-06T01:18:57.262Z,5.47
2019-03-06T01:19:57.239Z,5.64
2019-03-06T01:20:57.225Z,5.52
2019-03-06T01:21:57.203Z,5.59
2019-03-06T01:22:57.202Z,5.64
2019-03-06T01:23:57.169Z,5.73
2019-03-06T01:24:57.152Z,5.77
2019-03-06T01:25:57.126Z,5.74
2019-03-06T01:26:57.117Z,5.80
2019-03-06T01:27:57.086Z,5.80
2019-03-06T01:28:57.077Z,5.84
2019-03-06T01:29:57.044Z,5.87
2019-03-06T01:30:57.035Z,5.87
2019-03-06T01:31:57.015Z,5.84
2019-03-06T01:32:58.240Z,5.88
2019-03-06T01:33:56.975Z,5.88
2019-03-06T01:34:56.960Z,5.90
2019-03-06T01:35:56.937Z,5.84
2019-03-06T01:36:56.919Z,5.92
2019-03-06T01:37:56.899Z,5.94
2019-03-06T01:38:56.878Z,5.95
2019-03-06T01:39:56.861Z,5.99
2019-03-06T01:40:56.844Z,6.01
2019-03-06T01:41:56.823Z,5.94
2019-03-06T01:42:56.805Z,5.91
2019-03-06T01:43:56.787Z,5.92
2019-03-06T01:44:56.765Z,5.94
2019-03-06T01:45:56.746Z,5.94
2019-03-06T01:46:56.729Z,5.92
2019-03-06T01:47:56.710Z,5.97
2019-03-06T01:48:56.689Z,5.99
2019-03-06T01:49:56.669Z,5.95
2019-03-06T01:50:56.651Z,5.95
2019-03-06T01:51:56.632Z,5.87
2019-03-06T01:52:56.615Z,5.91
2019-03-06T01:53:56.595Z,5.84
2019-03-06T01:54:56.575Z,5.84
2019-03-06T01:55:56.559Z,5.77
2019-03-06T01:56:56.538Z,5.87
2019-03-06T01:57:56.521Z,5.74
2019-03-06T01:58:56.501Z,5.76
2019-03-06T01:59:56.481Z,5.76
2019-03-06T02:00:56.463Z,5.73
2019-03-06T02:01:56.442Z,5.76
2019-03-06T02:02:56.424Z,5.69
2019-03-06T02:03:56.407Z,5.62
2019-03-06T02:04:56.386Z,5.54
2019-03-06T02:05:56.367Z,5.51
2019-03-06T02:06:56.350Z,5.52
2019-03-06T02:07:56.332Z,5.59
2019-03-06T02:08:56.311Z,5.58
2019-03-06T02:09:56.287Z,5.54
2019-03-06T02:10:56.273Z,5.46
2019-03-06T02:11:56.253Z,5.44
2019-03-06T02:12:56.236Z,5.38
2019-03-06T02:13:56.218Z,5.37
2019-03-06T02:14:56.198Z,5.33
2019-03-06T02:15:56.177Z,5.23
2019-03-06T02:16:56.158Z,5.31
2019-03-06T02:17:56.140Z,5.25
2019-03-06T02:18:56.124Z,5.33
2019-03-06T02:19:56.104Z,5.28
2019-03-06T02:20:56.084Z,5.23
2019-03-06T02:21:56.065Z,5.26
2019-03-06T02:22:56.046Z,5.22
2019-03-06T02:23:56.026Z,5.34
2019-03-06T02:24:56.007Z,5.37
2019-03-06T02:25:55.988Z,5.37
2019-03-06T02:26:55.972Z,5.44
2019-03-06T02:27:55.949Z,5.38
2019-03-06T02:28:55.933Z,5.38
2019-03-06T02:29:55.911Z,5.44
2019-03-06T02:30:55.895Z,5.40
2019-03-06T02:31:55.874Z,5.41
2019-03-06T02:32:55.856Z,5.44
2019-03-06T02:33:55.838Z,5.49
2019-03-06T02:34:55.816Z,5.43
2019-03-06T02:35:55.798Z,5.43
2019-03-06T02:36:55.791Z,5.43
2019-03-06T02:37:55.760Z,5.44
2019-03-06T02:38:55.741Z,5.51
2019-03-06T02:39:55.721Z,5.41
2019-03-06T02:40:55.704Z,5.55
2019-03-06T02:41:55.684Z,5.54
2019-03-06T02:42:55.666Z,5.51
2019-03-06T02:43:55.644Z,5.59
2019-03-06T02:44:55.625Z,5.54
2019-03-06T02:45:55.605Z,5.58
2019-03-06T02:46:55.586Z,5.51
2019-03-06T02:47:55.572Z,5.58
2019-03-06T02:48:55.549Z,5.61
2019-03-06T02:49:55.529Z,5.56
2019-03-06T02:50:55.509Z,5.55
2019-03-06T02:51:55.491Z,5.54
2019-03-06T02:52:55.471Z,5.55
2019-03-06T02:53:55.454Z,5.47
2019-03-06T02:54:55.433Z,5.58
2019-03-06T02:55:55.419Z,5.46
2019-03-06T02:56:55.396Z,5.43
2019-03-06T02:57:55.369Z,5.54
2019-03-06T02:58:55.357Z,5.47
2019-03-06T02:59:55.339Z,5.51
2019-03-06T03:00:55.320Z,5.54
2019-03-06T03:01:55.294Z,5.56
2019-03-06T03:02:55.293Z,5.52
2019-03-06T03:03:55.262Z,5.49
2019-03-06T03:04:55.246Z,5.38
2019-03-06T03:05:55.222Z,5.37
2019-03-06T03:06:55.201Z,5.41
2019-03-06T03:07:55.193Z,5.43
2019-03-06T03:08:55.170Z,5.44
2019-03-06T03:09:55.146Z,5.51
2019-03-06T03:10:55.127Z,5.41
2019-03-06T03:11:55.116Z,5.38
2019-03-06T03:12:55.088Z,5.43
2019-03-06T03:13:55.069Z,5.41
2019-03-06T03:14:55.049Z,5.44
2019-03-06T03:15:55.044Z,5.46
2019-03-06T03:16:55.021Z,5.36
2019-03-06T03:17:54.991Z,5.44
2019-03-06T03:18:54.972Z,5.38
2019-03-06T03:19:54.955Z,5.40
2019-03-06T03:20:54.936Z,5.38
2019-03-06T03:21:54.920Z,5.46
2019-03-06T03:22:54.894Z,5.43
2019-03-06T03:23:54.875Z,5.38
2019-03-06T03:24:54.857Z,5.43
2019-03-06T03:25:54.837Z,5.44
2019-03-06T03:26:54.816Z,5.43
2019-03-06T03:27:54.802Z,5.43
2019-03-06T03:28:54.778Z,5.41
2019-03-06T03:29:54.761Z,5.40
2019-03-06T03:30:54.746Z,5.43
2019-03-06T03:31:54.728Z,5.40
2019-03-06T03:32:54.705Z,5.41
2019-03-06T03:33:54.692Z,5.43
2019-03-06T03:34:54.665Z,5.38
2019-03-06T03:35:54.644Z,5.44
2019-03-06T03:36:54.624Z,5.44
2019-03-06T03:37:54.606Z,5.43
2019-03-06T03:38:54.585Z,5.41
2019-03-06T03:39:54.566Z,5.46
2019-03-06T03:40:54.545Z,5.40
2019-03-06T03:41:54.528Z,5.43
2019-03-06T03:42:54.513Z,5.41
2019-03-06T03:43:54.491Z,5.49
2019-03-06T03:44:54.470Z,5.38
2019-03-06T03:45:54.449Z,5.43
2019-03-06T03:46:54.438Z,5.38
2019-03-06T03:47:54.434Z,5.54
2019-03-06T03:48:54.394Z,5.47
2019-03-06T03:49:54.374Z,5.38
2019-03-06T03:50:54.355Z,5.44
2019-03-06T03:51:54.337Z,5.56
2019-03-06T03:52:54.318Z,5.56
2019-03-06T03:53:54.296Z,5.58
2019-03-06T03:54:54.278Z,5.54
2019-03-06T03:55:54.260Z,5.54
2019-03-06T03:56:54.240Z,5.54
2019-03-06T03:57:54.217Z,5.55
2019-03-06T03:58:54.201Z,5.58
2019-03-06T03:59:55.839Z,5.58
2019-03-06T04:00:54.214Z,5.54
2019-03-06T04:02:02.189Z,5.44
2019-03-06T04:03:47.029Z,5.52
2019-03-06T04:04:46.980Z,5.49
2019-03-06T04:05:46.959Z,5.55
2019-03-06T04:06:46.942Z,5.52
2019-03-06T04:07:46.923Z,5.49
2019-03-06T04:08:46.904Z,5.55
2019-03-06T04:09:46.885Z,5.54
2019-03-06T04:10:46.866Z,5.56
2019-03-06T04:11:46.847Z,5.52
2019-03-06T04:12:46.825Z,5.54
2019-03-06T04:13:46.818Z,5.55
2019-03-06T04:14:46.788Z,5.49
2019-03-06T04:15:46.766Z,5.55
2019-03-06T04:16:46.746Z,5.59
2019-03-06T04:17:46.733Z,5.52
2019-03-06T04:18:46.711Z,5.56
2019-03-06T04:19:46.694Z,5.55
2019-03-06T04:20:46.673Z,5.51
2019-03-06T04:21:46.683Z,5.51
2019-03-06T04:22:46.635Z,5.34
2019-03-06T04:23:46.621Z,5.47
2019-03-06T04:24:46.594Z,5.44
2019-03-06T04:25:46.577Z,5.43
2019-03-06T04:26:46.562Z,5.56
2019-03-06T04:27:46.539Z,5.55
2019-03-06T04:28:46.519Z,5.55
2019-03-06T04:29:46.505Z,5.55
2019-03-06T04:30:46.483Z,5.52
2019-03-06T04:31:46.465Z,5.56
2019-03-06T04:32:46.446Z,5.61
2019-03-06T04:33:46.425Z,5.59
2019-03-06T04:34:46.405Z,5.62
2019-03-06T04:35:46.389Z,5.58
2019-03-06T04:36:46.368Z,5.62
2019-03-06T04:37:46.346Z,5.62
2019-03-06T04:38:46.329Z,5.58
2019-03-06T04:39:46.456Z,5.69
2019-03-06T04:40:46.297Z,5.64
2019-03-06T04:41:46.271Z,5.62
2019-03-06T04:42:46.254Z,5.64
2019-03-06T04:43:46.234Z,5.67
2019-03-06T04:44:46.214Z,5.76
2019-03-06T04:45:46.196Z,5.70
2019-03-06T04:46:46.175Z,5.77
2019-03-06T04:47:46.156Z,5.74
2019-03-06T04:48:46.137Z,5.79
2019-03-06T04:49:52.789Z,5.80
2019-03-06T04:50:46.098Z,5.76
2019-03-06T04:51:46.082Z,5.79
2019-03-06T04:52:46.062Z,5.72
2019-03-06T04:53:46.043Z,5.80
2019-03-06T04:54:46.038Z,5.76
2019-03-06T04:55:46.003Z,5.72
2019-03-06T04:56:45.984Z,5.74
2019-03-06T04:57:45.964Z,5.65
2019-03-06T04:58:45.950Z,5.59
2019-03-06T04:59:45.926Z,5.64
2019-03-06T05:00:45.914Z,5.61
2019-03-06T05:01:45.887Z,5.56
2019-03-06T05:02:45.876Z,5.54
2019-03-06T05:03:45.851Z,5.51
2019-03-06T05:04:45.831Z,5.51
2019-03-06T05:05:45.848Z,5.54
2019-03-06T05:06:45.793Z,5.56
2019-03-06T05:07:45.772Z,5.49
2019-03-06T05:08:45.759Z,5.54
2019-03-06T05:09:45.731Z,5.52
2019-03-06T05:10:45.716Z,5.51
2019-03-06T05:11:45.698Z,5.55
2019-03-06T05:12:45.670Z,5.55
2019-03-06T05:13:45.659Z,5.59
2019-03-06T05:14:45.637Z,5.64
2019-03-06T05:15:45.614Z,5.67
2019-03-06T05:16:45.600Z,5.67
2019-03-06T05:17:45.582Z,5.70
2019-03-06T05:18:45.560Z,5.70
2019-03-06T05:19:45.542Z,5.74
2019-03-06T05:20:45.523Z,5.65
2019-03-06T05:21:45.503Z,5.70
2019-03-06T05:22:45.483Z,5.74
2019-03-06T05:23:45.463Z,5.74
2019-03-06T05:24:45.443Z,5.64
2019-03-06T05:25:45.425Z,5.76
2019-03-06T05:26:45.406Z,5.77
2019-03-06T05:27:45.388Z,5.70
2019-03-06T05:28:45.366Z,5.69
2019-03-06T05:29:45.349Z,5.72
2019-03-06T05:30:45.328Z,5.67
2019-03-06T05:31:45.310Z,5.76
2019-03-06T05:32:45.303Z,5.80
2019-03-06T05:33:45.271Z,5.80
2019-03-06T05:34:45.255Z,5.67
2019-03-06T05:35:45.233Z,5.81
2019-03-06T05:36:45.212Z,5.80
2019-03-06T05:37:45.193Z,5.74
2019-03-06T05:38:45.175Z,5.80
2019-03-06T05:39:45.173Z,5.77
2019-03-06T05:40:45.167Z,5.84
2019-03-06T05:41:45.406Z,5.80
2019-03-06T05:42:45.101Z,5.83
2019-03-06T05:43:45.092Z,5.81
2019-03-06T05:44:45.057Z,5.87
2019-03-06T05:45:45.042Z,5.91
2019-03-06T05:46:45.021Z,5.81
2019-03-06T05:47:45.002Z,5.90
2019-03-06T05:48:44.982Z,5.90
2019-03-06T05:49:44.962Z,5.92
2019-03-06T05:50:44.941Z,5.84
2019-03-06T05:51:44.927Z,5.81
2019-03-06T05:52:44.903Z,5.87
2019-03-06T05:53:44.887Z,5.90
2019-03-06T05:54:44.867Z,5.88
2019-03-06T05:55:44.846Z,5.87
2019-03-06T05:56:44.829Z,5.87
2019-03-06T05:57:44.810Z,5.87
2019-03-06T05:58:44.789Z,5.90
2019-03-06T05:59:44.769Z,5.98
2019-03-06T06:00:44.750Z,5.95
2019-03-06T06:01:44.731Z,6.02
2019-03-06T06:02:44.718Z,6.02
2019-03-06T06:03:44.695Z,6.06
2019-03-06T06:04:44.676Z,6.10
2019-03-06T06:05:44.655Z,6.16
2019-03-06T06:06:44.635Z,6.22
2019-03-06T06:07:44.615Z,6.13
2019-03-06T06:08:44.597Z,6.19
2019-03-06T06:09:44.576Z,6.20
2019-03-06T06:10:44.559Z,6.26
2019-03-06T06:11:44.538Z,6.32
2019-03-06T06:12:44.520Z,6.29
2019-03-06T06:13:44.501Z,6.32
2019-03-06T06:14:44.482Z,6.31
2019-03-06T06:15:44.463Z,6.39
2019-03-06T06:16:44.443Z,6.38
2019-03-06T06:17:44.428Z,6.29
2019-03-06T06:18:44.407Z,6.31
2019-03-06T06:19:44.398Z,6.38
2019-03-06T06:20:44.368Z,6.36
2019-03-06T06:21:44.349Z,6.32
2019-03-06T06:22:44.333Z,6.36
2019-03-06T06:23:44.314Z,6.36
2019-03-06T06:24:44.288Z,6.35
2019-03-06T06:25:44.273Z,6.39
2019-03-06T06:26:44.252Z,6.29
2019-03-06T06:27:44.238Z,6.25
2019-03-06T06:28:44.247Z,6.29
2019-03-06T06:29:44.198Z,6.26
2019-03-06T06:30:44.172Z,6.22
2019-03-06T06:31:44.159Z,6.29
2019-03-06T06:32:44.139Z,6.29
2019-03-06T06:33:44.119Z,6.29
2019-03-06T06:34:44.099Z,6.29
2019-03-06T06:35:44.082Z,6.31
2019-03-06T06:36:44.115Z,6.12
2019-03-06T06:37:44.044Z,6.13
2019-03-06T06:38:44.107Z,6.16
2019-03-06T06:39:44.005Z,6.13
2019-03-06T06:40:43.986Z,6.07
2019-03-06T06:41:43.969Z,6.09
2019-03-06T06:42:43.945Z,6.15
2019-03-06T06:43:43.930Z,6.16
2019-03-06T06:44:43.913Z,6.20
2019-03-06T06:45:43.894Z,6.19
2019-03-06T06:46:43.879Z,6.20
2019-03-06T06:47:43.854Z,6.26
2019-03-06T06:48:43.833Z,6.35
2019-03-06T06:49:43.816Z,6.28
2019-03-06T06:50:43.801Z,6.29
2019-03-06T06:51:43.777Z,6.31
2019-03-06T06:52:43.758Z,6.41
2019-03-06T06:53:43.744Z,6.36
2019-03-06T06:54:43.722Z,6.39
2019-03-06T06:55:43.693Z,6.46
2019-03-06T06:56:43.682Z,6.39
2019-03-06T06:57:43.667Z,6.44
2019-03-06T06:58:43.643Z,6.43
2019-03-06T06:59:43.628Z,6.52
2019-03-06T07:00:43.606Z,6.53
2019-03-06T07:01:43.587Z,6.54
2019-03-06T07:02:43.569Z,6.60
2019-03-06T07:03:43.549Z,6.62
2019-03-06T07:04:43.530Z,6.62
2019-03-06T07:05:43.514Z,6.65
2019-03-06T07:06:43.492Z,6.62
2019-03-06T07:07:43.473Z,6.60
2019-03-06T07:08:43.452Z,6.68
2019-03-06T07:09:43.435Z,6.68
2019-03-06T07:10:43.422Z,6.67
2019-03-06T07:11:43.398Z,6.75
2019-03-06T07:12:43.377Z,6.80
2019-03-06T07:13:43.360Z,6.75
2019-03-06T07:14:43.344Z,6.75
2019-03-06T07:15:43.322Z,6.80
2019-03-06T07:16:43.303Z,6.77
2019-03-06T07:17:43.284Z,6.85
2019-03-06T07:18:43.269Z,6.90
2019-03-06T07:19:43.248Z,6.90
2019-03-06T07:20:43.228Z,6.96
2019-03-06T07:21:43.213Z,7.10
2019-03-06T07:22:43.191Z,7.08
2019-03-06T07:23:43.170Z,7.18
2019-03-06T07:24:43.151Z,7.32
2019-03-06T07:25:43.133Z,7.29
2019-03-06T07:26:43.175Z,7.40
2019-03-06T07:27:43.173Z,7.47
2019-03-06T07:28:43.089Z,7.47
2019-03-06T07:29:43.063Z,7.48
2019-03-06T07:30:43.040Z,7.56
2019-03-06T07:31:43.023Z,7.74
2019-03-06T07:32:43.006Z,7.75
2019-03-06T07:33:42.988Z,7.67
2019-03-06T07:34:42.968Z,7.78
2019-03-06T07:35:42.950Z,7.75
2019-03-06T07:36:42.931Z,7.85
2019-03-06T07:37:42.912Z,7.88
2019-03-06T07:38:42.908Z,7.91
2019-03-06T07:39:42.878Z,7.98
2019-03-06T07:40:42.857Z,7.96
2019-03-06T07:41:42.842Z,8.01
2019-03-06T07:42:42.820Z,8.02
2019-03-06T07:43:42.803Z,8.08
2019-03-06T07:44:42.788Z,8.09
2019-03-06T07:45:42.768Z,8.14
2019-03-06T07:46:42.748Z,8.06
2019-03-06T07:47:42.732Z,8.08
2019-03-06T07:48:42.713Z,8.16
2019-03-06T07:49:45.344Z,8.17
2019-03-06T07:50:42.677Z,8.32
2019-03-06T07:51:42.662Z,8.23
2019-03-06T07:52:42.640Z,8.32
2019-03-06T07:53:42.623Z,8.39
2019-03-06T07:54:42.604Z,8.42
2019-03-06T07:55:42.587Z,8.50
2019-03-06T07:56:42.570Z,8.50
2019-03-06T07:57:42.551Z,8.57
2019-03-06T07:58:42.536Z,8.59
2019-03-06T07:59:42.517Z,8.69
2019-03-06T08:00:42.499Z,8.69
2019-03-06T08:01:42.481Z,8.77
2019-03-06T08:02:42.463Z,8.72
2019-03-06T08:03:42.445Z,8.86
2019-03-06T08:04:42.431Z,8.89
2019-03-06T08:05:42.411Z,8.84
2019-03-06T08:06:42.394Z,8.93
2019-03-06T08:07:42.375Z,8.96
2019-03-06T08:08:42.392Z,8.96
2019-03-06T08:09:42.341Z,8.99
2019-03-06T08:10:42.323Z,9.08
2019-03-06T08:11:42.325Z,9.12
2019-03-06T08:12:42.290Z,9.15
2019-03-06T08:13:42.271Z,9.29
2019-03-06T08:14:42.254Z,9.27
2019-03-06T08:15:42.237Z,9.39
2019-03-06T08:16:42.238Z,9.54
2019-03-06T08:17:42.202Z,9.58
2019-03-06T08:18:42.184Z,9.66
2019-03-06T08:19:42.166Z,9.73
2019-03-06T08:20:42.151Z,9.74
2019-03-06T08:21:42.134Z,9.80
2019-03-06T08:22:42.118Z,9.82
2019-03-06T08:23:42.100Z,9.80
2019-03-06T08:24:42.081Z,9.90
2019-03-06T08:25:42.058Z,9.90
2019-03-06T08:26:42.048Z,10.02
2019-03-06T08:27:42.032Z,10.09
2019-03-06T08:28:42.015Z,10.12
2019-03-06T08:29:41.998Z,10.17
2019-03-06T08:30:43.339Z,10.13
2019-03-06T08:31:41.965Z,10.25
2019-03-06T08:32:41.946Z,10.21
2019-03-06T08:33:41.934Z,10.30
2019-03-06T08:34:41.914Z,10.34
2019-03-06T08:35:41.900Z,10.42
2019-03-06T08:36:41.882Z,10.28
2019-03-06T08:37:41.865Z,10.33
2019-03-06T08:38:41.847Z,10.30
2019-03-06T08:39:41.832Z,10.34
2019-03-06T08:40:41.817Z,10.30
2019-03-06T08:41:41.797Z,10.30
2019-03-06T08:42:41.782Z,10.33
2019-03-06T08:43:41.765Z,10.24
2019-03-06T08:44:41.747Z,10.31
2019-03-06T08:45:41.731Z,10.42
2019-03-06T08:46:41.718Z,10.43
2019-03-06T08:47:41.699Z,10.42
2019-03-06T08:48:41.681Z,10.48
2019-03-06T08:49:41.662Z,10.41
2019-03-06T08:50:41.652Z,10.46
2019-03-06T08:51:41.639Z,10.58
2019-03-06T08:52:41.615Z,10.64
2019-03-06T08:53:41.598Z,10.80
2019-03-06T08:54:41.611Z,10.92
2019-03-06T08:55:41.566Z,11.08
2019-03-06T08:56:41.554Z,11.18
2019-03-06T08:57:41.533Z,11.35
2019-03-06T08:58:41.517Z,11.51
2019-03-06T08:59:41.501Z,11.48
2019-03-06T09:00:41.484Z,11.62
2019-03-06T09:01:41.494Z,11.77
2019-03-06T09:02:41.452Z,11.97
2019-03-06T09:03:41.440Z,12.03
2019-03-06T09:04:41.428Z,12.28
2019-03-06T09:05:41.410Z,12.32
2019-03-06T09:06:41.391Z,12.36
2019-03-06T09:07:41.377Z,12.58
2019-03-06T09:08:41.360Z,12.66
2019-03-06T09:09:41.346Z,12.75
2019-03-06T09:10:41.332Z,12.83
2019-03-06T09:11:41.329Z,12.94
2019-03-06T09:12:41.337Z,12.91
2019-03-06T09:13:41.286Z,13.09
2019-03-06T09:14:41.270Z,13.19
2019-03-06T09:15:41.254Z,13.20
2019-03-06T09:16:41.237Z,13.27
2019-03-06T09:17:41.226Z,13.37
2019-03-06T09:18:41.210Z,13.28
2019-03-06T09:19:41.199Z,13.31
2019-03-06T09:20:41.235Z,13.30
2019-03-06T09:21:41.166Z,13.42
2019-03-06T09:22:42.209Z,13.40
2019-03-06T09:23:41.138Z,13.50
2019-03-06T09:24:41.121Z,13.57
2019-03-06T09:25:41.108Z,13.64
2019-03-06T09:26:41.111Z,13.67
2019-03-06T09:27:41.082Z,13.80
2019-03-06T09:28:41.065Z,13.68
2019-03-06T09:29:41.049Z,13.82
2019-03-06T09:30:41.043Z,13.82
2019-03-06T09:31:41.023Z,13.80
2019-03-06T09:32:41.009Z,13.86
2019-03-06T09:33:40.996Z,13.75
2019-03-06T09:34:40.980Z,13.76
2019-03-06T09:35:40.969Z,13.86
2019-03-06T09:36:40.945Z,13.83
2019-03-06T09:37:40.935Z,13.85
2019-03-06T09:38:40.923Z,13.85
2019-03-06T09:39:40.910Z,14.01
2019-03-06T09:40:40.892Z,14.08
2019-03-06T09:41:40.878Z,14.07
2019-03-06T09:42:40.865Z,14.05
2019-03-06T09:43:40.849Z,14.15
2019-03-06T09:44:40.836Z,14.13
2019-03-06T09:45:40.821Z,14.18
2019-03-06T09:46:40.808Z,14.22
2019-03-06T09:47:40.796Z,14.20
2019-03-06T09:48:40.780Z,14.30
2019-03-06T09:49:40.775Z,14.34
2019-03-06T09:50:40.751Z,14.40
2019-03-06T09:51:40.739Z,14.33
2019-03-06T09:52:40.723Z,14.49
2019-03-06T09:53:40.709Z,14.53
2019-03-06T09:54:40.695Z,14.43
2019-03-06T09:55:40.685Z,14.44
2019-03-06T09:56:40.669Z,14.51
2019-03-06T09:57:40.653Z,14.66
2019-03-06T09:58:40.640Z,14.62
2019-03-06T09:59:40.628Z,14.63
2019-03-06T10:00:40.613Z,14.61
2019-03-06T10:01:40.600Z,14.63
2019-03-06T10:02:40.584Z,14.73
2019-03-06T10:03:40.577Z,14.85
2019-03-06T10:04:40.559Z,14.78
2019-03-06T10:05:40.543Z,14.92
2019-03-06T10:06:40.548Z,14.92
2019-03-06T10:07:40.516Z,14.94
2019-03-06T10:08:40.502Z,15.07
2019-03-06T10:09:40.489Z,15.11
2019-03-06T10:10:46.371Z,15.17
2019-03-06T10:11:40.464Z,15.30
2019-03-06T10:12:47.250Z,15.29
2019-03-06T10:13:42.196Z,15.33
2019-03-06T10:14:40.421Z,15.32
2019-03-06T10:15:40.409Z,15.32
2019-03-06T10:16:48.599Z,15.30
2019-03-06T10:17:40.382Z,15.26
2019-03-06T10:18:40.366Z,15.25
2019-03-06T10:19:40.354Z,15.27
2019-03-06T10:20:40.342Z,15.37
2019-03-06T10:21:40.329Z,15.39
2019-03-06T10:22:40.316Z,15.57
2019-03-06T10:23:40.304Z,15.66
2019-03-06T10:24:40.318Z,15.85
2019-03-06T10:25:40.275Z,15.87
2019-03-06T10:26:40.264Z,15.91
2019-03-06T10:27:40.243Z,16.03
2019-03-06T10:28:40.259Z,16.16
2019-03-06T10:29:40.223Z,16.40
2019-03-06T10:30:40.214Z,16.41
2019-03-06T10:31:40.205Z,16.59
2019-03-06T10:32:40.186Z,16.64
2019-03-06T10:33:40.251Z,16.61
2019-03-06T10:34:40.179Z,16.66
2019-03-06T10:35:40.150Z,16.77
2019-03-06T10:36:40.137Z,16.94
2019-03-06T10:37:40.125Z,17.09
2019-03-06T10:38:40.115Z,17.13
2019-03-06T10:39:40.102Z,17.13
2019-03-06T10:40:40.093Z,17.14
2019-03-06T10:41:40.077Z,17.16
2019-03-06T10:42:40.067Z,17.13
2019-03-06T10:43:46.450Z,17.10
2019-03-06T10:44:40.061Z,16.97
2019-03-06T10:45:41.894Z,16.76
2019-03-06T10:46:40.022Z,16.68
2019-03-06T10:47:40.005Z,16.68
2019-03-06T10:48:40.002Z,16.64
2019-03-06T10:49:39.982Z,16.62
2019-03-06T10:50:39.966Z,16.74
2019-03-06T10:51:39.962Z,16.72
2019-03-06T10:52:39.936Z,16.82
2019-03-06T10:53:41.769Z,16.82
2019-03-06T10:54:44.593Z,16.94
2019-03-06T10:55:39.911Z,17.04
2019-03-06T10:56:39.895Z,17.24
2019-03-06T10:57:39.885Z,17.47
2019-03-06T10:58:39.874Z,17.57
2019-03-06T10:59:39.862Z,17.65
2019-03-06T11:00:39.847Z,17.80
2019-03-06T11:01:39.838Z,17.86
2019-03-06T11:02:39.825Z,17.94
2019-03-06T11:03:39.816Z,18.02
2019-03-06T11:04:39.806Z,18.05
2019-03-06T11:05:39.792Z,18.26
2019-03-06T11:06:39.800Z,18.30
2019-03-06T11:07:39.771Z,18.42
2019-03-06T11:08:39.760Z,18.43
2019-03-06T11:09:39.748Z,18.45
2019-03-06T11:10:39.738Z,18.26
2019-03-06T11:11:39.727Z,18.15
2019-03-06T11:12:39.716Z,17.88
2019-03-06T11:13:39.705Z,17.78
2019-03-06T11:14:39.692Z,17.75
2019-03-06T11:15:39.682Z,17.71
2019-03-06T11:16:39.672Z,17.75
2019-03-06T11:17:39.660Z,17.73
2019-03-06T11:18:39.649Z,17.84
2019-03-06T11:19:39.638Z,17.91
2019-03-06T11:20:40.771Z,17.90
2019-03-06T11:21:39.632Z,17.86
2019-03-06T11:22:39.620Z,17.90
2019-03-06T11:23:39.595Z,17.90
2019-03-06T11:24:39.585Z,17.95
2019-03-06T11:25:40.163Z,17.88
2019-03-06T11:26:39.566Z,17.82
2019-03-06T11:27:39.550Z,17.71
2019-03-06T11:28:39.545Z,17.56
2019-03-06T11:29:39.532Z,17.37
2019-03-06T11:30:39.514Z,17.12
2019-03-06T11:31:39.506Z,16.89
2019-03-06T11:32:39.491Z,16.74
2019-03-06T11:33:39.492Z,16.57
2019-03-06T11:34:39.463Z,16.43
2019-03-06T11:35:39.456Z,16.22
2019-03-06T11:36:39.463Z,16.09
2019-03-06T11:37:39.431Z,15.90
2019-03-06T11:38:39.428Z,15.83
2019-03-06T11:39:39.409Z,15.57
2019-03-06T11:40:39.394Z,15.47
2019-03-06T11:41:39.381Z,15.37
2019-03-06T11:42:39.369Z,15.23
2019-03-06T11:43:39.360Z,15.25
2019-03-06T11:44:39.342Z,15.08
2019-03-06T11:45:39.330Z,15.02
2019-03-06T11:46:39.315Z,15.02
2019-03-06T11:47:39.303Z,14.92
2019-03-06T11:48:39.288Z,14.82
2019-03-06T11:49:39.268Z,14.79
2019-03-06T11:50:41.127Z,14.73
2019-03-06T11:51:39.267Z,14.63
2019-03-06T11:52:39.233Z,14.48
2019-03-06T11:53:39.221Z,14.45
2019-03-06T11:54:39.212Z,14.41
2019-03-06T11:55:39.194Z,14.36
2019-03-06T11:56:39.178Z,14.36
2019-03-06T11:57:39.165Z,14.40
2019-03-06T11:58:39.151Z,14.45
2019-03-06T11:59:39.136Z,14.52
2019-03-06T12:00:39.122Z,14.51
2019-03-06T12:01:47.581Z,14.70
2019-03-06T12:02:39.094Z,14.77
2019-03-06T12:03:39.079Z,14.77
2019-03-06T12:04:39.066Z,14.81
2019-03-06T12:05:39.050Z,15.00
2019-03-06T12:06:39.037Z,15.04
2019-03-06T12:07:39.025Z,15.04
2019-03-06T12:08:45.531Z,15.04
2019-03-06T12:09:38.995Z,15.08
2019-03-06T12:10:38.982Z,15.05
2019-03-06T12:11:38.970Z,15.08
2019-03-06T12:12:38.955Z,15.04
2019-03-06T12:13:38.940Z,15.19
2019-03-06T12:14:38.928Z,15.27
2019-03-06T12:15:38.921Z,15.14
2019-03-06T12:16:41.781Z,15.15
2019-03-06T12:17:38.887Z,15.29
2019-03-06T12:18:38.876Z,15.23
2019-03-06T12:19:38.908Z,15.18
2019-03-06T12:20:38.851Z,15.23
2019-03-06T12:21:38.877Z,15.18
2019-03-06T12:22:38.818Z,15.05
2019-03-06T12:23:39.348Z,15.07
2019-03-06T12:24:38.786Z,15.11
2019-03-06T12:25:38.777Z,15.05
2019-03-06T12:26:38.763Z,15.00
2019-03-06T12:27:38.752Z,15.00
2019-03-06T12:28:38.735Z,15.04
2019-03-06T12:29:38.718Z,14.99
2019-03-06T12:30:38.711Z,15.02
2019-03-06T12:31:38.695Z,15.08
2019-03-06T12:32:38.679Z,15.05
2019-03-06T12:33:38.668Z,15.00
2019-03-06T12:34:38.652Z,14.99
2019-03-06T12:35:38.637Z,14.92
2019-03-06T12:36:38.622Z,14.90
2019-03-06T12:37:46.713Z,14.85
2019-03-06T12:38:40.188Z,14.77
2019-03-06T12:39:38.574Z,14.70
2019-03-06T12:40:39.630Z,14.49
2019-03-06T12:41:38.553Z,14.53
2019-03-06T12:42:38.540Z,14.44
2019-03-06T12:43:38.539Z,14.38
2019-03-06T12:44:38.512Z,14.34
2019-03-06T12:45:38.494Z,14.34
2019-03-06T12:46:38.481Z,14.33
2019-03-06T12:47:38.472Z,14.33
2019-03-06T12:48:38.453Z,14.28
2019-03-06T12:49:38.444Z,14.25
2019-03-06T12:50:38.486Z,14.25
2019-03-06T12:51:38.437Z,14.23
2019-03-06T12:52:39.025Z,14.23
2019-03-06T12:53:38.404Z,14.25
2019-03-06T12:54:38.365Z,14.23
2019-03-06T12:55:38.352Z,14.18
2019-03-06T12:56:38.334Z,14.18
2019-03-06T12:57:38.323Z,14.23
2019-03-06T12:58:38.304Z,14.20
2019-03-06T12:59:38.551Z,14.26
2019-03-06T13:00:38.276Z,14.23
2019-03-06T13:01:39.195Z,14.25
2019-03-06T13:02:38.249Z,14.30
2019-03-06T13:03:38.231Z,14.31
2019-03-06T13:04:38.216Z,14.37
2019-03-06T13:05:38.202Z,14.36
2019-03-06T13:06:38.190Z,14.36
2019-03-06T13:07:38.173Z,14.48
2019-03-06T13:08:38.297Z,14.45
2019-03-06T13:09:38.157Z,14.49