createdAt,value
2024-03-09T00:00:20.263Z,100.00
2024-03-09T00:01:21.983Z,100.00
2024-03-09T00:02:23.821Z,100.00
2024-03-09T00:03:30.503Z,100.00
2024-03-09T00:04:34.043Z,100.00
2024-03-09T00:05:36.064Z,100.00
2024-03-09T00:06:38.566Z,100.00
2024-03-09T00:07:40.754Z,100.00
2024-03-09T00:08:44.438Z,100.00
2024-03-09T00:09:46.107Z,100.00
2024-03-09T00:10:50.459Z,100.00
2024-03-09T00:11:52.185Z,100.00
2024-03-09T00:12:54.216Z,100.00
2024-03-09T00:13:57.302Z,100.00
2024-03-09T00:14:58.971Z,100.00
2024-03-09T00:16:01.108Z,100.00
2024-03-09T00:17:02.994Z,100.00
2024-03-09T00:18:05.626Z,100.00
2024-03-09T00:19:08.728Z,100.00
2024-03-09T00:20:15.951Z,100.00
2024-03-09T00:21:17.637Z,100.00
2024-03-09T00:22:20.617Z,100.00
2024-03-09T00:23:23.542Z,100.00
2024-03-09T00:24:25.147Z,100.00
2024-03-09T00:25:30.299Z,100.00
2024-03-09T00:26:32.218Z,100.00
2024-03-09T00:27:34.640Z,100.00
2024-03-09T00:28:36.371Z,100.00
2024-03-09T00:29:38.059Z,100.00
2024-03-09T00:30:42.794Z,100.00
2024-03-09T00:31:44.549Z,100.00
2024-03-09T00:32:48.633Z,100.00
2024-03-09T00:33:50.684Z,100.00
2024-03-09T00:34:53.550Z,100.00
2024-03-09T00:35:56.004Z,100.00
2024-03-09T00:36:59.006Z,100.00
2024-03-09T00:38:01.164Z,100.00
2024-03-09T00:39:03.096Z,100.00
2024-03-09T00:40:08.847Z,100.00
2024-03-09T00:41:14.721Z,100.00
2024-03-09T00:42:20.656Z,100.00
2024-03-09T00:43:22.355Z,100.00
2024-03-09T00:44:24.081Z,100.00
2024-03-09T00:45:26.958Z,100.00
2024-03-09T00:46:28.710Z,100.00
2024-03-09T00:47:35.779Z,100.00
2024-03-09T00:48:37.468Z,100.00
2024-03-09T00:49:40.628Z,100.00
2024-03-09T00:50:43.461Z,100.00
2024-03-09T00:51:45.898Z,100.00
2024-03-09T00:52:47.652Z,100.00
2024-03-09T00:53:49.244Z,100.00
2024-03-09T00:54:50.905Z,100.00
2024-03-09T00:55:52.512Z,100.00
2024-03-09T00:56:54.407Z,100.00
2024-03-09T00:57:57.108Z,100.00
2024-03-09T00:59:03.049Z,100.00
2024-03-09T01:00:12.089Z,100.00
2024-03-09T01:01:13.853Z,100.00
2024-03-09T01:02:16.736Z,100.00
2024-03-09T01:03:19.180Z,100.00
2024-03-09T01:04:20.743Z,100.00
2024-03-09T01:05:24.279Z,100.00
2024-03-09T01:06:26.712Z,100.00
2024-03-09T01:07:31.289Z,100.00
2024-03-09T01:08:34.747Z,100.00
2024-03-09T01:09:36.329Z,100.00
2024-03-09T01:10:38.297Z,100.00
2024-03-09T01:11:40.040Z,100.00
2024-03-09T01:12:41.781Z,100.00
2024-03-09T01:13:43.426Z,100.00
2024-03-09T01:14:49.400Z,100.00
2024-03-09T01:15:53.717Z,100.00
2024-03-09T01:16:55.476Z,100.00
2024-03-09T01:17:57.266Z,100.00
2024-03-09T01:18:59.498Z,100.00
2024-03-09T01:20:01.167Z,100.00
2024-03-09T01:21:02.760Z,100.00
2024-03-09T01:22:06.864Z,100.00
2024-03-09T01:23:08.524Z,100.00
2024-03-09T01:24:10.222Z,100.00
2024-03-09T01:25:12.224Z,100.00
2024-03-09T01:26:14.840Z,100.00
2024-03-09T01:27:16.664Z,100.00
2024-03-09T01:28:18.278Z,100.00
2024-03-09T01:29:20.888Z,100.00
2024-03-09T01:30:22.353Z,100.00
2024-03-09T01:31:29.953Z,100.00
2024-03-09T01:32:31.707Z,100.00
2024-03-09T01:33:34.159Z,100.00
2024-03-09T01:34:35.829Z,100.00
2024-03-09T01:35:37.662Z,100.00
2024-03-09T01:36:39.283Z,100.00
2024-03-09T01:37:40.958Z,100.00
2024-03-09T01:38:42.877Z,100.00
2024-03-09T01:39:44.432Z,100.00
2024-03-09T01:40:46.867Z,100.00
2024-03-09T01:41:54.173Z,100.00
2024-03-09T01:42:57.544Z,100.00
2024-03-09T01:43:59.227Z,100.00
2024-03-09T01:45:05.350Z,100.00
2024-03-09T01:46:07.822Z,100.00
2024-03-09T01:47:10.469Z,100.00
2024-03-09T01:48:21.242Z,100.00
2024-03-09T01:49:23.586Z,100.00
2024-03-09T01:50:25.237Z,100.00
2024-03-09T01:51:26.956Z,100.00
2024-03-09T01:52:33.903Z,100.00
2024-03-09T01:53:38.868Z,100.00
2024-03-09T01:54:43.055Z,100.00
2024-03-09T01:55:47.477Z,100.00
2024-03-09T01:56:50.091Z,100.00
2024-03-09T01:57:51.603Z,100.00
2024-03-09T01:58:53.299Z,100.00
2024-03-09T01:59:55.720Z,100.00
2024-03-09T02:01:00.091Z,100.00
2024-03-09T02:02:03.173Z,100.00
2024-03-09T02:03:09.555Z,100.00
2024-03-09T02:04:11.564Z,100.00
2024-03-09T02:05:13.472Z,100.00
2024-03-09T02:06:15.817Z,100.00
2024-03-09T02:07:18.046Z,100.00
2024-03-09T02:08:20.430Z,100.00
2024-03-09T02:09:23.133Z,100.00
2024-03-09T02:10:25.042Z,100.00
2024-03-09T02:11:31.687Z,100.00
2024-03-09T02:12:33.617Z,100.00
2024-03-09T02:13:35.569Z,100.00
2024-03-09T02:14:39.750Z,100.00
2024-03-09T02:15:48.384Z,100.00
2024-03-09T02:16:51.524Z,100.00
2024-03-09T02:17:53.401Z,100.00
2024-03-09T02:18:56.540Z,100.00
2024-03-09T02:19:58.527Z,100.00
2024-03-09T02:21:02.098Z,100.00
2024-03-09T02:22:05.054Z,100.00
2024-03-09T02:23:10.172Z,100.00
2024-03-09T02:24:15.140Z,100.00
2024-03-09T02:25:18.275Z,100.00
2024-03-09T02:26:19.915Z,100.00
2024-03-09T02:27:22.078Z,100.00
2024-03-09T02:28:23.834Z,100.00
2024-03-09T02:29:25.416Z,100.00
2024-03-09T02:30:27.722Z,100.00
2024-03-09T02:31:29.336Z,100.00
2024-03-09T02:32:31.406Z,100.00
2024-03-09T02:33:33.235Z,100.00
2024-03-09T02:34:34.846Z,100.00
2024-03-09T02:35:36.459Z,100.00
2024-03-09T02:36:39.624Z,100.00
2024-03-09T02:37:41.640Z,100.00
2024-03-09T02:38:43.306Z,100.00
2024-03-09T02:39:45.960Z,100.00
2024-03-09T02:40:48.423Z,100.00
2024-03-09T02:41:50.044Z,100.00
2024-03-09T02:43:08.274Z,100.00
2024-03-09T02:44:13.721Z,100.00
2024-03-09T02:45:15.556Z,100.00
2024-03-09T02:46:18.006Z,100.00
2024-03-09T02:47:20.370Z,100.00
2024-03-09T02:48:22.598Z,100.00
2024-03-09T02:49:25.686Z,100.00
2024-03-09T02:50:30.406Z,100.00
2024-03-09T02:51:33.765Z,100.00
2024-03-09T02:52:35.352Z,100.00
2024-03-09T02:53:37.081Z,100.00
2024-03-09T02:54:38.774Z,100.00
2024-03-09T02:55:40.438Z,100.00
2024-03-09T02:56:42.189Z,100.00
2024-03-09T02:57:43.819Z,100.00
2024-03-09T02:58:45.558Z,100.00
2024-03-09T02:59:47.345Z,100.00
2024-03-09T03:00:49.112Z,100.00
2024-03-09T03:01:50.807Z,100.00
2024-03-09T03:03:11.139Z,100.00
2024-03-09T03:04:13.235Z,100.00
2024-03-09T03:05:14.983Z,100.00
2024-03-09T03:06:21.631Z,100.00
2024-03-09T03:07:24.168Z,100.00
2024-03-09T03:08:25.773Z,100.00
2024-03-09T03:09:27.474Z,100.00
2024-03-09T03:10:29.115Z,100.00
2024-03-09T03:11:30.852Z,100.00
2024-03-09T03:12:32.546Z,100.00
2024-03-09T03:13:34.848Z,100.00
2024-03-09T03:14:36.476Z,100.00
2024-03-09T03:15:39.444Z,100.00
2024-03-09T03:16:42.034Z,100.00
2024-03-09T03:17:43.634Z,100.00
2024-03-09T03:18:46.140Z,100.00
2024-03-09T03:19:47.808Z,100.00
2024-03-09T03:20:49.811Z,100.00
2024-03-09T03:21:51.441Z,100.00
2024-03-09T03:22:53.024Z,100.00
2024-03-09T03:23:54.845Z,100.00
2024-03-09T03:24:57.054Z,100.00
2024-03-09T03:25:58.650Z,100.00
2024-03-09T03:27:00.344Z,100.00
2024-03-09T03:28:01.926Z,100.00
2024-03-09T03:29:04.186Z,100.00
2024-03-09T03:30:06.330Z,100.00
2024-03-09T03:31:07.995Z,100.00
2024-03-09T03:32:11.314Z,100.00
2024-03-09T03:33:13.106Z,100.00
2024-03-09T03:34:14.659Z,100.00
2024-03-09T03:35:18.697Z,100.00
2024-03-09T03:36:21.496Z,100.00
2024-03-09T03:37:23.245Z,100.00
2024-03-09T03:38:24.811Z,100.00
2024-03-09T03:39:28.548Z,100.00
2024-03-09T03:40:30.555Z,100.00
2024-03-09T03:41:32.200Z,100.00
2024-03-09T03:42:34.762Z,100.00
2024-03-09T03:43:37.252Z,100.00
2024-03-09T03:44:41.164Z,100.00
2024-03-09T03:45:42.773Z,100.00
2024-03-09T03:46:44.341Z,100.00
2024-03-09T03:47:48.265Z,100.00
2024-03-09T03:48:50.098Z,100.00
2024-03-09T03:49:52.253Z,100.00
2024-03-09T03:50:54.183Z,100.00
2024-03-09T03:52:00.001Z,100.00
2024-03-09T03:53:05.595Z,100.00
2024-03-09T03:54:07.532Z,100.00
2024-03-09T03:55:13.087Z,100.00
2024-03-09T03:56:15.099Z,100.00
2024-03-09T03:57:17.848Z,100.00
2024-03-09T03:58:19.674Z,100.00
2024-03-09T03:59:21.543Z,100.00
2024-03-09T04:00:24.601Z,100.00
2024-03-09T04:01:28.105Z,100.00
2024-03-09T04:02:30.391Z,100.00
2024-03-09T04:03:38.255Z,100.00
2024-03-09T04:04:39.975Z,100.00
2024-03-09T04:05:42.138Z,100.00
2024-03-09T04:06:45.483Z,100.00
2024-03-09T04:07:47.290Z,100.00
2024-03-09T04:08:49.025Z,100.00
2024-03-09T04:09:50.577Z,100.00
2024-03-09T04:10:52.419Z,100.00
2024-03-09T04:11:54.474Z,100.00
2024-03-09T04:12:57.404Z,100.00
2024-03-09T04:13:59.614Z,100.00
2024-03-09T04:15:01.305Z,100.00
2024-03-09T04:16:03.114Z,100.00
2024-03-09T04:17:05.188Z,100.00
2024-03-09T04:18:07.286Z,100.00
2024-03-09T04:19:08.889Z,100.00
2024-03-09T04:20:12.131Z,100.00
2024-03-09T04:21:14.621Z,100.00
2024-03-09T04:22:16.545Z,100.00
2024-03-09T04:23:18.672Z,100.00
2024-03-09T04:24:20.470Z,100.00
2024-03-09T04:25:23.914Z,100.00
2024-03-09T04:26:27.252Z,100.00
2024-03-09T04:27:30.468Z,100.00
2024-03-09T04:28:32.153Z,100.00
2024-03-09T04:29:35.118Z,100.00
2024-03-09T04:30:38.300Z,100.00
2024-03-09T04:31:39.951Z,100.00
2024-03-09T04:32:41.680Z,100.00
2024-03-09T04:33:43.303Z,100.00
2024-03-09T04:34:47.839Z,100.00
2024-03-09T04:35:49.764Z,100.00
2024-03-09T04:36:51.408Z,100.00
2024-03-09T04:37:53.496Z,100.00
2024-03-09T04:38:55.114Z,100.00
2024-03-09T04:39:56.948Z,100.00
2024-03-09T04:40:58.530Z,100.00
2024-03-09T04:42:00.126Z,100.00
2024-03-09T04:43:05.626Z,100.00
2024-03-09T04:44:18.006Z,100.00
2024-03-09T04:45:26.773Z,100.00
2024-03-09T04:46:29.161Z,100.00
2024-03-09T04:47:34.285Z,100.00
2024-03-09T04:48:36.049Z,100.00
2024-03-09T04:49:38.820Z,100.00
2024-03-09T04:50:42.057Z,100.00
2024-03-09T04:51:44.880Z,100.00
2024-03-09T04:52:51.743Z,100.00
2024-03-09T04:53:53.998Z,100.00
2024-03-09T04:54:55.595Z,100.00
2024-03-09T04:56:00.497Z,100.00
2024-03-09T04:57:05.306Z,100.00
2024-03-09T04:58:15.080Z,100.00
2024-03-09T04:59:20.263Z,100.00
2024-03-09T05:00:22.817Z,100.00
2024-03-09T05:01:24.355Z,100.00
2024-03-09T05:02:27.639Z,100.00
2024-03-09T05:03:30.047Z,100.00
2024-03-09T05:04:31.899Z,100.00
2024-03-09T05:05:35.023Z,100.00
2024-03-09T05:06:40.848Z,100.00
2024-03-09T05:07:44.504Z,100.00
2024-03-09T05:08:46.938Z,100.00
2024-03-09T05:09:49.121Z,100.00
2024-03-09T05:10:50.808Z,100.00
2024-03-09T05:11:55.495Z,100.00
2024-03-09T05:12:57.553Z,100.00
2024-03-09T05:13:59.259Z,100.00
2024-03-09T05:15:00.938Z,100.00
2024-03-09T05:16:02.903Z,100.00
2024-03-09T05:17:04.623Z,100.00
2024-03-09T05:18:11.024Z,100.00
2024-03-09T05:19:13.200Z,100.00
2024-03-09T05:20:24.208Z,100.00
2024-03-09T05:21:26.330Z,100.00
2024-03-09T05:22:28.220Z,100.00
2024-03-09T05:23:29.924Z,100.00
2024-03-09T05:24:32.971Z,100.00
2024-03-09T05:25:34.694Z,100.00
2024-03-09T05:26:36.376Z,100.00
2024-03-09T05:27:44.727Z,100.00
2024-03-09T05:28:46.505Z,100.00
2024-03-09T05:29:48.143Z,100.00
2024-03-09T05:30:49.803Z,100.00
2024-03-09T05:31:51.515Z,100.00
2024-03-09T05:32:56.431Z,100.00
2024-03-09T05:33:58.127Z,100.00
2024-03-09T05:34:59.805Z,100.00
2024-03-09T05:36:01.448Z,100.00
2024-03-09T05:37:07.360Z,100.00
2024-03-09T05:38:10.494Z,100.00
2024-03-09T05:39:14.770Z,100.00
2024-03-09T05:40:17.422Z,100.00
2024-03-09T05:41:20.421Z,100.00
2024-03-09T05:42:22.949Z,100.00
2024-03-09T05:43:24.507Z,100.00
2024-03-09T05:44:27.050Z,100.00
2024-03-09T05:45:28.722Z,100.00
2024-03-09T05:46:33.591Z,100.00
2024-03-09T05:47:35.629Z,100.00
2024-03-09T05:48:37.542Z,100.00
2024-03-09T05:49:39.302Z,100.00
2024-03-09T05:50:40.950Z,100.00
2024-03-09T05:51:43.716Z,100.00
2024-03-09T05:52:48.523Z,100.00
2024-03-09T05:53:50.907Z,100.00
2024-03-09T05:54:52.610Z,100.00
2024-03-09T05:55:54.288Z,100.00
2024-03-09T05:56:55.942Z,100.00
2024-03-09T05:57:58.469Z,100.00
2024-03-09T05:59:00.370Z,100.00
2024-03-09T06:00:02.047Z,100.00
2024-03-09T06:01:14.017Z,100.00
2024-03-09T06:02:15.774Z,100.00
2024-03-09T06:03:17.406Z,100.00
2024-03-09T06:04:18.991Z,100.00
2024-03-09T06:05:21.157Z,100.00
2024-03-09T06:06:22.841Z,100.00
2024-03-09T06:07:24.592Z,100.00
2024-03-09T06:08:26.275Z,100.00
2024-03-09T06:09:27.917Z,100.00
2024-03-09T06:10:30.061Z,100.00
2024-03-09T06:11:32.269Z,100.00
2024-03-09T06:12:34.068Z,100.00
2024-03-09T06:13:35.820Z,100.00
2024-03-09T06:14:37.434Z,100.00
2024-03-09T06:15:39.296Z,100.00
2024-03-09T06:16:41.257Z,100.00
2024-03-09T06:17:49.463Z,100.00
2024-03-09T06:18:51.244Z,100.00
2024-03-09T06:19:52.959Z,100.00
2024-03-09T06:20:57.056Z,100.00
2024-03-09T06:21:58.845Z,100.00
2024-03-09T06:23:01.723Z,100.00
2024-03-09T06:24:06.134Z,100.00
2024-03-09T06:25:08.159Z,100.00
2024-03-09T06:26:09.857Z,100.00
2024-03-09T06:27:11.639Z,100.00
2024-03-09T06:28:15.349Z,100.00
2024-03-09T06:29:17.899Z,100.00
2024-03-09T06:30:20.535Z,100.00
2024-03-09T06:31:23.059Z,100.00
2024-03-09T06:32:26.802Z,100.00
2024-03-09T06:33:29.213Z,100.00
2024-03-09T06:34:30.912Z,100.00
2024-03-09T06:35:33.303Z,100.00
2024-03-09T06:36:35.323Z,100.00
2024-03-09T06:37:37.073Z,100.00
2024-03-09T06:38:38.729Z,100.00
2024-03-09T06:39:40.537Z,100.00
2024-03-09T06:40:47.311Z,100.00
2024-03-09T06:41:53.368Z,100.00
2024-03-09T06:43:02.816Z,100.00
2024-03-09T06:44:04.641Z,100.00
2024-03-09T06:45:09.256Z,100.00
2024-03-09T06:46:12.104Z,100.00
2024-03-09T06:47:14.878Z,100.00
2024-03-09T06:48:16.871Z,100.00
2024-03-09T06:49:19.430Z,100.00
2024-03-09T06:50:21.246Z,100.00
2024-03-09T06:51:23.867Z,100.00
2024-03-09T06:52:25.358Z,100.00
2024-03-09T06:53:27.105Z,100.00
2024-03-09T06:54:30.614Z,100.00
2024-03-09T06:55:32.481Z,100.00
2024-03-09T06:56:34.431Z,100.00
2024-03-09T06:57:36.665Z,100.00
2024-03-09T06:58:38.844Z,100.00
2024-03-09T06:59:41.849Z,100.00
2024-03-09T07:00:43.603Z,100.00
2024-03-09T07:01:45.393Z,100.00
2024-03-09T07:02:48.029Z,100.00
2024-03-09T07:03:49.802Z,100.00
2024-03-09T07:04:51.790Z,100.00
2024-03-09T07:05:53.459Z,100.00
2024-03-09T07:06:55.220Z,100.00
2024-03-09T07:07:57.162Z,100.00
2024-03-09T07:09:01.941Z,100.00
2024-03-09T07:10:04.157Z,100.00
2024-03-09T07:11:05.846Z,100.00
2024-03-09T07:12:07.662Z,100.00
2024-03-09T07:13:10.493Z,100.00
2024-03-09T07:14:13.306Z,100.00
2024-03-09T07:15:16.412Z,100.00
2024-03-09T07:16:18.243Z,100.00
2024-03-09T07:17:20.074Z,100.00
2024-03-09T07:18:23.139Z,100.00
2024-03-09T07:19:25.196Z,100.00
2024-03-09T07:20:29.967Z,100.00
2024-03-09T07:21:32.321Z,100.00
2024-03-09T07:22:34.570Z,100.00
2024-03-09T07:23:37.351Z,100.00
2024-03-09T07:24:39.002Z,100.00
2024-03-09T07:25:42.093Z,100.00
2024-03-09T07:26:43.741Z,100.00
2024-03-09T07:27:47.099Z,100.00
2024-03-09T07:28:48.870Z,100.00
2024-03-09T07:29:51.509Z,100.00
2024-03-09T07:30:52.973Z,100.00
2024-03-09T07:31:54.626Z,100.00
2024-03-09T07:32:57.063Z,100.00
2024-03-09T07:33:58.972Z,100.00
2024-03-09T07:35:00.648Z,100.00
2024-03-09T07:36:02.590Z,100.00
2024-03-09T07:37:04.840Z,100.00
2024-03-09T07:38:06.563Z,100.00
2024-03-09T07:39:08.497Z,100.00
2024-03-09T07:40:22.150Z,100.00
2024-03-09T07:41:24.376Z,100.00
2024-03-09T07:42:27.396Z,100.00
2024-03-09T07:43:29.032Z,100.00
2024-03-09T07:44:32.299Z,100.00
2024-03-09T07:45:34.748Z,100.00
2024-03-09T07:46:36.586Z,100.00
2024-03-09T07:47:40.449Z,100.00
2024-03-09T07:48:42.507Z,100.00
2024-03-09T07:49:44.082Z,100.00
2024-03-09T07:50:49.280Z,100.00
2024-03-09T07:51:50.947Z,100.00
2024-03-09T07:52:54.876Z,100.00
2024-03-09T07:53:59.582Z,100.00
2024-03-09T07:55:01.232Z,100.00
2024-03-09T07:56:04.149Z,100.00
2024-03-09T07:57:05.896Z,100.00
2024-03-09T07:58:14.579Z,100.00
2024-03-09T07:59:24.012Z,100.00
2024-03-09T08:00:29.616Z,100.00
2024-03-09T08:01:31.313Z,100.00
2024-03-09T08:02:33.743Z,100.00
2024-03-09T08:03:35.350Z,100.00
2024-03-09T08:04:37.021Z,100.00
2024-03-09T08:05:39.756Z,100.00
2024-03-09T08:06:44.374Z,100.00
2024-03-09T08:07:47.179Z,100.00
2024-03-09T08:08:49.829Z,100.00
2024-03-09T08:09:51.971Z,100.00
2024-03-09T08:10:54.965Z,100.00
2024-03-09T08:11:56.812Z,100.00
2024-03-09T08:12:58.702Z,100.00
2024-03-09T08:14:01.322Z,100.00
2024-03-09T08:15:05.558Z,100.00
2024-03-09T08:16:07.356Z,100.00
2024-03-09T08:17:09.398Z,100.00
2024-03-09T08:18:11.552Z,100.00
2024-03-09T08:19:13.161Z,100.00
2024-03-09T08:20:15.798Z,100.00
2024-03-09T08:21:17.608Z,100.00
2024-03-09T08:22:19.260Z,100.00
2024-03-09T08:23:21.108Z,100.00
2024-03-09T08:24:22.895Z,100.00
2024-03-09T08:25:28.788Z,100.00
2024-03-09T08:26:32.499Z,100.00
2024-03-09T08:27:39.073Z,100.00
2024-03-09T08:28:41.586Z,100.00
2024-03-09T08:29:43.211Z,100.00
2024-03-09T08:30:46.776Z,100.00
2024-03-09T08:31:48.542Z,100.00
2024-03-09T08:33:00.449Z,100.00
2024-03-09T08:34:05.059Z,100.00
2024-03-09T08:35:16.585Z,100.00
2024-03-09T08:36:21.568Z,100.00
2024-03-09T08:37:23.177Z,100.00
2024-03-09T08:38:25.607Z,100.00
2024-03-09T08:39:27.309Z,100.00
2024-03-09T08:40:31.708Z,100.00
2024-03-09T08:41:36.638Z,100.00
2024-03-09T08:42:39.020Z,100.00
2024-03-09T08:43:40.699Z,100.00
2024-03-09T08:44:42.286Z,100.00
2024-03-09T08:45:44.227Z,100.00
2024-03-09T08:46:46.344Z,100.00
2024-03-09T08:47:48.730Z,100.00
2024-03-09T08:48:50.364Z,100.00
2024-03-09T08:49:52.054Z,100.00
2024-03-09T08:50:53.742Z,100.00
2024-03-09T08:51:55.881Z,100.00
2024-03-09T08:52:57.724Z,100.00
2024-03-09T08:54:00.643Z,100.00
2024-03-09T08:55:02.311Z,100.00
2024-03-09T08:56:04.876Z,100.00
2024-03-09T08:57:08.364Z,100.00
2024-03-09T08:58:09.988Z,100.00
2024-03-09T08:59:11.720Z,100.00
2024-03-09T09:00:14.033Z,99.24
2024-03-09T09:01:16.558Z,100.00
2024-03-09T09:02:19.715Z,100.00
2024-03-09T09:03:23.925Z,100.00
2024-03-09T09:04:25.532Z,98.32
2024-03-09T09:05:28.764Z,98.02
2024-03-09T09:06:31.698Z,96.11
2024-03-09T09:07:34.722Z,95.33
2024-03-09T09:08:37.979Z,95.78
2024-03-09T09:09:39.704Z,94.64
2024-03-09T09:10:42.693Z,93.59
2024-03-09T09:11:44.697Z,96.01
2024-03-09T09:12:47.266Z,95.61
2024-03-09T09:13:50.191Z,95.84
2024-03-09T09:14:51.839Z,92.44
2024-03-09T09:15:53.571Z,92.05
2024-03-09T09:16:55.297Z,93.29
2024-03-09T09:17:58.256Z,92.02
2024-03-09T09:18:59.966Z,92.25
2024-03-09T09:20:04.358Z,90.07
2024-03-09T09:21:07.004Z,89.52
2024-03-09T09:22:09.619Z,88.35
2024-03-09T09:23:11.408Z,90.44
2024-03-09T09:24:13.165Z,88.34
2024-03-09T09:25:15.525Z,94.83
2024-03-09T09:26:17.291Z,91.44
2024-03-09T09:27:19.798Z,92.40
2024-03-09T09:28:21.495Z,92.06
2024-03-09T09:29:23.192Z,85.16
2024-03-09T09:30:24.893Z,79.36
2024-03-09T09:31:26.699Z,85.96
2024-03-09T09:32:28.395Z,88.13
2024-03-09T09:33:30.204Z,79.49
2024-03-09T09:34:35.083Z,79.16
2024-03-09T09:35:37.135Z,84.22
2024-03-09T09:36:39.269Z,83.22
2024-03-09T09:37:41.011Z,77.15
2024-03-09T09:38:43.056Z,84.28
2024-03-09T09:39:44.651Z,82.58
2024-03-09T09:40:49.673Z,78.46
2024-03-09T09:41:54.058Z,79.08
2024-03-09T09:42:56.921Z,81.25
2024-03-09T09:44:01.352Z,77.48
2024-03-09T09:45:03.657Z,77.81
2024-03-09T09:46:05.455Z,77.63
2024-03-09T09:47:07.208Z,78.70
2024-03-09T09:48:12.088Z,77.09
2024-03-09T09:49:14.266Z,100.00
2024-03-09T09:50:22.477Z,100.00
2024-03-09T09:51:26.295Z,92.48
2024-03-09T09:52:28.902Z,100.00
2024-03-09T09:53:30.787Z,100.00
2024-03-09T09:54:33.034Z,96.57
2024-03-09T09:55:37.015Z,100.00
2024-03-09T09:56:38.653Z,100.00
2024-03-09T09:57:40.627Z,100.00
2024-03-09T09:58:43.986Z,86.25
2024-03-09T09:59:47.382Z,92.18
2024-03-09T10:00:50.918Z,98.05
2024-03-09T10:01:53.281Z,100.00
2024-03-09T10:02:59.853Z,100.00
2024-03-09T10:04:05.295Z,98.93
2024-03-09T10:05:16.858Z,92.82
2024-03-09T10:06:22.814Z,95.69
2024-03-09T10:07:25.786Z,93.58
2024-03-09T10:08:28.259Z,97.26
2024-03-09T10:09:30.048Z,95.93
2024-03-09T10:10:33.752Z,69.35
2024-03-09T10:11:35.469Z,92.34
2024-03-09T10:12:37.144Z,94.78
2024-03-09T10:13:38.963Z,87.92
2024-03-09T10:14:42.715Z,85.53
2024-03-09T10:15:46.352Z,95.44
2024-03-09T10:16:48.877Z,94.27
2024-03-09T10:17:50.540Z,99.00
2024-03-09T10:18:53.889Z,95.51
2024-03-09T10:19:55.506Z,89.81
2024-03-09T10:20:59.582Z,91.32
2024-03-09T10:22:01.281Z,84.54
2024-03-09T10:23:09.638Z,94.03
2024-03-09T10:24:13.177Z,83.93
2024-03-09T10:25:26.199Z,77.80
2024-03-09T10:26:27.843Z,91.27
2024-03-09T10:27:30.522Z,90.58
2024-03-09T10:28:32.900Z,80.00
2024-03-09T10:29:34.437Z,84.97
2024-03-09T10:30:39.114Z,84.06
2024-03-09T10:31:44.040Z,84.63
2024-03-09T10:32:45.763Z,85.29
2024-03-09T10:33:53.792Z,79.27
2024-03-09T10:34:55.491Z,87.21
2024-03-09T10:36:00.513Z,75.61
2024-03-09T10:37:05.176Z,79.84
2024-03-09T10:38:08.988Z,78.28
2024-03-09T10:39:16.856Z,78.21
2024-03-09T10:40:21.697Z,80.25
2024-03-09T10:41:25.210Z,73.59
2024-03-09T10:42:29.641Z,75.53
2024-03-09T10:43:33.232Z,79.14
2024-03-09T10:44:40.733Z,80.35
2024-03-09T10:45:42.906Z,78.01
2024-03-09T10:46:48.256Z,80.32
2024-03-09T10:47:54.957Z,75.58
2024-03-09T10:48:58.050Z,70.58
2024-03-09T10:50:01.156Z,76.29
2024-03-09T10:51:26.580Z,77.33
2024-03-09T10:52:28.849Z,73.63
2024-03-09T10:54:07.818Z,73.22
2024-03-09T10:55:13.103Z,74.69
2024-03-09T10:56:22.839Z,66.38
2024-03-09T10:57:25.906Z,68.47
2024-03-09T10:58:29.164Z,69.79
2024-03-09T10:59:31.902Z,68.54
2024-03-09T11:00:34.640Z,70.91
2024-03-09T11:01:37.126Z,64.10
2024-03-09T11:02:41.884Z,68.54
2024-03-09T11:03:50.316Z,71.50
2024-03-09T11:04:51.932Z,72.10
2024-03-09T11:05:54.878Z,65.89
2024-03-09T11:06:56.706Z,68.85
2024-03-09T11:07:58.564Z,68.36
2024-03-09T11:09:01.412Z,70.00
2024-03-09T11:10:07.196Z,68.74
2024-03-09T11:11:09.057Z,69.00
2024-03-09T11:12:11.291Z,67.80
2024-03-09T11:13:13.098Z,67.58
2024-03-09T11:14:16.791Z,68.22
2024-03-09T11:15:22.268Z,67.14
2024-03-09T11:16:25.708Z,61.13
2024-03-09T11:17:36.072Z,66.90
2024-03-09T11:18:41.453Z,67.04
2024-03-09T11:19:49.853Z,63.39
2024-03-09T11:21:01.142Z,61.10
2024-03-09T11:22:04.354Z,61.77
2024-03-09T11:23:06.493Z,63.64
2024-03-09T11:24:09.718Z,59.33
2024-03-09T11:25:13.895Z,52.20
2024-03-09T11:26:15.581Z,61.81
2024-03-09T11:27:18.126Z,60.31
2024-03-09T11:28:29.929Z,60.00
2024-03-09T11:29:40.098Z,60.16
2024-03-09T11:31:41.201Z,60.49
2024-03-09T11:32:43.068Z,63.14
2024-03-09T11:33:50.663Z,62.93
2024-03-09T11:34:54.406Z,63.51
2024-03-09T11:35:56.687Z,64.60
2024-03-09T11:37:01.919Z,59.08
2024-03-09T11:38:31.735Z,61.75
2024-03-09T11:39:33.959Z,60.53
2024-03-09T11:40:36.269Z,56.30
2024-03-09T11:41:45.856Z,57.81
2024-03-09T11:42:47.633Z,58.32
2024-03-09T11:43:49.305Z,52.44
2024-03-09T11:44:50.956Z,56.99
2024-03-09T11:45:52.678Z,48.78
2024-03-09T11:46:57.045Z,52.32
2024-03-09T11:47:59.042Z,47.84
2024-03-09T11:49:04.538Z,54.15
2024-03-09T11:50:07.161Z,56.13
2024-03-09T11:51:10.971Z,60.33
2024-03-09T11:52:15.647Z,58.11
2024-03-09T11:53:17.794Z,55.20
2024-03-09T11:54:20.418Z,56.10
2024-03-09T11:55:22.226Z,61.74
2024-03-09T11:56:26.785Z,63.14
2024-03-09T11:57:30.572Z,65.35
2024-03-09T11:58:32.373Z,68.41
2024-03-09T11:59:34.060Z,73.28
2024-03-09T12:00:36.660Z,73.84
2024-03-09T12:01:41.218Z,66.83
2024-03-09T12:02:42.902Z,69.41
2024-03-09T12:03:44.525Z,78.99
2024-03-09T12:04:47.866Z,76.15
2024-03-09T12:05:51.621Z,69.14
2024-03-09T12:06:54.370Z,68.09
2024-03-09T12:07:56.015Z,76.99
2024-03-09T12:08:58.722Z,76.88
2024-03-09T12:10:01.981Z,81.73
2024-03-09T12:11:03.878Z,71.34
2024-03-09T12:12:15.642Z,71.47
2024-03-09T12:13:17.526Z,84.54
2024-03-09T12:14:19.207Z,74.88
2024-03-09T12:15:21.507Z,76.68
2024-03-09T12:16:24.811Z,74.62
2024-03-09T12:17:26.462Z,86.75
2024-03-09T12:18:28.418Z,74.07
2024-03-09T12:19:30.523Z,81.56
2024-03-09T12:20:35.513Z,80.14
2024-03-09T12:21:39.867Z,81.07
2024-03-09T12:22:41.634Z,91.23
2024-03-09T12:23:45.509Z,79.56
2024-03-09T12:24:47.831Z,89.63
2024-03-09T12:25:49.398Z,87.20
2024-03-09T12:26:50.992Z,88.25
2024-03-09T12:27:52.590Z,95.70
2024-03-09T12:28:55.372Z,88.01
2024-03-09T12:29:57.019Z,87.83
2024-03-09T12:30:59.231Z,88.87
2024-03-09T12:32:01.002Z,82.99
2024-03-09T12:33:03.046Z,84.52
2024-03-09T12:34:08.782Z,91.84
2024-03-09T12:35:14.791Z,95.57
2024-03-09T12:36:16.537Z,91.55
2024-03-09T12:37:27.901Z,78.07
2024-03-09T12:38:31.519Z,89.91
2024-03-09T12:39:36.222Z,94.52
2024-03-09T12:40:38.144Z,95.45
2024-03-09T12:41:39.977Z,93.76
2024-03-09T12:42:43.608Z,89.65
2024-03-09T12:43:45.676Z,96.52
2024-03-09T12:44:47.319Z,82.04
2024-03-09T12:45:56.635Z,93.09
2024-03-09T12:47:00.163Z,90.23
2024-03-09T12:48:02.459Z,88.32
2024-03-09T12:49:23.600Z,89.87
2024-03-09T12:50:26.625Z,80.85
2024-03-09T12:51:28.365Z,95.58
2024-03-09T12:52:29.947Z,87.54
2024-03-09T12:53:32.609Z,91.50
2024-03-09T12:54:34.284Z,89.94
2024-03-09T12:55:36.953Z,94.67
2024-03-09T12:56:39.474Z,93.32
2024-03-09T12:57:41.091Z,91.59
2024-03-09T12:58:46.800Z,91.18
2024-03-09T12:59:48.623Z,96.35
2024-03-09T13:00:54.955Z,88.07
2024-03-09T13:01:57.090Z,89.87
2024-03-09T13:02:59.096Z,94.59
2024-03-09T13:04:08.697Z,95.75
2024-03-09T13:05:15.875Z,91.88
2024-03-09T13:06:19.042Z,93.17
2024-03-09T13:07:20.691Z,89.33
2024-03-09T13:08:27.929Z,87.17
2024-03-09T13:09:34.300Z,81.93
2024-03-09T13:10:39.577Z,88.38
2024-03-09T13:11:43.567Z,79.75
2024-03-09T13:12:48.839Z,74.89
2024-03-09T13:13:50.736Z,77.97
2024-03-09T13:14:53.680Z,80.36
2024-03-09T13:15:57.490Z,76.55
2024-03-09T13:17:00.603Z,73.63