createdAt,value
2022-09-25T00:00:21.054Z,0
2022-09-25T00:02:28.689Z,0
2022-09-25T00:03:32.036Z,0
2022-09-25T00:05:38.045Z,0
2022-09-25T00:07:43.921Z,0
2022-09-25T00:09:50.076Z,0
2022-09-25T00:10:52.321Z,0
2022-09-25T00:12:58.785Z,0
2022-09-25T00:15:04.571Z,0
2022-09-25T00:16:08.222Z,0
2022-09-25T00:18:14.372Z,0
2022-09-25T00:20:20.178Z,0
2022-09-25T00:22:26.805Z,0
2022-09-25T00:23:29.957Z,0
2022-09-25T00:25:36.636Z,0
2022-09-25T00:27:43.167Z,0
2022-09-25T00:29:48.894Z,0
2022-09-25T00:30:53.011Z,0
2022-09-25T00:33:00.099Z,0
2022-09-25T00:35:06.153Z,0
2022-09-25T00:37:12.144Z,0
2022-09-25T00:38:15.214Z,0
2022-09-25T00:40:21.355Z,0
2022-09-25T00:42:26.857Z,0
2022-09-25T00:43:30.196Z,0
2022-09-25T00:45:36.017Z,0
2022-09-25T00:47:43.619Z,0
2022-09-25T00:48:46.718Z,0
2022-09-25T00:50:52.331Z,0
2022-09-25T00:52:59.873Z,0
2022-09-25T00:55:07.255Z,0
2022-09-25T00:56:10.593Z,0
2022-09-25T00:58:16.557Z,0
2022-09-25T01:00:21.468Z,0
2022-09-25T01:02:29.317Z,0
2022-09-25T01:03:33.518Z,0
2022-09-25T01:05:40.623Z,0
2022-09-25T01:07:47.068Z,0
2022-09-25T01:09:53.425Z,0
2022-09-25T01:10:56.438Z,0
2022-09-25T01:13:02.600Z,0
2022-09-25T01:15:08.636Z,0
2022-09-25T01:16:12.200Z,0
2022-09-25T01:18:18.759Z,0
2022-09-25T01:19:22.563Z,0
2022-09-25T01:20:25.658Z,0
2022-09-25T01:21:28.822Z,0
2022-09-25T01:22:31.990Z,0
2022-09-25T01:23:35.137Z,0
2022-09-25T01:24:39.698Z,0
2022-09-25T01:25:43.102Z,0
2022-09-25T01:26:46.264Z,0
2022-09-25T01:27:49.056Z,0
2022-09-25T01:28:51.841Z,0
2022-09-25T01:30:58.420Z,0
2022-09-25T01:33:03.891Z,0
2022-09-25T01:34:07.386Z,0
2022-09-25T01:36:14.076Z,0
2022-09-25T01:37:17.531Z,0
2022-09-25T01:38:20.603Z,0
2022-09-25T01:39:23.760Z,0
2022-09-25T01:41:29.432Z,0
2022-09-25T01:42:32.430Z,0
2022-09-25T01:44:38.688Z,0
2022-09-25T01:46:45.669Z,0
2022-09-25T01:47:48.662Z,0
2022-09-25T01:48:52.144Z,0
2022-09-25T01:49:55.620Z,0
2022-09-25T01:52:02.226Z,0
2022-09-25T01:53:05.311Z,0
2022-09-25T01:55:12.544Z,0
2022-09-25T01:57:17.940Z,0
2022-09-25T01:58:20.382Z,0
2022-09-25T02:00:26.068Z,0
2022-09-25T02:02:32.501Z,0
2022-09-25T02:03:35.878Z,0
2022-09-25T02:05:43.036Z,0
2022-09-25T02:07:50.026Z,0
2022-09-25T02:08:53.475Z,0
2022-09-25T02:10:59.135Z,0
2022-09-25T02:13:05.818Z,0
2022-09-25T02:14:09.005Z,0
2022-09-25T02:16:15.532Z,0
2022-09-25T02:18:20.955Z,0
2022-09-25T02:19:24.306Z,0
2022-09-25T02:20:27.872Z,0
2022-09-25T02:21:31.053Z,0
2022-09-25T02:23:37.411Z,0
2022-09-25T02:24:41.142Z,0
2022-09-25T02:26:46.474Z,0
2022-09-25T02:28:53.007Z,0
2022-09-25T02:29:55.999Z,0
2022-09-25T02:32:02.452Z,0
2022-09-25T02:34:18.359Z,0
2022-09-25T02:36:24.704Z,0
2022-09-25T02:37:27.446Z,0
2022-09-25T02:38:31.045Z,0
2022-09-25T02:39:33.764Z,0
2022-09-25T02:41:40.448Z,0
2022-09-25T02:42:42.962Z,0
2022-09-25T02:44:48.387Z,0
2022-09-25T02:46:55.484Z,0
2022-09-25T02:47:58.299Z,0
2022-09-25T02:50:04.401Z,0
2022-09-25T02:52:10.486Z,0
2022-09-25T02:53:13.312Z,0
2022-09-25T02:55:20.017Z,0
2022-09-25T02:56:23.120Z,0
2022-09-25T02:58:29.328Z,0
2022-09-25T02:59:32.424Z,0
2022-09-25T03:00:35.571Z,0
2022-09-25T03:01:38.904Z,0
2022-09-25T03:03:45.627Z,0
2022-09-25T03:04:48.237Z,0
2022-09-25T03:05:51.162Z,0
2022-09-25T03:06:54.235Z,0
2022-09-25T03:09:00.843Z,0
2022-09-25T03:10:04.921Z,0
2022-09-25T03:11:08.083Z,0
2022-09-25T03:12:10.676Z,0
2022-09-25T03:14:17.256Z,0
2022-09-25T03:15:20.269Z,0
2022-09-25T03:16:23.819Z,0
2022-09-25T03:17:27.013Z,0
2022-09-25T03:19:33.239Z,0
2022-09-25T03:20:35.841Z,0
2022-09-25T03:21:38.918Z,0
2022-09-25T03:22:42.265Z,0
2022-09-25T03:24:47.738Z,0
2022-09-25T03:25:52.847Z,0
2022-09-25T03:26:55.745Z,0
2022-09-25T03:27:59.113Z,0
2022-09-25T03:30:05.127Z,0
2022-09-25T03:31:09.365Z,0
2022-09-25T03:32:12.274Z,0
2022-09-25T03:33:15.408Z,0
2022-09-25T03:35:21.292Z,0
2022-09-25T03:36:25.931Z,0
2022-09-25T03:37:29.654Z,0
2022-09-25T03:38:32.367Z,0
2022-09-25T03:40:39.151Z,0
2022-09-25T03:41:42.632Z,0
2022-09-25T03:42:45.418Z,0
2022-09-25T03:43:48.394Z,0
2022-09-25T03:45:54.853Z,0
2022-09-25T03:48:00.224Z,0
2022-09-25T03:49:03.566Z,0
2022-09-25T03:51:09.656Z,0
2022-09-25T03:53:16.639Z,0
2022-09-25T03:55:22.477Z,0
2022-09-25T03:56:25.312Z,0
2022-09-25T03:58:32.291Z,0
2022-09-25T04:00:38.247Z,0
2022-09-25T04:02:45.300Z,0
2022-09-25T04:03:48.689Z,0
2022-09-25T04:05:54.945Z,0
2022-09-25T04:08:00.334Z,0
2022-09-25T04:10:05.664Z,0
2022-09-25T04:11:08.459Z,0
2022-09-25T04:13:15.890Z,0
2022-09-25T04:15:21.518Z,0
2022-09-25T04:17:28.495Z,0
2022-09-25T04:18:30.997Z,0
2022-09-25T04:20:36.934Z,0
2022-09-25T04:22:43.068Z,0
2022-09-25T04:24:49.432Z,0
2022-09-25T04:25:52.343Z,0
2022-09-25T04:27:58.638Z,0
2022-09-25T04:30:06.454Z,0
2022-09-25T04:32:12.515Z,0
2022-09-25T04:33:15.946Z,0
2022-09-25T04:35:22.480Z,0
2022-09-25T04:37:28.825Z,0
2022-09-25T04:39:34.771Z,0
2022-09-25T04:40:38.971Z,0
2022-09-25T04:42:45.271Z,0
2022-09-25T04:44:52.451Z,0
2022-09-25T04:46:59.667Z,0
2022-09-25T04:48:02.725Z,0
2022-09-25T04:49:05.911Z,0
2022-09-25T04:50:09.208Z,0
2022-09-25T04:52:15.491Z,0
2022-09-25T04:53:18.538Z,0
2022-09-25T04:54:21.657Z,0
2022-09-25T04:55:24.648Z,0
2022-09-25T04:58:01.387Z,0
2022-09-25T05:00:08.782Z,0
2022-09-25T05:01:11.812Z,0
2022-09-25T05:02:15.211Z,0
2022-09-25T05:03:19.494Z,0
2022-09-25T05:05:25.215Z,0
2022-09-25T05:06:28.088Z,0
2022-09-25T05:07:31.158Z,0
2022-09-25T05:08:34.510Z,0
2022-09-25T05:10:39.901Z,0
2022-09-25T05:11:42.701Z,0
2022-09-25T05:12:46.052Z,0
2022-09-25T05:13:49.078Z,1
2022-09-25T05:15:55.682Z,1
2022-09-25T05:16:59.119Z,1
2022-09-25T05:18:01.651Z,1
2022-09-25T05:19:04.718Z,1
2022-09-25T05:21:10.801Z,1
2022-09-25T05:22:13.596Z,1
2022-09-25T05:23:17.343Z,1
2022-09-25T05:24:20.797Z,2
2022-09-25T05:26:25.453Z,2
2022-09-25T05:27:28.270Z,2
2022-09-25T05:28:31.349Z,2
2022-09-25T05:29:34.642Z,2
2022-09-25T05:31:42.342Z,2
2022-09-25T05:32:45.747Z,3
2022-09-25T05:33:48.549Z,3
2022-09-25T05:34:51.960Z,3
2022-09-25T05:36:57.371Z,3
2022-09-25T05:38:00.433Z,3
2022-09-25T05:39:03.234Z,3
2022-09-25T05:40:06.665Z,3
2022-09-25T05:42:12.879Z,3
2022-09-25T05:43:15.749Z,3
2022-09-25T05:44:19.094Z,3
2022-09-25T05:45:21.992Z,3
2022-09-25T05:47:29.169Z,4
2022-09-25T05:48:32.252Z,4
2022-09-25T05:49:34.845Z,4
2022-09-25T05:50:38.217Z,5
2022-09-25T05:52:43.846Z,5
2022-09-25T05:54:50.214Z,6
2022-09-25T05:55:52.660Z,6
2022-09-25T05:57:58.576Z,6
2022-09-25T06:00:04.609Z,6
2022-09-25T06:02:11.368Z,6
2022-09-25T06:03:15.974Z,7
2022-09-25T06:05:22.764Z,6
2022-09-25T06:07:32.273Z,7
2022-09-25T06:09:38.804Z,6
2022-09-25T06:10:41.588Z,6
2022-09-25T06:12:47.564Z,7
2022-09-25T06:13:56.137Z,7
2022-09-25T06:14:59.474Z,8
2022-09-25T06:17:06.356Z,8
2022-09-25T06:18:09.450Z,9
2022-09-25T06:20:18.789Z,9
2022-09-25T06:22:24.654Z,10
2022-09-25T06:24:30.288Z,10
2022-09-25T06:25:33.449Z,10
2022-09-25T06:27:39.972Z,10
2022-09-25T06:29:46.234Z,10
2022-09-25T06:31:52.788Z,11
2022-09-25T06:32:55.344Z,10
2022-09-25T06:35:02.587Z,10
2022-09-25T06:37:08.837Z,9
2022-09-25T06:38:11.465Z,9
2022-09-25T06:39:13.907Z,9
2022-09-25T06:40:17.807Z,9
2022-09-25T06:42:22.597Z,10
2022-09-25T06:43:25.401Z,10
2022-09-25T06:44:28.813Z,10
2022-09-25T06:45:31.920Z,9
2022-09-25T06:47:38.862Z,10
2022-09-25T06:49:45.306Z,11
2022-09-25T06:50:49.194Z,12
2022-09-25T06:52:55.437Z,12
2022-09-25T06:55:01.025Z,13
2022-09-25T06:57:06.917Z,13
2022-09-25T06:58:10.336Z,15
2022-09-25T07:00:16.122Z,14
2022-09-25T07:02:23.246Z,13
2022-09-25T07:04:28.765Z,14
2022-09-25T07:05:31.985Z,14
2022-09-25T07:07:38.960Z,15
2022-09-25T07:09:45.855Z,14
2022-09-25T07:10:48.090Z,14
2022-09-25T07:11:51.814Z,14
2022-09-25T07:12:54.245Z,13
2022-09-25T07:15:00.336Z,14
2022-09-25T07:16:03.888Z,15
2022-09-25T07:17:06.714Z,16
2022-09-25T07:18:09.165Z,16
2022-09-25T07:20:16.396Z,17
2022-09-25T07:21:19.412Z,18
2022-09-25T07:22:23.394Z,19
2022-09-25T07:23:26.186Z,21
2022-09-25T07:25:32.083Z,22
2022-09-25T07:26:43.545Z,23
2022-09-25T07:27:47.302Z,24
2022-09-25T07:28:50.283Z,25
2022-09-25T07:30:56.530Z,26
2022-09-25T07:33:02.230Z,30
2022-09-25T07:35:08.563Z,32
2022-09-25T07:36:11.760Z,31
2022-09-25T07:38:19.309Z,31
2022-09-25T07:40:26.557Z,31
2022-09-25T07:42:33.541Z,29
2022-09-25T07:43:36.641Z,28
2022-09-25T07:44:50.538Z,26
2022-09-25T07:45:54.540Z,25
2022-09-25T07:47:59.298Z,25
2022-09-25T07:49:02.118Z,25
2022-09-25T07:51:08.093Z,25
2022-09-25T07:53:14.853Z,30
2022-09-25T07:55:21.484Z,31
2022-09-25T07:56:24.655Z,32
2022-09-25T07:57:28.495Z,31
2022-09-25T07:58:31.212Z,32
2022-09-25T08:00:36.802Z,31
2022-09-25T08:01:55.650Z,31
2022-09-25T08:02:59.624Z,31
2022-09-25T08:04:02.565Z,30
2022-09-25T08:06:08.731Z,31
2022-09-25T08:08:13.361Z,30
2022-09-25T08:10:20.723Z,39
2022-09-25T08:11:23.737Z,45
2022-09-25T08:13:29.914Z,50
2022-09-25T08:15:36.431Z,49
2022-09-25T08:17:41.867Z,46
2022-09-25T08:18:44.925Z,42
2022-09-25T08:20:51.626Z,41
2022-09-25T08:22:57.111Z,38
2022-09-25T08:25:03.692Z,39
2022-09-25T08:26:07.222Z,39
2022-09-25T08:28:14.203Z,38
2022-09-25T08:30:20.406Z,38
2022-09-25T08:32:26.835Z,39
2022-09-25T08:33:29.639Z,41
2022-09-25T08:34:50.922Z,39
2022-09-25T08:35:54.191Z,38
2022-09-25T08:37:59.515Z,35
2022-09-25T08:40:05.519Z,33
2022-09-25T08:41:08.992Z,34
2022-09-25T08:43:15.262Z,32
2022-09-25T08:45:24.844Z,32
2022-09-25T08:46:28.823Z,33
2022-09-25T08:48:34.899Z,33
2022-09-25T08:50:41.262Z,32
2022-09-25T08:51:44.148Z,30
2022-09-25T08:52:46.931Z,29
2022-09-25T08:53:49.355Z,30
2022-09-25T08:55:55.398Z,29
2022-09-25T08:56:58.242Z,28
2022-09-25T08:59:05.293Z,28
2022-09-25T09:01:10.760Z,31
2022-09-25T09:02:14.692Z,31
2022-09-25T09:04:21.049Z,30
2022-09-25T09:05:23.846Z,30
2022-09-25T09:06:27.022Z,29
2022-09-25T09:07:30.753Z,28
2022-09-25T09:09:36.393Z,28
2022-09-25T09:10:39.538Z,27
2022-09-25T09:12:46.437Z,27
2022-09-25T09:13:50.321Z,28
2022-09-25T09:14:53.039Z,27
2022-09-25T09:15:56.736Z,27
2022-09-25T09:18:03.653Z,26
2022-09-25T09:19:06.532Z,24
2022-09-25T09:21:12.832Z,23
2022-09-25T09:23:18.809Z,24
2022-09-25T09:24:22.150Z,23
2022-09-25T09:26:28.049Z,22
2022-09-25T09:27:31.061Z,21
2022-09-25T09:29:38.382Z,23
2022-09-25T09:31:44.061Z,25
2022-09-25T09:32:46.411Z,24
2022-09-25T09:35:09.518Z,22
2022-09-25T09:37:15.838Z,21
2022-09-25T09:38:18.940Z,20
2022-09-25T09:40:25.065Z,22
2022-09-25T09:41:27.876Z,22
2022-09-25T09:42:30.680Z,22
2022-09-25T09:43:33.037Z,22
2022-09-25T09:44:36.127Z,22
2022-09-25T09:46:43.799Z,22
2022-09-25T09:48:50.052Z,23
2022-09-25T09:49:53.362Z,24
2022-09-25T09:51:58.384Z,27
2022-09-25T09:53:01.374Z,30
2022-09-25T09:55:07.780Z,35
2022-09-25T09:57:14.800Z,36
2022-09-25T09:58:18.519Z,38
2022-09-25T10:00:25.905Z,36
2022-09-25T10:01:45.986Z,34
2022-09-25T10:02:50.200Z,32
2022-09-25T10:04:56.183Z,30
2022-09-25T10:05:58.631Z,30
2022-09-25T10:08:04.516Z,34
2022-09-25T10:10:10.773Z,38
2022-09-25T10:12:17.299Z,37
2022-09-25T10:13:20.378Z,34
2022-09-25T10:15:25.883Z,31
2022-09-25T10:17:33.041Z,31
2022-09-25T10:18:36.668Z,33
2022-09-25T10:20:42.957Z,37
2022-09-25T10:21:45.841Z,37
2022-09-25T10:22:48.982Z,40
2022-09-25T10:23:52.153Z,43
2022-09-25T10:24:54.082Z,44
2022-09-25T10:25:58.120Z,42
2022-09-25T10:27:01.468Z,40
2022-09-25T10:29:07.423Z,34
2022-09-25T10:30:10.618Z,33
2022-09-25T10:31:13.717Z,32
2022-09-25T10:32:17.104Z,32
2022-09-25T10:34:24.026Z,32
2022-09-25T10:35:27.013Z,31
2022-09-25T10:37:32.904Z,28
2022-09-25T10:39:49.238Z,31
2022-09-25T10:41:56.188Z,40
2022-09-25T10:42:58.980Z,46
2022-09-25T10:45:04.579Z,53
2022-09-25T10:47:11.837Z,48
2022-09-25T10:48:15.224Z,44
2022-09-25T10:50:22.562Z,40
2022-09-25T10:52:29.386Z,39
2022-09-25T10:53:32.819Z,40
2022-09-25T10:54:46.881Z,44
2022-09-25T10:55:49.979Z,42
2022-09-25T10:57:54.388Z,51
2022-09-25T10:58:57.752Z,71
2022-09-25T11:00:01.099Z,90
2022-09-25T11:01:03.901Z,95
2022-09-25T11:03:19.514Z,88
2022-09-25T11:04:23.643Z,99
2022-09-25T11:05:26.798Z,101
2022-09-25T11:06:29.867Z,100
2022-09-25T11:08:36.506Z,106
2022-09-25T11:09:39.029Z,105
2022-09-25T11:10:41.709Z,101
2022-09-25T11:11:45.180Z,101
2022-09-25T11:13:50.878Z,127
2022-09-25T11:14:54.101Z,127
2022-09-25T11:17:00.306Z,99
2022-09-25T11:19:07.567Z,77
2022-09-25T11:20:11.407Z,64
2022-09-25T11:22:16.568Z,73
2022-09-25T11:23:19.662Z,97
2022-09-25T11:24:23.123Z,122
2022-09-25T11:25:26.611Z,140
2022-09-25T11:27:33.585Z,229
2022-09-25T11:28:36.576Z,333
2022-09-25T11:30:43.000Z,245
2022-09-25T11:32:55.058Z,185
2022-09-25T11:33:57.653Z,158
2022-09-25T11:36:04.874Z,133
2022-09-25T11:38:11.451Z,119
2022-09-25T11:39:15.930Z,113
2022-09-25T11:41:22.407Z,92
2022-09-25T11:42:25.878Z,122
2022-09-25T11:44:31.377Z,209
2022-09-25T11:46:36.213Z,159
2022-09-25T11:47:39.662Z,133
2022-09-25T11:49:45.530Z,141
2022-09-25T11:50:48.461Z,161
2022-09-25T11:51:52.599Z,154
2022-09-25T11:52:55.943Z,147
2022-09-25T11:54:36.946Z,154
2022-09-25T11:55:45.452Z,158
2022-09-25T12:00:08.671Z,122
2022-09-25T12:01:12.244Z,119
2022-09-25T12:02:15.617Z,111
2022-09-25T12:04:20.781Z,127
2022-09-25T12:06:27.715Z,169
2022-09-25T12:07:31.760Z,195
2022-09-25T12:09:37.613Z,993
2022-09-25T12:10:42.218Z,427
2022-09-25T12:12:50.070Z,318
2022-09-25T12:14:54.962Z,249
2022-09-25T12:15:58.112Z,236
2022-09-25T12:18:04.079Z,219
2022-09-25T12:20:10.493Z,181
2022-09-25T12:21:12.768Z,163
2022-09-25T12:23:19.561Z,124
2022-09-25T12:24:22.659Z,116
2022-09-25T12:26:28.879Z,115
2022-09-25T12:27:32.287Z,114
2022-09-25T12:29:38.533Z,111
2022-09-25T12:31:45.115Z,109
2022-09-25T12:32:48.387Z,111
2022-09-25T12:34:54.003Z,114
2022-09-25T12:35:56.902Z,118
2022-09-25T12:36:59.895Z,120
2022-09-25T12:38:02.803Z,123
2022-09-25T12:40:10.010Z,145
2022-09-25T12:41:12.755Z,142
2022-09-25T12:43:19.201Z,148
2022-09-25T12:45:32.089Z,153
2022-09-25T12:46:35.509Z,151
2022-09-25T12:48:41.764Z,151
2022-09-25T12:49:45.106Z,148
2022-09-25T12:51:50.529Z,135
2022-09-25T12:52:53.242Z,120
2022-09-25T12:55:00.588Z,93
2022-09-25T12:56:03.391Z,88
2022-09-25T12:58:09.030Z,82
2022-09-25T12:59:12.393Z,79
2022-09-25T13:00:15.732Z,80
2022-09-25T13:01:19.156Z,79
2022-09-25T13:03:25.226Z,79
2022-09-25T13:04:27.762Z,80
2022-09-25T13:06:33.224Z,85
2022-09-25T13:07:36.313Z,86
2022-09-25T13:09:41.686Z,103
2022-09-25T13:11:49.089Z,97
2022-09-25T13:12:52.087Z,87
2022-09-25T13:14:58.693Z,70
2022-09-25T13:17:05.980Z,63
2022-09-25T13:18:09.403Z,59
2022-09-25T13:20:15.375Z,58
2022-09-25T13:22:21.292Z,67
2022-09-25T13:23:24.285Z,73
2022-09-25T13:25:30.397Z,71
2022-09-25T13:27:39.440Z,70
2022-09-25T13:28:43.161Z,72
2022-09-25T13:29:45.599Z,75
2022-09-25T13:30:49.498Z,80
2022-09-25T13:32:55.749Z,87
2022-09-25T13:33:58.538Z,90
2022-09-25T13:36:03.596Z,91
2022-09-25T13:38:09.372Z,93
2022-09-25T13:39:12.826Z,93
2022-09-25T13:41:20.113Z,92
2022-09-25T13:43:27.332Z,95
2022-09-25T13:44:30.332Z,98
2022-09-25T13:46:35.835Z,113
2022-09-25T13:48:41.511Z,134
2022-09-25T13:49:44.972Z,148
2022-09-25T13:51:50.134Z,150
2022-09-25T13:53:55.442Z,129
2022-09-25T13:54:58.227Z,121
2022-09-25T13:57:03.935Z,93
2022-09-25T13:59:11.913Z,79
2022-09-25T14:00:14.822Z,71
2022-09-25T14:02:21.845Z,63
2022-09-25T14:03:24.857Z,58
2022-09-25T14:05:31.057Z,54
2022-09-25T14:06:41.012Z,58
2022-09-25T14:07:43.902Z,65
2022-09-25T14:08:46.889Z,66
2022-09-25T14:10:52.935Z,52
2022-09-25T14:13:07.451Z,51
2022-09-25T14:15:13.145Z,61
2022-09-25T14:16:16.180Z,54
2022-09-25T14:18:22.176Z,49
2022-09-25T14:20:27.883Z,50
2022-09-25T14:21:30.987Z,53
2022-09-25T14:22:34.080Z,58
2022-09-25T14:23:37.706Z,64
2022-09-25T14:25:43.724Z,80
2022-09-25T14:26:46.797Z,85
2022-09-25T14:27:50.180Z,87
2022-09-25T14:28:53.227Z,84
2022-09-25T14:31:08.388Z,78
2022-09-25T14:32:55.889Z,74
2022-09-25T14:33:59.769Z,70
2022-09-25T14:35:03.233Z,69
2022-09-25T14:37:08.760Z,71
2022-09-25T14:38:12.483Z,72
2022-09-25T14:40:19.390Z,70
2022-09-25T14:41:22.590Z,67
2022-09-25T14:42:25.180Z,62
2022-09-25T14:43:27.975Z,57
2022-09-25T14:44:30.897Z,56
2022-09-25T14:46:37.472Z,57
2022-09-25T14:48:43.473Z,48
2022-09-25T14:49:45.937Z,47
2022-09-25T14:50:49.049Z,48
2022-09-25T14:51:51.781Z,48
2022-09-25T14:53:57.836Z,47
2022-09-25T14:55:00.651Z,51
2022-09-25T14:56:03.559Z,56
2022-09-25T14:57:06.851Z,65
2022-09-25T14:59:13.674Z,85
2022-09-25T15:00:16.899Z,86
2022-09-25T15:01:21.101Z,79
2022-09-25T15:02:25.320Z,75
2022-09-25T15:04:31.327Z,69
2022-09-25T15:05:34.487Z,63
2022-09-25T15:07:39.518Z,61
2022-09-25T15:09:46.339Z,36
2022-09-25T15:10:49.400Z,32
2022-09-25T15:12:54.614Z,62
2022-09-25T15:14:59.987Z,71
2022-09-25T15:16:03.335Z,56
2022-09-25T15:18:10.507Z,41
2022-09-25T15:20:16.302Z,24
2022-09-25T15:21:18.835Z,20
2022-09-25T15:23:24.197Z,21
2022-09-25T15:25:30.055Z,30
2022-09-25T15:26:32.662Z,33
2022-09-25T15:27:36.024Z,45
2022-09-25T15:28:39.420Z,51
2022-09-25T15:30:44.301Z,47
2022-09-25T15:31:48.365Z,45
2022-09-25T15:32:54.880Z,48
2022-09-25T15:34:00.059Z,47
2022-09-25T15:36:05.642Z,43
2022-09-25T15:37:08.941Z,34
2022-09-25T15:39:15.082Z,19
2022-09-25T15:41:21.033Z,18
2022-09-25T15:42:23.843Z,17
2022-09-25T15:44:29.754Z,30
2022-09-25T15:46:36.159Z,29
2022-09-25T15:47:39.467Z,27
2022-09-25T15:49:46.768Z,22
2022-09-25T15:51:54.694Z,35
2022-09-25T15:54:01.319Z,62
2022-09-25T15:55:04.032Z,51
2022-09-25T15:57:10.030Z,28
2022-09-25T15:59:16.265Z,26
2022-09-25T16:00:19.761Z,25
2022-09-25T16:01:23.527Z,22
2022-09-25T16:02:26.633Z,19
2022-09-25T16:04:40.946Z,15
2022-09-25T16:05:43.747Z,14
2022-09-25T16:06:47.092Z,14
2022-09-25T16:07:50.189Z,13
2022-09-25T16:09:55.984Z,16
2022-09-25T16:10:58.798Z,15
2022-09-25T16:13:05.021Z,13
2022-09-25T16:15:10.056Z,13
2022-09-25T16:16:13.109Z,12
2022-09-25T16:18:19.316Z,11
2022-09-25T16:20:26.521Z,10
2022-09-25T16:21:29.892Z,13
2022-09-25T16:23:35.963Z,11
2022-09-25T16:25:41.842Z,9
2022-09-25T16:26:45.194Z,8
2022-09-25T16:28:51.153Z,7
2022-09-25T16:30:57.328Z,9
2022-09-25T16:32:00.540Z,9
2022-09-25T16:34:07.093Z,7
2022-09-25T16:36:20.428Z,6
2022-09-25T16:38:27.223Z,4
2022-09-25T16:39:30.652Z,3
2022-09-25T16:41:37.143Z,3
2022-09-25T16:43:43.035Z,2
2022-09-25T16:44:46.485Z,2
2022-09-25T16:46:51.740Z,1
2022-09-25T16:48:57.677Z,1
2022-09-25T16:50:00.637Z,1
2022-09-25T16:52:07.792Z,1
2022-09-25T16:54:14.036Z,2
2022-09-25T16:56:19.844Z,2
2022-09-25T16:57:23.125Z,2
2022-09-25T16:59:29.211Z,1
2022-09-25T17:01:37.017Z,2
2022-09-25T17:02:40.520Z,2
2022-09-25T17:03:43.329Z,2
2022-09-25T17:04:46.661Z,1
2022-09-25T17:06:52.194Z,1
2022-09-25T17:07:55.796Z,1
2022-09-25T17:10:02.194Z,1
2022-09-25T17:12:08.173Z,0
2022-09-25T17:13:10.970Z,0
2022-09-25T17:14:14.667Z,0
2022-09-25T17:15:18.111Z,0
2022-09-25T17:17:25.326Z,0
2022-09-25T17:19:30.661Z,0
2022-09-25T17:20:33.857Z,0
2022-09-25T17:22:39.126Z,0
2022-09-25T17:24:45.666Z,0
2022-09-25T17:25:49.615Z,0
2022-09-25T17:26:52.470Z,0
2022-09-25T17:27:56.219Z,0
2022-09-25T17:30:01.577Z,0
2022-09-25T17:31:05.474Z,0
2022-09-25T17:32:08.249Z,0
2022-09-25T17:33:11.974Z,0
2022-09-25T17:35:17.766Z,0
2022-09-25T17:37:24.037Z,0
2022-09-25T17:38:27.474Z,0
2022-09-25T17:40:35.142Z,0
2022-09-25T17:42:40.863Z,0
2022-09-25T17:43:43.382Z,0
2022-09-25T17:44:46.107Z,0
2022-09-25T17:45:48.900Z,0
2022-09-25T17:47:55.700Z,0
2022-09-25T17:48:58.693Z,0
2022-09-25T17:50:02.005Z,0
2022-09-25T17:51:04.830Z,0
2022-09-25T17:53:10.925Z,0
2022-09-25T17:55:18.077Z,0
2022-09-25T17:56:21.134Z,0
2022-09-25T17:58:27.346Z,0
2022-09-25T18:00:33.681Z,0
2022-09-25T18:02:46.334Z,0
2022-09-25T18:03:49.506Z,0
2022-09-25T18:05:55.748Z,0
2022-09-25T18:08:02.031Z,0
2022-09-25T18:09:05.060Z,0
2022-09-25T18:11:12.368Z,0
2022-09-25T18:13:17.697Z,0
2022-09-25T18:15:23.413Z,0
2022-09-25T18:16:27.730Z,0
2022-09-25T18:18:33.642Z,0
2022-09-25T18:20:39.956Z,0
2022-09-25T18:21:42.469Z,0
2022-09-25T18:22:45.334Z,0
2022-09-25T18:23:48.043Z,0
2022-09-25T18:25:55.283Z,0
2022-09-25T18:28:02.309Z,0
2022-09-25T18:29:04.990Z,0
2022-09-25T18:31:11.475Z,0
2022-09-25T18:33:17.411Z,0
2022-09-25T18:35:22.602Z,0
2022-09-25T18:36:25.677Z,0
2022-09-25T18:38:32.580Z,0
2022-09-25T18:40:39.121Z,0
2022-09-25T18:41:41.994Z,0
2022-09-25T18:42:46.075Z,0
2022-09-25T18:43:49.348Z,0
2022-09-25T18:45:55.380Z,0
2022-09-25T18:48:02.633Z,0
2022-09-25T18:49:05.241Z,0
2022-09-25T18:51:12.085Z,0
2022-09-25T18:53:17.140Z,0
2022-09-25T18:55:23.715Z,0
2022-09-25T18:56:26.582Z,0
2022-09-25T18:58:34.231Z,0
2022-09-25T19:00:40.737Z,0
2022-09-25T19:02:49.452Z,0
2022-09-25T19:03:52.404Z,0
2022-09-25T19:05:59.276Z,0
2022-09-25T19:08:06.305Z,0
2022-09-25T19:09:19.708Z,0
2022-09-25T19:10:23.288Z,0
2022-09-25T19:11:26.161Z,0
2022-09-25T19:12:29.309Z,0
2022-09-25T19:13:32.761Z,0
2022-09-25T19:15:40.290Z,0
2022-09-25T19:17:46.646Z,0
2022-09-25T19:18:49.456Z,0
2022-09-25T19:20:55.944Z,0
2022-09-25T19:23:01.749Z,0
2022-09-25T19:25:08.104Z,0
2022-09-25T19:26:10.620Z,0
2022-09-25T19:28:16.030Z,0
2022-09-25T19:30:23.053Z,0
2022-09-25T19:32:29.942Z,0
2022-09-25T19:33:33.374Z,0
2022-09-25T19:35:40.075Z,0
2022-09-25T19:37:46.033Z,0
2022-09-25T19:38:49.109Z,0
2022-09-25T19:40:55.275Z,0
2022-09-25T19:43:01.197Z,0
2022-09-25T19:44:14.773Z,0
2022-09-25T19:45:18.162Z,0
2022-09-25T19:46:23.251Z,0
2022-09-25T19:48:29.961Z,0
2022-09-25T19:50:36.310Z,0
2022-09-25T19:52:44.139Z,0
2022-09-25T19:53:48.623Z,0
2022-09-25T19:55:54.294Z,0
2022-09-25T19:58:00.079Z,0
2022-09-25T20:00:05.622Z,0
2022-09-25T20:01:09.253Z,0
2022-09-25T20:03:17.601Z,0
2022-09-25T20:05:25.103Z,0
2022-09-25T20:07:31.985Z,0
2022-09-25T20:08:34.422Z,0
2022-09-25T20:10:45.388Z,0
2022-09-25T20:12:50.733Z,0
2022-09-25T20:14:56.949Z,0
2022-09-25T20:16:01.091Z,0
2022-09-25T20:17:12.047Z,0
2022-09-25T20:18:16.220Z,0
2022-09-25T20:20:22.258Z,0
2022-09-25T20:22:28.982Z,0
2022-09-25T20:23:32.156Z,0
2022-09-25T20:25:38.098Z,0
2022-09-25T20:27:44.107Z,0
2022-09-25T20:29:50.367Z,0
2022-09-25T20:30:53.972Z,0
2022-09-25T20:33:00.061Z,0
2022-09-25T20:35:07.404Z,0
2022-09-25T20:37:13.022Z,0
2022-09-25T20:38:16.039Z,0
2022-09-25T20:40:27.398Z,0
2022-09-25T20:42:33.001Z,0
2022-09-25T20:44:38.871Z,0
2022-09-25T20:45:42.245Z,0
2022-09-25T20:47:48.720Z,0
2022-09-25T20:49:55.043Z,0
2022-09-25T20:52:00.996Z,0
2022-09-25T20:53:03.433Z,0
2022-09-25T20:55:10.603Z,0
2022-09-25T20:57:17.141Z,0
2022-09-25T20:59:22.518Z,0
2022-09-25T21:00:25.511Z,0
2022-09-25T21:02:32.696Z,0
2022-09-25T21:04:37.524Z,0
2022-09-25T21:06:44.186Z,0
2022-09-25T21:07:47.180Z,0
2022-09-25T21:09:53.064Z,0
2022-09-25T21:11:58.847Z,0
2022-09-25T21:13:01.938Z,0
2022-09-25T21:14:05.088Z,0
2022-09-25T21:15:08.233Z,0
2022-09-25T21:17:14.761Z,0
2022-09-25T21:19:21.396Z,0
2022-09-25T21:20:24.873Z,0
2022-09-25T21:22:32.096Z,0
2022-09-25T21:24:37.805Z,0
2022-09-25T21:26:43.733Z,0
2022-09-25T21:27:46.875Z,0
2022-09-25T21:29:53.375Z,0
2022-09-25T21:32:00.103Z,0
2022-09-25T21:34:06.526Z,0
2022-09-25T21:35:09.876Z,0
2022-09-25T21:37:17.415Z,0
2022-09-25T21:39:23.888Z,0
2022-09-25T21:41:31.296Z,0
2022-09-25T21:42:34.638Z,0
2022-09-25T21:44:41.076Z,0
2022-09-25T21:46:47.073Z,0
2022-09-25T21:48:53.192Z,0
2022-09-25T21:49:56.825Z,0
2022-09-25T21:52:03.253Z,0
2022-09-25T21:54:10.120Z,0
2022-09-25T21:56:16.465Z,0
2022-09-25T21:57:19.490Z,0
2022-09-25T21:58:22.283Z,0
2022-09-25T21:59:25.424Z,0
2022-09-25T22:01:32.860Z,0
2022-09-25T22:02:36.478Z,0
2022-09-25T22:03:39.531Z,0
2022-09-25T22:04:42.683Z,0
2022-09-25T22:06:48.522Z,0
2022-09-25T22:07:51.573Z,0
2022-09-25T22:08:55.448Z,0
2022-09-25T22:09:58.845Z,0
2022-09-25T22:12:04.994Z,0
2022-09-25T22:14:18.416Z,0
2022-09-25T22:15:20.853Z,0
2022-09-25T22:17:28.590Z,0
2022-09-25T22:19:34.849Z,0
2022-09-25T22:21:41.430Z,0
2022-09-25T22:22:44.798Z,0
2022-09-25T22:24:52.355Z,0
2022-09-25T22:26:58.367Z,0
2022-09-25T22:29:03.520Z,0
2022-09-25T22:30:07.245Z,0
2022-09-25T22:32:14.349Z,0
2022-09-25T22:34:21.112Z,0
2022-09-25T22:36:27.686Z,0
2022-09-25T22:37:30.553Z,0
2022-09-25T22:38:33.846Z,0
2022-09-25T22:39:36.329Z,0
2022-09-25T22:41:43.889Z,0
2022-09-25T22:42:47.328Z,0
2022-09-25T22:43:50.516Z,0
2022-09-25T22:44:53.330Z,0
2022-09-25T22:47:04.515Z,0
2022-09-25T22:49:10.211Z,0
2022-09-25T22:50:13.313Z,0
2022-09-25T22:52:18.150Z,0
2022-09-25T22:54:23.714Z,0
2022-09-25T22:56:30.751Z,0
2022-09-25T22:57:33.628Z,0
2022-09-25T22:59:39.888Z,0
2022-09-25T23:01:46.659Z,0
2022-09-25T23:03:51.436Z,0
2022-09-25T23:04:54.126Z,0
2022-09-25T23:07:00.027Z,0
2022-09-25T23:09:06.655Z,0
2022-09-25T23:11:12.812Z,0
2022-09-25T23:12:16.616Z,0
2022-09-25T23:14:21.893Z,0
2022-09-25T23:16:28.477Z,0
2022-09-25T23:18:35.074Z,0
2022-09-25T23:19:38.241Z,0
2022-09-25T23:21:44.587Z,0