createdAt,value
2022-10-09T00:01:30.008Z,10.03
2022-10-09T00:03:59.905Z,10.14
2022-10-09T00:06:34.385Z,10.23
2022-10-09T00:09:04.538Z,10.18
2022-10-09T00:11:34.469Z,10.21
2022-10-09T00:14:03.404Z,9.96
2022-10-09T00:16:31.129Z,9.87
2022-10-09T00:18:59.229Z,9.79
2022-10-09T00:21:32.186Z,9.90
2022-10-09T00:24:02.858Z,9.99
2022-10-09T00:26:30.887Z,10.16
2022-10-09T00:28:58.541Z,9.89
2022-10-09T00:31:25.938Z,9.50
2022-10-09T00:33:53.235Z,9.10
2022-10-09T00:36:25.952Z,9.24
2022-10-09T00:38:54.936Z,9.17
2022-10-09T00:41:30.998Z,9.33
2022-10-09T00:44:02.617Z,9.64
2022-10-09T00:46:46.197Z,9.78
2022-10-09T00:49:29.669Z,9.77
2022-10-09T00:52:02.359Z,9.70
2022-10-09T00:54:37.123Z,9.07
2022-10-09T00:57:04.405Z,8.95
2022-10-09T00:59:32.795Z,8.74
2022-10-09T01:02:00.355Z,8.50
2022-10-09T01:04:27.799Z,8.54
2022-10-09T01:07:03.979Z,9.06
2022-10-09T01:10:15.789Z,9.27
2022-10-09T01:13:31.821Z,9.40
2022-10-09T01:16:20.243Z,9.34
2022-10-09T01:20:04.902Z,9.33
2022-10-09T01:23:15.512Z,9.29
2022-10-09T01:26:57.443Z,8.98
2022-10-09T01:29:36.459Z,8.80
2022-10-09T01:32:07.495Z,8.96
2022-10-09T01:35:49.575Z,9.38
2022-10-09T01:39:31.509Z,8.87
2022-10-09T01:43:13.596Z,8.64
2022-10-09T01:45:45.462Z,8.77
2022-10-09T01:49:27.480Z,8.89
2022-10-09T01:52:14.362Z,8.78
2022-10-09T01:55:24.365Z,8.43
2022-10-09T01:59:10.311Z,8.19
2022-10-09T02:02:55.105Z,8.56
2022-10-09T02:05:28.210Z,8.39
2022-10-09T02:09:11.081Z,8.11
2022-10-09T02:12:54.041Z,8.34
2022-10-09T02:16:37.576Z,8.48
2022-10-09T02:19:44.242Z,8.47
2022-10-09T02:22:32.025Z,8.33
2022-10-09T02:25:05.012Z,8.44
2022-10-09T02:27:34.203Z,8.02
2022-10-09T02:30:02.687Z,7.93
2022-10-09T02:32:30.008Z,8.23
2022-10-09T02:34:57.312Z,8.02
2022-10-09T02:37:24.565Z,8.25
2022-10-09T02:39:51.749Z,8.37
2022-10-09T02:42:19.130Z,8.50
2022-10-09T02:44:46.376Z,8.40
2022-10-09T02:47:13.728Z,8.26
2022-10-09T02:49:41.021Z,7.93
2022-10-09T02:52:08.564Z,7.71
2022-10-09T02:54:35.815Z,7.65
2022-10-09T02:57:03.071Z,7.62
2022-10-09T02:59:32.075Z,7.86
2022-10-09T03:01:59.576Z,8.10
2022-10-09T03:04:26.915Z,7.99
2022-10-09T03:06:54.047Z,7.88
2022-10-09T03:09:21.378Z,7.74
2022-10-09T03:11:48.732Z,7.53
2022-10-09T03:14:16.031Z,7.78
2022-10-09T03:16:43.356Z,7.90
2022-10-09T03:19:10.650Z,7.90
2022-10-09T03:21:37.915Z,7.92
2022-10-09T03:24:11.531Z,7.76
2022-10-09T03:26:38.958Z,7.71
2022-10-09T03:29:06.253Z,7.64
2022-10-09T03:31:51.063Z,7.63
2022-10-09T03:34:19.638Z,7.69
2022-10-09T03:36:46.986Z,7.48
2022-10-09T03:39:14.303Z,7.41
2022-10-09T03:41:41.490Z,7.60
2022-10-09T03:44:08.778Z,7.78
2022-10-09T03:46:36.132Z,8.00
2022-10-09T03:49:03.577Z,8.02
2022-10-09T03:51:30.823Z,7.73
2022-10-09T03:53:58.372Z,7.50
2022-10-09T03:56:25.763Z,7.80
2022-10-09T03:58:53.106Z,7.54
2022-10-09T04:01:20.718Z,7.42
2022-10-09T04:03:48.006Z,7.58
2022-10-09T04:06:15.545Z,7.60
2022-10-09T04:08:42.883Z,7.60
2022-10-09T04:11:10.169Z,7.58
2022-10-09T04:13:37.407Z,7.62
2022-10-09T04:16:05.240Z,7.57
2022-10-09T04:18:32.499Z,7.63
2022-10-09T04:20:59.751Z,7.67
2022-10-09T04:23:28.085Z,7.76
2022-10-09T04:26:01.238Z,7.81
2022-10-09T04:28:31.075Z,7.82
2022-10-09T04:30:59.816Z,7.78
2022-10-09T04:33:28.157Z,7.63
2022-10-09T04:35:57.288Z,7.53
2022-10-09T04:38:25.484Z,7.70
2022-10-09T04:41:05.383Z,7.82
2022-10-09T04:43:35.342Z,7.82
2022-10-09T04:46:13.696Z,7.77
2022-10-09T04:48:44.858Z,7.71
2022-10-09T04:51:13.824Z,7.73
2022-10-09T04:53:42.392Z,7.50
2022-10-09T04:56:18.044Z,7.55
2022-10-09T04:58:48.013Z,7.32
2022-10-09T05:01:26.597Z,7.13
2022-10-09T05:03:55.962Z,7.43
2022-10-09T05:06:25.003Z,7.29
2022-10-09T05:08:52.713Z,7.52
2022-10-09T05:11:24.701Z,7.50
2022-10-09T05:13:56.242Z,7.60
2022-10-09T05:16:28.805Z,7.81
2022-10-09T05:19:00.039Z,7.59
2022-10-09T05:21:29.608Z,7.22
2022-10-09T05:23:57.995Z,6.93
2022-10-09T05:26:27.564Z,6.97
2022-10-09T05:28:55.171Z,7.13
2022-10-09T05:31:31.817Z,7.10
2022-10-09T05:34:05.762Z,7.40
2022-10-09T05:36:36.171Z,7.48
2022-10-09T05:39:04.133Z,7.53
2022-10-09T05:41:31.431Z,7.58
2022-10-09T05:44:02.996Z,7.59
2022-10-09T05:46:31.300Z,7.64
2022-10-09T05:49:05.684Z,7.51
2022-10-09T05:51:38.671Z,7.06
2022-10-09T05:54:07.284Z,7.40
2022-10-09T05:56:38.896Z,7.44
2022-10-09T05:59:19.382Z,7.75
2022-10-09T06:01:51.662Z,7.90
2022-10-09T06:04:23.537Z,7.93
2022-10-09T06:06:51.915Z,7.52
2022-10-09T06:09:24.513Z,7.56
2022-10-09T06:11:54.200Z,7.81
2022-10-09T06:14:22.406Z,7.79
2022-10-09T06:16:51.023Z,7.74
2022-10-09T06:19:20.194Z,7.52
2022-10-09T06:21:50.347Z,7.74
2022-10-09T06:24:28.777Z,8.02
2022-10-09T06:26:58.150Z,7.98
2022-10-09T06:29:26.226Z,8.33
2022-10-09T06:31:56.628Z,8.61
2022-10-09T06:34:24.335Z,8.73
2022-10-09T06:36:51.626Z,8.80
2022-10-09T06:39:19.294Z,9.07
2022-10-09T06:41:46.645Z,9.25
2022-10-09T06:44:52.431Z,9.19
2022-10-09T06:47:19.850Z,9.54
2022-10-09T06:49:47.294Z,9.39
2022-10-09T06:52:14.545Z,9.57
2022-10-09T06:54:41.798Z,9.85
2022-10-09T06:57:14.346Z,9.95
2022-10-09T06:59:43.748Z,10.06
2022-10-09T07:02:11.432Z,10.18
2022-10-09T07:04:38.700Z,10.31
2022-10-09T07:07:31.101Z,10.26
2022-10-09T07:09:58.376Z,10.16
2022-10-09T07:12:25.567Z,10.24
2022-10-09T07:14:52.854Z,10.54
2022-10-09T07:17:20.029Z,10.49
2022-10-09T07:19:49.236Z,10.83
2022-10-09T07:22:16.444Z,10.79
2022-10-09T07:24:43.731Z,10.75
2022-10-09T07:27:11.087Z,11.00
2022-10-09T07:29:38.347Z,10.99
2022-10-09T07:32:10.253Z,11.07
2022-10-09T07:34:40.436Z,10.79
2022-10-09T07:37:08.923Z,11.06
2022-10-09T07:39:36.436Z,11.19
2022-10-09T07:42:09.134Z,11.43
2022-10-09T07:44:36.725Z,11.96
2022-10-09T07:47:07.131Z,13.95
2022-10-09T07:49:34.771Z,16.82
2022-10-09T07:52:01.986Z,20.08
2022-10-09T07:54:29.310Z,22.65
2022-10-09T07:56:56.728Z,24.62
2022-10-09T07:59:27.001Z,26.36
2022-10-09T08:01:54.556Z,27.01
2022-10-09T08:04:22.127Z,28.11
2022-10-09T08:06:49.680Z,28.66
2022-10-09T08:09:18.906Z,29.39
2022-10-09T08:11:52.421Z,30.85
2022-10-09T08:14:22.951Z,31.16
2022-10-09T08:16:54.915Z,32.77
2022-10-09T08:19:26.694Z,32.16
2022-10-09T08:22:01.321Z,32.86
2022-10-09T08:24:33.324Z,34.33
2022-10-09T08:27:02.735Z,35.48
2022-10-09T08:29:31.349Z,35.83
2022-10-09T08:31:59.819Z,36.97
2022-10-09T08:34:28.143Z,37.39
2022-10-09T08:36:56.711Z,36.91
2022-10-09T08:39:24.863Z,36.89
2022-10-09T08:41:57.750Z,36.51
2022-10-09T08:44:41.038Z,31.40
2022-10-09T08:47:24.099Z,30.47
2022-10-09T08:50:10.396Z,30.24
2022-10-09T08:53:02.590Z,29.05
2022-10-09T08:55:40.543Z,28.79
2022-10-09T08:58:21.200Z,28.95
2022-10-09T09:01:24.845Z,30.34
2022-10-09T09:04:58.448Z,29.40
2022-10-09T09:07:50.525Z,27.78
2022-10-09T09:10:45.589Z,27.79
2022-10-09T09:14:10.609Z,26.56
2022-10-09T09:17:00.603Z,25.84
2022-10-09T09:20:16.512Z,26.40
2022-10-09T09:22:50.389Z,26.27
2022-10-09T09:25:32.683Z,26.12
2022-10-09T09:28:26.707Z,26.63
2022-10-09T09:31:06.923Z,25.82
2022-10-09T09:33:56.482Z,24.79
2022-10-09T09:36:40.718Z,26.04
2022-10-09T09:42:17.701Z,26.94
2022-10-09T09:45:07.298Z,27.55
2022-10-09T09:47:57.824Z,26.81
2022-10-09T09:50:50.572Z,26.97
2022-10-09T09:53:33.973Z,27.40
2022-10-09T09:56:01.679Z,26.00
2022-10-09T09:58:53.072Z,26.83
2022-10-09T10:01:32.795Z,27.00
2022-10-09T10:04:06.070Z,26.82
2022-10-09T10:06:44.777Z,27.80
2022-10-09T10:09:19.123Z,27.03
2022-10-09T10:12:03.574Z,28.61
2022-10-09T10:14:33.196Z,28.75
2022-10-09T10:17:03.290Z,30.11
2022-10-09T10:19:36.121Z,30.00
2022-10-09T10:22:20.684Z,29.44
2022-10-09T10:24:52.595Z,29.31
2022-10-09T10:27:35.237Z,27.86
2022-10-09T10:30:07.110Z,28.05
2022-10-09T10:33:09.738Z,27.80
2022-10-09T10:35:43.571Z,27.81
2022-10-09T10:38:36.476Z,27.85
2022-10-09T10:41:28.048Z,26.87
2022-10-09T10:44:07.691Z,27.32
2022-10-09T10:46:49.653Z,27.66
2022-10-09T10:49:23.084Z,27.74
2022-10-09T10:52:25.124Z,27.22
2022-10-09T10:55:27.201Z,26.39
2022-10-09T10:58:51.448Z,27.63
2022-10-09T11:01:38.597Z,26.12
2022-10-09T11:04:46.101Z,25.92
2022-10-09T11:08:00.210Z,24.64
2022-10-09T11:11:03.553Z,24.44
2022-10-09T11:13:48.118Z,23.97
2022-10-09T11:17:07.942Z,23.62
2022-10-09T11:20:50.880Z,23.60
2022-10-09T11:24:34.037Z,24.53
2022-10-09T11:27:51.949Z,26.13
2022-10-09T11:31:34.326Z,26.23
2022-10-09T11:34:17.259Z,24.95
2022-10-09T11:36:45.656Z,25.65
2022-10-09T11:40:28.166Z,25.75
2022-10-09T11:44:10.939Z,24.49
2022-10-09T11:47:53.293Z,25.02
2022-10-09T11:50:55.555Z,25.25
2022-10-09T11:54:38.094Z,25.37
2022-10-09T11:58:20.952Z,25.87
2022-10-09T12:02:04.078Z,24.60
2022-10-09T12:08:37.058Z,23.67
2022-10-09T12:12:19.492Z,22.91
2022-10-09T12:14:51.580Z,23.11
2022-10-09T12:18:34.337Z,24.58
2022-10-09T12:21:08.848Z,23.19
2022-10-09T12:23:40.107Z,24.06
2022-10-09T12:26:14.392Z,24.46
2022-10-09T12:28:58.429Z,24.34
2022-10-09T12:31:35.632Z,24.73
2022-10-09T12:34:21.161Z,24.43
2022-10-09T12:36:49.091Z,24.06
2022-10-09T12:39:24.425Z,24.43
2022-10-09T12:41:57.529Z,25.18
2022-10-09T12:44:40.190Z,25.69
2022-10-09T12:47:28.992Z,25.44
2022-10-09T12:50:04.688Z,24.37
2022-10-09T12:52:32.746Z,24.12
2022-10-09T12:55:31.687Z,24.25
2022-10-09T12:58:20.677Z,23.81
2022-10-09T13:00:57.798Z,23.71
2022-10-09T13:04:05.649Z,23.23
2022-10-09T13:06:50.437Z,23.31
2022-10-09T13:09:39.900Z,23.48
2022-10-09T13:12:24.729Z,23.72
2022-10-09T13:14:51.867Z,24.45
2022-10-09T13:17:41.422Z,25.38
2022-10-09T13:20:32.859Z,24.38
2022-10-09T13:23:06.169Z,23.35
2022-10-09T13:25:44.227Z,23.07
2022-10-09T13:28:20.974Z,23.28
2022-10-09T13:30:48.190Z,23.50
2022-10-09T13:33:17.012Z,24.08
2022-10-09T13:35:45.338Z,23.48
2022-10-09T13:38:19.878Z,24.09
2022-10-09T13:40:47.697Z,23.40
2022-10-09T13:43:26.152Z,23.49
2022-10-09T13:45:54.479Z,22.49
2022-10-09T13:48:21.765Z,23.24
2022-10-09T13:50:49.109Z,23.03
2022-10-09T13:53:16.327Z,21.66
2022-10-09T13:55:44.232Z,21.45
2022-10-09T13:58:11.538Z,21.45
2022-10-09T14:00:39.162Z,21.34
2022-10-09T14:03:06.589Z,21.14
2022-10-09T14:05:33.902Z,21.30
2022-10-09T14:08:02.507Z,21.57
2022-10-09T14:10:29.809Z,21.31
2022-10-09T14:12:57.277Z,21.25
2022-10-09T14:15:24.899Z,21.25
2022-10-09T14:17:52.282Z,21.76
2022-10-09T14:20:19.954Z,21.63
2022-10-09T14:22:47.825Z,21.48
2022-10-09T14:25:15.511Z,21.41
2022-10-09T14:27:44.140Z,21.46
2022-10-09T14:30:18.135Z,21.38
2022-10-09T14:32:45.770Z,21.88
2022-10-09T14:35:35.833Z,21.76
2022-10-09T14:38:01.842Z,21.95
2022-10-09T14:40:29.095Z,21.59
2022-10-09T14:42:56.319Z,20.95
2022-10-09T14:45:23.502Z,20.60
2022-10-09T14:47:50.692Z,20.40
2022-10-09T14:50:18.162Z,20.63
2022-10-09T14:52:45.497Z,20.48
2022-10-09T14:55:12.976Z,20.50
2022-10-09T14:57:40.316Z,20.06
2022-10-09T15:00:09.043Z,20.21
2022-10-09T15:02:37.559Z,20.37
2022-10-09T15:05:06.131Z,20.35
2022-10-09T15:07:34.338Z,20.38
2022-10-09T15:10:01.644Z,20.18
2022-10-09T15:12:28.982Z,19.87
2022-10-09T15:14:56.421Z,19.53
2022-10-09T15:17:23.587Z,19.68
2022-10-09T15:19:50.955Z,19.47
2022-10-09T15:22:18.199Z,19.63
2022-10-09T15:24:47.910Z,19.78
2022-10-09T15:27:15.241Z,20.05
2022-10-09T15:29:42.394Z,20.31
2022-10-09T15:32:09.693Z,20.47
2022-10-09T15:34:40.779Z,20.28
2022-10-09T15:37:08.675Z,20.14
2022-10-09T15:39:35.901Z,20.21
2022-10-09T15:42:03.475Z,19.67
2022-10-09T15:44:30.681Z,19.74
2022-10-09T15:46:57.831Z,19.48
2022-10-09T15:49:25.007Z,19.08
2022-10-09T15:51:52.191Z,19.12
2022-10-09T15:54:19.418Z,19.19
2022-10-09T15:56:46.667Z,19.25
2022-10-09T15:59:16.774Z,18.98
2022-10-09T16:01:44.413Z,18.94
2022-10-09T16:04:12.327Z,18.84
2022-10-09T16:06:39.712Z,18.94
2022-10-09T16:09:07.461Z,18.77
2022-10-09T16:11:35.114Z,18.71
2022-10-09T16:14:02.451Z,18.76
2022-10-09T16:16:29.718Z,18.58
2022-10-09T16:18:58.193Z,18.20
2022-10-09T16:21:29.011Z,18.57
2022-10-09T16:23:59.442Z,18.41
2022-10-09T16:26:30.129Z,18.46
2022-10-09T16:29:00.563Z,18.43
2022-10-09T16:31:34.601Z,18.08
2022-10-09T16:34:05.601Z,18.14
2022-10-09T16:36:33.599Z,17.91
2022-10-09T16:39:00.964Z,17.92
2022-10-09T16:41:28.213Z,17.98
2022-10-09T16:43:57.888Z,18.29
2022-10-09T16:49:06.611Z,17.65
2022-10-09T16:51:36.468Z,17.77
2022-10-09T16:54:06.254Z,17.77
2022-10-09T16:56:39.010Z,17.70
2022-10-09T16:59:12.589Z,17.63
2022-10-09T17:01:43.565Z,17.54
2022-10-09T17:04:12.880Z,17.46
2022-10-09T17:06:46.604Z,17.67
2022-10-09T17:09:15.180Z,17.54
2022-10-09T17:11:43.602Z,17.61
2022-10-09T17:14:11.923Z,17.47
2022-10-09T17:16:43.514Z,17.37
2022-10-09T17:19:11.031Z,17.40
2022-10-09T17:21:38.379Z,17.16
2022-10-09T17:24:12.111Z,17.00
2022-10-09T17:26:40.033Z,17.12
2022-10-09T17:29:08.127Z,17.00
2022-10-09T17:31:35.977Z,17.07
2022-10-09T17:34:05.703Z,17.03
2022-10-09T17:36:40.583Z,16.77
2022-10-09T17:39:16.047Z,16.55
2022-10-09T17:41:48.510Z,16.56
2022-10-09T17:44:16.655Z,16.51
2022-10-09T17:46:44.366Z,16.29
2022-10-09T17:49:12.085Z,16.37
2022-10-09T17:51:40.330Z,16.33
2022-10-09T17:54:15.292Z,16.32
2022-10-09T17:56:43.302Z,16.46
2022-10-09T17:59:11.566Z,16.37
2022-10-09T18:01:39.666Z,16.37
2022-10-09T18:04:07.651Z,16.23
2022-10-09T18:06:36.029Z,16.12
2022-10-09T18:09:05.006Z,15.92
2022-10-09T18:11:32.298Z,15.74
2022-10-09T18:13:59.808Z,15.63
2022-10-09T18:16:35.674Z,15.55
2022-10-09T18:19:13.193Z,15.41
2022-10-09T18:21:46.041Z,15.27
2022-10-09T18:24:15.198Z,15.09
2022-10-09T18:26:44.410Z,14.99
2022-10-09T18:29:11.931Z,15.09
2022-10-09T18:31:42.590Z,15.13
2022-10-09T18:34:10.996Z,14.87
2022-10-09T18:36:39.365Z,14.87
2022-10-09T18:39:14.714Z,14.75
2022-10-09T18:41:43.449Z,14.77
2022-10-09T18:44:17.717Z,14.73
2022-10-09T18:46:55.647Z,14.67
2022-10-09T18:49:30.310Z,14.65
2022-10-09T18:52:01.635Z,14.28
2022-10-09T18:54:30.523Z,13.97
2022-10-09T18:56:58.283Z,13.92
2022-10-09T18:59:25.733Z,13.79
2022-10-09T19:01:52.975Z,13.69
2022-10-09T19:04:20.373Z,13.94
2022-10-09T19:06:48.339Z,13.86
2022-10-09T19:09:16.891Z,13.84
2022-10-09T19:11:47.551Z,13.97
2022-10-09T19:14:15.829Z,13.51
2022-10-09T19:16:43.131Z,13.49
2022-10-09T19:19:10.554Z,13.33
2022-10-09T19:21:39.434Z,13.31
2022-10-09T19:24:14.514Z,13.30
2022-10-09T19:26:42.616Z,13.20
2022-10-09T19:29:10.292Z,12.95
2022-10-09T19:31:37.547Z,12.95
2022-10-09T19:34:05.736Z,13.04
2022-10-09T19:36:34.998Z,13.10
2022-10-09T19:39:05.101Z,13.19
2022-10-09T19:41:32.475Z,13.29
2022-10-09T19:44:00.938Z,13.43
2022-10-09T19:46:28.368Z,12.97
2022-10-09T19:48:58.831Z,13.00
2022-10-09T19:51:27.454Z,13.03
2022-10-09T19:53:55.704Z,13.23
2022-10-09T19:56:31.329Z,13.06
2022-10-09T19:59:02.670Z,12.82
2022-10-09T20:01:33.065Z,12.54
2022-10-09T20:04:09.040Z,12.76
2022-10-09T20:06:40.669Z,12.69
2022-10-09T20:09:11.456Z,12.29
2022-10-09T20:11:39.244Z,12.33
2022-10-09T20:14:07.860Z,12.69
2022-10-09T20:16:36.604Z,12.92
2022-10-09T20:19:35.354Z,12.96
2022-10-09T20:22:03.487Z,13.18
2022-10-09T20:24:30.727Z,13.30
2022-10-09T20:26:57.872Z,13.32
2022-10-09T20:29:27.140Z,13.18
2022-10-09T20:31:55.646Z,13.20
2022-10-09T20:34:26.772Z,12.98
2022-10-09T20:36:55.423Z,12.96
2022-10-09T20:39:23.069Z,12.93
2022-10-09T20:41:50.839Z,13.20
2022-10-09T20:44:18.490Z,13.77
2022-10-09T20:46:45.945Z,13.98
2022-10-09T20:49:15.990Z,14.16
2022-10-09T20:51:43.723Z,14.01
2022-10-09T20:54:20.445Z,14.25
2022-10-09T20:56:49.576Z,14.28
2022-10-09T20:59:18.444Z,14.41
2022-10-09T21:01:48.563Z,14.52
2022-10-09T21:04:15.829Z,14.68
2022-10-09T21:06:43.677Z,14.80
2022-10-09T21:09:11.020Z,14.76
2022-10-09T21:11:39.881Z,14.81
2022-10-09T21:14:07.204Z,14.87
2022-10-09T21:16:34.590Z,15.01
2022-10-09T21:19:05.540Z,15.22
2022-10-09T21:21:34.064Z,15.31
2022-10-09T21:24:02.821Z,14.89
2022-10-09T21:26:35.664Z,14.95
2022-10-09T21:29:05.812Z,14.90
2022-10-09T21:31:34.047Z,15.37
2022-10-09T21:34:07.337Z,15.57
2022-10-09T21:37:15.980Z,15.42
2022-10-09T21:39:35.085Z,15.47
2022-10-09T21:42:02.272Z,15.66
2022-10-09T21:44:30.096Z,15.68
2022-10-09T21:46:57.280Z,15.55
2022-10-09T21:49:27.884Z,15.28
2022-10-09T21:52:01.174Z,14.90
2022-10-09T21:54:28.401Z,14.65
2022-10-09T21:56:55.651Z,14.42
2022-10-09T21:59:22.880Z,14.62
2022-10-09T22:01:50.333Z,14.67
2022-10-09T22:04:17.494Z,14.89
2022-10-09T22:06:44.819Z,14.96
2022-10-09T22:09:12.582Z,14.92
2022-10-09T22:11:40.023Z,15.20
2022-10-09T22:14:08.050Z,15.18
2022-10-09T22:16:35.334Z,15.10
2022-10-09T22:19:02.713Z,15.07
2022-10-09T22:21:29.988Z,15.10
2022-10-09T22:23:57.286Z,15.19
2022-10-09T22:26:24.475Z,15.22
2022-10-09T22:28:51.802Z,15.24
2022-10-09T22:31:26.101Z,15.28
2022-10-09T22:34:25.448Z,15.17
2022-10-09T22:36:53.219Z,15.27
2022-10-09T22:39:20.580Z,15.30
2022-10-09T22:41:47.748Z,15.35
2022-10-09T22:44:15.090Z,15.38
2022-10-09T22:46:45.129Z,15.40
2022-10-09T22:49:16.188Z,15.19
2022-10-09T22:51:45.390Z,15.18
2022-10-09T22:54:13.832Z,15.14
2022-10-09T22:56:44.566Z,15.10
2022-10-09T22:59:16.336Z,15.15
2022-10-09T23:01:51.279Z,15.18
2022-10-09T23:04:20.626Z,15.34
2022-10-09T23:06:53.479Z,15.15
2022-10-09T23:09:25.983Z,15.04
2022-10-09T23:11:53.682Z,14.96
2022-10-09T23:14:21.333Z,14.89
2022-10-09T23:16:48.942Z,14.82
2022-10-09T23:19:17.448Z,14.66
2022-10-09T23:21:46.867Z,14.51
2022-10-09T23:24:17.647Z,14.41
2022-10-09T23:26:53.123Z,14.35
2022-10-09T23:29:21.002Z,14.29
2022-10-09T23:31:52.541Z,14.18
2022-10-09T23:34:19.930Z,14.22
2022-10-09T23:36:47.133Z,14.20
2022-10-09T23:39:14.383Z,14.09
2022-10-09T23:41:41.667Z,14.12
2022-10-09T23:44:08.867Z,14.13
2022-10-09T23:46:37.627Z,14.06
2022-10-09T23:49:05.505Z,13.97
2022-10-09T23:51:33.638Z,14.08
2022-10-09T23:54:00.973Z,14.02
2022-10-09T23:56:35.840Z,14.06
2022-10-09T23:59:08.696Z,13.96
