createdAt,value
2023-01-02T00:02:52.689Z,1013
2023-01-02T00:07:53.690Z,1013
2023-01-02T00:12:54.644Z,1013
2023-01-02T00:17:55.539Z,1013
2023-01-02T00:22:56.459Z,1012
2023-01-02T00:27:57.390Z,1012
2023-01-02T00:32:58.282Z,1012
2023-01-02T00:37:59.242Z,1013
2023-01-02T00:43:00.242Z,1012
2023-01-02T00:48:01.336Z,1012
2023-01-02T00:53:02.242Z,1012
2023-01-02T00:58:03.149Z,1012
2023-01-02T01:03:04.267Z,1012
2023-01-02T01:08:05.201Z,1012
2023-01-02T01:13:06.165Z,1012
2023-01-02T01:18:07.073Z,1012
2023-01-02T01:23:07.978Z,1012
2023-01-02T01:28:08.894Z,1012
2023-01-02T01:33:09.823Z,1012
2023-01-02T01:38:10.786Z,1012
2023-01-02T01:43:11.718Z,1012
2023-01-02T01:48:12.610Z,1012
2023-01-02T01:53:13.550Z,1012
2023-01-02T01:58:14.479Z,1012
2023-01-02T02:03:15.471Z,1012
2023-01-02T02:08:16.383Z,1011
2023-01-02T02:13:17.321Z,1011
2023-01-02T02:18:18.230Z,1011
2023-01-02T02:23:19.128Z,1011
2023-01-02T02:28:20.035Z,1011
2023-01-02T02:33:20.985Z,1011
2023-01-02T02:38:21.891Z,1011
2023-01-02T02:43:22.786Z,1011
2023-01-02T02:48:23.698Z,1011
2023-01-02T02:53:24.909Z,1011
2023-01-02T02:58:26.121Z,1011
2023-01-02T03:03:27.184Z,1011
2023-01-02T03:08:33.027Z,1011
2023-01-02T03:13:41.324Z,1011
2023-01-02T03:18:43.207Z,1011
2023-01-02T03:23:44.379Z,1011
2023-01-02T03:28:45.315Z,1011
2023-01-02T03:33:46.389Z,1011
2023-01-02T03:38:47.323Z,1010
2023-01-02T03:43:54.783Z,1010
2023-01-02T03:48:57.683Z,1010
2023-01-02T03:53:58.643Z,1010
2023-01-02T03:58:59.579Z,1010
2023-01-02T04:04:00.645Z,1010
2023-01-02T04:09:01.580Z,1010
2023-01-02T04:14:02.539Z,1010
2023-01-02T04:19:03.496Z,1010
2023-01-02T04:24:04.465Z,1010
2023-01-02T04:29:05.380Z,1010
2023-01-02T04:34:06.301Z,1010
2023-01-02T04:39:07.207Z,1010
2023-01-02T04:44:08.171Z,1010
2023-01-02T04:49:09.115Z,1010
2023-01-02T04:54:10.037Z,1010
2023-01-02T04:59:11.096Z,1010
2023-01-02T05:04:12.126Z,1010
2023-01-02T05:09:13.020Z,1010
2023-01-02T05:14:13.975Z,1010
2023-01-02T05:19:15.163Z,1010
2023-01-02T05:24:16.191Z,1010
2023-01-02T05:29:17.103Z,1010
2023-01-02T05:34:18.149Z,1010
2023-01-02T05:39:19.060Z,1010
2023-01-02T05:44:19.970Z,1010
2023-01-02T05:49:20.877Z,1010
2023-01-02T05:54:21.839Z,1010
2023-01-02T05:59:22.749Z,1010
2023-01-02T06:04:23.788Z,1010
2023-01-02T06:09:25.027Z,1010
2023-01-02T06:14:26.222Z,1010
2023-01-02T06:19:27.159Z,1010
2023-01-02T06:24:28.094Z,1010
2023-01-02T06:29:28.992Z,1010
2023-01-02T06:34:29.902Z,1010
2023-01-02T06:39:30.807Z,1010
2023-01-02T06:44:31.727Z,1010
2023-01-02T06:49:32.625Z,1010
2023-01-02T06:54:33.588Z,1010
2023-01-02T06:59:34.474Z,1010
2023-01-02T07:04:35.388Z,1010
2023-01-02T07:09:36.294Z,1010
2023-01-02T07:14:37.216Z,1010
2023-01-02T07:19:38.200Z,1010
2023-01-02T07:24:39.122Z,1010
2023-01-02T07:29:40.024Z,1010
2023-01-02T07:34:40.911Z,1010
2023-01-02T07:39:41.802Z,1010
2023-01-02T07:44:42.725Z,1010
2023-01-02T07:49:43.675Z,1010
2023-01-02T07:54:44.683Z,1010
2023-01-02T07:59:45.586Z,1010
2023-01-02T08:04:47.020Z,1011
2023-01-02T08:09:47.948Z,1011
2023-01-02T08:14:48.862Z,1011
2023-01-02T08:19:49.768Z,1011
2023-01-02T08:24:50.746Z,1011
2023-01-02T08:29:51.664Z,1011
2023-01-02T08:34:52.606Z,1011
2023-01-02T08:39:53.513Z,1011
2023-01-02T08:44:54.478Z,1011
2023-01-02T08:49:55.425Z,1011
2023-01-02T08:54:56.551Z,1011
2023-01-02T08:59:57.453Z,1011
2023-01-02T09:04:58.456Z,1011
2023-01-02T09:09:59.413Z,1011
2023-01-02T09:15:00.343Z,1011
2023-01-02T09:20:01.306Z,1011
2023-01-02T09:25:02.203Z,1011
2023-01-02T09:30:03.135Z,1011
2023-01-02T09:35:04.096Z,1011
2023-01-02T09:40:05.027Z,1011
2023-01-02T09:45:08.802Z,1011
2023-01-02T09:50:10.272Z,1011
2023-01-02T09:55:11.233Z,1011
2023-01-02T10:00:12.192Z,1011
2023-01-02T10:05:13.117Z,1010
2023-01-02T10:10:14.078Z,1010
2023-01-02T10:15:15.093Z,1010
2023-01-02T10:20:20.510Z,1010
2023-01-02T10:25:24.925Z,1010
2023-01-02T10:30:26.175Z,1010
2023-01-02T10:35:27.143Z,1010
2023-01-02T10:40:28.070Z,1010
2023-01-02T10:45:29.026Z,1010
2023-01-02T10:50:29.956Z,1010
2023-01-02T10:55:30.917Z,1010
2023-01-02T11:00:32.021Z,1010
2023-01-02T11:05:33.165Z,1010
2023-01-02T11:10:34.091Z,1010
2023-01-02T11:15:35.038Z,1010
2023-01-02T11:20:35.942Z,1010
2023-01-02T11:25:36.877Z,1010
2023-01-02T11:30:37.776Z,1010
2023-01-02T11:35:38.761Z,1010
2023-01-02T11:40:39.647Z,1010
2023-01-02T11:45:40.871Z,1010
2023-01-02T11:50:41.819Z,1010
2023-01-02T11:55:42.742Z,1010
2023-01-02T12:00:43.638Z,1010
2023-01-02T12:05:44.678Z,1010
2023-01-02T12:10:45.574Z,1010
2023-01-02T12:15:46.524Z,1010
2023-01-02T12:20:47.446Z,1010
2023-01-02T12:25:48.341Z,1010
2023-01-02T12:30:49.234Z,1010
2023-01-02T12:35:50.258Z,1010
2023-01-02T12:40:51.178Z,1010
2023-01-02T12:45:52.163Z,1010
2023-01-02T12:50:53.107Z,1010
2023-01-02T12:55:54.037Z,1010
2023-01-02T13:00:55.021Z,1010
2023-01-02T13:05:56.177Z,1010
2023-01-02T13:10:57.092Z,1010
2023-01-02T13:16:03.047Z,1010
2023-01-02T13:21:04.396Z,1010
2023-01-02T13:26:05.335Z,1010
2023-01-02T13:31:44.148Z,1010
2023-01-02T13:36:46.224Z,1010
2023-01-02T13:41:48.086Z,1010
2023-01-02T13:47:03.191Z,1010
2023-01-02T13:52:04.371Z,1010
2023-01-02T13:57:05.278Z,1010
2023-01-02T14:02:06.339Z,1010
2023-01-02T14:07:07.399Z,1010
2023-01-02T14:12:08.296Z,1011
2023-01-02T14:17:09.200Z,1011
2023-01-02T14:22:10.140Z,1011
2023-01-02T14:27:11.092Z,1011
2023-01-02T14:32:12.008Z,1011
2023-01-02T14:37:12.950Z,1011
2023-01-02T14:42:13.903Z,1011
2023-01-02T14:47:14.858Z,1011
2023-01-02T14:52:15.810Z,1011
2023-01-02T14:57:16.864Z,1011
2023-01-02T15:02:17.986Z,1011
2023-01-02T15:07:19.117Z,1011
2023-01-02T15:12:20.158Z,1011
2023-01-02T15:17:21.140Z,1011
2023-01-02T15:22:22.079Z,1011
2023-01-02T15:27:23.082Z,1011
2023-01-02T15:32:24.049Z,1011
2023-01-02T15:37:25.763Z,1011
2023-01-02T15:42:27.061Z,1012
2023-01-02T15:47:28.736Z,1012
2023-01-02T15:52:29.885Z,1012
2023-01-02T15:57:30.804Z,1012
2023-01-02T16:02:31.909Z,1012
2023-01-02T16:07:32.973Z,1012
2023-01-02T16:12:33.919Z,1012
2023-01-02T16:17:34.880Z,1012
2023-01-02T16:22:36.015Z,1012
2023-01-02T16:27:36.969Z,1012
2023-01-02T16:32:37.912Z,1012
2023-01-02T16:37:38.862Z,1013
2023-01-02T16:42:39.762Z,1013
2023-01-02T16:47:40.696Z,1013
2023-01-02T16:52:41.717Z,1013
2023-01-02T16:57:42.700Z,1013
2023-01-02T17:02:43.860Z,1013
2023-01-02T17:07:44.966Z,1013
2023-01-02T17:12:45.937Z,1013
2023-01-02T17:17:46.893Z,1013
2023-01-02T17:22:47.823Z,1013
2023-01-02T17:27:48.739Z,1013
2023-01-02T17:32:49.638Z,1013
2023-01-02T17:37:50.583Z,1014
2023-01-02T17:42:51.501Z,1014
2023-01-02T17:48:03.604Z,1014
2023-01-02T17:53:08.843Z,1014
2023-01-02T17:58:09.776Z,1014
2023-01-02T18:03:10.688Z,1014
2023-01-02T18:08:11.704Z,1014
2023-01-02T18:13:12.628Z,1014
2023-01-02T18:18:18.499Z,1014
2023-01-02T18:23:19.421Z,1014
2023-01-02T18:28:20.342Z,1014
2023-01-02T18:33:21.302Z,1014
2023-01-02T18:38:22.229Z,1014
2023-01-02T18:43:23.138Z,1014
2023-01-02T18:48:24.164Z,1014
2023-01-02T18:53:25.244Z,1014
2023-01-02T18:58:26.473Z,1014
2023-01-02T19:03:27.476Z,1014
2023-01-02T19:08:28.459Z,1014
2023-01-02T19:13:29.564Z,1015
2023-01-02T19:18:30.490Z,1015
2023-01-02T19:23:31.403Z,1015
2023-01-02T19:28:32.433Z,1015
2023-01-02T19:33:33.392Z,1015
2023-01-02T19:38:34.338Z,1015
2023-01-02T19:43:35.304Z,1015
2023-01-02T19:48:36.231Z,1015
2023-01-02T19:53:37.208Z,1015
2023-01-02T19:58:38.121Z,1015
2023-01-02T20:03:39.080Z,1015
2023-01-02T20:08:40.170Z,1015
2023-01-02T20:13:41.095Z,1015
2023-01-02T20:18:42.031Z,1015
2023-01-02T20:23:43.075Z,1015
2023-01-02T20:28:44.065Z,1015
2023-01-02T20:33:45.028Z,1015
2023-01-02T20:38:45.981Z,1015
2023-01-02T20:43:46.917Z,1016
2023-01-02T20:48:47.926Z,1016
2023-01-02T20:53:48.841Z,1016
2023-01-02T20:58:49.793Z,1016
2023-01-02T21:03:50.757Z,1016
2023-01-02T21:08:51.783Z,1016
2023-01-02T21:13:52.718Z,1016
2023-01-02T21:18:53.659Z,1017
2023-01-02T21:23:54.912Z,1017
2023-01-02T21:28:55.862Z,1017
2023-01-02T21:33:56.810Z,1017
2023-01-02T21:38:57.750Z,1017
2023-01-02T21:44:03.812Z,1017
2023-01-02T21:49:04.769Z,1017
2023-01-02T21:54:05.705Z,1017
2023-01-02T21:59:06.620Z,1017
2023-01-02T22:04:07.547Z,1017
2023-01-02T22:09:08.548Z,1017
2023-01-02T22:14:09.463Z,1017
2023-01-02T22:19:10.411Z,1017
2023-01-02T22:24:11.359Z,1017
2023-01-02T22:29:12.296Z,1017
2023-01-02T22:34:13.227Z,1017
2023-01-02T22:39:27.898Z,1018
2023-01-02T22:44:29.916Z,1018
2023-01-02T22:49:30.932Z,1018
2023-01-02T22:54:31.837Z,1018
2023-01-02T22:59:32.768Z,1018
2023-01-02T23:04:33.747Z,1018
2023-01-02T23:09:34.800Z,1018
2023-01-02T23:14:35.791Z,1018
2023-01-02T23:19:36.718Z,1018
2023-01-02T23:24:37.647Z,1018
2023-01-02T23:29:38.570Z,1018
2023-01-02T23:34:39.557Z,1018
2023-01-02T23:39:40.494Z,1018
2023-01-02T23:44:41.382Z,1018
2023-01-02T23:49:42.296Z,1018
2023-01-02T23:54:43.177Z,1018
2023-01-02T23:59:44.123Z,1018
