createdAt,value
2018-01-11T00:02:26.840Z,71.04
2018-01-11T00:05:10.292Z,70.03
2018-01-11T00:07:47.385Z,70.62
2018-01-11T00:10:19.371Z,69.29
2018-01-11T00:12:51.870Z,69.56
2018-01-11T00:15:23.562Z,70.77
2018-01-11T00:17:55.040Z,70.80
2018-01-11T00:20:29.813Z,69.56
2018-01-11T00:23:01.215Z,69.60
2018-01-11T00:25:32.812Z,68.82
2018-01-11T00:28:03.414Z,68.17
2018-01-11T00:30:35.117Z,68.12
2018-01-11T00:33:11.526Z,68.28
2018-01-11T00:35:50.372Z,67.87
2018-01-11T00:38:21.253Z,68.06
2018-01-11T00:40:51.862Z,68.36
2018-01-11T00:43:24.644Z,69.16
2018-01-11T00:45:55.970Z,69.64
2018-01-11T00:48:26.779Z,70.14
2018-01-11T00:51:02.566Z,69.42
2018-01-11T00:53:34.244Z,68.15
2018-01-11T00:56:04.931Z,67.66
2018-01-11T00:58:36.090Z,67.34
2018-01-11T01:01:06.388Z,67.18
2018-01-11T01:03:39.218Z,67.04
2018-01-11T01:06:12.584Z,67.01
2018-01-11T01:08:44.198Z,67.07
2018-01-11T01:11:14.488Z,67.52
2018-01-11T01:13:45.751Z,68.24
2018-01-11T01:16:16.780Z,68.45
2018-01-11T01:18:48.518Z,68.74
2018-01-11T01:21:18.954Z,69.22
2018-01-11T01:23:49.916Z,69.42
2018-01-11T01:26:20.343Z,70.12
2018-01-11T01:31:37.149Z,70.00
2018-01-11T01:40:01.759Z,69.51
2018-01-11T01:42:32.422Z,69.58
2018-01-11T01:45:05.572Z,69.37
2018-01-11T01:47:36.312Z,70.15
2018-01-11T01:50:07.585Z,70.35
2018-01-11T01:52:38.468Z,71.22
2018-01-11T01:55:09.534Z,71.17
2018-01-11T01:57:39.832Z,71.76
2018-01-11T02:00:17.122Z,72.14
2018-01-11T02:02:47.597Z,71.06
2018-01-11T02:05:17.980Z,70.28
2018-01-11T02:07:48.448Z,69.81
2018-01-11T02:10:19.075Z,69.39
2018-01-11T02:12:50.202Z,69.14
2018-01-11T02:15:21.679Z,69.35
2018-01-11T02:21:38.357Z,69.55
2018-01-11T02:24:09.992Z,69.16
2018-01-11T02:26:41.288Z,68.99
2018-01-11T02:29:19.119Z,68.83
2018-01-11T02:34:55.882Z,68.60
2018-01-11T02:37:27.185Z,68.83
2018-01-11T02:39:58.341Z,69.90
2018-01-11T02:42:29.001Z,70.69
2018-01-11T02:44:59.798Z,70.62
2018-01-11T02:47:30.813Z,69.81
2018-01-11T02:50:01.900Z,69.21
2018-01-11T02:52:33.104Z,69.32
2018-01-11T02:55:03.850Z,69.33
2018-01-11T02:57:34.712Z,68.83
2018-01-11T03:00:11.121Z,68.93
2018-01-11T03:02:59.327Z,68.84
2018-01-11T03:05:30.179Z,68.93
2018-01-11T03:08:00.885Z,68.88
2018-01-11T03:10:31.883Z,68.77
2018-01-11T03:13:02.778Z,68.60
2018-01-11T03:15:33.911Z,68.63
2018-01-11T03:18:04.951Z,68.62
2018-01-11T03:20:36.326Z,68.50
2018-01-11T03:23:07.316Z,68.42
2018-01-11T03:25:37.833Z,68.24
2018-01-11T03:28:08.950Z,68.16
2018-01-11T03:30:39.980Z,68.03
2018-01-11T03:33:12.223Z,68.03
2018-01-11T03:35:43.068Z,68.17
2018-01-11T03:38:13.897Z,68.25
2018-01-11T03:40:44.565Z,68.34
2018-01-11T03:43:16.164Z,68.60
2018-01-11T03:45:46.772Z,68.62
2018-01-11T03:48:18.287Z,68.65
2018-01-11T03:50:48.890Z,68.34
2018-01-11T03:53:19.873Z,68.30
2018-01-11T03:55:50.517Z,68.29
2018-01-11T03:58:35.197Z,68.46
2018-01-11T04:01:07.770Z,69.00
2018-01-11T04:03:41.842Z,69.43
2018-01-11T04:06:15.874Z,69.68
2018-01-11T04:08:48.593Z,69.59
2018-01-11T04:11:21.054Z,69.46
2018-01-11T04:13:54.036Z,69.27
2018-01-11T04:16:27.332Z,69.23
2018-01-11T04:19:04.360Z,69.07
2018-01-11T04:21:38.146Z,68.66
2018-01-11T04:24:13.311Z,68.51
2018-01-11T04:26:49.301Z,68.29
2018-01-11T04:29:21.959Z,68.22
2018-01-11T04:31:55.019Z,68.74
2018-01-11T04:34:27.028Z,68.96
2018-01-11T04:36:58.181Z,68.82
2018-01-11T04:39:33.119Z,68.76
2018-01-11T04:42:09.836Z,68.72
2018-01-11T04:44:45.733Z,68.80
2018-01-11T04:47:19.989Z,68.82
2018-01-11T04:49:52.180Z,69.27
2018-01-11T04:52:25.596Z,69.27
2018-01-11T04:54:57.943Z,69.08
2018-01-11T04:57:30.092Z,68.96
2018-01-11T05:00:01.220Z,68.76
2018-01-11T05:02:34.193Z,68.67
2018-01-11T05:05:05.095Z,68.59
2018-01-11T05:07:35.688Z,68.66
2018-01-11T05:10:06.694Z,68.51
2018-01-11T05:12:37.541Z,68.53
2018-01-11T05:15:08.527Z,68.63
2018-01-11T05:17:41.459Z,68.59
2018-01-11T05:20:12.215Z,68.49
2018-01-11T05:22:44.317Z,68.35
2018-01-11T05:25:15.811Z,68.09
2018-01-11T05:27:46.454Z,68.01
2018-01-11T05:30:17.957Z,68.67
2018-01-11T05:32:48.971Z,68.40
2018-01-11T05:35:22.782Z,68.46
2018-01-11T05:37:54.159Z,68.23
2018-01-11T05:40:25.295Z,68.38
2018-01-11T05:42:55.886Z,68.65
2018-01-11T05:45:26.711Z,70.11
2018-01-11T05:47:58.181Z,70.26
2018-01-11T05:50:29.000Z,70.62
2018-01-11T05:52:59.633Z,70.64
2018-01-11T05:55:31.992Z,70.11
2018-01-11T05:58:02.796Z,69.35
2018-01-11T06:00:33.921Z,68.92
2018-01-11T06:03:04.753Z,68.57
2018-01-11T06:05:36.829Z,68.38
2018-01-11T06:08:08.523Z,68.35
2018-01-11T06:10:41.199Z,68.08
2018-01-11T06:13:13.467Z,67.77
2018-01-11T06:15:44.293Z,67.70
2018-01-11T06:18:15.106Z,67.64
2018-01-11T06:20:47.248Z,67.63
2018-01-11T06:23:20.210Z,67.56
2018-01-11T06:25:51.488Z,67.51
2018-01-11T06:28:23.222Z,67.46
2018-01-11T06:30:55.407Z,67.39
2018-01-11T06:33:26.065Z,67.23
2018-01-11T06:35:58.963Z,67.10
2018-01-11T06:38:30.228Z,67.05
2018-01-11T06:41:02.611Z,66.88
2018-01-11T06:43:34.554Z,66.81
2018-01-11T06:46:21.642Z,66.68
2018-01-11T06:48:54.385Z,66.82
2018-01-11T06:51:31.137Z,66.74
2018-01-11T06:54:07.598Z,66.67
2018-01-11T06:56:49.363Z,66.71
2018-01-11T06:59:21.702Z,66.75
2018-01-11T07:01:53.377Z,66.88
2018-01-11T07:04:25.571Z,66.84
2018-01-11T07:06:59.316Z,66.84
2018-01-11T07:09:30.921Z,66.68
2018-01-11T07:12:02.005Z,66.74
2018-01-11T07:14:36.285Z,66.70
2018-01-11T07:17:13.980Z,66.49
2018-01-11T07:19:47.498Z,66.31
2018-01-11T07:22:20.441Z,66.30
2018-01-11T07:24:52.119Z,66.26
2018-01-11T07:27:25.928Z,66.23
2018-01-11T07:29:57.054Z,66.23
2018-01-11T07:32:32.590Z,66.18
2018-01-11T07:35:04.611Z,66.34
2018-01-11T07:37:35.650Z,66.20
2018-01-11T07:40:06.505Z,66.06
2018-01-11T07:42:53.675Z,66.08
2018-01-11T07:45:24.510Z,66.11
2018-01-11T07:47:58.629Z,66.10
2018-01-11T07:50:32.727Z,65.97
2018-01-11T07:53:08.772Z,65.97
2018-01-11T07:55:40.950Z,66.50
2018-01-11T07:58:11.569Z,66.52
2018-01-11T08:00:43.418Z,66.57
2018-01-11T08:03:15.035Z,66.40
2018-01-11T08:05:48.674Z,66.67
2018-01-11T08:08:23.042Z,67.06
2018-01-11T08:10:59.402Z,67.82
2018-01-11T08:13:31.966Z,67.85
2018-01-11T08:16:04.457Z,67.72
2018-01-11T08:18:39.433Z,67.64
2018-01-11T08:21:15.635Z,67.38
2018-01-11T08:23:52.766Z,67.17
2018-01-11T08:26:28.864Z,66.80
2018-01-11T08:29:00.253Z,66.88
2018-01-11T08:31:31.627Z,67.40
2018-01-11T08:34:09.543Z,67.55
2018-01-11T08:36:41.959Z,67.18
2018-01-11T08:39:12.840Z,66.86
2018-01-11T08:41:44.998Z,66.62
2018-01-11T08:44:17.081Z,66.18
2018-01-11T08:46:48.093Z,66.18
2018-01-11T08:49:20.300Z,65.95
2018-01-11T08:51:51.714Z,65.64
2018-01-11T08:54:24.275Z,65.56
2018-01-11T08:56:55.457Z,65.40
2018-01-11T08:59:28.528Z,65.41
2018-01-11T09:02:00.285Z,65.12
2018-01-11T09:04:31.142Z,64.83
2018-01-11T09:07:02.737Z,65.06
2018-01-11T09:09:37.203Z,64.85
2018-01-11T09:12:13.428Z,64.43
2018-01-11T09:14:45.015Z,64.23
2018-01-11T09:17:19.206Z,64.20
2018-01-11T09:19:56.108Z,64.56
2018-01-11T09:22:28.454Z,64.44
2018-01-11T09:25:13.033Z,64.03
2018-01-11T09:27:45.932Z,64.00
2018-01-11T09:30:18.235Z,63.52
2018-01-11T09:32:51.740Z,63.27
2018-01-11T09:35:23.613Z,63.03
2018-01-11T09:37:54.456Z,62.72
2018-01-11T09:43:22.154Z,61.92
2018-01-11T09:45:53.364Z,61.70
2018-01-11T09:48:24.891Z,61.97
2018-01-11T09:50:57.786Z,61.87
2018-01-11T09:53:29.882Z,62.23
2018-01-11T09:56:01.485Z,61.89
2018-01-11T09:58:36.438Z,61.76
2018-01-11T10:01:07.820Z,61.25
2018-01-11T10:03:39.413Z,61.07
2018-01-11T10:06:17.777Z,61.16
2018-01-11T10:08:55.575Z,61.08
2018-01-11T10:11:28.632Z,60.95
2018-01-11T10:14:00.315Z,60.75
2018-01-11T10:16:31.261Z,60.58
2018-01-11T10:19:02.321Z,60.45
2018-01-11T10:21:34.314Z,60.40
2018-01-11T10:24:07.205Z,60.29
2018-01-11T10:26:39.973Z,59.58
2018-01-11T10:29:11.698Z,60.07
2018-01-11T10:31:44.071Z,60.82
2018-01-11T10:34:15.768Z,60.50
2018-01-11T10:36:47.466Z,59.82
2018-01-11T10:39:19.055Z,59.67
2018-01-11T10:41:50.875Z,59.74
2018-01-11T10:44:23.933Z,60.22
2018-01-11T10:46:55.274Z,60.33
2018-01-11T10:49:26.572Z,60.00
2018-01-11T10:51:59.989Z,59.75
2018-01-11T10:54:32.114Z,60.56
2018-01-11T10:57:03.228Z,60.32
2018-01-11T10:59:34.874Z,60.80
2018-01-11T11:02:22.233Z,60.86
2018-01-11T11:04:53.964Z,61.11
2018-01-11T11:07:29.247Z,61.16
2018-01-11T11:10:02.320Z,61.62
2018-01-11T11:12:35.035Z,61.43
2018-01-11T11:15:09.550Z,60.94
2018-01-11T11:17:44.064Z,60.92
2018-01-11T11:20:16.275Z,60.14
2018-01-11T11:22:50.150Z,60.10
2018-01-11T11:25:22.459Z,60.17
2018-01-11T11:27:54.074Z,60.60
2018-01-11T11:30:25.862Z,59.99
2018-01-11T11:32:58.625Z,59.88
2018-01-11T11:35:30.763Z,59.49
2018-01-11T11:38:07.336Z,59.73
2018-01-11T11:40:38.384Z,59.80
2018-01-11T11:43:10.013Z,59.58
2018-01-11T11:45:41.979Z,59.23
2018-01-11T11:48:13.227Z,59.13
2018-01-11T11:50:44.262Z,59.96
2018-01-11T11:53:17.451Z,59.62
2018-01-11T11:55:50.875Z,59.81
2018-01-11T11:58:21.652Z,59.54
2018-01-11T12:00:55.815Z,59.42
2018-01-11T12:03:27.355Z,59.06
2018-01-11T12:05:59.346Z,59.36
2018-01-11T12:08:32.347Z,58.07
2018-01-11T12:11:14.051Z,55.46
2018-01-11T12:13:45.669Z,53.96
2018-01-11T12:16:17.858Z,53.99
2018-01-11T12:18:52.861Z,52.79
2018-01-11T12:21:24.970Z,52.05
2018-01-11T12:23:55.784Z,51.83
2018-01-11T12:26:28.406Z,51.24
2018-01-11T12:29:00.204Z,49.30
2018-01-11T12:31:32.129Z,50.32
2018-01-11T12:34:02.863Z,50.26
2018-01-11T12:36:39.843Z,50.58
2018-01-11T12:39:12.862Z,49.92
2018-01-11T12:41:44.815Z,47.75
2018-01-11T12:44:18.095Z,48.62
2018-01-11T12:46:51.199Z,48.43
2018-01-11T12:49:23.364Z,48.22
2018-01-11T12:51:55.044Z,48.43
2018-01-11T12:54:26.282Z,48.17
2018-01-11T12:56:57.361Z,47.60
2018-01-11T12:59:28.523Z,48.61
2018-01-11T13:02:00.909Z,48.89
2018-01-11T13:04:32.315Z,48.85
2018-01-11T13:07:03.053Z,49.38
2018-01-11T13:09:36.602Z,49.08
2018-01-11T13:12:07.446Z,48.67
2018-01-11T13:14:38.332Z,49.08
2018-01-11T13:17:09.279Z,49.20
2018-01-11T13:19:40.664Z,48.75
2018-01-11T13:22:12.771Z,49.41
2018-01-11T13:24:44.319Z,49.96
2018-01-11T13:27:15.857Z,50.38
2018-01-11T13:29:46.577Z,53.11
2018-01-11T13:32:25.760Z,54.56
2018-01-11T13:34:58.780Z,55.29
2018-01-11T13:37:30.920Z,55.71
2018-01-11T13:40:02.216Z,55.88
2018-01-11T13:42:33.361Z,56.12
2018-01-11T13:45:08.619Z,55.81
2018-01-11T13:47:39.673Z,55.88
2018-01-11T13:50:12.589Z,56.02
2018-01-11T13:52:44.011Z,56.11
2018-01-11T13:55:15.696Z,55.72
2018-01-11T13:57:50.814Z,55.79
2018-01-11T14:00:25.306Z,55.96
2018-01-11T14:02:59.359Z,56.52
2018-01-11T14:05:31.983Z,56.76
2018-01-11T14:08:05.375Z,56.78
2018-01-11T14:10:39.470Z,57.26
2018-01-11T14:13:10.742Z,57.81
2018-01-11T14:15:42.099Z,58.62
2018-01-11T14:18:12.998Z,58.93
2018-01-11T14:20:45.013Z,58.86
2018-01-11T14:23:33.055Z,58.84
2018-01-11T14:26:04.874Z,58.71
2018-01-11T14:28:35.849Z,59.06
2018-01-11T14:34:07.542Z,59.76
2018-01-11T14:36:40.454Z,59.80
2018-01-11T14:39:11.615Z,60.44
2018-01-11T14:41:45.327Z,60.72
2018-01-11T14:44:18.307Z,61.02
2018-01-11T14:46:50.449Z,61.26
2018-01-11T14:49:24.465Z,61.09
2018-01-11T14:51:56.549Z,61.01
2018-01-11T14:54:27.617Z,61.28
2018-01-11T14:57:00.922Z,61.46
2018-01-11T14:59:37.432Z,61.76
2018-01-11T15:02:08.802Z,61.90
2018-01-11T15:04:40.884Z,61.92
2018-01-11T15:07:15.382Z,62.06
2018-01-11T15:09:51.099Z,62.66
2018-01-11T15:12:22.312Z,62.75
2018-01-11T15:14:54.124Z,62.49
2018-01-11T15:17:26.566Z,62.77
2018-01-11T15:19:57.667Z,62.96
2018-01-11T15:22:29.818Z,62.67
2018-01-11T15:25:00.771Z,62.73
2018-01-11T15:27:33.511Z,62.34
2018-01-11T15:30:07.284Z,62.52
2018-01-11T15:32:41.101Z,62.80
2018-01-11T15:35:20.239Z,63.25
2018-01-11T15:37:56.481Z,63.59
2018-01-11T15:40:31.816Z,63.90
2018-01-11T15:43:03.908Z,63.96
2018-01-11T15:45:35.988Z,63.58
2018-01-11T15:48:07.211Z,63.29
2018-01-11T15:50:38.345Z,62.92
2018-01-11T15:53:10.083Z,63.12
2018-01-11T15:55:44.044Z,63.16
2018-01-11T15:58:21.240Z,63.36
2018-01-11T16:01:02.799Z,63.52
2018-01-11T16:03:36.225Z,63.11
2018-01-11T16:06:10.162Z,62.84
2018-01-11T16:08:45.982Z,62.68
2018-01-11T16:11:18.228Z,62.67
2018-01-11T16:13:54.021Z,62.78
2018-01-11T16:16:26.408Z,62.71
2018-01-11T16:19:00.154Z,62.82
2018-01-11T16:21:32.815Z,63.26
2018-01-11T16:24:06.675Z,63.43
2018-01-11T16:26:38.255Z,63.14
2018-01-11T16:29:13.621Z,62.91
2018-01-11T16:32:01.769Z,63.06
2018-01-11T16:34:35.225Z,62.82
2018-01-11T16:37:09.556Z,62.85
2018-01-11T16:39:41.277Z,62.72
2018-01-11T16:42:18.931Z,62.53
2018-01-11T16:47:38.161Z,63.13
2018-01-11T16:50:09.424Z,63.51
2018-01-11T16:52:42.820Z,63.62
2018-01-11T16:55:14.110Z,63.94
2018-01-11T16:57:45.589Z,64.55
2018-01-11T17:00:20.558Z,64.96
2018-01-11T17:03:00.452Z,64.94
2018-01-11T17:05:37.354Z,65.07
2018-01-11T17:08:14.105Z,64.74
2018-01-11T17:10:52.193Z,64.49
2018-01-11T17:13:24.555Z,64.54
2018-01-11T17:15:58.873Z,64.30
2018-01-11T17:18:37.316Z,64.23
2018-01-11T17:21:22.811Z,63.98
2018-01-11T17:23:59.519Z,64.33
2018-01-11T17:26:36.987Z,64.43
2018-01-11T17:29:11.317Z,64.64
2018-01-11T17:31:43.530Z,65.53
2018-01-11T17:36:56.033Z,65.67
2018-01-11T17:39:28.504Z,65.51
2018-01-11T17:42:06.097Z,65.67
2018-01-11T17:44:40.634Z,65.88
2018-01-11T17:47:13.828Z,65.79
2018-01-11T17:49:49.414Z,66.14
2018-01-11T17:52:22.951Z,65.99
2018-01-11T17:54:59.426Z,65.73
2018-01-11T17:57:34.631Z,65.53
2018-01-11T18:00:10.289Z,65.91
2018-01-11T18:03:02.736Z,66.28
2018-01-11T18:05:36.679Z,66.68
2018-01-11T18:08:08.910Z,66.99
2018-01-11T18:10:41.201Z,67.10
2018-01-11T18:13:14.983Z,67.01
2018-01-11T18:15:48.053Z,66.46
2018-01-11T18:18:20.916Z,66.72
2018-01-11T18:20:57.624Z,66.70
2018-01-11T18:23:31.256Z,66.87
2018-01-11T18:26:06.715Z,66.98
2018-01-11T18:28:38.852Z,66.81
2018-01-11T18:31:10.813Z,66.73
2018-01-11T18:33:42.776Z,66.71
2018-01-11T18:36:18.419Z,67.20
2018-01-11T18:38:51.033Z,67.23
2018-01-11T18:41:23.195Z,67.18
2018-01-11T18:43:54.961Z,67.05
2018-01-11T18:46:28.997Z,67.11
2018-01-11T18:49:02.891Z,66.81
2018-01-11T18:51:35.501Z,66.96
2018-01-11T18:54:08.426Z,67.28
2018-01-11T18:56:43.160Z,67.24
2018-01-11T18:59:15.323Z,67.80
2018-01-11T19:01:49.705Z,67.90
2018-01-11T19:04:22.166Z,67.86
2018-01-11T19:06:55.254Z,67.47
2018-01-11T19:09:29.641Z,67.40
2018-01-11T19:12:02.677Z,68.01
2018-01-11T19:14:38.511Z,68.15
2018-01-11T19:17:13.579Z,68.00
2018-01-11T19:19:47.459Z,68.44
2018-01-11T19:22:22.602Z,68.87
2018-01-11T19:24:55.490Z,68.41
2018-01-11T19:27:29.847Z,68.43
2018-01-11T19:30:10.487Z,68.04
2018-01-11T19:32:55.054Z,68.14
2018-01-11T19:35:28.264Z,68.13
2018-01-11T19:38:00.710Z,68.37
2018-01-11T19:40:35.802Z,68.65
2018-01-11T19:43:16.046Z,68.58
2018-01-11T19:45:50.027Z,69.07
2018-01-11T19:48:25.758Z,69.24
2018-01-11T19:51:10.013Z,69.01
2018-01-11T19:53:47.289Z,68.39
2018-01-11T19:56:22.197Z,68.29
2018-01-11T19:58:58.136Z,68.23
2018-01-11T20:01:36.590Z,68.59
2018-01-11T20:04:12.096Z,68.55
2018-01-11T20:06:50.702Z,68.14
2018-01-11T20:09:27.861Z,68.35
2018-01-11T20:12:11.462Z,68.78
2018-01-11T20:14:46.545Z,69.09
2018-01-11T20:17:21.045Z,68.98
2018-01-11T20:19:59.724Z,68.77
2018-01-11T20:22:33.104Z,68.74
2018-01-11T20:25:09.158Z,68.71
2018-01-11T20:27:45.671Z,68.93
2018-01-11T20:30:22.061Z,69.08
2018-01-11T20:32:58.110Z,68.79
2018-01-11T20:35:31.513Z,69.10
2018-01-11T20:38:05.630Z,69.29
2018-01-11T20:40:40.232Z,69.26
2018-01-11T20:43:16.003Z,68.93
2018-01-11T20:45:50.149Z,69.49
2018-01-11T20:48:23.973Z,69.78
2018-01-11T20:50:57.051Z,69.80
2018-01-11T20:53:31.716Z,69.75
2018-01-11T20:56:05.023Z,69.67
2018-01-11T20:58:40.225Z,69.47
2018-01-11T21:01:13.762Z,69.11
2018-01-11T21:03:48.411Z,68.67
2018-01-11T21:06:23.243Z,68.34
2018-01-11T21:09:04.213Z,68.02
2018-01-11T21:11:41.220Z,67.92
2018-01-11T21:14:14.857Z,67.81
2018-01-11T21:16:50.779Z,67.71
2018-01-11T21:19:23.739Z,67.60
2018-01-11T21:22:05.386Z,67.35
2018-01-11T21:24:37.828Z,68.07
2018-01-11T21:27:11.668Z,68.96
2018-01-11T21:29:45.637Z,68.42
2018-01-11T21:32:18.590Z,68.23
2018-01-11T21:34:55.480Z,68.00
2018-01-11T21:37:30.069Z,67.82
2018-01-11T21:40:06.719Z,67.93
2018-01-11T21:42:40.081Z,67.54
2018-01-11T21:45:15.623Z,68.24
2018-01-11T21:47:48.027Z,67.97
2018-01-11T21:50:19.480Z,68.23
2018-01-11T21:52:52.597Z,68.41
2018-01-11T21:55:24.881Z,68.63
2018-01-11T21:57:57.579Z,68.67
2018-01-11T22:00:29.467Z,68.70
2018-01-11T22:03:00.232Z,68.62
2018-01-11T22:05:31.080Z,68.72
2018-01-11T22:08:01.995Z,68.56
2018-01-11T22:10:33.751Z,68.27
2018-01-11T22:13:05.282Z,68.14
2018-01-11T22:18:08.300Z,68.38
2018-01-11T22:20:39.897Z,68.22
2018-01-11T22:23:10.762Z,68.11
2018-01-11T22:25:41.225Z,68.39
2018-01-11T22:28:12.672Z,69.02
2018-01-11T22:30:44.439Z,69.33
2018-01-11T22:33:16.560Z,69.46
2018-01-11T22:35:47.363Z,69.04
2018-01-11T22:38:18.543Z,69.08
2018-01-11T22:40:49.513Z,68.77
2018-01-11T22:43:21.592Z,68.57
2018-01-11T22:45:53.665Z,68.57
2018-01-11T22:48:24.976Z,68.68
2018-01-11T22:50:55.907Z,68.70
2018-01-11T22:53:26.982Z,68.44
2018-01-11T22:55:57.953Z,68.69
2018-01-11T22:58:28.714Z,68.70
2018-01-11T23:00:59.896Z,68.89
2018-01-11T23:03:30.717Z,68.34
2018-01-11T23:06:01.525Z,68.04
2018-01-11T23:08:32.396Z,68.35
2018-01-11T23:11:05.104Z,68.19
2018-01-11T23:13:36.663Z,68.50
2018-01-11T23:16:07.548Z,68.53
2018-01-11T23:18:38.331Z,68.44
2018-01-11T23:21:09.037Z,68.53
2018-01-11T23:23:39.336Z,68.22
2018-01-11T23:26:09.759Z,67.96
2018-01-11T23:28:40.218Z,67.58
2018-01-11T23:31:10.984Z,67.72
2018-01-11T23:33:42.832Z,68.21
2018-01-11T23:36:13.311Z,68.07
2018-01-11T23:38:44.152Z,68.00
2018-01-11T23:41:21.275Z,68.05
2018-01-11T23:43:51.806Z,67.96
2018-01-11T23:46:23.487Z,67.62
2018-01-11T23:48:54.582Z,67.98
2018-01-11T23:51:31.493Z,68.95
2018-01-11T23:54:02.129Z,69.27
2018-01-11T23:56:32.750Z,69.55
2018-01-11T23:59:03.853Z,69.12
