createdAt,value
2022-09-18T00:03:51.859Z,41.38107
2022-09-18T00:08:53.501Z,41.51429
2022-09-18T00:13:55.141Z,42.20375
2022-09-18T00:18:56.739Z,41.19748
2022-09-18T00:23:58.397Z,39.62501
2022-09-18T00:29:00.019Z,42.95482
2022-09-18T00:34:01.659Z,44.20521
2022-09-18T00:39:03.476Z,44.46173
2022-09-18T00:44:05.159Z,46.43981
2022-09-18T00:49:06.752Z,45.91931
2022-09-18T00:54:08.397Z,46.18612
2022-09-18T00:59:10.085Z,44.81341
2022-09-18T01:04:11.683Z,41.77355
2022-09-18T01:09:25.157Z,41.17649
2022-09-18T01:14:29.940Z,44.25344
2022-09-18T01:19:31.586Z,45.62866
2022-09-18T01:24:33.220Z,43.71625
2022-09-18T01:29:34.867Z,47.6145
2022-09-18T01:34:36.508Z,48.92635
2022-09-18T01:39:38.179Z,47.9011
2022-09-18T01:44:39.895Z,49.31204
2022-09-18T01:49:41.510Z,51.70386
2022-09-18T01:54:43.138Z,50.38724
2022-09-18T01:59:45.001Z,50.86087
2022-09-18T02:04:46.606Z,51.73713
2022-09-18T02:09:48.283Z,51.874
2022-09-18T02:14:49.914Z,52.7111
2022-09-18T02:19:51.509Z,53.40306
2022-09-18T02:24:53.118Z,52.63899
2022-09-18T02:29:54.802Z,52.67811
2022-09-18T02:34:56.408Z,53.55982
2022-09-18T02:39:58.299Z,54.62345
2022-09-18T02:45:00.030Z,54.69465
2022-09-18T02:50:02.280Z,54.47586
2022-09-18T02:55:04.051Z,54.71826
2022-09-18T03:00:05.675Z,56.79903
2022-09-18T03:05:07.407Z,55.15328
2022-09-18T03:10:09.029Z,54.66015
2022-09-18T03:15:10.683Z,55.81907
2022-09-18T03:20:12.399Z,57.76312
2022-09-18T03:25:14.007Z,59.4853
2022-09-18T03:30:15.651Z,60.03775
2022-09-18T03:35:17.391Z,59.25891
2022-09-18T03:40:19.113Z,58.64999
2022-09-18T03:45:20.834Z,58.86992
2022-09-18T03:50:22.553Z,59.59034
2022-09-18T03:55:24.185Z,58.78261
2022-09-18T04:00:25.774Z,56.9461
2022-09-18T04:05:27.413Z,57.2215
2022-09-18T04:10:29.012Z,56.82229
2022-09-18T04:15:30.797Z,57.49739
2022-09-18T04:20:32.489Z,58.72924
2022-09-18T04:25:34.136Z,57.63867
2022-09-18T04:30:35.884Z,55.29823
2022-09-18T04:35:37.553Z,54.52149
2022-09-18T04:40:39.229Z,58.9037
2022-09-18T04:45:40.870Z,58.7233
2022-09-18T04:50:42.555Z,58.80394
2022-09-18T04:55:44.173Z,57.2415
2022-09-18T05:00:45.942Z,57.27652
2022-09-18T05:05:47.580Z,59.39064
2022-09-18T05:10:49.218Z,59.42632
2022-09-18T05:15:51.079Z,58.53488
2022-09-18T05:20:52.707Z,59.09408
2022-09-18T05:25:54.328Z,62.35511
2022-09-18T05:30:56.086Z,61.82386
2022-09-18T05:35:57.735Z,59.11089
2022-09-18T05:40:59.352Z,59.73026
2022-09-18T05:46:01.001Z,58.94576
2022-09-18T05:51:02.644Z,63.78531
2022-09-18T05:56:04.302Z,62.73894
2022-09-18T06:01:05.950Z,59.68894
2022-09-18T06:06:07.645Z,61.73172
2022-09-18T06:11:09.457Z,62.59976
2022-09-18T06:16:11.155Z,62.92399
2022-09-18T06:21:12.804Z,62.95314
2022-09-18T06:26:15.287Z,62.60235
2022-09-18T06:31:17.109Z,61.85662
2022-09-18T06:36:18.776Z,61.08765
2022-09-18T06:41:20.372Z,62.36115
2022-09-18T06:46:22.126Z,60.81404
2022-09-18T06:51:23.803Z,64.90726
2022-09-18T06:56:25.412Z,67.19877
2022-09-18T07:01:27.109Z,67.58713
2022-09-18T07:06:28.819Z,65.37568
2022-09-18T07:11:30.696Z,63.08517
2022-09-18T07:16:32.461Z,61.13159
2022-09-18T07:21:34.143Z,63.99694
2022-09-18T07:26:35.881Z,63.50489
2022-09-18T07:31:37.775Z,64.12276
2022-09-18T07:36:39.461Z,64.27756
2022-09-18T07:41:41.085Z,64.80901
2022-09-18T07:46:42.853Z,64.04127
2022-09-18T07:51:44.732Z,64.48749
2022-09-18T07:56:47.062Z,62.39599
2022-09-18T08:01:49.255Z,67.10674
2022-09-18T08:06:51.016Z,64.61558
2022-09-18T08:11:52.623Z,64.2938
2022-09-18T08:16:54.251Z,64.29133
2022-09-18T08:21:55.868Z,63.86748
2022-09-18T08:26:57.731Z,66.60262
2022-09-18T08:31:59.410Z,65.86695
2022-09-18T08:37:00.996Z,63.84588
2022-09-18T08:42:02.645Z,61.35918
2022-09-18T08:47:04.262Z,61.9794
2022-09-18T08:52:05.972Z,61.43296
2022-09-18T08:57:09.314Z,62.24994
2022-09-18T09:02:14.190Z,63.19228
2022-09-18T09:07:15.808Z,62.70238
2022-09-18T09:12:17.389Z,62.7784
2022-09-18T09:17:18.936Z,61.38646
2022-09-18T09:22:20.543Z,60.9398
2022-09-18T09:27:22.226Z,62.53059
2022-09-18T09:32:23.864Z,62.95676
2022-09-18T09:37:25.456Z,63.39565
2022-09-18T09:42:27.175Z,62.19941
2022-09-18T09:47:28.764Z,63.85911
2022-09-18T09:52:30.375Z,64.6546
2022-09-18T09:57:32.060Z,62.83714
2022-09-18T10:02:33.672Z,63.70167
2022-09-18T10:07:35.278Z,64.47741
2022-09-18T10:12:37.024Z,63.79741
2022-09-18T10:17:38.635Z,64.08493
2022-09-18T10:22:40.237Z,67.5729
2022-09-18T10:27:41.983Z,64.34891
2022-09-18T10:32:43.642Z,64.58853
2022-09-18T10:37:45.239Z,65.13193
2022-09-18T10:42:46.911Z,64.53997
2022-09-18T10:47:48.535Z,64.54098
2022-09-18T10:52:50.126Z,62.96013
2022-09-18T10:57:51.713Z,62.0478
2022-09-18T11:02:53.356Z,62.86117
2022-09-18T11:07:55.025Z,63.11938
2022-09-18T11:12:56.721Z,62.56073
2022-09-18T11:17:58.373Z,63.81384
2022-09-18T11:23:00.018Z,65.48191
2022-09-18T11:28:01.647Z,62.79492
2022-09-18T11:33:03.263Z,63.80725
2022-09-18T11:38:04.955Z,62.86804
2022-09-18T11:43:06.643Z,65.84973
2022-09-18T11:48:08.302Z,66.7526
2022-09-18T11:53:09.945Z,64.61159
2022-09-18T11:58:11.589Z,66.55878
2022-09-18T12:03:13.450Z,63.69247
2022-09-18T12:08:13.926Z,66.17718
2022-09-18T12:13:15.644Z,63.4132
2022-09-18T12:18:17.289Z,65.19243
2022-09-18T12:23:18.882Z,63.48136
2022-09-18T12:28:20.497Z,63.18421
2022-09-18T12:33:22.140Z,63.84367
2022-09-18T12:38:23.750Z,63.9089
2022-09-18T12:43:26.018Z,63.54504
2022-09-18T12:48:27.676Z,63.70788
2022-09-18T12:53:29.237Z,63.42598
2022-09-18T12:58:30.817Z,64.73754
2022-09-18T13:03:32.462Z,66.17916
2022-09-18T13:08:34.076Z,66.25305
2022-09-18T13:13:35.846Z,67.58555
2022-09-18T13:18:38.186Z,67.09444
2022-09-18T13:23:39.819Z,67.80651
2022-09-18T13:28:41.461Z,66.73029
2022-09-18T13:33:43.150Z,65.45135
2022-09-18T13:38:44.795Z,66.19305
2022-09-18T13:43:46.496Z,65.32223
2022-09-18T13:48:48.219Z,64.63708
2022-09-18T13:53:49.877Z,65.50236
2022-09-18T13:58:51.459Z,65.35038
2022-09-18T14:03:53.604Z,66.70536
2022-09-18T14:08:55.224Z,64.49227
2022-09-18T14:13:56.816Z,65.07209
2022-09-18T14:18:58.501Z,65.40175
2022-09-18T14:24:00.215Z,64.60042
2022-09-18T14:29:01.850Z,63.95618
2022-09-18T14:34:03.475Z,64.62343
2022-09-18T14:39:05.200Z,63.12167
2022-09-18T14:44:06.884Z,64.93282
2022-09-18T14:49:08.529Z,61.94742
2022-09-18T14:54:10.140Z,61.34863
2022-09-18T14:59:11.790Z,59.64923
2022-09-18T15:04:13.419Z,59.74245
2022-09-18T15:09:15.097Z,59.74174
2022-09-18T15:14:16.676Z,60.0589
2022-09-18T15:19:18.253Z,58.85982
2022-09-18T15:24:19.908Z,58.62599
2022-09-18T15:29:21.537Z,57.83997
2022-09-18T15:34:23.290Z,62.58369
2022-09-18T15:39:24.897Z,58.18946
2022-09-18T15:44:26.505Z,58.6977
2022-09-18T15:49:28.108Z,59.00544
2022-09-18T15:54:29.749Z,56.69095
2022-09-18T15:59:31.395Z,55.9568
2022-09-18T16:04:33.035Z,57.87643
2022-09-18T16:09:34.636Z,56.29232
2022-09-18T16:14:36.258Z,54.78008
2022-09-18T16:19:37.913Z,53.61966
2022-09-18T16:24:39.545Z,53.48727
2022-09-18T16:29:41.418Z,54.83344
2022-09-18T16:34:43.139Z,55.79817
2022-09-18T16:39:44.773Z,56.87738
2022-09-18T16:44:46.376Z,53.72904
2022-09-18T16:49:48.128Z,53.44442
2022-09-18T16:54:49.782Z,55.78273
2022-09-18T16:59:51.418Z,55.22934
2022-09-18T17:04:53.030Z,54.64953
2022-09-18T17:09:54.626Z,53.04355
2022-09-18T17:14:56.317Z,52.01281
2022-09-18T17:19:57.919Z,51.88095
2022-09-18T17:24:59.618Z,52.01426
2022-09-18T17:30:01.316Z,48.51837
2022-09-18T17:35:02.931Z,50.90214
2022-09-18T17:40:04.618Z,49.46261
2022-09-18T17:45:06.313Z,50.29242
2022-09-18T17:50:07.955Z,48.69211
2022-09-18T17:55:09.640Z,46.56711
2022-09-18T18:00:11.243Z,45.26831
2022-09-18T18:05:12.840Z,45.69589
2022-09-18T18:10:14.509Z,43.80067
2022-09-18T18:15:16.117Z,44.67683
2022-09-18T18:20:17.717Z,44.12116
2022-09-18T18:25:19.370Z,43.14639
2022-09-18T18:30:21.083Z,44.77826
2022-09-18T18:35:23.508Z,45.90441
2022-09-18T18:40:25.200Z,43.65915
2022-09-18T18:45:26.839Z,45.62724
2022-09-18T18:50:28.507Z,45.33409
2022-09-18T18:55:30.154Z,44.41567
2022-09-18T19:00:31.919Z,44.31539
2022-09-18T19:05:33.717Z,44
2022-09-18T19:10:35.337Z,42.62101
2022-09-18T19:15:38.536Z,41.75981
2022-09-18T19:20:40.279Z,41.75248
2022-09-18T19:25:41.896Z,41.85766
2022-09-18T19:30:43.530Z,40.68609
2022-09-18T19:35:45.143Z,39.42656
2022-09-18T19:40:46.872Z,40.52589
2022-09-18T19:45:48.768Z,39.85048
2022-09-18T19:50:50.401Z,39.91935
2022-09-18T19:55:52.028Z,42.01026
2022-09-18T20:00:53.673Z,40.12016
2022-09-18T20:05:55.361Z,38.36518
2022-09-18T20:10:56.943Z,39.94236
2022-09-18T20:15:58.631Z,38.53702
2022-09-18T20:21:00.319Z,39.41475
2022-09-18T20:26:01.971Z,39.14529
2022-09-18T20:31:03.628Z,39.34674
2022-09-18T20:36:05.326Z,38.28028
2022-09-18T20:41:07.179Z,38.20905
2022-09-18T20:46:09.021Z,38.83002
2022-09-18T20:51:10.688Z,38.52725
2022-09-18T20:56:12.298Z,39.29489
2022-09-18T21:01:14.000Z,37.87696
2022-09-18T21:06:22.035Z,37.37277
2022-09-18T21:11:24.392Z,38.37209
2022-09-18T21:16:26.407Z,36.48249
2022-09-18T21:21:28.200Z,36.51633
2022-09-18T21:26:29.833Z,35.70225
2022-09-18T21:31:31.453Z,35.76281
2022-09-18T21:36:33.090Z,35.50575
2022-09-18T21:41:34.813Z,36.60708
2022-09-18T21:46:36.593Z,33.78914
2022-09-18T21:51:38.207Z,33.42325
2022-09-18T21:56:39.853Z,33.57227
2022-09-18T22:01:41.490Z,34.31605
2022-09-18T22:06:43.116Z,33.55521
2022-09-18T22:11:44.725Z,33.75309
2022-09-18T22:16:46.337Z,32.01571
2022-09-18T22:21:47.927Z,31.45828
2022-09-18T22:26:49.554Z,32.31692
2022-09-18T22:31:51.280Z,31.36827
2022-09-18T22:36:52.954Z,31.65084
2022-09-18T22:41:54.564Z,30.46736
2022-09-18T22:46:56.209Z,32.55611
2022-09-18T22:51:58.116Z,31.0605
2022-09-18T22:56:59.706Z,31.22714
2022-09-18T23:02:01.464Z,30.90749
2022-09-18T23:07:03.166Z,31.18597
2022-09-18T23:12:04.764Z,30.25909
2022-09-18T23:17:06.362Z,32.17385
2022-09-18T23:22:08.008Z,29.18083
2022-09-18T23:27:09.689Z,31.86877
2022-09-18T23:32:11.265Z,30.3082
2022-09-18T23:37:12.890Z,32.74547
2022-09-18T23:42:14.474Z,33.3373
2022-09-18T23:47:16.078Z,32.92217
2022-09-18T23:52:17.815Z,32.86437
2022-09-18T23:57:19.453Z,32.38427
