createdAt,value
2023-04-27T00:01:02.690Z,98849.53
2023-04-27T00:03:30.998Z,98844.16
2023-04-27T00:05:59.366Z,98840.97
2023-04-27T00:08:27.489Z,98842.38
2023-04-27T00:10:55.637Z,98853.13
2023-04-27T00:13:24.006Z,98848.63
2023-04-27T00:15:52.301Z,98842.28
2023-04-27T00:18:22.004Z,98845.06
2023-04-27T00:20:51.147Z,98849.25
2023-04-27T00:23:19.460Z,98851.41
2023-04-27T00:25:47.543Z,98858.88
2023-04-27T00:28:15.803Z,98851.81
2023-04-27T00:30:45.084Z,98850.31
2023-04-27T00:33:13.273Z,98843.28
2023-04-27T00:35:42.703Z,98843.78
2023-04-27T00:38:11.065Z,98846.84
2023-04-27T00:40:39.375Z,98844.06
2023-04-27T00:43:07.482Z,98847.44
2023-04-27T00:45:42.289Z,98844.97
2023-04-27T00:48:10.577Z,98843.25
2023-04-27T00:50:39.487Z,98846.91
2023-04-27T00:53:09.337Z,98848.19
2023-04-27T00:55:37.635Z,98839.81
2023-04-27T00:58:06.045Z,98845.34
2023-04-27T01:00:37.155Z,98843.81
2023-04-27T01:03:05.769Z,98847.44
2023-04-27T01:05:34.378Z,98851.91
2023-04-27T01:08:03.338Z,98856.31
2023-04-27T01:10:32.912Z,98857.50
2023-04-27T01:13:01.144Z,98854.88
2023-04-27T01:15:29.516Z,98856.84
2023-04-27T01:18:01.420Z,98853.13
2023-04-27T01:20:30.475Z,98869.78
2023-04-27T01:22:59.073Z,98870.66
2023-04-27T01:25:28.621Z,98875.88
2023-04-27T01:27:56.768Z,98883.47
2023-04-27T01:30:24.976Z,98879.97
2023-04-27T01:32:53.191Z,98883.47
2023-04-27T01:35:27.594Z,98880.50
2023-04-27T01:37:57.854Z,98881.56
2023-04-27T01:40:25.921Z,98879.19
2023-04-27T01:42:55.428Z,98877.06
2023-04-27T01:45:23.737Z,98879.50
2023-04-27T01:47:53.310Z,98882.25
2023-04-27T01:50:21.601Z,98892.25
2023-04-27T01:52:49.757Z,98891.78
2023-04-27T01:55:18.019Z,98894.00
2023-04-27T01:57:46.121Z,98898.63
2023-04-27T02:00:17.768Z,98899.97
2023-04-27T02:02:46.097Z,98892.78
2023-04-27T02:05:14.426Z,98901.38
2023-04-27T02:07:42.602Z,98898.19
2023-04-27T02:10:11.670Z,98897.69
2023-04-27T02:12:40.105Z,98897.97
2023-04-27T02:15:09.662Z,98897.19
2023-04-27T02:17:39.747Z,98893.97
2023-04-27T02:20:10.036Z,98902.53
2023-04-27T02:22:38.293Z,98896.66
2023-04-27T02:25:07.305Z,98894.50
2023-04-27T02:27:35.342Z,98896.38
2023-04-27T02:30:06.480Z,98890.72
2023-04-27T02:32:35.698Z,98906.47
2023-04-27T02:35:05.931Z,98903.44
2023-04-27T02:37:34.148Z,98899.38
2023-04-27T02:40:02.475Z,98902.22
2023-04-27T02:42:31.655Z,98903.44
2023-04-27T02:44:59.722Z,98901.50
2023-04-27T02:47:28.057Z,98911.91
2023-04-27T02:49:56.231Z,98913.72
2023-04-27T02:52:25.718Z,98909.94
2023-04-27T02:54:53.832Z,98920.56
2023-04-27T02:57:21.943Z,98913.31
2023-04-27T02:59:50.050Z,98917.81
2023-04-27T03:02:18.285Z,98925.50
2023-04-27T03:04:46.449Z,98922.47
2023-04-27T03:07:14.587Z,98915.16
2023-04-27T03:09:43.990Z,98913.22
2023-04-27T03:12:12.211Z,98917.13
2023-04-27T03:14:40.705Z,98920.84
2023-04-27T03:17:09.005Z,98928.28
2023-04-27T03:19:37.254Z,98918.88
2023-04-27T03:22:05.290Z,98924.53
2023-04-27T03:24:33.384Z,98932.28
2023-04-27T03:27:03.530Z,98932.56
2023-04-27T03:29:31.585Z,98927.50
2023-04-27T03:31:59.672Z,98937.13
2023-04-27T03:34:27.758Z,98938.44
2023-04-27T03:36:56.253Z,98934.66
2023-04-27T03:39:24.353Z,98939.97
2023-04-27T03:41:52.444Z,98932.44
2023-04-27T03:44:21.958Z,98936.13
2023-04-27T03:46:50.340Z,98934.66
2023-04-27T03:49:18.543Z,98947.16
2023-04-27T03:51:46.695Z,98939.00
2023-04-27T03:54:15.133Z,98947.50
2023-04-27T03:56:44.534Z,98954.38
2023-04-27T03:59:12.916Z,98956.97
2023-04-27T04:01:42.696Z,98958.28
2023-04-27T04:04:11.525Z,98957.38
2023-04-27T04:06:39.795Z,98961.69
2023-04-27T04:09:07.902Z,98959.59
2023-04-27T04:11:36.020Z,98970.03
2023-04-27T04:14:04.121Z,98972.72
2023-04-27T04:16:32.206Z,98972.94
2023-04-27T04:19:01.715Z,98974.94
2023-04-27T04:21:29.847Z,98976.38
2023-04-27T04:23:57.938Z,98973.59
2023-04-27T04:26:26.101Z,98979.88
2023-04-27T04:28:54.100Z,98984.81
2023-04-27T04:31:22.194Z,98978.63
2023-04-27T04:33:50.571Z,98986.72
2023-04-27T04:36:20.141Z,98996.19
2023-04-27T04:38:48.385Z,98989.53
2023-04-27T04:41:16.629Z,98996.28
2023-04-27T04:43:44.722Z,98998.00
2023-04-27T04:46:12.975Z,99001.28
2023-04-27T04:48:41.044Z,98988.53
2023-04-27T04:51:09.226Z,98997.19
2023-04-27T04:53:38.751Z,99011.91
2023-04-27T04:56:10.606Z,99002.50
2023-04-27T04:58:39.040Z,99013.19
2023-04-27T05:01:07.590Z,99013.03
2023-04-27T05:03:36.045Z,99021.41
2023-04-27T05:06:04.387Z,99016.75
2023-04-27T05:08:32.585Z,99017.50
2023-04-27T05:11:02.061Z,99017.44
2023-04-27T05:13:30.172Z,99023.72
2023-04-27T05:15:58.236Z,99026.03
2023-04-27T05:18:26.419Z,99028.94
2023-04-27T05:20:54.665Z,99025.66
2023-04-27T05:23:23.003Z,99026.00
2023-04-27T05:25:51.132Z,99031.75
2023-04-27T05:28:20.859Z,99024.34
2023-04-27T05:30:48.970Z,99026.13
2023-04-27T05:33:17.059Z,99026.81
2023-04-27T05:35:45.120Z,99035.88
2023-04-27T05:38:15.209Z,99041.47
2023-04-27T05:40:43.438Z,99034.16
2023-04-27T05:43:11.704Z,99027.50
2023-04-27T05:45:42.376Z,99038.91
2023-04-27T05:48:10.508Z,99040.00
2023-04-27T05:50:38.659Z,99037.13
2023-04-27T05:53:07.110Z,99042.97
2023-04-27T05:55:35.228Z,99045.34
2023-04-27T05:58:08.389Z,99037.63
2023-04-27T06:00:38.528Z,99037.13
2023-04-27T06:03:08.250Z,99046.16
2023-04-27T06:05:36.640Z,99049.31
2023-04-27T06:08:04.909Z,99049.06
2023-04-27T06:10:32.964Z,99054.00
2023-04-27T06:13:01.116Z,99055.91
2023-04-27T06:15:29.372Z,99056.22
2023-04-27T06:17:57.548Z,99053.88
2023-04-27T06:20:27.593Z,99058.59
2023-04-27T06:22:57.155Z,99058.84
2023-04-27T06:25:27.176Z,99058.50
2023-04-27T06:27:55.738Z,99057.25
2023-04-27T06:30:24.315Z,99060.66
2023-04-27T06:32:53.232Z,99059.66
2023-04-27T06:35:21.594Z,99063.75
2023-04-27T06:37:51.424Z,99058.56
2023-04-27T06:40:19.669Z,99056.16
2023-04-27T06:42:47.914Z,99064.50
2023-04-27T06:45:16.083Z,99058.34
2023-04-27T06:47:44.200Z,99062.69
2023-04-27T06:50:12.382Z,99065.44
2023-04-27T06:52:40.509Z,99067.09
2023-04-27T06:55:10.776Z,99067.59
2023-04-27T06:57:38.870Z,99070.75
2023-04-27T07:00:08.967Z,99066.16
2023-04-27T07:02:37.126Z,99058.50
2023-04-27T07:05:05.606Z,99057.72
2023-04-27T07:07:33.693Z,99064.66
2023-04-27T07:10:01.761Z,99069.56
2023-04-27T07:12:31.443Z,99071.94
2023-04-27T07:14:59.520Z,99068.44
2023-04-27T07:17:27.656Z,99075.19
2023-04-27T07:19:55.797Z,99075.47
2023-04-27T07:22:23.955Z,99075.78
2023-04-27T07:24:52.680Z,99076.09
2023-04-27T07:27:20.836Z,99070.53
2023-04-27T07:29:50.462Z,99069.44
2023-04-27T07:32:18.639Z,99074.84
2023-04-27T07:34:53.314Z,99085.41
2023-04-27T07:37:22.528Z,99076.13
2023-04-27T07:39:52.024Z,99078.66
2023-04-27T07:42:20.258Z,99074.06
2023-04-27T07:44:50.649Z,99076.53
2023-04-27T07:47:18.800Z,99072.25
2023-04-27T07:49:47.222Z,99077.66
2023-04-27T07:52:15.965Z,99084.28
2023-04-27T07:54:44.332Z,99077.63
2023-04-27T07:57:12.880Z,99088.94
2023-04-27T07:59:41.061Z,99082.81
2023-04-27T08:02:18.569Z,99085.66
2023-04-27T08:04:48.610Z,99079.22
2023-04-27T08:07:17.804Z,99081.13
2023-04-27T08:09:46.282Z,99091.66
2023-04-27T08:12:14.547Z,99093.34
2023-04-27T08:14:42.642Z,99095.34
2023-04-27T08:17:12.474Z,99091.91
2023-04-27T08:19:42.111Z,99104.25
2023-04-27T08:22:10.264Z,99098.16
2023-04-27T08:24:38.472Z,99099.66
2023-04-27T08:27:07.258Z,99097.22
2023-04-27T08:29:35.507Z,99100.00
2023-04-27T08:32:04.631Z,99101.50
2023-04-27T08:34:34.246Z,99102.91
2023-04-27T08:37:04.460Z,99098.47
2023-04-27T08:39:32.831Z,99099.31
2023-04-27T08:42:00.909Z,99099.69
2023-04-27T08:44:29.016Z,99098.59
2023-04-27T08:46:57.153Z,99106.06
2023-04-27T08:49:25.178Z,99097.97
2023-04-27T08:51:54.636Z,99095.59
2023-04-27T08:54:23.045Z,99098.63
2023-04-27T08:56:51.193Z,99096.22
2023-04-27T08:59:19.261Z,99093.75
2023-04-27T09:01:49.171Z,99103.94
2023-04-27T09:04:20.031Z,99081.84
2023-04-27T09:06:49.773Z,99099.31
2023-04-27T09:09:26.306Z,99090.97
2023-04-27T09:11:54.470Z,99089.75
2023-04-27T09:14:24.835Z,99088.88
2023-04-27T09:16:58.181Z,99092.19
2023-04-27T09:19:27.173Z,99082.06
2023-04-27T09:22:05.527Z,99081.06
2023-04-27T09:24:35.035Z,99081.56
2023-04-27T09:27:05.206Z,99085.31
2023-04-27T09:29:38.691Z,99086.53
2023-04-27T09:32:17.731Z,99082.13
2023-04-27T09:34:46.455Z,99082.81
2023-04-27T09:37:15.651Z,99078.50
2023-04-27T09:39:45.856Z,99080.03
2023-04-27T09:42:15.942Z,99077.09
2023-04-27T09:44:44.030Z,99076.31
2023-04-27T09:47:12.402Z,99073.50
2023-04-27T09:49:40.584Z,99074.31
2023-04-27T09:52:08.683Z,99079.13
2023-04-27T09:54:38.357Z,99070.63
2023-04-27T09:57:18.147Z,99067.06
2023-04-27T09:59:56.807Z,99066.28
2023-04-27T10:02:26.027Z,99060.56
2023-04-27T10:05:17.696Z,99058.75
2023-04-27T10:07:49.381Z,99058.19
2023-04-27T10:10:18.912Z,99053.28
2023-04-27T10:12:57.857Z,99046.59
2023-04-27T10:15:30.306Z,99050.44
2023-04-27T10:18:06.151Z,99048.75
2023-04-27T10:20:36.106Z,99055.09
2023-04-27T10:23:04.756Z,99053.88
2023-04-27T10:25:40.622Z,99046.97
2023-04-27T10:28:16.415Z,99048.63
2023-04-27T10:30:47.293Z,99051.25
2023-04-27T10:33:18.800Z,99045.47
2023-04-27T10:35:55.605Z,99045.97
2023-04-27T10:38:29.581Z,99052.13
2023-04-27T10:41:01.775Z,99050.22
2023-04-27T10:43:32.875Z,99046.16
2023-04-27T10:46:11.689Z,99047.28
2023-04-27T10:48:40.817Z,99044.13
2023-04-27T10:51:09.446Z,99052.69
2023-04-27T10:53:37.800Z,99042.69
2023-04-27T10:56:07.233Z,99027.13
2023-04-27T11:01:10.136Z,99033.69
2023-04-27T11:03:39.114Z,99032.72
2023-04-27T11:06:08.681Z,99026.03
2023-04-27T11:08:45.281Z,99040.00
2023-04-27T11:11:16.929Z,99039.47
2023-04-27T11:13:49.435Z,99032.25
2023-04-27T11:16:19.602Z,99037.88
2023-04-27T11:18:47.796Z,99036.91
2023-04-27T11:21:16.876Z,99034.34
2023-04-27T11:23:45.234Z,99035.94
2023-04-27T11:26:14.803Z,99041.75
2023-04-27T11:28:43.200Z,99033.50
2023-04-27T11:31:13.049Z,99034.94
2023-04-27T11:33:49.044Z,99038.63
2023-04-27T11:36:21.156Z,99035.44
2023-04-27T11:38:49.304Z,99033.19
2023-04-27T11:41:17.821Z,99034.66
2023-04-27T11:43:49.631Z,99033.88
2023-04-27T11:46:22.747Z,99034.69
2023-04-27T11:48:51.019Z,99030.31
2023-04-27T11:51:19.438Z,99021.13
2023-04-27T11:53:51.267Z,99023.09
2023-04-27T11:56:19.477Z,99028.53
2023-04-27T11:58:47.670Z,99023.94
2023-04-27T12:01:21.839Z,99024.16
2023-04-27T12:03:58.684Z,99025.06
2023-04-27T12:06:33.237Z,99022.66
2023-04-27T12:09:01.889Z,99016.28
2023-04-27T12:11:30.146Z,99024.84
2023-04-27T12:13:58.753Z,99023.22
2023-04-27T12:16:27.076Z,99026.59
2023-04-27T12:18:56.635Z,99030.72
2023-04-27T12:21:24.854Z,99027.44
2023-04-27T12:23:53.003Z,99033.16
2023-04-27T12:26:21.633Z,99028.25
2023-04-27T12:28:49.903Z,99025.22
2023-04-27T12:31:19.059Z,99020.00
2023-04-27T12:33:49.298Z,99026.53
2023-04-27T12:36:18.848Z,99023.69
2023-04-27T12:38:47.374Z,99023.31
2023-04-27T12:41:15.722Z,99019.50
2023-04-27T12:43:45.899Z,99023.16
2023-04-27T12:46:14.084Z,99024.53
2023-04-27T12:48:42.302Z,99026.38
2023-04-27T12:51:10.517Z,99027.72
2023-04-27T12:53:40.078Z,99017.44
2023-04-27T12:56:08.592Z,99028.56
2023-04-27T12:58:36.638Z,99029.25
2023-04-27T13:01:04.850Z,99026.38
2023-04-27T13:03:33.027Z,99032.09
2023-04-27T13:06:02.065Z,99034.91
2023-04-27T13:08:30.874Z,99030.66
2023-04-27T13:11:00.415Z,99043.06
2023-04-27T13:13:28.539Z,99040.38
2023-04-27T13:15:58.367Z,99037.31
2023-04-27T13:18:26.734Z,99038.03
2023-04-27T13:20:54.949Z,99035.22
2023-04-27T13:23:23.019Z,99035.28
2023-04-27T13:25:51.152Z,99036.47
2023-04-27T13:28:20.731Z,99039.56
2023-04-27T13:30:49.143Z,99037.38
2023-04-27T13:33:23.173Z,99037.53
2023-04-27T13:48:49.261Z,99044.66
2023-04-27T13:51:17.546Z,99049.16
2023-04-27T13:53:45.928Z,99050.91
2023-04-27T13:56:14.233Z,99063.06
2023-04-27T13:58:42.562Z,99061.41
2023-04-27T14:01:10.980Z,99062.91
2023-04-27T14:06:09.742Z,99065.16
2023-04-27T14:08:38.108Z,99063.47
2023-04-27T14:11:07.412Z,99068.03
2023-04-27T14:13:35.743Z,99066.78
2023-04-27T14:16:03.858Z,99066.41
2023-04-27T14:18:33.514Z,99072.53
2023-04-27T14:21:02.054Z,99071.47
2023-04-27T14:23:31.964Z,99083.28
2023-04-27T14:26:00.073Z,99078.06
2023-04-27T14:28:28.140Z,99080.84
2023-04-27T14:30:56.234Z,99081.56
2023-04-27T14:33:24.226Z,99087.34
2023-04-27T14:35:52.499Z,99082.00
2023-04-27T14:38:20.638Z,99089.44
2023-04-27T14:40:50.221Z,99079.53
2023-04-27T14:43:18.369Z,99083.59
2023-04-27T14:45:52.926Z,99092.97
2023-04-27T14:48:26.419Z,99093.19
2023-04-27T14:50:57.544Z,99101.81
2023-04-27T14:53:26.032Z,99105.16
2023-04-27T14:55:55.515Z,99113.72
2023-04-27T14:58:23.712Z,99108.34
2023-04-27T15:00:52.081Z,99109.47
2023-04-27T15:03:20.435Z,99107.44
2023-04-27T15:05:48.739Z,99110.81
2023-04-27T15:08:17.241Z,99102.94
2023-04-27T15:10:45.523Z,99106.56
2023-04-27T15:13:15.228Z,99105.41
2023-04-27T15:15:45.653Z,99114.88
2023-04-27T15:18:13.982Z,99108.31
2023-04-27T15:20:43.565Z,99128.25
2023-04-27T15:23:12.197Z,99112.31
2023-04-27T15:25:40.380Z,99113.19
2023-04-27T15:28:08.492Z,99123.59
2023-04-27T15:30:37.996Z,99124.56
2023-04-27T15:33:08.181Z,99126.53
2023-04-27T15:35:40.361Z,99127.44
2023-04-27T15:38:09.595Z,99131.41
2023-04-27T15:40:38.027Z,99127.53
2023-04-27T15:43:06.141Z,99132.44
2023-04-27T15:45:34.312Z,99126.78
2023-04-27T15:48:03.889Z,99134.72
2023-04-27T15:50:32.236Z,99133.28
2023-04-27T15:53:00.824Z,99134.31
2023-04-27T15:55:29.071Z,99130.56
2023-04-27T15:57:57.242Z,99139.19
2023-04-27T16:00:25.496Z,99142.59
2023-04-27T16:02:53.920Z,99149.50
2023-04-27T16:05:23.588Z,99151.31
2023-04-27T16:07:51.671Z,99153.47
2023-04-27T16:10:19.831Z,99146.69
2023-04-27T16:12:47.924Z,99152.56
2023-04-27T16:15:16.179Z,99152.00
2023-04-27T16:17:44.324Z,99162.63
2023-04-27T16:20:12.849Z,99163.06
2023-04-27T16:22:42.300Z,99172.88
2023-04-27T16:25:11.468Z,99179.44
2023-04-27T16:27:40.264Z,99177.81
2023-04-27T16:30:09.436Z,99178.50
2023-04-27T16:32:38.716Z,99183.59
2023-04-27T16:35:08.048Z,99187.78
2023-04-27T16:37:36.259Z,99182.88
2023-04-27T16:40:07.800Z,99195.84
2023-04-27T16:42:36.073Z,99197.06
2023-04-27T16:45:04.350Z,99203.97
2023-04-27T16:47:32.680Z,99206.63
2023-04-27T16:50:01.107Z,99215.44
2023-04-27T16:52:29.310Z,99207.94
2023-04-27T16:54:57.619Z,99213.34
2023-04-27T16:57:27.173Z,99220.00
2023-04-27T16:59:55.503Z,99223.97
2023-04-27T17:02:24.993Z,99221.03
2023-04-27T17:04:54.454Z,99225.41
2023-04-27T17:07:22.782Z,99221.16
2023-04-27T17:09:50.959Z,99223.59
2023-04-27T17:12:19.082Z,99223.66
2023-04-27T17:14:48.588Z,99232.28
2023-04-27T17:17:16.867Z,99229.63
2023-04-27T17:19:45.051Z,99237.31
2023-04-27T17:22:15.055Z,99240.06
2023-04-27T17:24:43.390Z,99245.97
2023-04-27T17:27:11.966Z,99253.31
2023-04-27T17:29:42.097Z,99257.31
2023-04-27T17:32:11.739Z,99264.97
2023-04-27T17:34:42.447Z,99275.66
2023-04-27T17:37:11.069Z,99284.72
2023-04-27T17:39:39.269Z,99281.38
2023-04-27T17:42:12.235Z,99283.44
2023-04-27T17:44:42.115Z,99279.44
2023-04-27T17:47:11.832Z,99290.97
2023-04-27T17:49:40.159Z,99297.31
2023-04-27T17:52:08.347Z,99294.31
2023-04-27T17:54:36.899Z,99309.94
2023-04-27T17:57:05.760Z,99309.59
2023-04-27T17:59:34.253Z,99309.94
2023-04-27T18:02:03.087Z,99319.97
2023-04-27T18:04:32.814Z,99316.00
2023-04-27T18:07:01.178Z,99325.53
2023-04-27T18:09:30.860Z,99329.38
2023-04-27T18:12:02.411Z,99328.09
2023-04-27T18:14:30.871Z,99337.00
2023-04-27T18:16:59.103Z,99347.38
2023-04-27T18:19:27.394Z,99347.69
2023-04-27T18:21:57.006Z,99350.06
2023-04-27T18:24:25.417Z,99349.56
2023-04-27T18:26:55.237Z,99345.59
2023-04-27T18:29:23.397Z,99360.59
2023-04-27T18:31:51.598Z,99356.59
2023-04-27T18:34:19.745Z,99365.00
2023-04-27T18:36:51.994Z,99375.03
2023-04-27T18:39:22.150Z,99374.88
2023-04-27T18:41:50.229Z,99379.00
2023-04-27T18:44:18.781Z,99381.38
2023-04-27T18:46:46.841Z,99384.72
2023-04-27T18:49:15.230Z,99387.84
2023-04-27T18:51:43.721Z,99381.59
2023-04-27T18:54:11.836Z,99391.28
2023-04-27T18:56:41.619Z,99400.16
2023-04-27T18:59:09.808Z,99396.00
2023-04-27T19:01:38.264Z,99408.06
2023-04-27T19:04:07.385Z,99400.72
2023-04-27T19:06:35.810Z,99404.03
2023-04-27T19:09:03.905Z,99414.47
2023-04-27T19:11:32.231Z,99413.50
2023-04-27T19:14:01.895Z,99411.59
2023-04-27T19:16:30.314Z,99417.19
2023-04-27T19:18:58.655Z,99420.38
2023-04-27T19:21:26.933Z,99419.88
2023-04-27T19:23:55.068Z,99418.41
2023-04-27T19:26:23.241Z,99430.94
2023-04-27T19:28:51.365Z,99425.00
2023-04-27T19:31:21.032Z,99435.75
2023-04-27T19:36:23.124Z,99436.09
2023-04-27T19:38:51.564Z,99425.03
2023-04-27T19:41:19.886Z,99429.06
2023-04-27T19:43:49.390Z,99434.09
2023-04-27T19:46:17.632Z,99434.50
2023-04-27T19:48:47.508Z,99440.00
2023-04-27T19:51:15.883Z,99446.91
2023-04-27T19:53:44.105Z,99447.84
2023-04-27T19:56:12.211Z,99446.50
2023-04-27T19:58:40.361Z,99449.50
2023-04-27T20:01:09.966Z,99456.09
2023-04-27T20:03:40.306Z,99453.31
2023-04-27T20:06:11.715Z,99451.81
2023-04-27T20:08:40.354Z,99459.72
2023-04-27T20:11:08.629Z,99445.81
2023-04-27T20:13:36.865Z,99457.19
2023-04-27T20:16:06.779Z,99461.28
2023-04-27T20:18:35.207Z,99465.19
2023-04-27T20:21:04.338Z,99463.59
2023-04-27T20:23:34.061Z,99460.91
2023-04-27T20:26:02.741Z,99463.09
2023-04-27T20:28:30.949Z,99466.66
2023-04-27T20:30:59.169Z,99464.88
2023-04-27T20:33:27.365Z,99458.47
2023-04-27T20:36:03.704Z,99466.63
2023-04-27T20:38:39.769Z,99457.84
2023-04-27T20:41:08.819Z,99471.13
2023-04-27T20:43:40.320Z,99469.34
2023-04-27T20:46:08.744Z,99461.03
2023-04-27T20:48:36.994Z,99470.72
2023-04-27T20:51:05.234Z,99468.09
2023-04-27T20:53:34.066Z,99466.59
2023-04-27T20:56:03.899Z,99473.16
2023-04-27T20:58:32.153Z,99476.16
2023-04-27T21:01:00.774Z,99476.72
2023-04-27T21:03:29.352Z,99467.34
2023-04-27T21:05:57.617Z,99473.91
2023-04-27T21:08:26.624Z,99464.31
2023-04-27T21:10:54.847Z,99472.75
2023-04-27T21:13:24.460Z,99462.03
2023-04-27T21:15:52.566Z,99470.56
2023-04-27T21:18:29.897Z,99478.88
2023-04-27T21:20:58.965Z,99471.56
2023-04-27T21:23:27.169Z,99473.44
2023-04-27T21:25:55.902Z,99474.69
2023-04-27T21:28:25.401Z,99475.69
2023-04-27T21:30:53.557Z,99471.78
2023-04-27T21:33:21.675Z,99469.53
2023-04-27T21:35:50.075Z,99467.78
2023-04-27T21:38:18.160Z,99469.81
2023-04-27T21:40:46.233Z,99470.50
2023-04-27T21:43:14.490Z,99465.25
2023-04-27T21:45:44.251Z,99471.25
2023-04-27T21:48:12.499Z,99468.63
2023-04-27T21:50:40.849Z,99463.03
2023-04-27T21:53:09.486Z,99460.94
2023-04-27T21:55:37.888Z,99466.63
2023-04-27T21:58:06.041Z,99473.38
2023-04-27T22:00:36.649Z,99467.00
2023-04-27T22:03:06.721Z,99464.88
2023-04-27T22:05:37.224Z,99463.00
2023-04-27T22:08:05.646Z,99468.66
2023-04-27T22:10:33.929Z,99465.69
2023-04-27T22:13:08.212Z,99468.44
2023-04-27T22:15:45.977Z,99460.66
2023-04-27T22:18:15.892Z,99470.84
2023-04-27T22:20:44.348Z,99471.91
2023-04-27T22:23:12.678Z,99463.88
2023-04-27T22:25:42.904Z,99469.50
2023-04-27T22:28:11.410Z,99466.56
2023-04-27T22:30:41.858Z,99468.69
2023-04-27T22:33:10.417Z,99470.31
2023-04-27T22:35:40.253Z,99463.09
2023-04-27T22:38:08.749Z,99463.09
2023-04-27T22:40:37.404Z,99468.44
2023-04-27T22:43:06.446Z,99466.56
2023-04-27T22:45:36.131Z,99466.31
2023-04-27T22:48:06.882Z,99475.41
2023-04-27T22:50:35.280Z,99467.91
2023-04-27T22:53:05.005Z,99476.25
2023-04-27T22:55:33.071Z,99462.56
2023-04-27T22:58:01.308Z,99471.44
2023-04-27T23:00:29.495Z,99476.25
2023-04-27T23:02:57.786Z,99478.13
2023-04-27T23:05:26.885Z,99474.41
2023-04-27T23:07:55.140Z,99465.84
2023-04-27T23:10:25.119Z,99464.25
2023-04-27T23:12:54.890Z,99466.41
2023-04-27T23:15:24.071Z,99464.53
2023-04-27T23:17:52.276Z,99466.16
2023-04-27T23:20:28.000Z,99467.25
2023-04-27T23:22:56.624Z,99463.75
2023-04-27T23:25:26.562Z,99461.63
2023-04-27T23:27:54.883Z,99461.88
2023-04-27T23:30:24.720Z,99462.69
2023-04-27T23:32:53.460Z,99466.16
2023-04-27T23:35:21.690Z,99472.03
2023-04-27T23:37:49.894Z,99466.66
2023-04-27T23:40:18.545Z,99464.78
2023-04-27T23:42:50.849Z,99469.84
2023-04-27T23:45:19.818Z,99467.72
2023-04-27T23:47:47.994Z,99467.69
2023-04-27T23:50:17.258Z,99462.88
2023-04-27T23:52:45.580Z,99458.06
2023-04-27T23:55:13.715Z,99464.22
2023-04-27T23:57:42.433Z,99456.47
